createdAt,value
2018-02-10T00:00:29.748Z,66.78
2018-02-10T00:02:56.206Z,63.80
2018-02-10T00:05:24.277Z,62.53
2018-02-10T00:07:50.843Z,66.97
2018-02-10T00:10:17.720Z,68.15
2018-02-10T00:12:50.148Z,64.85
2018-02-10T00:15:17.165Z,63.50
2018-02-10T00:17:43.715Z,64.18
2018-02-10T00:20:10.544Z,66.05
2018-02-10T00:22:37.154Z,73.80
2018-02-10T00:25:04.276Z,88.53
2018-02-10T00:27:34.432Z,91.63
2018-02-10T00:30:02.898Z,92.30
2018-02-10T00:32:29.739Z,97.62
2018-02-10T00:34:58.343Z,95.95
2018-02-10T00:37:26.784Z,94.15
2018-02-10T00:39:53.288Z,86.85
2018-02-10T00:42:19.858Z,95.75
2018-02-10T00:44:46.385Z,92.20
2018-02-10T00:47:12.879Z,94.80
2018-02-10T00:49:40.025Z,93.22
2018-02-10T00:52:06.851Z,90.50
2018-02-10T00:54:33.721Z,97.85
2018-02-10T00:57:00.267Z,96.05
2018-02-10T00:59:26.815Z,92.82
2018-02-10T01:01:54.309Z,94.93
2018-02-10T01:04:21.383Z,96.05
2018-02-10T01:06:50.092Z,93.07
2018-02-10T01:09:16.903Z,101.50
2018-02-10T01:11:43.509Z,96.07
2018-02-10T01:14:10.041Z,91.07
2018-02-10T01:16:37.863Z,95.30
2018-02-10T01:19:05.578Z,103.72
2018-02-10T01:21:32.092Z,91.82
2018-02-10T01:23:58.592Z,101.87
2018-02-10T01:26:25.480Z,93.47
2018-02-10T01:28:52.011Z,88.90
2018-02-10T01:31:20.668Z,89.03
2018-02-10T01:33:47.535Z,94.32
2018-02-10T01:36:14.377Z,93.47
2018-02-10T01:38:41.200Z,87.72
2018-02-10T01:41:08.081Z,93.55
2018-02-10T01:46:23.812Z,95.93
2018-02-10T01:48:52.501Z,98.90
2018-02-10T01:51:20.023Z,97.35
2018-02-10T01:53:46.841Z,91.47
2018-02-10T01:56:14.869Z,84.57
2018-02-10T01:58:43.648Z,92.70
2018-02-10T02:01:10.721Z,94.90
2018-02-10T02:03:37.307Z,90.45
2018-02-10T02:06:03.763Z,85.47
2018-02-10T02:08:34.100Z,90.53
2018-02-10T02:11:01.750Z,92.22
2018-02-10T02:13:28.300Z,85.70
2018-02-10T02:15:54.831Z,92.88
2018-02-10T02:18:21.367Z,96.25
2018-02-10T02:20:48.523Z,90.78
2018-02-10T02:23:17.252Z,92.68
2018-02-10T02:25:44.103Z,87.25
2018-02-10T02:28:10.888Z,82.80
2018-02-10T02:30:37.730Z,81.93
2018-02-10T02:33:04.556Z,86.10
2018-02-10T02:35:31.111Z,84.97
2018-02-10T02:37:57.666Z,83.65
2018-02-10T02:40:24.576Z,76.78
2018-02-10T02:42:51.748Z,83.65
2018-02-10T02:45:18.163Z,82.05
2018-02-10T02:47:44.704Z,76.30
2018-02-10T02:50:11.261Z,89.90
2018-02-10T02:52:37.829Z,74.00
2018-02-10T02:55:05.077Z,81.85
2018-02-10T02:57:31.772Z,79.32
2018-02-10T03:00:00.584Z,83.05
2018-02-10T03:02:28.524Z,81.20
2018-02-10T03:04:55.099Z,72.50
2018-02-10T03:07:21.595Z,78.65
2018-02-10T03:09:49.902Z,74.07
2018-02-10T03:12:16.507Z,74.57
2018-02-10T03:14:44.715Z,74.37
2018-02-10T03:17:11.768Z,72.57
2018-02-10T03:19:38.311Z,66.55
2018-02-10T03:22:04.802Z,63.53
2018-02-10T03:24:31.359Z,64.75
2018-02-10T03:26:58.209Z,58.85
2018-02-10T03:29:25.143Z,58.53
2018-02-10T03:31:53.393Z,56.67
2018-02-10T03:34:20.595Z,56.60
2018-02-10T03:36:48.853Z,59.47
2018-02-10T03:39:16.678Z,57.13
2018-02-10T03:41:43.556Z,56.97
2018-02-10T03:44:10.478Z,54.75
2018-02-10T03:46:36.963Z,58.20
2018-02-10T03:49:03.769Z,56.15
2018-02-10T03:51:30.640Z,65.43
2018-02-10T03:54:01.192Z,58.20
2018-02-10T03:56:27.664Z,60.53
2018-02-10T03:58:56.341Z,57.88
2018-02-10T04:01:22.867Z,61.72
2018-02-10T04:03:49.403Z,56.67
2018-02-10T04:06:16.255Z,60.22
2018-02-10T04:08:43.145Z,55.83
2018-02-10T04:11:09.623Z,52.20
2018-02-10T04:13:38.615Z,66.62
2018-02-10T04:16:05.211Z,66.57
2018-02-10T04:18:31.699Z,58.42
2018-02-10T04:20:59.219Z,61.28
2018-02-10T04:23:25.700Z,62.05
2018-02-10T04:25:52.579Z,60.75
2018-02-10T04:28:21.267Z,58.67
2018-02-10T04:30:48.959Z,59.78
2018-02-10T04:33:15.508Z,57.38
2018-02-10T04:35:44.827Z,63.95
2018-02-10T04:38:11.403Z,64.50
2018-02-10T04:40:38.253Z,58.42
2018-02-10T04:43:07.077Z,63.10
2018-02-10T04:45:34.019Z,57.13
2018-02-10T04:48:00.641Z,53.25
2018-02-10T04:50:27.107Z,56.55
2018-02-10T04:52:54.905Z,54.92
2018-02-10T04:55:21.415Z,65.75
2018-02-10T04:57:47.979Z,66.25
2018-02-10T05:00:14.551Z,66.10
2018-02-10T05:02:41.019Z,66.40
2018-02-10T05:05:07.888Z,73.00
2018-02-10T05:07:34.439Z,67.65
2018-02-10T05:10:01.909Z,70.65
2018-02-10T05:12:28.987Z,77.20
2018-02-10T05:14:55.572Z,63.75
2018-02-10T05:17:23.339Z,69.28
2018-02-10T05:19:51.376Z,71.75
2018-02-10T05:22:17.893Z,64.47
2018-02-10T05:24:44.485Z,67.75
2018-02-10T05:27:26.147Z,63.75
2018-02-10T05:29:53.847Z,65.57
2018-02-10T05:32:23.747Z,56.22
2018-02-10T05:34:50.645Z,63.53
2018-02-10T05:37:17.701Z,59.90
2018-02-10T05:39:44.537Z,66.40
2018-02-10T05:42:11.072Z,65.35
2018-02-10T05:44:37.592Z,57.30
2018-02-10T05:47:04.459Z,60.38
2018-02-10T05:49:30.974Z,57.33
2018-02-10T05:51:57.628Z,67.05
2018-02-10T05:54:27.449Z,62.22
2018-02-10T05:56:55.489Z,70.62
2018-02-10T05:59:22.092Z,62.17
2018-02-10T06:01:48.567Z,55.40
2018-02-10T06:04:15.140Z,61.00
2018-02-10T06:06:41.646Z,85.65
2018-02-10T06:09:08.575Z,90.38
2018-02-10T06:11:35.007Z,73.57
2018-02-10T06:14:02.483Z,68.97
2018-02-10T06:16:31.261Z,68.82
2018-02-10T06:19:01.980Z,63.08
2018-02-10T06:21:28.541Z,65.93
2018-02-10T06:23:55.115Z,68.97
2018-02-10T06:26:25.645Z,77.72
2018-02-10T06:28:53.673Z,72.12
2018-02-10T06:31:21.195Z,76.37
2018-02-10T06:33:47.708Z,66.90
2018-02-10T06:36:18.190Z,69.50
2018-02-10T06:38:44.727Z,72.30
2018-02-10T06:41:13.381Z,61.28
2018-02-10T06:43:40.049Z,63.15
2018-02-10T06:46:06.460Z,64.93
2018-02-10T06:48:33.611Z,58.47
2018-02-10T06:51:02.409Z,70.30
2018-02-10T06:53:32.829Z,55.95
2018-02-10T06:55:59.995Z,58.65
2018-02-10T06:58:26.533Z,59.58
2018-02-10T07:00:53.475Z,62.08
2018-02-10T07:03:19.973Z,59.17
2018-02-10T07:05:46.501Z,62.25
2018-02-10T07:08:14.258Z,64.22
2018-02-10T07:10:40.736Z,60.97
2018-02-10T07:13:08.864Z,61.28
2018-02-10T07:15:35.359Z,52.92
2018-02-10T07:18:02.000Z,63.00
2018-02-10T07:20:29.033Z,63.22
2018-02-10T07:22:55.547Z,68.55
2018-02-10T07:25:23.086Z,69.20
2018-02-10T07:27:50.473Z,69.45
2018-02-10T07:30:17.016Z,62.40
2018-02-10T07:32:45.695Z,62.83
2018-02-10T07:35:12.284Z,69.32
2018-02-10T07:37:43.443Z,69.68
2018-02-10T07:40:09.915Z,66.75
2018-02-10T07:42:38.360Z,63.67
2018-02-10T07:45:04.851Z,63.63
2018-02-10T07:47:31.394Z,58.25
2018-02-10T07:50:00.067Z,62.15
2018-02-10T07:52:28.195Z,59.65
2018-02-10T07:54:56.129Z,62.67
2018-02-10T07:57:23.347Z,71.45
2018-02-10T07:59:50.782Z,66.57
2018-02-10T08:02:17.688Z,67.60
2018-02-10T08:04:44.153Z,67.10
2018-02-10T08:07:13.252Z,68.80
2018-02-10T08:09:40.414Z,61.88
2018-02-10T08:12:07.832Z,65.12
2018-02-10T08:14:35.295Z,64.80
2018-02-10T08:17:03.364Z,54.95
2018-02-10T08:19:30.123Z,62.58
2018-02-10T08:21:56.673Z,59.13
2018-02-10T08:24:24.184Z,57.62
2018-02-10T08:26:50.729Z,52.22
2018-02-10T08:29:18.432Z,50.42
2018-02-10T08:31:44.981Z,52.10
2018-02-10T08:34:16.119Z,50.95
2018-02-10T08:36:43.467Z,51.33
2018-02-10T08:39:10.460Z,54.50
2018-02-10T08:41:37.055Z,55.33
2018-02-10T08:44:03.531Z,49.58
2018-02-10T08:46:31.933Z,154.52
2018-02-10T08:48:58.444Z,41.80
2018-02-10T08:51:27.107Z,41.92
2018-02-10T08:53:53.604Z,43.15
2018-02-10T08:56:20.172Z,43.03
2018-02-10T08:58:46.993Z,44.33
2018-02-10T09:01:13.571Z,40.72
2018-02-10T09:03:40.093Z,42.65
2018-02-10T09:06:07.541Z,39.90
2018-02-10T09:08:34.143Z,35.92
2018-02-10T09:11:01.800Z,40.42
2018-02-10T09:13:28.663Z,36.90
2018-02-10T09:15:55.544Z,38.85
2018-02-10T09:18:22.403Z,35.15
2018-02-10T09:20:49.810Z,33.78
2018-02-10T09:23:20.032Z,35.88
2018-02-10T09:25:46.936Z,34.92
2018-02-10T09:28:14.023Z,34.20
2018-02-10T09:30:40.560Z,28.92
2018-02-10T09:33:07.082Z,28.80
2018-02-10T09:35:33.652Z,32.58
2018-02-10T09:38:00.564Z,25.73
2018-02-10T09:40:27.622Z,33.75
2018-02-10T09:42:54.205Z,26.12
2018-02-10T09:45:22.203Z,28.00
2018-02-10T09:47:48.744Z,25.67
2018-02-10T09:50:15.648Z,27.67
2018-02-10T09:52:42.166Z,30.95
2018-02-10T09:55:08.959Z,26.98
2018-02-10T09:57:37.709Z,30.58
2018-02-10T10:00:04.304Z,30.75
2018-02-10T10:02:31.955Z,31.30
2018-02-10T10:04:58.477Z,47.22
2018-02-10T10:07:26.151Z,33.60
2018-02-10T10:09:53.134Z,30.12
2018-02-10T10:12:19.619Z,34.00
2018-02-10T10:14:46.168Z,33.63
2018-02-10T10:17:12.696Z,32.92
2018-02-10T10:19:39.288Z,29.52
2018-02-10T10:22:06.117Z,27.80
2018-02-10T10:24:32.608Z,31.80
2018-02-10T10:26:59.258Z,24.17
2018-02-10T10:29:26.972Z,32.85
2018-02-10T10:31:53.489Z,33.28
2018-02-10T10:34:19.999Z,32.50
2018-02-10T10:36:46.800Z,27.42
2018-02-10T10:39:13.725Z,24.55
2018-02-10T10:41:41.120Z,27.90
2018-02-10T10:44:08.048Z,21.45
2018-02-10T10:46:35.738Z,22.95
2018-02-10T10:49:02.283Z,24.70
2018-02-10T10:51:28.899Z,29.45
2018-02-10T10:53:56.564Z,23.92
2018-02-10T10:56:23.100Z,20.67
2018-02-10T10:58:52.672Z,23.02
2018-02-10T11:01:19.667Z,27.52
2018-02-10T11:03:46.703Z,23.12
2018-02-10T11:06:14.400Z,21.77
2018-02-10T11:08:41.007Z,21.37
2018-02-10T11:11:07.885Z,24.45
2018-02-10T11:13:34.668Z,20.45
2018-02-10T11:16:01.217Z,28.85
2018-02-10T11:18:27.862Z,24.20
2018-02-10T11:20:54.293Z,21.90
2018-02-10T11:23:21.188Z,20.67
2018-02-10T11:25:48.041Z,28.92
2018-02-10T11:28:15.712Z,24.00
2018-02-10T11:30:42.353Z,25.33
2018-02-10T11:33:09.419Z,22.23
2018-02-10T11:35:36.007Z,31.67
2018-02-10T11:38:02.821Z,26.02
2018-02-10T11:40:29.296Z,25.23
2018-02-10T11:42:56.189Z,30.15
2018-02-10T11:45:24.868Z,26.92
2018-02-10T11:47:51.772Z,23.90
2018-02-10T11:50:18.599Z,21.00
2018-02-10T11:52:45.436Z,22.95
2018-02-10T11:55:11.992Z,22.77
2018-02-10T11:57:38.820Z,28.55
2018-02-10T12:00:06.912Z,23.77
2018-02-10T12:02:34.040Z,28.80
2018-02-10T12:05:00.824Z,30.00
2018-02-10T12:07:27.363Z,29.05
2018-02-10T12:09:54.194Z,31.15
2018-02-10T12:12:20.791Z,26.77
2018-02-10T12:14:47.608Z,30.92
2018-02-10T12:17:15.044Z,29.60
2018-02-10T12:19:41.586Z,28.12
2018-02-10T12:22:08.449Z,36.22
2018-02-10T12:24:35.319Z,30.40
2018-02-10T12:27:02.104Z,34.75
2018-02-10T12:29:29.855Z,35.15
2018-02-10T12:31:58.590Z,37.58
2018-02-10T12:34:25.148Z,34.88
2018-02-10T12:36:51.912Z,40.75
2018-02-10T12:39:18.768Z,42.95
2018-02-10T12:41:45.360Z,42.85
2018-02-10T12:44:11.842Z,41.65
2018-02-10T12:46:38.468Z,41.33
2018-02-10T12:49:11.088Z,42.03
2018-02-10T12:51:39.131Z,45.90
2018-02-10T12:54:05.877Z,42.67
2018-02-10T12:56:33.116Z,40.53
2018-02-10T12:59:01.876Z,40.63
2018-02-10T13:01:28.707Z,35.33
2018-02-10T13:03:57.404Z,41.60
2018-02-10T13:06:24.195Z,37.67
2018-02-10T13:08:50.768Z,38.28
2018-02-10T13:11:17.577Z,39.55
2018-02-10T13:13:45.673Z,37.95
2018-02-10T13:16:12.448Z,33.03
2018-02-10T13:18:39.392Z,31.67
2018-02-10T13:21:08.030Z,31.40
2018-02-10T13:23:34.744Z,29.98
2018-02-10T13:26:01.663Z,24.33
2018-02-10T13:28:31.644Z,20.88
2018-02-10T13:30:58.196Z,19.70
2018-02-10T13:33:24.670Z,20.10
2018-02-10T13:35:51.523Z,25.05
2018-02-10T13:38:22.083Z,23.70
2018-02-10T13:40:50.746Z,20.98
2018-02-10T13:43:17.548Z,24.33
2018-02-10T13:45:44.118Z,23.80
2018-02-10T14:01:39.191Z,23.62
2018-02-10T14:04:07.256Z,25.33
2018-02-10T14:06:37.531Z,21.92
2018-02-10T14:09:05.536Z,22.42
2018-02-10T14:11:32.132Z,20.58
2018-02-10T14:13:58.662Z,26.75
2018-02-10T14:16:25.451Z,23.27
2018-02-10T14:18:51.996Z,23.08
2018-02-10T14:21:19.827Z,25.98
2018-02-10T14:23:46.383Z,22.75
2018-02-10T14:26:13.474Z,27.55
2018-02-10T14:28:40.025Z,24.52
2018-02-10T14:31:07.650Z,24.08
2018-02-10T14:33:34.272Z,22.80
2018-02-10T14:36:00.830Z,23.90
2018-02-10T14:38:27.651Z,24.25
2018-02-10T14:40:54.349Z,22.98
2018-02-10T14:43:21.099Z,23.40
2018-02-10T14:45:47.876Z,20.20
2018-02-10T14:48:16.627Z,22.00
2018-02-10T14:50:43.395Z,18.42
2018-02-10T14:53:09.947Z,23.33
2018-02-10T14:55:36.473Z,21.92
2018-02-10T14:58:03.425Z,21.62
2018-02-10T15:00:29.899Z,21.00
2018-02-10T15:02:59.771Z,22.02
2018-02-10T15:05:26.613Z,22.85
2018-02-10T15:07:53.143Z,22.85
2018-02-10T15:10:19.683Z,25.15
2018-02-10T15:12:46.519Z,22.83
2018-02-10T15:15:13.415Z,22.37
2018-02-10T15:17:42.067Z,21.48
2018-02-10T15:20:08.602Z,23.15
2018-02-10T15:22:35.147Z,18.70
2018-02-10T15:25:02.663Z,17.95
2018-02-10T15:27:30.445Z,18.58
2018-02-10T15:30:09.032Z,20.58
2018-02-10T15:32:48.143Z,19.92
2018-02-10T15:35:15.448Z,18.77
2018-02-10T15:37:42.138Z,17.55
2018-02-10T15:40:09.055Z,18.48
2018-02-10T15:42:35.881Z,16.70
2018-02-10T15:45:02.900Z,18.00
2018-02-10T15:47:30.643Z,20.90
2018-02-10T15:49:57.432Z,19.00
2018-02-10T15:52:23.957Z,22.50
2018-02-10T15:54:50.604Z,23.12
2018-02-10T15:57:18.244Z,22.05
2018-02-10T15:59:45.099Z,19.75
2018-02-10T16:02:13.226Z,21.73
2018-02-10T16:04:39.702Z,21.85
2018-02-10T16:07:06.251Z,21.58
2018-02-10T16:09:33.088Z,20.98
2018-02-10T16:12:00.139Z,19.15
2018-02-10T16:14:27.065Z,21.67
2018-02-10T16:16:53.623Z,20.92
2018-02-10T16:19:20.515Z,23.70
2018-02-10T16:21:48.220Z,17.85
2018-02-10T16:24:14.840Z,21.12
2018-02-10T16:26:42.989Z,20.05
2018-02-10T16:29:10.036Z,23.80
2018-02-10T16:31:37.505Z,22.65
2018-02-10T16:34:05.216Z,24.90
2018-02-10T16:36:33.935Z,24.05
2018-02-10T16:39:00.472Z,21.25
2018-02-10T16:41:27.163Z,25.40
2018-02-10T16:43:54.169Z,25.35
2018-02-10T16:46:21.262Z,25.20
2018-02-10T16:48:48.139Z,27.62
2018-02-10T16:51:17.281Z,31.45
2018-02-10T16:53:46.081Z,22.80
2018-02-10T16:56:12.612Z,23.38
2018-02-10T16:58:39.146Z,20.90
2018-02-10T17:01:05.768Z,21.35
2018-02-10T17:03:32.588Z,22.58
2018-02-10T17:05:59.053Z,22.33
2018-02-10T17:08:25.950Z,31.15
2018-02-10T17:10:53.982Z,21.60
2018-02-10T17:13:20.652Z,23.25
2018-02-10T17:15:48.627Z,23.67
2018-02-10T17:18:15.331Z,28.65
2018-02-10T17:20:42.029Z,25.05
2018-02-10T17:23:09.707Z,21.10
2018-02-10T17:25:38.754Z,22.70
2018-02-10T17:28:05.311Z,24.33
2018-02-10T17:30:32.140Z,20.50
2018-02-10T17:32:58.624Z,24.17
2018-02-10T17:35:25.464Z,26.00
2018-02-10T17:37:52.063Z,26.45
2018-02-10T17:40:18.553Z,79.62
2018-02-10T17:42:45.466Z,33.22
2018-02-10T17:45:12.519Z,31.48
2018-02-10T17:47:39.116Z,32.75
2018-02-10T17:50:05.930Z,24.52
2018-02-10T17:52:32.767Z,17.77
2018-02-10T17:55:03.455Z,19.02
2018-02-10T17:57:29.923Z,19.45
2018-02-10T17:59:56.371Z,19.35
2018-02-10T18:02:22.891Z,17.33
2018-02-10T18:04:51.011Z,16.90
2018-02-10T18:07:17.507Z,18.95
2018-02-10T18:09:44.327Z,21.00
2018-02-10T18:12:11.272Z,21.87
2018-02-10T18:14:38.972Z,30.75
2018-02-10T18:17:05.546Z,27.45
2018-02-10T18:19:32.091Z,29.70
2018-02-10T18:22:02.324Z,31.17
2018-02-10T18:24:29.403Z,32.17
2018-02-10T18:27:20.579Z,34.30
2018-02-10T18:29:51.971Z,26.83
2018-02-10T18:32:18.533Z,45.25
2018-02-10T18:34:45.329Z,33.75
2018-02-10T18:37:15.004Z,42.40
2018-02-10T18:39:41.520Z,27.70
2018-02-10T18:42:09.258Z,26.45
2018-02-10T18:44:35.784Z,33.83
2018-02-10T18:47:02.228Z,30.77
2018-02-10T18:49:29.533Z,26.00
2018-02-10T18:51:56.052Z,24.30
2018-02-10T18:54:23.129Z,26.95
2018-02-10T18:56:49.684Z,25.35
2018-02-10T18:59:16.212Z,23.77
2018-02-10T19:01:43.110Z,24.00
2018-02-10T19:04:10.883Z,20.80
2018-02-10T19:06:37.384Z,29.40
2018-02-10T19:09:04.309Z,25.85
2018-02-10T19:11:30.760Z,24.98
2018-02-10T19:13:58.447Z,24.55
2018-02-10T19:16:28.771Z,28.80
2018-02-10T19:18:58.630Z,23.67
2018-02-10T19:21:26.079Z,22.80
2018-02-10T19:23:52.914Z,24.20
2018-02-10T19:26:19.475Z,25.40
2018-02-10T19:28:46.063Z,22.17
2018-02-10T19:31:12.550Z,31.67
2018-02-10T19:33:39.073Z,36.60
2018-02-10T19:36:07.100Z,62.17
2018-02-10T19:38:35.020Z,26.80
2018-02-10T19:41:01.448Z,25.30
2018-02-10T19:43:27.875Z,25.90
2018-02-10T19:45:58.525Z,25.30
2018-02-10T19:48:25.080Z,25.42
2018-02-10T19:50:52.525Z,49.30
2018-02-10T19:53:19.272Z,32.25
2018-02-10T19:55:46.783Z,31.90
2018-02-10T19:58:13.661Z,31.15
2018-02-10T20:00:42.379Z,31.52
2018-02-10T20:03:08.847Z,29.83
2018-02-10T20:05:39.374Z,25.70
2018-02-10T20:08:08.143Z,24.08
2018-02-10T20:10:35.831Z,28.02
2018-02-10T20:13:02.648Z,23.73
2018-02-10T20:15:29.517Z,22.23
2018-02-10T20:17:56.040Z,22.13
2018-02-10T20:20:22.887Z,19.73
2018-02-10T20:22:49.412Z,18.62
2018-02-10T20:25:16.062Z,28.85
2018-02-10T20:27:42.473Z,17.98
2018-02-10T20:30:09.358Z,17.80
2018-02-10T20:32:36.193Z,19.92
2018-02-10T20:35:03.665Z,19.73
2018-02-10T20:37:32.700Z,19.58
2018-02-10T20:39:59.175Z,24.95
2018-02-10T20:42:25.748Z,24.52
2018-02-10T20:44:52.589Z,25.25
2018-02-10T20:47:19.068Z,35.63
2018-02-10T20:49:45.912Z,31.33
2018-02-10T20:52:12.820Z,23.85
2018-02-10T20:54:39.297Z,25.77
2018-02-10T20:57:06.198Z,25.33
2018-02-10T20:59:33.528Z,35.00
2018-02-10T21:02:00.111Z,37.78
2018-02-10T21:04:26.981Z,34.53
2018-02-10T21:06:53.459Z,29.87
2018-02-10T21:09:21.576Z,26.67
2018-02-10T21:11:48.424Z,29.02
2018-02-10T21:14:15.579Z,35.25
2018-02-10T21:16:42.836Z,31.40
2018-02-10T21:19:10.483Z,29.40
2018-02-10T21:21:37.325Z,29.63
2018-02-10T21:24:04.195Z,27.48
2018-02-10T21:26:33.731Z,31.83
2018-02-10T21:29:00.349Z,36.45
2018-02-10T21:31:26.863Z,48.53
2018-02-10T21:33:53.446Z,31.60
2018-02-10T21:36:20.889Z,33.30
2018-02-10T21:38:47.359Z,31.58
2018-02-10T21:41:14.325Z,28.27
2018-02-10T21:43:41.724Z,24.10
2018-02-10T21:46:08.221Z,28.70
2018-02-10T21:48:34.752Z,24.63
2018-02-10T21:51:01.643Z,25.02
2018-02-10T21:53:29.328Z,22.85
2018-02-10T21:55:56.092Z,22.85
2018-02-10T21:58:22.735Z,19.35
2018-02-10T22:00:49.580Z,19.50
2018-02-10T22:03:16.103Z,20.23
2018-02-10T22:05:42.698Z,15.18
2018-02-10T22:08:11.644Z,13.90
2018-02-10T22:10:38.219Z,10.38
2018-02-10T22:13:04.698Z,10.38
2018-02-10T22:15:31.240Z,7.43
2018-02-10T22:17:58.092Z,7.50
2018-02-10T22:20:24.983Z,6.50
2018-02-10T22:22:51.446Z,8.98
2018-02-10T22:25:18.353Z,8.40
2018-02-10T22:27:45.824Z,11.12
2018-02-10T22:30:13.555Z,8.52
2018-02-10T22:32:40.004Z,9.60
2018-02-10T22:35:08.259Z,9.73
2018-02-10T22:37:35.635Z,10.95
2018-02-10T22:40:03.691Z,10.50
2018-02-10T22:42:30.175Z,10.65
2018-02-10T22:44:57.091Z,9.25
2018-02-10T22:47:23.596Z,8.77
2018-02-10T22:49:50.459Z,8.20
2018-02-10T22:52:17.303Z,8.73
2018-02-10T22:54:44.766Z,9.80
2018-02-10T22:57:11.558Z,7.97
2018-02-10T22:59:38.448Z,8.45
2018-02-10T23:02:07.072Z,8.20
2018-02-10T23:04:34.289Z,7.68
2018-02-10T23:07:00.835Z,9.30
2018-02-10T23:09:27.919Z,6.95
2018-02-10T23:11:54.514Z,5.72
2018-02-10T23:14:21.962Z,6.30
2018-02-10T23:16:49.655Z,5.70
2018-02-10T23:19:16.489Z,5.68
2018-02-10T23:21:43.400Z,4.93
2018-02-10T23:24:10.243Z,5.10
2018-02-10T23:26:36.734Z,4.37
2018-02-10T23:29:03.272Z,4.82
2018-02-10T23:31:31.329Z,5.35
2018-02-10T23:33:58.234Z,6.78
2018-02-10T23:36:24.775Z,10.20
2018-02-10T23:38:51.247Z,10.32
2018-02-10T23:41:19.564Z,12.88
2018-02-10T23:43:46.515Z,18.25
2018-02-10T23:46:13.328Z,19.15
2018-02-10T23:48:39.851Z,17.23
2018-02-10T23:51:07.054Z,21.37
2018-02-10T23:53:35.689Z,23.17
2018-02-10T23:56:02.214Z,20.90
2018-02-10T23:58:30.645Z,17.62
