createdAt,value
2022-12-26T00:01:40.802Z,100880.38
2022-12-26T00:04:08.828Z,100882.28
2022-12-26T00:06:56.674Z,100874.09
2022-12-26T00:09:24.372Z,100887.50
2022-12-26T00:11:52.673Z,100875.19
2022-12-26T00:14:20.350Z,100878.53
2022-12-26T00:16:48.311Z,100868.28
2022-12-26T00:19:16.181Z,100862.44
2022-12-26T00:21:44.199Z,100864.31
2022-12-26T00:24:12.309Z,100868.00
2022-12-26T00:26:40.283Z,100863.25
2022-12-26T00:29:07.986Z,100862.13
2022-12-26T00:31:36.610Z,100854.09
2022-12-26T00:34:04.290Z,100865.94
2022-12-26T00:36:34.122Z,100872.41
2022-12-26T00:39:03.094Z,100866.25
2022-12-26T00:41:32.039Z,100859.16
2022-12-26T00:44:00.905Z,100880.63
2022-12-26T00:46:29.014Z,100883.16
2022-12-26T00:48:56.774Z,100891.19
2022-12-26T00:51:25.019Z,100895.78
2022-12-26T00:53:52.625Z,100894.19
2022-12-26T00:56:20.818Z,100880.34
2022-12-26T00:58:48.388Z,100876.06
2022-12-26T01:01:21.775Z,100874.50
2022-12-26T01:03:51.096Z,100876.22
2022-12-26T01:06:19.116Z,100881.59
2022-12-26T01:08:46.954Z,100882.75
2022-12-26T01:11:37.432Z,100882.09
2022-12-26T01:14:05.453Z,100882.25
2022-12-26T01:16:33.698Z,100887.78
2022-12-26T01:19:02.374Z,100887.94
2022-12-26T01:21:30.282Z,100885.44
2022-12-26T01:23:57.834Z,100889.84
2022-12-26T01:26:25.869Z,100882.91
2022-12-26T01:28:54.325Z,100892.53
2022-12-26T01:31:23.361Z,100901.19
2022-12-26T01:33:50.936Z,100902.13
2022-12-26T01:36:19.461Z,100906.25
2022-12-26T01:38:47.168Z,100902.44
2022-12-26T01:41:20.629Z,100895.69
2022-12-26T01:44:03.267Z,100893.47
2022-12-26T01:46:44.501Z,100890.63
2022-12-26T01:49:37.566Z,100891.09
2022-12-26T01:52:15.243Z,100887.78
2022-12-26T01:54:48.743Z,100882.59
2022-12-26T01:57:24.657Z,100891.09
2022-12-26T01:59:53.792Z,100895.03
2022-12-26T02:02:22.022Z,100889.38
2022-12-26T02:05:10.526Z,100892.38
2022-12-26T02:07:46.380Z,100898.34
2022-12-26T02:10:23.912Z,100891.09
2022-12-26T02:12:52.866Z,100896.13
2022-12-26T02:15:20.520Z,100887.44
2022-12-26T02:17:48.444Z,100887.59
2022-12-26T02:20:17.832Z,100882.88
2022-12-26T02:23:03.842Z,100891.38
2022-12-26T02:26:26.257Z,100891.84
2022-12-26T02:28:57.159Z,100888.41
2022-12-26T02:31:53.449Z,100880.81
2022-12-26T02:34:51.695Z,100888.69
2022-12-26T02:38:07.590Z,100881.25
2022-12-26T02:40:42.920Z,100878.56
2022-12-26T02:43:31.453Z,100879.06
2022-12-26T02:47:02.701Z,100874.47
2022-12-26T02:50:16.891Z,100862.97
2022-12-26T02:53:21.736Z,100869.13
2022-12-26T02:56:11.992Z,100883.31
2022-12-26T02:59:13.923Z,100884.56
2022-12-26T03:02:07.026Z,100883.03
2022-12-26T03:04:55.788Z,100886.50
2022-12-26T03:07:49.029Z,100871.84
2022-12-26T03:10:42.781Z,100865.38
2022-12-26T03:13:28.744Z,100872.78
2022-12-26T03:16:29.925Z,100889.81
2022-12-26T03:19:06.235Z,100883.50
2022-12-26T03:21:43.620Z,100880.69
2022-12-26T03:24:16.063Z,100873.44
2022-12-26T03:26:54.608Z,100871.84
2022-12-26T03:29:42.429Z,100875.19
2022-12-26T03:32:12.782Z,100879.59
2022-12-26T03:34:44.961Z,100877.38
2022-12-26T03:37:49.706Z,100880.69
2022-12-26T03:40:52.632Z,100873.94
2022-12-26T03:43:52.607Z,100875.34
2022-12-26T03:47:23.860Z,100875.81
2022-12-26T03:50:19.905Z,100883.38
2022-12-26T03:53:40.235Z,100872.06
2022-12-26T03:57:01.977Z,100870.47
2022-12-26T04:00:20.711Z,100872.81
2022-12-26T04:03:08.972Z,100868.59
2022-12-26T04:05:59.731Z,100877.72
2022-12-26T04:09:31.407Z,100878.50
2022-12-26T04:12:20.393Z,100884.50
2022-12-26T04:15:33.528Z,100884.34
2022-12-26T04:18:36.923Z,100881.50
2022-12-26T04:21:45.588Z,100877.88
2022-12-26T04:24:41.640Z,100887.03
2022-12-26T04:27:34.057Z,100887.03
2022-12-26T04:30:20.433Z,100891.25
2022-12-26T04:33:13.262Z,100903.09
2022-12-26T04:36:10.392Z,100912.22
2022-12-26T04:39:07.821Z,100918.19
2022-12-26T04:41:55.635Z,100911.09
2022-12-26T04:44:26.476Z,100904.97
2022-12-26T04:46:56.119Z,100919.28
2022-12-26T04:49:42.593Z,100904.19
2022-12-26T04:52:14.770Z,100910.28
2022-12-26T04:54:42.869Z,100917.50
2022-12-26T04:57:11.816Z,100912.47
2022-12-26T04:59:39.764Z,100911.66
2022-12-26T05:02:27.150Z,100912.78
2022-12-26T05:05:13.932Z,100915.31
2022-12-26T05:08:00.128Z,100902.25
2022-12-26T05:10:29.413Z,100914.03
2022-12-26T05:12:57.015Z,100924.75
2022-12-26T05:15:25.055Z,100938.78
2022-12-26T05:18:11.480Z,100942.84
2022-12-26T05:20:58.565Z,100935.44
2022-12-26T05:23:46.809Z,100942.22
2022-12-26T05:26:40.805Z,100942.53
2022-12-26T05:29:08.613Z,100947.28
2022-12-26T05:31:37.377Z,100949.63
2022-12-26T05:34:17.631Z,100949.00
2022-12-26T05:36:50.237Z,100940.81
2022-12-26T05:39:18.133Z,100932.94
2022-12-26T05:41:46.353Z,100941.47
2022-12-26T05:44:15.165Z,100931.69
2022-12-26T05:46:43.685Z,100926.34
2022-12-26T05:49:11.490Z,100929.31
2022-12-26T05:51:39.421Z,100934.53
2022-12-26T05:54:06.994Z,100934.53
2022-12-26T05:56:34.901Z,100930.75
2022-12-26T05:59:02.518Z,100926.97
2022-12-26T06:01:31.127Z,100923.81
2022-12-26T06:04:00.680Z,100926.34
2022-12-26T06:06:29.712Z,100934.41
2022-12-26T06:08:57.977Z,100929.38
2022-12-26T06:11:27.098Z,100934.28
2022-12-26T06:13:55.810Z,100924.84
2022-12-26T06:16:24.359Z,100921.69
2022-12-26T06:18:52.158Z,100920.84
2022-12-26T06:21:21.989Z,100931.06
2022-12-26T06:23:50.322Z,100937.78
2022-12-26T06:26:18.985Z,100941.66
2022-12-26T06:28:47.711Z,100939.75
2022-12-26T06:31:23.860Z,100945.94
2022-12-26T06:33:58.405Z,100942.03
2022-12-26T06:36:28.607Z,100941.91
2022-12-26T06:38:58.149Z,100933.56
2022-12-26T06:41:26.367Z,100939.38
2022-12-26T06:43:55.903Z,100941.28
2022-12-26T06:46:25.383Z,100949.66
2022-12-26T06:48:54.593Z,100953.13
2022-12-26T06:51:26.570Z,100956.00
2022-12-26T06:53:54.806Z,100953.97
2022-12-26T06:56:26.233Z,100956.81
2022-12-26T06:59:00.313Z,100963.13
2022-12-26T07:01:30.233Z,100960.13
2022-12-26T07:03:58.772Z,100965.97
2022-12-26T07:06:36.449Z,100968.66
2022-12-26T07:09:13.225Z,100964.69
2022-12-26T07:11:44.144Z,100981.25
2022-12-26T07:14:12.780Z,100971.66
2022-12-26T07:16:43.201Z,100980.00
2022-12-26T07:19:14.009Z,100975.75
2022-12-26T07:21:42.336Z,100974.00
2022-12-26T07:24:21.300Z,100983.63
2022-12-26T07:26:49.914Z,100981.09
2022-12-26T07:29:18.447Z,100991.19
2022-12-26T07:31:46.207Z,100980.78
2022-12-26T07:34:14.508Z,100975.59
2022-12-26T07:36:42.615Z,100979.19
2022-12-26T07:39:14.617Z,100971.66
2022-12-26T07:41:57.495Z,100984.72
2022-12-26T07:44:28.333Z,100984.56
2022-12-26T07:46:57.559Z,100982.84
2022-12-26T07:49:25.669Z,100989.28
2022-12-26T07:51:53.598Z,100991.97
2022-12-26T07:54:21.585Z,101005.53
2022-12-26T07:56:49.166Z,101009.03
2022-12-26T07:59:18.206Z,101006.34
2022-12-26T08:01:45.886Z,100998.31
2022-12-26T08:04:14.667Z,100992.13
2022-12-26T08:06:42.798Z,100986.31
2022-12-26T08:09:16.234Z,100993.88
2022-12-26T08:11:45.110Z,100988.34
2022-12-26T08:14:16.850Z,100993.84
2022-12-26T08:16:49.711Z,100990.25
2022-12-26T08:19:19.374Z,100995.44
2022-12-26T08:21:47.079Z,100995.28
2022-12-26T08:24:16.060Z,100987.06
2022-12-26T08:26:43.583Z,100985.81
2022-12-26T08:29:11.795Z,100985.78
2022-12-26T08:31:39.779Z,100997.72
2022-12-26T08:34:08.446Z,101000.06
2022-12-26T08:36:36.367Z,100989.97
2022-12-26T08:39:04.453Z,101006.03
2022-12-26T08:41:32.289Z,101011.84
2022-12-26T08:46:47.772Z,101016.09
2022-12-26T08:49:15.845Z,101017.19
2022-12-26T08:51:43.412Z,101021.78
2022-12-26T08:54:11.936Z,101019.88
2022-12-26T08:56:39.748Z,101013.88
2022-12-26T08:59:07.701Z,101023.97
2022-12-26T09:01:35.829Z,101018.59
2022-12-26T09:04:06.748Z,101009.91
2022-12-26T09:06:37.645Z,101013.81
2022-12-26T09:09:08.576Z,101008.13
2022-12-26T09:11:36.265Z,101002.75
2022-12-26T09:14:05.208Z,101007.03
2022-12-26T09:16:40.015Z,100996.28
2022-12-26T09:19:17.677Z,100996.75
2022-12-26T09:21:46.716Z,100995.28
2022-12-26T09:24:18.085Z,100989.16
2022-12-26T09:26:46.077Z,100975.06
2022-12-26T09:29:14.277Z,100966.38
2022-12-26T09:31:42.324Z,100967.28
2022-12-26T09:34:10.311Z,100963.63
2022-12-26T09:36:39.515Z,100966.91
2022-12-26T09:39:08.538Z,100964.97
2022-12-26T09:41:57.540Z,100955.38
2022-12-26T09:45:05.565Z,100962.84
2022-12-26T09:48:06.873Z,100969.19
2022-12-26T09:50:43.186Z,100965.44
2022-12-26T09:53:36.173Z,100957.53
2022-12-26T09:56:36.949Z,100956.16
2022-12-26T09:59:12.587Z,100947.75
2022-12-26T10:01:41.769Z,100940.47
2022-12-26T10:04:29.496Z,100939.34
2022-12-26T10:06:58.136Z,100937.34
2022-12-26T10:10:05.412Z,100931.53
2022-12-26T10:12:34.187Z,100942.06
2022-12-26T10:15:39.819Z,100941.03
2022-12-26T10:18:53.550Z,100935.84
2022-12-26T10:21:52.618Z,100932.94
2022-12-26T10:24:27.240Z,100926.97
2022-12-26T10:27:03.401Z,100933.69
2022-12-26T10:29:41.357Z,100935.06
2022-12-26T10:32:27.523Z,100921.78
2022-12-26T10:34:55.971Z,100915.38
2022-12-26T10:37:43.542Z,100909.41
2022-12-26T10:40:27.932Z,100916.13
2022-12-26T10:43:02.864Z,100903.97
2022-12-26T10:46:17.709Z,100902.50
2022-12-26T10:48:46.966Z,100905.28
2022-12-26T10:51:15.330Z,100914.72
2022-12-26T10:53:52.180Z,100912.09
2022-12-26T10:56:24.782Z,100911.84
2022-12-26T10:59:04.721Z,100907.88
2022-12-26T11:01:38.029Z,100908.91
2022-12-26T11:05:02.167Z,100904.25
2022-12-26T11:07:17.424Z,100893.03
2022-12-26T11:09:46.169Z,100890.91
2022-12-26T11:12:52.137Z,100893.97
2022-12-26T11:15:48.182Z,100898.53
2022-12-26T11:18:47.238Z,100901.88
2022-12-26T11:21:25.786Z,100904.47
2022-12-26T11:24:19.420Z,100911.59
2022-12-26T11:26:47.451Z,100907.06
2022-12-26T11:29:20.868Z,100909.41
2022-12-26T11:32:02.901Z,100907.22
2022-12-26T11:34:46.067Z,100892.56
2022-12-26T11:37:44.519Z,100884.09
2022-12-26T11:40:25.644Z,100875.34
2022-12-26T11:43:00.213Z,100872.16
2022-12-26T11:45:37.070Z,100863.16
2022-12-26T11:48:24.230Z,100869.69
2022-12-26T11:50:53.726Z,100873.91
2022-12-26T11:53:23.416Z,100870.34
2022-12-26T11:56:05.041Z,100868.38
2022-12-26T11:58:35.097Z,100869.84
2022-12-26T12:01:10.680Z,100875.19
2022-12-26T12:03:50.569Z,100873.94
2022-12-26T12:06:49.385Z,100870.69
2022-12-26T12:09:25.710Z,100866.22
2022-12-26T12:12:14.527Z,100869.06
2022-12-26T12:15:30.211Z,100864.97
2022-12-26T12:18:13.950Z,100873.31
2022-12-26T12:21:38.457Z,100872.81
2022-12-26T12:24:21.321Z,100881.09
2022-12-26T12:27:32.079Z,100872.28
2022-12-26T12:30:15.095Z,100882.41
2022-12-26T12:33:44.660Z,100870.09
2022-12-26T12:36:37.127Z,100873.19
2022-12-26T12:39:26.416Z,100880.13
2022-12-26T12:42:23.558Z,100873.94
2022-12-26T12:45:05.736Z,100874.69
2022-12-26T12:47:55.966Z,100866.88
2022-12-26T12:51:07.661Z,100857.59
2022-12-26T12:53:56.477Z,100856.00
2022-12-26T12:56:44.285Z,100866.81
2022-12-26T12:59:48.183Z,100855.97
2022-12-26T13:02:49.232Z,100849.78
2022-12-26T13:05:34.851Z,100864.59
2022-12-26T13:08:19.773Z,100856.88
2022-12-26T13:10:59.640Z,100854.22
2022-12-26T13:13:42.804Z,100860.06
2022-12-26T13:16:19.915Z,100858.66
2022-12-26T13:19:01.942Z,100854.09
2022-12-26T13:21:40.039Z,100850.25
2022-12-26T13:24:26.289Z,100862.34
2022-12-26T13:27:04.242Z,100864.31
2022-12-26T13:29:31.657Z,100869.78
2022-12-26T13:32:00.795Z,100867.81
2022-12-26T13:34:28.589Z,100874.00
2022-12-26T13:36:59.783Z,100875.47
2022-12-26T13:39:34.824Z,100867.94
2022-12-26T13:42:34.643Z,100858.09
2022-12-26T13:45:36.182Z,100857.31
2022-12-26T13:48:17.036Z,100853.78
2022-12-26T13:50:55.695Z,100849.50
2022-12-26T13:53:34.469Z,100857.16
2022-12-26T13:56:04.521Z,100854.81
2022-12-26T13:58:55.750Z,100846.72
2022-12-26T14:02:42.973Z,100846.13
2022-12-26T14:05:44.705Z,100854.91
2022-12-26T14:08:39.238Z,100864.97
2022-12-26T14:12:03.326Z,100874.22
2022-12-26T14:14:54.385Z,100864.19
2022-12-26T14:17:50.181Z,100865.38
2022-12-26T14:20:49.583Z,100853.81
2022-12-26T14:23:45.894Z,100862.69
2022-12-26T14:26:21.662Z,100858.16
2022-12-26T14:29:27.583Z,100856.00
2022-12-26T14:32:21.403Z,100860.03
2022-12-26T14:35:21.723Z,100855.50
2022-12-26T14:37:56.325Z,100856.78
2022-12-26T14:40:37.918Z,100853.94
2022-12-26T14:43:17.172Z,100851.03
2022-12-26T14:45:52.125Z,100847.03
2022-12-26T14:48:24.281Z,100846.13
2022-12-26T14:50:56.357Z,100842.16
2022-12-26T14:53:27.532Z,100847.00
2022-12-26T14:56:05.245Z,100845.00
2022-12-26T14:58:39.300Z,100844.81
2022-12-26T15:01:13.684Z,100836.59
2022-12-26T15:04:02.386Z,100835.28
2022-12-26T15:07:56.191Z,100840.47
2022-12-26T15:10:47.983Z,100831.06
2022-12-26T15:13:46.348Z,100825.47
2022-12-26T15:16:48.728Z,100833.81
2022-12-26T15:19:44.165Z,100835.59
2022-12-26T15:22:36.015Z,100833.59
2022-12-26T15:25:34.374Z,100827.41
2022-12-26T15:29:01.651Z,100828.56
2022-12-26T15:31:50.104Z,100820.38
2022-12-26T15:34:40.633Z,100812.53
2022-12-26T15:37:17.448Z,100810.53
2022-12-26T15:40:11.635Z,100811.19
2022-12-26T15:43:26.157Z,100819.94
2022-12-26T15:46:35.838Z,100809.75
2022-12-26T15:49:32.999Z,100809.22
2022-12-26T15:52:18.271Z,100814.16
2022-12-26T15:55:59.316Z,100803.63
2022-12-26T15:59:26.854Z,100801.50
2022-12-26T16:01:55.109Z,100801.41
2022-12-26T16:04:27.546Z,100798.25
2022-12-26T16:07:09.094Z,100793.66
2022-12-26T16:09:44.518Z,100799.38
2022-12-26T16:12:27.653Z,100792.84
2022-12-26T16:15:09.826Z,100796.00
2022-12-26T16:17:39.824Z,100796.44
2022-12-26T16:20:44.154Z,100791.50
2022-12-26T16:23:18.682Z,100786.56
2022-12-26T16:25:55.965Z,100790.84
2022-12-26T16:28:34.229Z,100795.44
2022-12-26T16:31:02.947Z,100796.22
2022-12-26T16:33:43.786Z,100789.72
2022-12-26T16:36:20.651Z,100783.19
2022-12-26T16:38:49.890Z,100781.66
2022-12-26T16:41:25.954Z,100793.53
2022-12-26T16:43:56.949Z,100790.84
2022-12-26T16:46:30.166Z,100788.91
2022-12-26T16:49:01.181Z,100791.63
2022-12-26T16:51:49.416Z,100792.41
2022-12-26T16:54:38.568Z,100791.72
2022-12-26T16:57:20.884Z,100788.34
2022-12-26T16:59:49.125Z,100794.16
2022-12-26T17:02:34.575Z,100792.03
2022-12-26T17:05:07.762Z,100787.88
2022-12-26T17:07:43.737Z,100793.44
2022-12-26T17:10:25.693Z,100795.91
2022-12-26T17:12:56.150Z,100796.47
2022-12-26T17:15:28.455Z,100790.50
2022-12-26T17:18:31.059Z,100796.06
2022-12-26T17:21:17.177Z,100795.03
2022-12-26T17:23:46.287Z,100797.84
2022-12-26T17:26:22.849Z,100783.31
2022-12-26T17:28:51.392Z,100787.25
2022-12-26T17:31:43.213Z,100783.28
2022-12-26T17:34:29.034Z,100780.47
2022-12-26T17:37:19.064Z,100785.69
2022-12-26T17:40:03.372Z,100785.25
2022-12-26T17:43:13.037Z,100783.84
2022-12-26T17:45:46.912Z,100774.72
2022-12-26T17:48:15.288Z,100776.72
2022-12-26T17:50:46.891Z,100778.81
2022-12-26T17:53:32.955Z,100772.03
2022-12-26T17:56:07.277Z,100770.63
2022-12-26T17:58:35.466Z,100768.09
2022-12-26T18:01:04.101Z,100767.13
2022-12-26T18:03:32.084Z,100763.44
2022-12-26T18:05:59.615Z,100773.56
2022-12-26T18:08:40.472Z,100764.47
2022-12-26T18:11:12.381Z,100764.47
2022-12-26T18:13:41.354Z,100768.03
2022-12-26T18:16:16.815Z,100765.06
2022-12-26T18:18:46.595Z,100767.06
2022-12-26T18:21:15.555Z,100770.59
2022-12-26T18:23:44.530Z,100772.53
2022-12-26T18:26:29.378Z,100762.94
2022-12-26T18:28:57.912Z,100766.09
2022-12-26T18:31:29.395Z,100766.09
2022-12-26T18:33:57.791Z,100763.41
2022-12-26T18:36:34.065Z,100755.72
2022-12-26T18:39:02.662Z,100764.25
2022-12-26T18:41:30.425Z,100761.56
2022-12-26T18:43:58.337Z,100768.19
2022-12-26T18:46:28.016Z,100752.75
2022-12-26T18:48:57.510Z,100765.53
2022-12-26T18:51:26.426Z,100747.41
2022-12-26T18:53:54.851Z,100750.88
2022-12-26T18:56:23.486Z,100745.06
2022-12-26T18:58:57.402Z,100752.47
2022-12-26T19:01:26.990Z,100749.00
2022-12-26T19:03:55.334Z,100747.84
2022-12-26T19:06:26.919Z,100752.94
2022-12-26T19:08:56.020Z,100746.06
2022-12-26T19:11:23.632Z,100753.03
2022-12-26T19:13:51.586Z,100757.72
2022-12-26T19:16:19.684Z,100750.44
2022-12-26T19:18:47.608Z,100747.84
2022-12-26T19:21:16.750Z,100750.44
2022-12-26T19:23:47.806Z,100738.53
2022-12-26T19:26:18.064Z,100748.69
2022-12-26T19:28:54.446Z,100740.72
2022-12-26T19:31:23.508Z,100740.66
2022-12-26T19:33:51.967Z,100741.00
2022-12-26T19:36:19.559Z,100749.47
2022-12-26T19:38:47.536Z,100738.59
2022-12-26T19:41:15.693Z,100731.69
2022-12-26T19:43:43.610Z,100730.19
2022-12-26T19:46:17.261Z,100736.81
2022-12-26T19:48:45.359Z,100734.59
2022-12-26T19:51:16.505Z,100729.25
2022-12-26T19:53:45.886Z,100721.97
2022-12-26T19:56:18.059Z,100719.56
2022-12-26T19:58:50.516Z,100723.78
2022-12-26T20:01:26.505Z,100729.13
2022-12-26T20:04:00.506Z,100727.97
2022-12-26T20:06:32.532Z,100727.25
2022-12-26T20:09:04.857Z,100727.25
2022-12-26T20:11:35.589Z,100735.78
2022-12-26T20:14:06.372Z,100739.66
2022-12-26T20:17:04.433Z,100742.72
2022-12-26T20:19:24.885Z,100738.00
2022-12-26T20:21:53.420Z,100737.22
2022-12-26T20:24:23.082Z,100738.38
2022-12-26T20:26:51.100Z,100744.06
2022-12-26T20:29:19.441Z,100748.03
2022-12-26T20:31:47.670Z,100740.50
2022-12-26T20:34:16.017Z,100744.22
2022-12-26T20:36:43.751Z,100744.91
2022-12-26T20:39:16.154Z,100727.38
2022-12-26T20:41:44.509Z,100736.97
2022-12-26T20:44:16.913Z,100729.56
2022-12-26T20:46:45.935Z,100724.78
2022-12-26T20:49:14.016Z,100724.78
2022-12-26T20:51:44.081Z,100738.91
2022-12-26T20:54:15.823Z,100750.84
2022-12-26T20:56:44.252Z,100743.03
2022-12-26T20:59:12.727Z,100731.34
2022-12-26T21:01:46.452Z,100729.38
2022-12-26T21:04:22.890Z,100729.19
2022-12-26T21:06:51.571Z,100730.22
2022-12-26T21:09:19.860Z,100730.78
2022-12-26T21:11:47.725Z,100721.13
2022-12-26T21:14:22.194Z,100728.88
2022-12-26T21:16:58.945Z,100728.16
2022-12-26T21:19:29.957Z,100730.16
2022-12-26T21:21:57.922Z,100719.00
2022-12-26T21:24:31.880Z,100724.06
2022-12-26T21:27:00.389Z,100738.59
2022-12-26T21:29:32.380Z,100736.59
2022-12-26T21:32:02.006Z,100750.53
2022-12-26T21:34:32.949Z,100746.97
2022-12-26T21:37:19.382Z,100742.72
2022-12-26T21:39:47.844Z,100750.38
2022-12-26T21:42:15.832Z,100747.25
2022-12-26T21:44:44.313Z,100752.72
2022-12-26T21:47:12.372Z,100744.97
2022-12-26T21:49:40.716Z,100743.44
2022-12-26T21:52:10.293Z,100747.53
2022-12-26T21:54:56.854Z,100746.41
2022-12-26T21:57:25.942Z,100758.69
2022-12-26T21:59:57.951Z,100755.56
2022-12-26T22:02:54.420Z,100752.44
2022-12-26T22:05:28.953Z,100759.03
2022-12-26T22:08:01.887Z,100745.28
2022-12-26T22:10:54.114Z,100737.56
2022-12-26T22:13:24.849Z,100733.63
2022-12-26T22:16:07.142Z,100733.47
2022-12-26T22:18:45.227Z,100738.94
2022-12-26T22:21:20.611Z,100753.56
2022-12-26T22:23:50.706Z,100742.25
2022-12-26T22:26:22.836Z,100740.63
2022-12-26T22:28:56.763Z,100739.13
2022-12-26T22:31:35.867Z,100742.97
2022-12-26T22:34:10.799Z,100730.94
2022-12-26T22:36:42.845Z,100735.56
2022-12-26T22:39:19.124Z,100740.78
2022-12-26T22:41:49.119Z,100724.78
2022-12-26T22:44:21.859Z,100730.09
2022-12-26T22:46:55.075Z,100732.06
2022-12-26T22:49:23.943Z,100740.16
2022-12-26T22:51:52.416Z,100729.50
2022-12-26T22:54:20.098Z,100740.63
2022-12-26T22:56:48.146Z,100735.16
2022-12-26T22:59:33.920Z,100734.59
2022-12-26T23:02:04.348Z,100729.28
2022-12-26T23:04:32.625Z,100730.88
2022-12-26T23:07:01.135Z,100730.09
2022-12-26T23:09:29.211Z,100721.75
2022-12-26T23:12:16.373Z,100727.47
2022-12-26T23:14:46.238Z,100726.69
2022-12-26T23:17:37.424Z,100722.34
2022-12-26T23:20:25.156Z,100717.47
2022-12-26T23:22:53.444Z,100719.31
2022-12-26T23:25:21.068Z,100713.72
2022-12-26T23:28:15.141Z,100707.28
2022-12-26T23:30:42.782Z,100721.94
2022-12-26T23:33:10.806Z,100731.22
2022-12-26T23:35:40.109Z,100728.53
2022-12-26T23:38:08.055Z,100726.16
2022-12-26T23:40:35.634Z,100724.97
2022-12-26T23:43:03.602Z,100721.53
2022-12-26T23:45:31.289Z,100732.59
2022-12-26T23:47:59.227Z,100726.34
2022-12-26T23:50:27.004Z,100722.97
2022-12-26T23:52:54.862Z,100719.56
2022-12-26T23:55:22.629Z,100723.56
2022-12-26T23:57:50.860Z,100721.53
