createdAt,value
2018-12-20T00:00:44.462Z,101122.16
2018-12-20T00:03:12.193Z,101123.90
2018-12-20T00:05:39.879Z,101125.20
2018-12-20T00:08:07.604Z,101114.47
2018-12-20T00:10:35.332Z,101121.31
2018-12-20T00:13:03.017Z,101115.77
2018-12-20T00:15:31.454Z,101128.20
2018-12-20T00:17:59.130Z,101124.77
2018-12-20T00:20:26.760Z,101129.09
2018-12-20T00:22:55.381Z,101124.78
2018-12-20T00:25:23.213Z,101127.77
2018-12-20T00:27:50.895Z,101125.62
2018-12-20T00:30:19.408Z,101126.50
2018-12-20T00:32:47.104Z,101138.13
2018-12-20T00:35:14.819Z,101140.72
2018-12-20T00:37:42.562Z,101137.71
2018-12-20T00:40:10.197Z,101141.20
2018-12-20T00:42:37.814Z,101133.02
2018-12-20T00:45:06.633Z,101131.72
2018-12-20T00:47:35.292Z,101126.96
2018-12-20T00:50:02.946Z,101127.00
2018-12-20T00:52:30.578Z,101134.72
2018-12-20T00:54:58.223Z,101139.83
2018-12-20T00:57:27.074Z,101143.27
2018-12-20T00:59:55.297Z,101136.41
2018-12-20T01:02:23.024Z,101141.16
2018-12-20T01:04:50.814Z,101136.88
2018-12-20T01:07:18.684Z,101136.82
2018-12-20T01:09:47.245Z,101140.72
2018-12-20T01:12:14.885Z,101139.45
2018-12-20T01:14:45.489Z,101139.44
2018-12-20T01:17:12.404Z,101145.87
2018-12-20T01:19:40.071Z,101151.48
2018-12-20T01:22:07.840Z,101154.89
2018-12-20T01:24:35.579Z,101159.58
2018-12-20T01:27:04.265Z,101156.23
2018-12-20T01:29:32.102Z,101162.23
2018-12-20T01:32:00.008Z,101157.50
2018-12-20T01:34:27.898Z,101157.95
2018-12-20T01:36:56.957Z,101159.24
2018-12-20T01:39:25.727Z,101159.24
2018-12-20T01:41:53.426Z,101154.12
2018-12-20T01:44:22.079Z,101156.26
2018-12-20T01:46:50.512Z,101157.48
2018-12-20T01:49:18.909Z,101151.96
2018-12-20T01:51:46.546Z,101148.95
2018-12-20T01:54:14.328Z,101151.94
2018-12-20T01:56:43.121Z,101149.31
2018-12-20T01:59:11.668Z,101144.63
2018-12-20T02:01:39.435Z,101137.81
2018-12-20T02:04:08.059Z,101142.48
2018-12-20T02:06:36.562Z,101139.89
2018-12-20T02:09:07.234Z,101142.47
2018-12-20T02:11:35.756Z,101137.76
2018-12-20T02:14:03.645Z,101139.08
2018-12-20T02:16:32.358Z,101133.48
2018-12-20T02:19:00.067Z,101130.06
2018-12-20T02:21:27.874Z,101130.50
2018-12-20T02:23:56.339Z,101121.86
2018-12-20T02:26:24.049Z,101117.59
2018-12-20T02:28:52.651Z,101125.37
2018-12-20T02:31:20.330Z,101121.08
2018-12-20T02:33:48.134Z,101122.76
2018-12-20T02:36:16.804Z,101121.47
2018-12-20T02:38:45.366Z,101120.61
2018-12-20T02:41:13.248Z,101112.03
2018-12-20T02:43:42.337Z,101115.84
2018-12-20T02:46:11.044Z,101113.34
2018-12-20T02:48:38.964Z,101112.47
2018-12-20T02:51:07.114Z,101109.05
2018-12-20T02:53:35.702Z,101104.34
2018-12-20T02:56:04.617Z,101114.72
2018-12-20T02:58:33.185Z,101108.67
2018-12-20T03:01:01.881Z,101117.66
2018-12-20T03:03:29.617Z,101115.14
2018-12-20T03:05:57.381Z,101105.22
2018-12-20T03:08:25.525Z,101109.96
2018-12-20T03:10:55.094Z,101105.25
2018-12-20T03:13:23.833Z,101105.66
2018-12-20T03:15:52.442Z,101098.77
2018-12-20T03:18:21.196Z,101099.66
2018-12-20T03:20:49.080Z,101099.23
2018-12-20T03:23:16.936Z,101092.77
2018-12-20T03:25:45.578Z,101100.50
2018-12-20T03:28:14.114Z,101094.08
2018-12-20T03:30:41.831Z,101107.83
2018-12-20T03:33:10.730Z,101101.37
2018-12-20T03:35:39.443Z,101101.41
2018-12-20T03:38:07.095Z,101093.64
2018-12-20T03:40:35.226Z,101092.76
2018-12-20T03:43:03.027Z,101088.90
2018-12-20T03:45:30.835Z,101088.93
2018-12-20T03:47:59.647Z,101092.80
2018-12-20T03:50:27.622Z,101097.91
2018-12-20T03:52:56.332Z,101088.02
2018-12-20T03:55:25.174Z,101094.84
2018-12-20T03:57:52.823Z,101088.00
2018-12-20T04:00:20.625Z,101089.24
2018-12-20T04:02:49.315Z,101093.52
2018-12-20T04:05:17.281Z,101087.54
2018-12-20T04:07:44.996Z,101088.41
2018-12-20T04:10:12.854Z,101087.49
2018-12-20T04:12:41.606Z,101087.52
2018-12-20T04:15:09.378Z,101083.22
2018-12-20T04:17:37.096Z,101088.05
2018-12-20T04:20:05.426Z,101090.22
2018-12-20T04:22:33.406Z,101087.19
2018-12-20T04:25:01.209Z,101087.20
2018-12-20T04:27:28.976Z,101089.34
2018-12-20T04:29:57.706Z,101080.73
2018-12-20T04:32:26.559Z,101079.02
2018-12-20T04:34:55.377Z,101083.31
2018-12-20T04:37:23.282Z,101080.72
2018-12-20T04:39:51.353Z,101081.59
2018-12-20T04:42:19.886Z,101089.80
2018-12-20T04:44:48.605Z,101090.66
2018-12-20T04:47:16.420Z,101085.92
2018-12-20T04:49:45.140Z,101090.67
2018-12-20T04:52:12.830Z,101081.67
2018-12-20T04:54:41.250Z,101083.38
2018-12-20T04:57:09.773Z,101082.91
2018-12-20T04:59:38.376Z,101088.53
2018-12-20T05:02:06.235Z,101085.55
2018-12-20T05:04:33.900Z,101079.97
2018-12-20T05:07:01.521Z,101085.53
2018-12-20T05:09:30.447Z,101080.77
2018-12-20T05:11:59.018Z,101079.92
2018-12-20T05:14:26.862Z,101084.68
2018-12-20T05:16:56.775Z,101078.61
2018-12-20T05:19:26.241Z,101087.62
2018-12-20T05:21:54.017Z,101086.31
2018-12-20T05:24:21.942Z,101083.70
2018-12-20T05:26:49.811Z,101091.48
2018-12-20T05:29:17.688Z,101086.83
2018-12-20T05:31:45.388Z,101094.92
2018-12-20T05:34:13.028Z,101094.52
2018-12-20T05:36:40.858Z,101089.36
2018-12-20T05:39:09.342Z,101085.46
2018-12-20T05:41:37.784Z,101082.88
2018-12-20T05:44:06.745Z,101088.48
2018-12-20T05:46:34.446Z,101086.78
2018-12-20T05:49:02.183Z,101085.92
2018-12-20T05:51:29.904Z,101088.03
2018-12-20T05:53:58.496Z,101091.54
2018-12-20T05:56:26.927Z,101089.88
2018-12-20T05:58:55.591Z,101084.23
2018-12-20T06:01:23.292Z,101083.02
2018-12-20T06:03:52.102Z,101080.41
2018-12-20T06:06:19.873Z,101083.45
2018-12-20T06:08:48.507Z,101078.73
2018-12-20T06:11:17.041Z,101080.02
2018-12-20T06:13:44.737Z,101082.98
2018-12-20T06:16:13.125Z,101080.43
2018-12-20T06:18:41.030Z,101092.85
2018-12-20T06:21:09.523Z,101088.99
2018-12-20T06:23:37.178Z,101086.38
2018-12-20T06:26:04.872Z,101088.52
2018-12-20T06:28:32.499Z,101088.98
2018-12-20T06:31:01.051Z,101088.95
2018-12-20T06:33:28.696Z,101088.12
2018-12-20T06:35:56.318Z,101079.58
2018-12-20T06:38:24.624Z,101077.83
2018-12-20T06:40:52.282Z,101066.67
2018-12-20T06:43:20.043Z,101075.23
2018-12-20T06:45:47.759Z,101066.66
2018-12-20T06:48:15.386Z,101069.20
2018-12-20T06:50:43.048Z,101075.67
2018-12-20T06:53:10.669Z,101079.91
2018-12-20T06:55:38.295Z,101085.96
2018-12-20T06:58:06.117Z,101084.70
2018-12-20T07:00:33.751Z,101083.84
2018-12-20T07:03:02.286Z,101089.84
2018-12-20T07:05:29.948Z,101082.09
2018-12-20T07:07:58.475Z,101085.97
2018-12-20T07:10:27.012Z,101085.09
2018-12-20T07:12:55.861Z,101089.82
2018-12-20T07:15:23.858Z,101088.91
2018-12-20T07:17:51.515Z,101084.20
2018-12-20T07:20:19.137Z,101084.27
2018-12-20T07:22:46.787Z,101088.52
2018-12-20T07:25:15.230Z,101090.27
2018-12-20T07:27:42.846Z,101087.27
2018-12-20T07:30:12.043Z,101082.13
2018-12-20T07:32:39.742Z,101093.66
2018-12-20T07:35:07.731Z,101089.86
2018-12-20T07:37:36.169Z,101082.98
2018-12-20T07:40:07.369Z,101092.85
2018-12-20T07:42:34.988Z,101082.54
2018-12-20T07:45:03.724Z,101085.55
2018-12-20T07:47:31.355Z,101092.00
2018-12-20T07:49:58.982Z,101088.52
2018-12-20T07:52:27.549Z,101089.84
2018-12-20T07:54:55.891Z,101088.97
2018-12-20T07:57:25.400Z,101092.41
2018-12-20T07:59:54.735Z,101091.54
2018-12-20T08:02:22.355Z,101096.27
2018-12-20T08:04:49.998Z,101091.52
2018-12-20T08:07:18.463Z,101098.45
2018-12-20T08:09:46.088Z,101098.02
2018-12-20T08:12:14.590Z,101104.84
2018-12-20T08:14:43.121Z,101103.61
2018-12-20T08:17:10.786Z,101107.87
2018-12-20T08:19:38.412Z,101103.14
2018-12-20T08:22:06.073Z,101104.85
2018-12-20T08:24:33.702Z,101101.88
2018-12-20T08:27:01.361Z,101104.89
2018-12-20T08:29:29.133Z,101104.45
2018-12-20T08:31:56.751Z,101107.90
2018-12-20T08:34:26.001Z,101101.00
2018-12-20T08:36:55.002Z,101104.45
2018-12-20T08:39:22.671Z,101100.59
2018-12-20T08:41:50.290Z,101108.30
2018-12-20T08:44:17.931Z,101107.86
2018-12-20T08:46:45.553Z,101102.32
2018-12-20T08:49:13.294Z,101109.58
2018-12-20T08:51:48.840Z,101107.84
2018-12-20T08:54:11.373Z,101117.24
2018-12-20T08:56:39.813Z,101114.66
2018-12-20T08:59:08.304Z,101116.34
2018-12-20T09:01:35.930Z,101119.33
2018-12-20T09:04:04.507Z,101121.08
2018-12-20T09:06:32.944Z,101117.61
2018-12-20T09:09:00.633Z,101126.58
2018-12-20T09:11:28.264Z,101121.44
2018-12-20T09:13:57.126Z,101124.45
2018-12-20T09:16:25.232Z,101122.32
2018-12-20T09:18:52.853Z,101118.80
2018-12-20T09:21:20.483Z,101120.45
2018-12-20T09:23:48.112Z,101125.16
2018-12-20T09:26:16.589Z,101119.95
2018-12-20T09:28:44.226Z,101116.13
2018-12-20T09:31:11.880Z,101117.88
2018-12-20T09:33:39.510Z,101120.83
2018-12-20T09:36:07.126Z,101119.19
2018-12-20T09:38:35.568Z,101119.92
2018-12-20T09:41:03.419Z,101118.63
2018-12-20T09:43:31.857Z,101117.29
2018-12-20T09:45:59.486Z,101115.63
2018-12-20T09:48:27.951Z,101120.34
2018-12-20T09:50:56.536Z,101115.63
2018-12-20T09:53:24.882Z,101115.92
2018-12-20T09:55:52.507Z,101111.75
2018-12-20T09:58:20.138Z,101108.64
2018-12-20T10:00:47.756Z,101105.24
2018-12-20T10:03:15.378Z,101103.95
2018-12-20T10:05:43.013Z,101094.45
2018-12-20T10:08:11.548Z,101088.72
2018-12-20T10:10:39.170Z,101093.02
2018-12-20T10:13:06.792Z,101093.91
2018-12-20T10:15:34.421Z,101092.88
2018-12-20T10:18:03.019Z,101088.67
2018-12-20T10:20:30.664Z,101085.34
2018-12-20T10:22:58.294Z,101081.42
2018-12-20T10:25:27.799Z,101083.02
2018-12-20T10:27:56.194Z,101074.77
2018-12-20T10:30:23.818Z,101079.53
2018-12-20T10:32:51.480Z,101076.09
2018-12-20T10:35:19.155Z,101079.48
2018-12-20T10:37:47.711Z,101079.50
2018-12-20T10:40:15.417Z,101077.33
2018-12-20T10:42:43.131Z,101071.75
2018-12-20T10:45:10.747Z,101054.09
2018-12-20T10:47:39.295Z,101060.42
2018-12-20T10:50:07.986Z,101051.77
2018-12-20T10:52:35.614Z,101052.33
2018-12-20T10:55:04.811Z,101052.09
2018-12-20T10:57:32.445Z,101044.38
2018-12-20T11:00:00.909Z,101041.39
2018-12-20T11:05:39.641Z,101031.58
2018-12-20T11:08:13.637Z,101032.86
2018-12-20T11:10:41.309Z,101030.59
2018-12-20T11:13:11.294Z,101025.41
2018-12-20T11:15:38.952Z,101020.14
2018-12-20T11:18:07.386Z,101021.42
2018-12-20T11:20:35.894Z,101011.61
2018-12-20T11:23:03.580Z,101014.24
2018-12-20T11:25:31.222Z,101008.53
2018-12-20T11:27:58.844Z,101004.25
2018-12-20T11:30:26.462Z,101000.30
2018-12-20T11:32:54.835Z,100999.47
2018-12-20T11:35:22.472Z,100995.02
2018-12-20T11:37:50.098Z,100995.98
2018-12-20T11:40:17.708Z,100984.25
2018-12-20T11:42:45.376Z,100994.88
2018-12-20T11:45:13.818Z,100988.94
2018-12-20T11:47:45.841Z,100990.81
2018-12-20T11:50:11.168Z,100996.28
2018-12-20T11:52:42.485Z,100991.12
2018-12-20T11:55:10.365Z,100985.71
2018-12-20T11:57:38.006Z,100978.30
2018-12-20T12:00:09.523Z,100981.77
2018-12-20T12:02:37.182Z,100984.05
2018-12-20T12:05:05.007Z,100980.28
2018-12-20T12:07:33.552Z,100983.53
2018-12-20T12:10:02.055Z,100986.19
2018-12-20T12:12:30.619Z,100982.46
2018-12-20T12:14:58.281Z,100988.47
2018-12-20T12:17:26.391Z,100986.97
2018-12-20T12:19:55.308Z,100973.13
2018-12-20T12:22:25.065Z,100980.42
2018-12-20T12:24:52.723Z,100988.20
2018-12-20T12:27:20.360Z,100987.76
2018-12-20T12:29:48.019Z,100987.48
2018-12-20T12:32:15.640Z,100988.09
2018-12-20T12:34:43.316Z,100984.91
2018-12-20T12:37:11.099Z,100990.41
2018-12-20T12:39:38.942Z,100990.51
2018-12-20T12:42:07.464Z,100991.39
2018-12-20T12:44:35.288Z,100985.34
2018-12-20T12:47:04.894Z,100980.39
2018-12-20T12:49:32.514Z,100974.06
2018-12-20T12:52:00.149Z,100977.33
2018-12-20T12:54:28.690Z,100967.02
2018-12-20T12:56:56.328Z,100976.05
2018-12-20T12:59:23.973Z,100969.91
2018-12-20T13:01:51.593Z,100971.77
2018-12-20T13:04:19.216Z,100974.83
2018-12-20T13:06:46.843Z,100971.16
2018-12-20T13:09:14.525Z,100975.64
2018-12-20T13:11:42.146Z,100970.84
2018-12-20T13:14:09.777Z,100984.09
2018-12-20T13:16:37.418Z,100991.77
2018-12-20T13:19:05.053Z,100985.23
2018-12-20T13:21:33.000Z,100982.31
2018-12-20T13:24:00.611Z,100985.30
2018-12-20T13:26:28.235Z,100980.44
2018-12-20T13:28:56.892Z,100981.09
2018-12-20T13:31:25.343Z,100979.37
2018-12-20T13:33:52.967Z,100977.06
2018-12-20T13:36:20.752Z,100982.89
2018-12-20T13:38:48.386Z,100977.64
2018-12-20T13:41:16.041Z,100966.94
2018-12-20T13:43:44.628Z,100976.78
2018-12-20T13:46:12.422Z,100976.49
2018-12-20T13:48:40.062Z,100974.23
2018-12-20T13:51:07.695Z,100977.41
2018-12-20T13:53:35.290Z,100980.88
2018-12-20T13:56:02.959Z,100985.82
2018-12-20T13:58:31.687Z,100985.69
2018-12-20T14:01:00.367Z,100987.86
2018-12-20T14:03:28.055Z,100981.92
2018-12-20T14:05:56.592Z,100983.98
2018-12-20T14:08:25.185Z,100983.66
2018-12-20T14:10:52.810Z,100977.20
2018-12-20T14:13:21.232Z,100981.89
2018-12-20T14:15:49.773Z,100984.88
2018-12-20T14:18:18.413Z,100981.48
2018-12-20T14:20:46.828Z,100977.20
2018-12-20T14:23:14.458Z,100981.92
2018-12-20T14:25:42.937Z,100982.39
2018-12-20T14:28:10.566Z,100982.80
2018-12-20T14:30:38.228Z,100981.20
2018-12-20T14:33:05.863Z,100985.51
2018-12-20T14:35:33.511Z,100984.56
2018-12-20T14:38:01.152Z,100983.91
2018-12-20T14:40:28.771Z,100986.23
2018-12-20T14:42:56.395Z,100991.61
2018-12-20T14:45:24.872Z,100990.23
2018-12-20T14:47:52.527Z,100991.39
2018-12-20T14:50:20.146Z,100995.38
2018-12-20T14:52:48.580Z,100996.75
2018-12-20T14:55:16.223Z,100997.89
2018-12-20T14:57:43.844Z,100997.95
2018-12-20T15:00:11.538Z,100998.83
2018-12-20T15:02:39.162Z,100999.53
2018-12-20T15:05:07.280Z,100992.67
2018-12-20T15:07:34.919Z,101000.09
2018-12-20T15:10:02.932Z,101001.46
2018-12-20T15:12:30.558Z,100999.77
2018-12-20T15:14:58.187Z,100998.14
2018-12-20T15:17:26.437Z,101002.28
2018-12-20T15:19:55.086Z,100999.33
2018-12-20T15:22:22.723Z,100994.96
2018-12-20T15:24:50.425Z,100988.69
2018-12-20T15:27:18.038Z,100985.80
2018-12-20T15:29:45.667Z,100991.55
2018-12-20T15:32:13.294Z,101000.28
2018-12-20T15:34:40.925Z,100999.06
2018-12-20T15:37:09.418Z,101005.60
2018-12-20T15:39:37.047Z,100989.47
2018-12-20T15:42:04.691Z,101000.19
2018-12-20T15:44:32.319Z,101005.38
2018-12-20T15:46:59.940Z,101007.14
2018-12-20T15:49:27.570Z,101009.25
2018-12-20T15:51:57.125Z,101007.56
2018-12-20T15:54:25.341Z,101012.61
2018-12-20T15:56:53.015Z,101012.55
2018-12-20T15:59:20.640Z,101013.31
2018-12-20T16:01:48.264Z,101011.50
2018-12-20T16:04:16.898Z,101012.31
2018-12-20T16:06:45.117Z,101016.48
2018-12-20T16:09:12.757Z,101004.80
2018-12-20T16:11:40.396Z,101019.74
2018-12-20T16:14:08.091Z,101015.86
2018-12-20T16:16:35.731Z,101012.48
2018-12-20T16:19:05.067Z,101019.28
2018-12-20T16:21:33.041Z,101018.07
2018-12-20T16:24:00.654Z,101014.17
2018-12-20T16:26:28.278Z,101011.73
2018-12-20T16:28:56.716Z,101013.74
2018-12-20T16:31:24.482Z,101011.52
2018-12-20T16:33:52.121Z,101010.10
2018-12-20T16:36:19.747Z,101009.34
2018-12-20T16:38:47.373Z,101004.07
2018-12-20T16:41:15.071Z,101007.55
2018-12-20T16:43:42.689Z,101008.95
2018-12-20T16:46:11.397Z,101004.23
2018-12-20T16:48:39.067Z,101009.33
2018-12-20T16:51:06.699Z,101009.80
2018-12-20T16:53:34.334Z,101009.44
2018-12-20T16:56:02.884Z,101011.97
2018-12-20T16:58:30.516Z,101015.08
2018-12-20T17:00:59.032Z,101008.64
2018-12-20T17:03:26.653Z,101005.70
2018-12-20T17:05:54.913Z,101002.91
2018-12-20T17:08:22.528Z,100993.08
2018-12-20T17:10:50.156Z,100995.59
2018-12-20T17:13:17.788Z,101002.09
2018-12-20T17:15:45.404Z,101005.91
2018-12-20T17:18:13.038Z,101003.79
2018-12-20T17:20:40.695Z,101001.76
2018-12-20T17:23:08.484Z,101006.52
2018-12-20T17:25:36.095Z,101007.79
2018-12-20T17:28:03.805Z,101003.09
2018-12-20T17:30:31.518Z,101001.62
2018-12-20T17:32:59.208Z,101000.31
2018-12-20T17:35:27.831Z,101002.39
2018-12-20T17:37:55.599Z,101004.53
2018-12-20T17:40:24.558Z,100994.88
2018-12-20T17:42:52.185Z,101000.03
2018-12-20T17:45:19.802Z,100999.67
2018-12-20T17:47:47.434Z,100997.05
2018-12-20T17:50:15.066Z,100999.13
2018-12-20T17:52:42.701Z,101005.57
2018-12-20T17:55:10.422Z,101001.44
2018-12-20T17:57:38.047Z,100999.77
2018-12-20T18:00:14.945Z,100993.70
2018-12-20T18:02:43.523Z,100998.94
2018-12-20T18:05:11.327Z,100994.20
2018-12-20T18:07:39.144Z,100991.97
2018-12-20T18:10:08.779Z,100990.22
2018-12-20T18:12:37.229Z,100993.59
2018-12-20T18:15:06.531Z,100994.41
2018-12-20T18:17:34.208Z,101000.41
2018-12-20T18:20:02.647Z,101002.93
2018-12-20T18:22:31.055Z,101002.91
2018-12-20T18:24:58.672Z,100999.85
2018-12-20T18:27:27.412Z,101008.41
2018-12-20T18:29:57.007Z,101008.09
2018-12-20T18:32:25.348Z,101007.13
2018-12-20T18:34:53.810Z,101010.17
2018-12-20T18:37:21.438Z,101010.48
2018-12-20T18:39:49.059Z,101005.36
2018-12-20T18:42:16.842Z,101007.06
2018-12-20T18:44:44.676Z,101005.27
2018-12-20T18:49:57.698Z,101007.47
2018-12-20T18:52:26.307Z,101012.59
2018-12-20T18:54:54.933Z,101007.47
2018-12-20T18:57:22.546Z,101017.66
2018-12-20T18:59:50.213Z,101016.05
2018-12-20T19:02:18.749Z,101017.25
2018-12-20T19:04:47.290Z,101017.47
2018-12-20T19:07:15.974Z,101014.01
2018-12-20T19:09:43.601Z,101012.17
2018-12-20T19:12:11.263Z,101010.41
2018-12-20T19:14:38.907Z,101014.79
2018-12-20T19:17:06.595Z,101009.59
2018-12-20T19:19:35.296Z,101010.88
2018-12-20T19:22:03.109Z,101009.66
2018-12-20T19:24:30.708Z,101013.91
2018-12-20T19:26:59.150Z,101013.16
2018-12-20T19:29:26.779Z,101018.69
2018-12-20T19:31:56.196Z,101022.09
2018-12-20T19:34:23.953Z,101023.51
2018-12-20T19:36:51.738Z,101019.14
2018-12-20T19:39:19.418Z,101015.70
2018-12-20T19:41:47.215Z,101018.12
2018-12-20T19:44:15.024Z,101019.78
2018-12-20T19:46:42.644Z,101018.16
2018-12-20T19:49:10.543Z,101016.86
2018-12-20T19:51:38.607Z,101019.41
2018-12-20T19:54:07.217Z,101019.00
2018-12-20T19:56:34.889Z,101016.86
2018-12-20T19:59:02.553Z,101014.72
2018-12-20T20:01:33.108Z,101025.05
2018-12-20T20:04:00.947Z,101016.86
2018-12-20T20:06:28.559Z,101015.20
2018-12-20T20:08:56.206Z,101020.80
2018-12-20T20:11:25.088Z,101025.52
2018-12-20T20:13:52.782Z,101020.36
2018-12-20T20:16:20.474Z,101017.78
2018-12-20T20:18:48.111Z,101020.36
2018-12-20T20:21:16.791Z,101021.61
2018-12-20T20:23:44.584Z,101013.77
2018-12-20T20:26:12.393Z,101024.27
2018-12-20T20:28:40.048Z,101016.18
2018-12-20T20:31:08.486Z,101014.11
2018-12-20T20:33:36.972Z,101012.47
2018-12-20T20:36:04.601Z,101014.67
2018-12-20T20:38:33.294Z,101010.48
2018-12-20T20:41:01.106Z,101013.98
2018-12-20T20:43:28.777Z,101007.70
2018-12-20T20:45:57.270Z,101016.41
2018-12-20T20:48:25.008Z,101017.38
2018-12-20T20:50:52.817Z,101014.88
2018-12-20T20:53:21.634Z,101014.48
2018-12-20T20:55:49.437Z,101006.83
2018-12-20T20:58:17.231Z,101007.33
2018-12-20T21:00:45.020Z,101004.78
2018-12-20T21:03:12.640Z,101001.34
2018-12-20T21:05:40.283Z,101007.33
2018-12-20T21:08:07.911Z,101009.83
2018-12-20T21:10:35.551Z,101007.33
2018-12-20T21:13:03.503Z,100993.92
2018-12-20T21:15:31.296Z,101003.79
2018-12-20T21:17:59.111Z,100997.40
2018-12-20T21:20:30.920Z,100999.08
2018-12-20T21:22:57.396Z,100994.80
2018-12-20T21:25:25.976Z,100993.92
2018-12-20T21:27:54.787Z,100992.25
2018-12-20T21:30:22.927Z,100991.39
2018-12-20T21:32:50.579Z,100996.99
2018-12-20T21:35:18.369Z,100992.22
2018-12-20T21:37:46.023Z,100993.05
2018-12-20T21:40:13.655Z,100996.50
2018-12-20T21:42:41.287Z,100997.67
2018-12-20T21:45:09.011Z,101001.05
2018-12-20T21:47:36.671Z,100999.81
2018-12-20T21:50:06.190Z,100997.23
2018-12-20T21:52:34.905Z,100993.89
2018-12-20T21:55:02.598Z,100992.66
2018-12-20T21:57:30.242Z,100999.52
2018-12-20T22:00:01.275Z,101000.80
2018-12-20T22:02:27.601Z,101006.83
2018-12-20T22:04:55.619Z,101006.37
2018-12-20T22:07:23.263Z,101007.66
2018-12-20T22:09:50.946Z,101001.19
2018-12-20T22:12:18.627Z,101003.33
2018-12-20T22:14:46.257Z,101007.22
2018-12-20T22:17:14.133Z,101000.80
2018-12-20T22:19:41.770Z,101002.97
2018-12-20T22:22:09.387Z,101006.55
2018-12-20T22:24:37.006Z,101003.61
2018-12-20T22:27:04.689Z,101013.13
2018-12-20T22:29:33.152Z,101011.00
2018-12-20T22:32:00.866Z,101001.91
2018-12-20T22:34:28.658Z,100998.44
2018-12-20T22:36:56.294Z,100999.63
2018-12-20T22:39:25.163Z,100999.13
2018-12-20T22:41:52.841Z,100993.95
2018-12-20T22:44:20.635Z,100992.99
2018-12-20T22:46:48.252Z,100991.29
2018-12-20T22:49:15.906Z,100991.23
2018-12-20T22:51:44.449Z,100987.25
2018-12-20T22:54:13.162Z,100986.47
2018-12-20T22:56:40.971Z,100992.05
2018-12-20T22:59:08.770Z,100989.56
2018-12-20T23:01:36.561Z,100989.27
2018-12-20T23:04:04.382Z,100983.80
2018-12-20T23:06:32.000Z,100983.83
2018-12-20T23:08:59.809Z,100982.59
2018-12-20T23:11:27.668Z,100982.22
2018-12-20T23:13:56.394Z,100977.58
2018-12-20T23:16:24.901Z,100970.75
2018-12-20T23:18:52.711Z,100974.64
2018-12-20T23:21:21.271Z,100964.31
2018-12-20T23:23:48.933Z,100968.61
2018-12-20T23:26:16.727Z,100966.04
2018-12-20T23:28:44.435Z,100976.66
2018-12-20T23:31:12.193Z,100973.67
2018-12-20T23:33:40.031Z,100971.87
2018-12-20T23:36:07.842Z,100973.98
2018-12-20T23:38:35.626Z,100971.73
2018-12-20T23:41:04.418Z,100965.66
2018-12-20T23:43:32.214Z,100972.06
2018-12-20T23:46:00.678Z,100962.58
2018-12-20T23:48:28.297Z,100960.01
2018-12-20T23:50:56.831Z,100958.80
2018-12-20T23:53:26.035Z,100952.84
2018-12-20T23:55:54.810Z,100949.50
2018-12-20T23:58:22.492Z,100945.30
