createdAt,value
2022-11-04T00:01:54.187Z,100.00
2022-11-04T00:04:24.622Z,100.00
2022-11-04T00:06:55.590Z,100.00
2022-11-04T00:09:25.301Z,100.00
2022-11-04T00:12:13.477Z,100.00
2022-11-04T00:14:43.270Z,100.00
2022-11-04T00:17:22.332Z,100.00
2022-11-04T00:20:13.566Z,100.00
2022-11-04T00:23:01.243Z,100.00
2022-11-04T00:25:49.034Z,100.00
2022-11-04T00:28:35.850Z,100.00
2022-11-04T00:31:21.282Z,100.00
2022-11-04T00:33:50.982Z,100.00
2022-11-04T00:36:20.338Z,100.00
2022-11-04T00:38:54.538Z,100.00
2022-11-04T00:41:29.159Z,100.00
2022-11-04T00:43:58.487Z,100.00
2022-11-04T00:46:28.002Z,100.00
2022-11-04T00:48:56.713Z,100.00
2022-11-04T00:51:24.777Z,100.00
2022-11-04T00:53:58.894Z,100.00
2022-11-04T00:56:29.085Z,100.00
2022-11-04T00:58:59.489Z,100.00
2022-11-04T01:01:28.955Z,100.00
2022-11-04T01:03:59.605Z,100.00
2022-11-04T01:06:30.718Z,100.00
2022-11-04T01:09:01.518Z,100.00
2022-11-04T01:11:33.388Z,100.00
2022-11-04T01:14:05.050Z,100.00
2022-11-04T01:16:33.505Z,100.00
2022-11-04T01:19:04.632Z,100.00
2022-11-04T01:21:34.972Z,100.00
2022-11-04T01:24:07.438Z,100.00
2022-11-04T01:26:39.503Z,100.00
2022-11-04T01:29:08.178Z,100.00
2022-11-04T01:31:37.465Z,100.00
2022-11-04T01:34:08.933Z,100.00
2022-11-04T01:36:38.088Z,100.00
2022-11-04T01:39:07.618Z,100.00
2022-11-04T01:41:37.196Z,100.00
2022-11-04T01:44:44.773Z,100.00
2022-11-04T01:47:17.037Z,100.00
2022-11-04T01:49:48.964Z,100.00
2022-11-04T01:52:22.150Z,100.00
2022-11-04T01:54:59.021Z,100.00
2022-11-04T01:57:42.974Z,100.00
2022-11-04T02:00:13.569Z,100.00
2022-11-04T02:02:58.593Z,100.00
2022-11-04T02:05:27.421Z,100.00
2022-11-04T02:07:58.169Z,100.00
2022-11-04T02:10:30.173Z,100.00
2022-11-04T02:12:59.410Z,100.00
2022-11-04T02:15:35.051Z,100.00
2022-11-04T02:18:29.754Z,100.00
2022-11-04T02:21:24.837Z,100.00
2022-11-04T02:24:04.699Z,100.00
2022-11-04T02:27:04.316Z,100.00
2022-11-04T02:29:56.020Z,100.00
2022-11-04T02:32:28.981Z,100.00
2022-11-04T02:35:04.913Z,100.00
2022-11-04T02:37:39.905Z,100.00
2022-11-04T02:40:24.202Z,100.00
2022-11-04T02:42:57.841Z,100.00
2022-11-04T02:45:34.618Z,100.00
2022-11-04T02:48:05.414Z,100.00
2022-11-04T02:50:35.994Z,100.00
2022-11-04T02:53:11.547Z,100.00
2022-11-04T02:55:43.346Z,100.00
2022-11-04T02:58:15.909Z,100.00
2022-11-04T03:00:46.634Z,100.00
2022-11-04T03:03:19.095Z,100.00
2022-11-04T03:05:50.413Z,100.00
2022-11-04T03:08:24.478Z,100.00
2022-11-04T03:10:57.820Z,100.00
2022-11-04T03:13:30.437Z,100.00
2022-11-04T03:16:04.754Z,100.00
2022-11-04T03:18:37.659Z,100.00
2022-11-04T03:21:10.931Z,100.00
2022-11-04T03:23:39.158Z,100.00
2022-11-04T03:26:15.356Z,100.00
2022-11-04T03:28:49.349Z,100.00
2022-11-04T03:31:23.857Z,100.00
2022-11-04T03:34:01.337Z,100.00
2022-11-04T03:36:30.816Z,100.00
2022-11-04T03:39:00.366Z,100.00
2022-11-04T03:41:33.046Z,100.00
2022-11-04T03:44:03.145Z,100.00
2022-11-04T03:46:32.760Z,100.00
2022-11-04T03:49:03.413Z,100.00
2022-11-04T03:51:35.052Z,100.00
2022-11-04T03:54:03.120Z,100.00
2022-11-04T03:56:59.651Z,100.00
2022-11-04T03:59:58.095Z,100.00
2022-11-04T04:02:35.766Z,100.00
2022-11-04T04:05:08.105Z,100.00
2022-11-04T04:07:43.647Z,100.00
2022-11-04T04:10:30.837Z,100.00
2022-11-04T04:13:01.801Z,100.00
2022-11-04T04:15:37.233Z,100.00
2022-11-04T04:18:08.619Z,100.00
2022-11-04T04:20:38.036Z,100.00
2022-11-04T04:23:29.812Z,100.00
2022-11-04T04:26:19.633Z,100.00
2022-11-04T04:28:49.578Z,100.00
2022-11-04T04:31:39.398Z,100.00
2022-11-04T04:34:09.721Z,100.00
2022-11-04T04:36:45.348Z,100.00
2022-11-04T04:39:34.823Z,100.00
2022-11-04T04:42:20.603Z,100.00
2022-11-04T04:45:05.807Z,100.00
2022-11-04T04:47:45.771Z,100.00
2022-11-04T04:50:18.701Z,100.00
2022-11-04T04:52:58.171Z,100.00
2022-11-04T04:55:27.402Z,100.00
2022-11-04T04:57:56.603Z,100.00
2022-11-04T05:00:25.816Z,100.00
2022-11-04T05:02:56.511Z,100.00
2022-11-04T05:05:26.214Z,100.00
2022-11-04T05:07:56.667Z,100.00
2022-11-04T05:10:24.919Z,100.00
2022-11-04T05:13:15.318Z,100.00
2022-11-04T05:15:44.637Z,100.00
2022-11-04T05:18:12.654Z,100.00
2022-11-04T05:20:42.885Z,100.00
2022-11-04T05:23:13.595Z,100.00
2022-11-04T05:25:43.214Z,100.00
2022-11-04T05:28:12.457Z,100.00
2022-11-04T05:30:41.832Z,100.00
2022-11-04T05:33:11.296Z,100.00
2022-11-04T05:35:41.897Z,100.00
2022-11-04T05:38:10.051Z,100.00
2022-11-04T05:40:38.529Z,100.00
2022-11-04T05:43:09.250Z,100.00
2022-11-04T05:45:38.622Z,100.00
2022-11-04T05:48:07.048Z,100.00
2022-11-04T05:50:35.551Z,100.00
2022-11-04T05:53:05.224Z,100.00
2022-11-04T05:55:33.748Z,100.00
2022-11-04T05:58:01.830Z,100.00
2022-11-04T06:00:30.616Z,100.00
2022-11-04T06:02:58.748Z,100.00
2022-11-04T06:05:28.892Z,100.00
2022-11-04T06:07:57.678Z,100.00
2022-11-04T06:10:28.425Z,100.00
2022-11-04T06:12:57.593Z,100.00
2022-11-04T06:15:25.624Z,100.00
2022-11-04T06:17:55.955Z,100.00
2022-11-04T06:20:25.048Z,100.00
2022-11-04T06:23:00.118Z,100.00
2022-11-04T06:25:31.571Z,100.00
2022-11-04T06:28:00.097Z,100.00
2022-11-04T06:30:30.855Z,100.00
2022-11-04T06:32:59.908Z,100.00
2022-11-04T06:35:29.326Z,100.00
2022-11-04T06:38:01.162Z,100.00
2022-11-04T06:40:32.884Z,100.00
2022-11-04T06:43:01.027Z,100.00
2022-11-04T06:45:29.333Z,100.00
2022-11-04T06:47:57.436Z,100.00
2022-11-04T06:50:26.724Z,100.00
2022-11-04T06:52:57.289Z,100.00
2022-11-04T06:55:27.427Z,100.00
2022-11-04T06:57:57.028Z,100.00
2022-11-04T07:00:29.060Z,100.00
2022-11-04T07:02:57.308Z,100.00
2022-11-04T07:05:27.554Z,100.00
2022-11-04T07:07:56.698Z,100.00
2022-11-04T07:10:25.615Z,100.00
2022-11-04T07:13:03.954Z,100.00
2022-11-04T07:15:33.460Z,100.00
2022-11-04T07:18:01.560Z,100.00
2022-11-04T07:20:29.679Z,100.00
2022-11-04T07:22:57.768Z,100.00
2022-11-04T07:25:26.137Z,100.00
2022-11-04T07:28:01.137Z,100.00
2022-11-04T07:30:32.376Z,100.00
2022-11-04T07:33:00.433Z,100.00
2022-11-04T07:35:30.873Z,100.00
2022-11-04T07:38:00.217Z,100.00
2022-11-04T07:40:29.601Z,100.00
2022-11-04T07:42:58.029Z,100.00
2022-11-04T07:45:39.275Z,100.00
2022-11-04T07:48:08.138Z,100.00
2022-11-04T07:50:42.327Z,100.00
2022-11-04T07:53:12.183Z,100.00
2022-11-04T07:55:43.520Z,100.00
2022-11-04T07:58:12.741Z,100.00
2022-11-04T08:00:43.419Z,100.00
2022-11-04T08:03:11.939Z,100.00
2022-11-04T08:05:41.431Z,100.00
2022-11-04T08:08:09.787Z,100.00
2022-11-04T08:10:38.718Z,100.00
2022-11-04T08:13:09.298Z,100.00
2022-11-04T08:15:37.794Z,100.00
2022-11-04T08:18:07.257Z,100.00
2022-11-04T08:20:39.245Z,100.00
2022-11-04T08:23:08.889Z,100.00
2022-11-04T08:25:38.367Z,100.00
2022-11-04T08:28:08.788Z,100.00
2022-11-04T08:30:36.895Z,100.00
2022-11-04T08:33:05.724Z,100.00
2022-11-04T08:35:41.041Z,100.00
2022-11-04T08:38:09.937Z,100.00
2022-11-04T08:40:39.386Z,100.00
2022-11-04T08:43:08.612Z,100.00
2022-11-04T08:45:41.449Z,100.00
2022-11-04T08:48:10.004Z,100.00
2022-11-04T08:50:41.115Z,100.00
2022-11-04T08:53:09.447Z,100.00
2022-11-04T08:55:39.994Z,100.00
2022-11-04T08:58:08.301Z,100.00
2022-11-04T09:00:37.765Z,100.00
2022-11-04T09:03:06.522Z,100.00
2022-11-04T09:05:43.808Z,100.00
2022-11-04T09:08:13.454Z,100.00
2022-11-04T09:10:43.805Z,100.00
2022-11-04T09:13:13.635Z,100.00
2022-11-04T09:15:42.863Z,100.00
2022-11-04T09:18:11.875Z,100.00
2022-11-04T09:20:42.243Z,100.00
2022-11-04T09:23:11.448Z,100.00
2022-11-04T09:25:42.386Z,100.00
2022-11-04T09:28:10.818Z,100.00
2022-11-04T09:30:40.051Z,100.00
2022-11-04T09:33:08.512Z,100.00
2022-11-04T09:35:39.612Z,100.00
2022-11-04T09:38:07.660Z,100.00
2022-11-04T09:40:37.906Z,100.00
2022-11-04T09:43:18.940Z,100.00
2022-11-04T09:45:49.366Z,100.00
2022-11-04T09:48:22.863Z,100.00
2022-11-04T09:50:55.699Z,100.00
2022-11-04T09:53:28.519Z,100.00
2022-11-04T09:56:00.130Z,100.00
2022-11-04T09:58:34.585Z,100.00
2022-11-04T10:01:07.340Z,100.00
2022-11-04T10:03:47.130Z,100.00
2022-11-04T10:06:44.374Z,100.00
2022-11-04T10:09:33.786Z,100.00
2022-11-04T10:12:11.779Z,100.00
2022-11-04T10:14:59.179Z,100.00
2022-11-04T10:17:57.196Z,100.00
2022-11-04T10:20:45.280Z,100.00
2022-11-04T10:23:22.444Z,100.00
2022-11-04T10:25:59.565Z,100.00
2022-11-04T10:28:36.131Z,100.00
2022-11-04T10:31:06.853Z,100.00
2022-11-04T10:33:38.611Z,100.00
2022-11-04T10:36:09.053Z,100.00
2022-11-04T10:38:40.518Z,100.00
2022-11-04T10:41:19.677Z,100.00
2022-11-04T10:43:48.028Z,100.00
2022-11-04T10:46:37.257Z,100.00
2022-11-04T10:49:29.580Z,100.00
2022-11-04T10:51:58.314Z,100.00
2022-11-04T10:54:30.894Z,100.00
2022-11-04T10:56:59.946Z,100.00
2022-11-04T10:59:32.074Z,100.00
2022-11-04T11:02:06.172Z,100.00
2022-11-04T11:04:37.619Z,100.00
2022-11-04T11:07:10.111Z,100.00
2022-11-04T11:09:54.042Z,100.00
2022-11-04T11:12:50.129Z,100.00
2022-11-04T11:15:38.120Z,100.00
2022-11-04T11:18:18.020Z,100.00
2022-11-04T11:20:50.974Z,100.00
2022-11-04T11:23:39.394Z,100.00
2022-11-04T11:26:10.661Z,100.00
2022-11-04T11:28:40.628Z,100.00
2022-11-04T11:31:16.377Z,100.00
2022-11-04T11:33:53.203Z,100.00
2022-11-04T11:36:24.774Z,100.00
2022-11-04T11:38:58.309Z,100.00
2022-11-04T11:41:31.651Z,100.00
2022-11-04T11:44:04.401Z,100.00
2022-11-04T11:46:34.103Z,100.00
2022-11-04T11:49:04.734Z,100.00
2022-11-04T11:51:35.435Z,100.00
2022-11-04T11:54:18.931Z,100.00
2022-11-04T11:57:12.547Z,100.00
2022-11-04T12:03:00.544Z,100.00
2022-11-04T12:09:16.485Z,100.00
2022-11-04T12:12:09.051Z,100.00
2022-11-04T12:14:49.584Z,100.00
2022-11-04T12:17:27.311Z,100.00
2022-11-04T12:20:17.188Z,100.00
2022-11-04T12:22:59.490Z,100.00
2022-11-04T12:25:33.021Z,100.00
2022-11-04T12:28:09.702Z,100.00
2022-11-04T12:30:45.795Z,100.00
2022-11-04T12:33:25.847Z,100.00
2022-11-04T12:36:28.380Z,100.00
2022-11-04T12:39:17.617Z,100.00
2022-11-04T12:44:50.795Z,100.00
2022-11-04T12:47:27.822Z,100.00
2022-11-04T12:50:07.873Z,100.00
2022-11-04T12:53:04.393Z,100.00
2022-11-04T12:55:43.887Z,100.00
2022-11-04T12:58:34.668Z,100.00
2022-11-04T13:01:12.537Z,100.00
2022-11-04T13:03:50.117Z,100.00
2022-11-04T13:06:20.975Z,100.00
2022-11-04T13:08:55.075Z,100.00
2022-11-04T13:11:26.945Z,100.00
2022-11-04T13:14:03.185Z,100.00
2022-11-04T13:16:37.546Z,100.00
2022-11-04T13:19:07.095Z,100.00
2022-11-04T13:21:37.793Z,100.00
2022-11-04T13:24:12.741Z,100.00
2022-11-04T13:26:42.455Z,100.00
2022-11-04T13:29:14.293Z,100.00
2022-11-04T13:31:48.404Z,100.00
2022-11-04T13:34:25.909Z,100.00
2022-11-04T13:37:08.845Z,100.00
2022-11-04T13:39:40.489Z,100.00
2022-11-04T13:42:47.643Z,100.00
2022-11-04T13:45:17.931Z,100.00
2022-11-04T13:47:53.728Z,100.00
2022-11-04T13:50:36.040Z,100.00
2022-11-04T13:53:04.763Z,100.00
2022-11-04T13:55:33.142Z,100.00
2022-11-04T13:58:04.105Z,100.00
2022-11-04T14:00:33.388Z,100.00
2022-11-04T14:03:02.014Z,100.00
2022-11-04T14:05:57.887Z,100.00
2022-11-04T14:08:26.202Z,100.00
2022-11-04T14:11:15.340Z,100.00
2022-11-04T14:14:10.653Z,100.00
2022-11-04T14:16:44.782Z,100.00
2022-11-04T14:19:47.169Z,100.00
2022-11-04T14:22:17.824Z,100.00
2022-11-04T14:24:58.573Z,100.00
2022-11-04T14:27:32.173Z,100.00
2022-11-04T14:30:05.134Z,100.00
2022-11-04T14:32:36.203Z,100.00
2022-11-04T14:35:08.912Z,100.00
2022-11-04T14:37:38.254Z,100.00
2022-11-04T14:40:25.177Z,100.00
2022-11-04T14:42:58.041Z,100.00
2022-11-04T14:45:35.439Z,100.00
2022-11-04T14:48:19.595Z,100.00
2022-11-04T14:50:51.722Z,100.00
2022-11-04T14:53:24.833Z,100.00
2022-11-04T14:56:05.872Z,100.00
2022-11-04T14:58:34.226Z,100.00
2022-11-04T15:01:04.538Z,100.00
2022-11-04T15:06:40.396Z,100.00
2022-11-04T15:09:24.581Z,100.00
2022-11-04T15:12:16.315Z,100.00
2022-11-04T15:14:46.361Z,100.00
2022-11-04T15:17:20.098Z,100.00
2022-11-04T15:19:51.184Z,100.00
2022-11-04T15:22:21.363Z,100.00
2022-11-04T15:24:52.008Z,100.00
2022-11-04T15:27:25.511Z,100.00
2022-11-04T15:30:00.489Z,100.00
2022-11-04T15:32:31.527Z,100.00
2022-11-04T15:35:01.338Z,100.00
2022-11-04T15:37:31.987Z,100.00
2022-11-04T15:40:03.919Z,100.00
2022-11-04T15:42:43.178Z,100.00
2022-11-04T15:45:37.308Z,100.00
2022-11-04T15:48:43.159Z,100.00
2022-11-04T15:51:21.760Z,100.00
2022-11-04T15:53:55.947Z,100.00
2022-11-04T15:56:28.717Z,100.00
2022-11-04T15:58:58.722Z,100.00
2022-11-04T16:01:29.310Z,100.00
2022-11-04T16:04:00.190Z,100.00
2022-11-04T16:07:06.942Z,100.00
2022-11-04T16:09:50.107Z,100.00
2022-11-04T16:12:27.785Z,100.00
2022-11-04T16:15:00.736Z,100.00
2022-11-04T16:17:31.021Z,100.00
2022-11-04T16:20:02.546Z,100.00
2022-11-04T16:22:37.528Z,99.72
2022-11-04T16:25:10.777Z,99.63
2022-11-04T16:27:41.881Z,98.20
2022-11-04T16:30:18.404Z,97.39
2022-11-04T16:32:51.095Z,98.88
2022-11-04T16:35:23.940Z,97.08
2022-11-04T16:37:57.671Z,98.54
2022-11-04T16:40:29.422Z,98.07
2022-11-04T16:42:59.704Z,97.63
2022-11-04T16:45:32.756Z,98.03
2022-11-04T16:48:02.356Z,97.22
2022-11-04T16:50:35.354Z,97.13
2022-11-04T16:53:08.119Z,96.88
2022-11-04T16:55:43.007Z,97.25
2022-11-04T16:58:19.751Z,96.55
2022-11-04T17:00:47.888Z,96.41
2022-11-04T17:03:22.003Z,95.91
2022-11-04T17:06:00.139Z,98.17
2022-11-04T17:08:29.818Z,97.79
2022-11-04T17:10:58.521Z,97.13
2022-11-04T17:13:30.834Z,97.31
2022-11-04T17:16:02.828Z,96.78
2022-11-04T17:18:38.313Z,96.96
2022-11-04T17:21:10.294Z,95.97
2022-11-04T17:23:42.272Z,95.91
2022-11-04T17:26:13.671Z,96.35
2022-11-04T17:28:42.791Z,96.41
2022-11-04T17:31:18.745Z,95.50
2022-11-04T17:33:49.312Z,96.28
2022-11-04T17:36:21.278Z,95.03
2022-11-04T17:38:56.020Z,95.02
2022-11-04T17:41:44.201Z,95.16
2022-11-04T17:44:13.950Z,95.25
2022-11-04T17:46:48.691Z,94.46
2022-11-04T17:49:19.315Z,94.90
2022-11-04T17:51:49.112Z,94.08
2022-11-04T17:54:19.748Z,93.05
2022-11-04T17:56:51.601Z,93.06
2022-11-04T17:59:21.979Z,92.92
2022-11-04T18:01:53.107Z,92.98
2022-11-04T18:04:29.757Z,93.17
2022-11-04T18:07:02.616Z,92.85
2022-11-04T18:09:36.403Z,93.03
2022-11-04T18:12:27.207Z,92.68
2022-11-04T18:14:57.111Z,93.97
2022-11-04T18:17:31.881Z,93.05
2022-11-04T18:20:10.705Z,92.54
2022-11-04T18:22:49.219Z,92.69
2022-11-04T18:25:22.638Z,92.90
2022-11-04T18:27:53.232Z,93.39
2022-11-04T18:30:24.268Z,92.83
2022-11-04T18:32:56.106Z,92.93
2022-11-04T18:35:26.634Z,92.94
2022-11-04T18:37:57.716Z,93.52
2022-11-04T18:40:29.011Z,92.49
2022-11-04T18:42:58.684Z,92.40
2022-11-04T18:45:28.476Z,92.80
2022-11-04T18:48:01.243Z,92.63
2022-11-04T18:50:30.779Z,92.17
2022-11-04T18:53:04.181Z,92.49
2022-11-04T18:55:37.958Z,91.82
2022-11-04T18:58:07.867Z,91.56
2022-11-04T19:00:41.019Z,91.56
2022-11-04T19:03:11.455Z,91.23
2022-11-04T19:05:42.951Z,91.66
2022-11-04T19:08:13.167Z,90.74
2022-11-04T19:11:00.088Z,91.36
2022-11-04T19:13:34.309Z,91.48
2022-11-04T19:16:06.945Z,90.76
2022-11-04T19:18:39.016Z,90.14
2022-11-04T19:21:14.582Z,89.97
2022-11-04T19:23:52.603Z,89.84
2022-11-04T19:26:42.085Z,89.45
2022-11-04T19:29:25.078Z,90.24
2022-11-04T19:31:58.895Z,90.67
2022-11-04T19:34:29.221Z,89.80
2022-11-04T19:36:58.693Z,89.59
2022-11-04T19:39:30.004Z,89.58
2022-11-04T19:42:24.477Z,90.09
2022-11-04T19:44:58.987Z,90.16
2022-11-04T19:47:29.701Z,90.45
2022-11-04T19:49:59.010Z,90.22
2022-11-04T19:52:34.687Z,90.43
2022-11-04T19:55:05.376Z,90.53
2022-11-04T19:57:42.052Z,90.38
2022-11-04T20:00:18.838Z,90.54
2022-11-04T20:02:51.153Z,90.06
2022-11-04T20:05:21.233Z,90.28
2022-11-04T20:07:54.728Z,89.15
2022-11-04T20:10:25.207Z,90.33
2022-11-04T20:13:16.477Z,90.16
2022-11-04T20:15:50.115Z,90.25
2022-11-04T20:18:21.740Z,90.64
2022-11-04T20:20:50.313Z,90.46
2022-11-04T20:23:23.691Z,90.43
2022-11-04T20:25:55.450Z,89.70
2022-11-04T20:28:29.120Z,89.89
2022-11-04T20:31:00.941Z,89.88
2022-11-04T20:33:31.786Z,90.44
2022-11-04T20:36:09.167Z,90.09
2022-11-04T20:38:39.971Z,91.16
2022-11-04T20:41:14.179Z,91.26
2022-11-04T20:43:46.548Z,90.51
2022-11-04T20:46:21.616Z,90.93
2022-11-04T20:49:00.803Z,91.05
2022-11-04T20:51:33.694Z,91.71
2022-11-04T20:54:05.100Z,91.52
2022-11-04T20:56:38.351Z,91.32
2022-11-04T20:59:16.119Z,91.74
2022-11-04T21:01:46.651Z,91.60
2022-11-04T21:04:24.346Z,91.82
2022-11-04T21:06:58.517Z,92.68
2022-11-04T21:09:29.546Z,92.79
2022-11-04T21:11:58.856Z,92.26
2022-11-04T21:14:35.288Z,93.24
2022-11-04T21:17:06.884Z,93.61
2022-11-04T21:19:35.466Z,93.17
2022-11-04T21:22:05.568Z,92.78
2022-11-04T21:24:39.204Z,92.51
2022-11-04T21:27:15.205Z,92.18
2022-11-04T21:29:48.460Z,92.27
2022-11-04T21:32:17.438Z,92.26
2022-11-04T21:34:49.172Z,92.78
2022-11-04T21:37:23.945Z,91.90
2022-11-04T21:39:55.996Z,92.52
2022-11-04T21:42:25.344Z,92.49
2022-11-04T21:44:59.418Z,92.27
2022-11-04T21:47:29.240Z,92.32
2022-11-04T21:49:59.948Z,92.63
2022-11-04T21:52:29.043Z,91.91
2022-11-04T21:55:06.320Z,91.88
2022-11-04T21:57:37.285Z,92.44
2022-11-04T22:00:09.249Z,92.72
2022-11-04T22:02:40.200Z,92.63
2022-11-04T22:05:09.781Z,93.26
2022-11-04T22:07:56.371Z,92.68
2022-11-04T22:10:27.012Z,92.92
2022-11-04T22:12:58.764Z,92.97
2022-11-04T22:15:53.010Z,93.32
2022-11-04T22:18:24.444Z,93.93
2022-11-04T22:20:55.601Z,93.35
2022-11-04T22:23:24.167Z,93.62
2022-11-04T22:25:56.116Z,94.11
2022-11-04T22:28:24.808Z,94.33
2022-11-04T22:30:58.680Z,94.08
2022-11-04T22:33:31.947Z,94.17
2022-11-04T22:36:00.918Z,94.08
2022-11-04T22:38:29.210Z,93.69
2022-11-04T22:40:58.733Z,92.92
2022-11-04T22:43:28.652Z,94.20
2022-11-04T22:46:09.216Z,93.16
2022-11-04T22:48:39.201Z,93.56
2022-11-04T22:51:09.213Z,92.46
2022-11-04T22:53:40.147Z,92.81
2022-11-04T22:56:12.352Z,91.84
2022-11-04T22:58:40.606Z,91.90
2022-11-04T23:01:12.934Z,92.16
2022-11-04T23:03:41.261Z,92.63
2022-11-04T23:06:10.482Z,92.29
2022-11-04T23:08:42.431Z,91.27
2022-11-04T23:11:34.434Z,91.49
2022-11-04T23:14:21.199Z,90.79
2022-11-04T23:17:13.199Z,90.49
2022-11-04T23:19:42.627Z,89.64
2022-11-04T23:22:28.384Z,89.73
2022-11-04T23:25:10.491Z,89.49
2022-11-04T23:27:58.281Z,89.81
2022-11-04T23:30:30.395Z,88.61
2022-11-04T23:33:03.591Z,89.32
2022-11-04T23:35:53.538Z,88.37
2022-11-04T23:38:24.189Z,88.09
2022-11-04T23:41:10.305Z,87.74
2022-11-04T23:43:40.964Z,87.24
2022-11-04T23:46:27.544Z,86.64
2022-11-04T23:49:23.635Z,86.17
2022-11-04T23:52:11.253Z,86.83
2022-11-04T23:55:04.265Z,86.41
2022-11-04T23:57:53.672Z,86.04
