createdAt,value
2022-07-29T00:00:17.725Z,71.5
2022-07-29T00:05:19.475Z,71.5
2022-07-29T00:10:19.417Z,71.3
2022-07-29T00:15:16.446Z,71.6
2022-07-29T00:20:19.429Z,71.5
2022-07-29T00:25:16.348Z,71.4
2022-07-29T00:30:20.766Z,71.4
2022-07-29T00:35:19.358Z,71.7
2022-07-29T00:40:16.417Z,71.7
2022-07-29T00:45:19.422Z,71.6
2022-07-29T00:50:19.396Z,72.0
2022-07-29T00:55:16.435Z,71.9
2022-07-29T01:00:19.419Z,71.8
2022-07-29T01:05:20.634Z,72.2
2022-07-29T01:10:19.394Z,72.1
2022-07-29T01:15:16.497Z,72.4
2022-07-29T01:20:16.475Z,72.3
2022-07-29T01:25:19.450Z,72.3
2022-07-29T01:30:19.486Z,72.6
2022-07-29T01:35:19.403Z,72.6
2022-07-29T01:40:20.545Z,72.9
2022-07-29T01:45:16.461Z,72.8
2022-07-29T01:50:19.541Z,72.7
2022-07-29T01:55:19.450Z,73.1
2022-07-29T02:00:19.443Z,73.1
2022-07-29T02:05:19.526Z,73.4
2022-07-29T02:10:16.461Z,73.3
2022-07-29T02:15:20.778Z,73.1
2022-07-29T02:20:19.437Z,73.0
2022-07-29T02:25:19.433Z,72.8
2022-07-29T02:30:16.493Z,73.1
2022-07-29T02:35:19.594Z,72.9
2022-07-29T02:40:19.510Z,72.9
2022-07-29T02:45:16.478Z,73.2
2022-07-29T02:50:20.679Z,73.0
2022-07-29T02:55:19.428Z,72.9
2022-07-29T03:00:16.464Z,72.7
2022-07-29T03:05:19.507Z,72.7
2022-07-29T03:10:19.447Z,73.0
2022-07-29T03:15:19.447Z,72.9
2022-07-29T03:20:16.508Z,73.2
2022-07-29T03:25:20.685Z,73.1
2022-07-29T03:30:21.919Z,72.9
2022-07-29T03:35:19.470Z,73.0
2022-07-29T03:40:16.488Z,72.9
2022-07-29T03:45:16.574Z,72.7
2022-07-29T03:50:19.493Z,72.5
2022-07-29T03:55:19.472Z,72.3
2022-07-29T04:00:19.937Z,72.1
2022-07-29T04:05:18.758Z,72.0
2022-07-29T04:10:15.762Z,71.8
2022-07-29T04:15:18.761Z,71.7
2022-07-29T04:20:18.772Z,71.6
2022-07-29T04:25:15.809Z,71.9
2022-07-29T04:30:18.758Z,71.8
2022-07-29T04:35:19.845Z,71.7
2022-07-29T04:40:15.771Z,71.7
2022-07-29T04:45:22.249Z,71.6
2022-07-29T04:50:18.889Z,71.6
2022-07-29T04:55:18.797Z,71.5
2022-07-29T05:00:18.781Z,71.8
2022-07-29T05:05:15.812Z,71.7
2022-07-29T05:10:19.963Z,71.6
2022-07-29T05:15:18.755Z,71.5
2022-07-29T05:20:18.742Z,71.5
2022-07-29T05:25:15.796Z,71.5
2022-07-29T05:30:18.821Z,71.4
2022-07-29T05:35:18.773Z,71.4
2022-07-29T05:40:18.760Z,71.3
2022-07-29T05:45:19.835Z,71.3
2022-07-29T05:50:15.786Z,71.3
2022-07-29T05:55:15.799Z,71.2
2022-07-29T06:00:15.800Z,71.2
2022-07-29T06:05:18.825Z,71.1
2022-07-29T06:10:18.762Z,71.3
2022-07-29T06:15:15.817Z,71.2
2022-07-29T06:20:20.058Z,71.2
2022-07-29T06:25:18.824Z,71.1
2022-07-29T06:30:16.117Z,71.0
2022-07-29T06:35:54.939Z,71.0
2022-07-29T06:40:18.800Z,70.9
2022-07-29T06:45:18.811Z,70.9
2022-07-29T06:50:15.873Z,70.9
2022-07-29T06:55:25.345Z,70.9
2022-07-29T07:00:18.784Z,70.9
2022-07-29T07:05:18.877Z,70.9
2022-07-29T07:10:18.791Z,70.9
2022-07-29T07:15:18.854Z,70.9
2022-07-29T07:20:18.805Z,70.8
2022-07-29T07:25:15.853Z,70.8
2022-07-29T07:30:20.117Z,70.7
2022-07-29T07:35:18.846Z,70.6
2022-07-29T07:40:18.540Z,70.6
2022-07-29T07:45:18.897Z,70.5
2022-07-29T07:50:19.466Z,70.5
2022-07-29T07:55:18.794Z,70.4
2022-07-29T08:00:18.843Z,70.4
2022-07-29T08:05:20.075Z,70.3
2022-07-29T08:10:18.876Z,70.2
2022-07-29T08:15:15.920Z,70.2
2022-07-29T08:20:18.853Z,70.1
2022-07-29T08:25:16.958Z,70.0
2022-07-29T08:30:18.871Z,69.9
2022-07-29T08:35:18.857Z,69.9
2022-07-29T08:40:20.020Z,69.8
2022-07-29T08:45:18.863Z,69.7
2022-07-29T08:50:18.890Z,69.7
2022-07-29T08:55:21.304Z,69.7
2022-07-29T09:00:18.909Z,69.6
2022-07-29T09:05:18.901Z,69.6
2022-07-29T09:10:18.881Z,69.6
2022-07-29T09:15:20.030Z,69.6
2022-07-29T09:20:15.907Z,69.6
2022-07-29T09:25:18.851Z,69.6
2022-07-29T09:30:15.904Z,69.6
2022-07-29T09:35:18.936Z,69.6
2022-07-29T09:40:18.859Z,69.6
2022-07-29T09:45:15.896Z,69.6
2022-07-29T09:50:20.765Z,69.6
2022-07-29T09:55:19.982Z,69.6
2022-07-29T10:00:18.936Z,69.6
2022-07-29T10:05:18.874Z,69.6
2022-07-29T10:10:18.922Z,69.6
2022-07-29T10:15:15.921Z,69.3
2022-07-29T10:20:18.940Z,69.3
2022-07-29T10:25:17.257Z,69.3
2022-07-29T10:30:15.919Z,69.3
2022-07-29T10:35:18.955Z,69.3
2022-07-29T10:40:18.993Z,69.4
2022-07-29T10:45:15.952Z,69.4
2022-07-29T10:50:18.957Z,69.4
2022-07-29T10:55:20.021Z,69.5
2022-07-29T11:00:17.018Z,69.6
2022-07-29T11:05:18.967Z,69.6
2022-07-29T11:10:18.914Z,69.8
2022-07-29T11:15:15.952Z,69.6
2022-07-29T11:20:18.895Z,69.8
2022-07-29T11:25:18.891Z,69.7
2022-07-29T11:30:17.215Z,70.0
2022-07-29T11:35:37.608Z,69.8
2022-07-29T11:40:18.950Z,70.2
2022-07-29T11:46:24.962Z,70.2
2022-07-29T11:50:18.936Z,70.1
2022-07-29T11:55:18.913Z,70.4
2022-07-29T12:00:18.549Z,70.3
2022-07-29T12:05:35.912Z,70.5
2022-07-29T12:10:20.138Z,70.7
2022-07-29T12:15:15.936Z,70.7
2022-07-29T12:20:18.952Z,70.6
2022-07-29T12:25:34.693Z,70.2
2022-07-29T12:30:18.916Z,70.1
2022-07-29T12:35:18.935Z,70.6
2022-07-29T12:40:17.203Z,70.6
2022-07-29T12:45:19.033Z,70.1
2022-07-29T12:50:22.119Z,70.0
2022-07-29T12:55:16.041Z,69.8
2022-07-29T13:00:18.981Z,69.1
2022-07-29T13:05:18.957Z,68.6
2022-07-29T13:10:15.989Z,67.9
2022-07-29T13:15:17.279Z,67.7
2022-07-29T13:20:15.999Z,67.8
2022-07-29T13:25:18.990Z,66.7
2022-07-29T13:30:18.977Z,66.9
2022-07-29T13:35:18.945Z,67.0
2022-07-29T13:40:15.998Z,66.5
2022-07-29T13:45:20.310Z,67.2
2022-07-29T13:50:19.043Z,67.1
2022-07-29T13:55:15.983Z,67.5
2022-07-29T14:00:19.011Z,67.3
2022-07-29T14:05:16.002Z,67.4
2022-07-29T14:10:20.245Z,67.4
2022-07-29T14:15:15.991Z,67.7
2022-07-29T14:20:20.272Z,67.7
2022-07-29T14:25:18.970Z,67.9
2022-07-29T14:30:16.005Z,68.5
2022-07-29T14:35:16.010Z,67.5
2022-07-29T14:40:19.026Z,68.1
2022-07-29T14:45:16.010Z,68.0
2022-07-29T14:50:29.885Z,67.2
2022-07-29T14:55:19.990Z,66.6
2022-07-29T15:00:19.025Z,64.7
2022-07-29T15:05:19.012Z,64.6
2022-07-29T15:10:19.008Z,64.5
2022-07-29T15:15:18.986Z,63.4
2022-07-29T15:20:19.016Z,63.5
2022-07-29T15:25:16.027Z,64.2
2022-07-29T15:30:32.598Z,64.1
2022-07-29T15:35:19.024Z,62.9
2022-07-29T15:40:16.030Z,62.0
2022-07-29T15:45:19.028Z,63.5
2022-07-29T15:50:19.056Z,62.0
2022-07-29T15:55:16.596Z,60.3
2022-07-29T16:00:19.069Z,61.3
2022-07-29T16:05:20.149Z,61.1
2022-07-29T16:10:16.080Z,60.9
2022-07-29T16:15:19.255Z,62.0
2022-07-29T16:20:16.066Z,60.4
2022-07-29T16:25:16.071Z,61.8
2022-07-29T16:30:19.087Z,61.4
2022-07-29T16:35:16.085Z,62.4
2022-07-29T16:40:17.275Z,61.3
2022-07-29T16:45:16.067Z,60.7
2022-07-29T16:50:19.051Z,61.6
2022-07-29T16:55:19.067Z,61.2
2022-07-29T17:00:19.044Z,61.1
2022-07-29T17:05:19.024Z,61.4
2022-07-29T17:10:20.256Z,60.1
2022-07-29T17:15:19.061Z,61.1
2022-07-29T17:20:19.084Z,60.2
2022-07-29T17:25:20.369Z,60.8
2022-07-29T17:30:16.077Z,60.4
2022-07-29T17:35:15.888Z,60.1
2022-07-29T17:40:19.102Z,60.7
2022-07-29T17:45:20.349Z,58.7
2022-07-29T17:50:19.059Z,58.4
2022-07-29T17:55:19.059Z,58.7
2022-07-29T18:00:19.133Z,58.2
2022-07-29T18:05:19.050Z,58.3
2022-07-29T18:10:19.059Z,58.8
2022-07-29T18:15:16.174Z,59.2
2022-07-29T18:20:20.385Z,58.2
2022-07-29T18:25:19.110Z,57.5
2022-07-29T18:30:19.079Z,57.4
2022-07-29T18:35:19.131Z,57.3
2022-07-29T18:40:19.084Z,57.8
2022-07-29T18:45:19.610Z,58.3
2022-07-29T18:50:19.140Z,58.3
2022-07-29T18:55:20.341Z,58.5
2022-07-29T19:00:19.141Z,59.0
2022-07-29T19:05:19.076Z,59.5
2022-07-29T19:10:19.091Z,58.2
2022-07-29T19:15:20.447Z,57.2
2022-07-29T19:20:19.139Z,57.7
2022-07-29T19:25:16.184Z,57.8
2022-07-29T19:30:17.315Z,58.3
2022-07-29T19:35:19.182Z,57.1
2022-07-29T19:40:19.158Z,56.8
2022-07-29T19:45:19.089Z,57.6
2022-07-29T19:50:19.140Z,57.5
2022-07-29T19:55:19.127Z,56.8
2022-07-29T20:00:21.058Z,56.8
2022-07-29T20:05:19.110Z,57.6
2022-07-29T20:10:19.175Z,58.1
2022-07-29T20:15:19.141Z,57.2
2022-07-29T20:20:19.136Z,57.6
2022-07-29T20:25:19.121Z,58.7
2022-07-29T20:30:19.174Z,58.2
2022-07-29T20:35:20.482Z,58.9
2022-07-29T20:40:19.118Z,59.4
2022-07-29T20:45:19.168Z,59.2
2022-07-29T20:50:19.201Z,59.0
2022-07-29T20:55:16.200Z,59.1
2022-07-29T21:00:19.193Z,59.3
2022-07-29T21:05:19.124Z,59.2
2022-07-29T21:10:17.501Z,59.9
2022-07-29T21:15:19.162Z,60.4
2022-07-29T21:20:16.268Z,61.0
2022-07-29T21:25:19.174Z,60.6
2022-07-29T21:30:19.213Z,60.1
2022-07-29T21:36:02.151Z,60.9
2022-07-29T21:40:20.406Z,61.1
2022-07-29T21:45:16.281Z,61.4
2022-07-29T21:50:16.192Z,62.4
2022-07-29T21:55:19.411Z,62.6
2022-07-29T22:00:16.214Z,62.7
2022-07-29T22:05:19.185Z,62.9
2022-07-29T22:10:19.209Z,63.1
2022-07-29T22:15:20.348Z,63.6
2022-07-29T22:20:19.208Z,63.4
2022-07-29T22:25:19.166Z,63.9
2022-07-29T22:30:19.197Z,64.1
2022-07-29T22:35:16.337Z,64.0
2022-07-29T22:40:19.357Z,64.0
2022-07-29T22:45:16.294Z,63.2
2022-07-29T22:50:20.627Z,63.7
2022-07-29T22:55:19.242Z,63.6
2022-07-29T23:00:19.250Z,63.6
2022-07-29T23:05:19.227Z,63.6
2022-07-29T23:10:16.233Z,63.6
2022-07-29T23:15:19.212Z,63.5
2022-07-29T23:20:19.244Z,63.5
2022-07-29T23:25:17.454Z,63.4
2022-07-29T23:30:16.275Z,64.0
2022-07-29T23:35:16.248Z,64.7
2022-07-29T23:40:19.263Z,65.2
2022-07-29T23:45:19.224Z,65.7
2022-07-29T23:50:16.252Z,65.5
2022-07-29T23:55:37.015Z,66.0
