createdAt,value
2023-04-16T00:01:01.251Z,75.36
2023-04-16T00:03:27.889Z,75.01
2023-04-16T00:05:55.912Z,75.08
2023-04-16T00:08:24.658Z,74.70
2023-04-16T00:10:52.637Z,74.69
2023-04-16T00:13:19.156Z,74.78
2023-04-16T00:15:45.750Z,74.81
2023-04-16T00:18:12.217Z,75.00
2023-04-16T00:20:38.683Z,74.86
2023-04-16T00:23:05.232Z,75.07
2023-04-16T00:25:31.678Z,75.15
2023-04-16T00:27:58.135Z,75.26
2023-04-16T00:30:24.607Z,74.73
2023-04-16T00:32:51.062Z,74.49
2023-04-16T00:35:17.634Z,74.75
2023-04-16T00:37:44.080Z,75.06
2023-04-16T00:40:11.066Z,75.19
2023-04-16T00:42:38.114Z,75.28
2023-04-16T00:45:05.576Z,74.66
2023-04-16T00:47:32.121Z,74.88
2023-04-16T00:49:58.598Z,74.80
2023-04-16T00:52:25.994Z,74.79
2023-04-16T00:54:52.611Z,74.88
2023-04-16T00:57:21.004Z,74.77
2023-04-16T00:59:47.523Z,74.60
2023-04-16T01:02:14.332Z,74.71
2023-04-16T01:04:40.852Z,74.85
2023-04-16T01:07:07.375Z,74.78
2023-04-16T01:09:33.830Z,75.17
2023-04-16T01:12:00.358Z,74.76
2023-04-16T01:14:26.834Z,74.70
2023-04-16T01:16:53.332Z,75.20
2023-04-16T01:19:19.787Z,75.53
2023-04-16T01:21:46.650Z,75.88
2023-04-16T01:24:13.118Z,75.40
2023-04-16T01:26:39.579Z,75.77
2023-04-16T01:29:06.361Z,76.20
2023-04-16T01:31:33.019Z,75.83
2023-04-16T01:33:59.577Z,75.73
2023-04-16T01:36:26.861Z,75.86
2023-04-16T01:38:53.328Z,75.88
2023-04-16T01:41:19.947Z,76.09
2023-04-16T01:43:46.398Z,76.14
2023-04-16T01:46:14.302Z,76.43
2023-04-16T01:48:40.799Z,75.79
2023-04-16T01:51:07.258Z,75.93
2023-04-16T01:53:35.799Z,76.43
2023-04-16T01:56:03.610Z,76.18
2023-04-16T01:58:30.700Z,76.53
2023-04-16T02:00:57.279Z,76.51
2023-04-16T02:03:24.886Z,76.48
2023-04-16T02:05:51.634Z,76.09
2023-04-16T02:08:18.248Z,75.62
2023-04-16T02:10:48.958Z,74.99
2023-04-16T02:13:16.224Z,75.08
2023-04-16T02:15:49.929Z,75.11
2023-04-16T02:18:16.503Z,75.33
2023-04-16T02:20:43.511Z,74.76
2023-04-16T02:23:10.258Z,74.62
2023-04-16T02:25:41.245Z,74.11
2023-04-16T02:28:08.875Z,73.11
2023-04-16T02:30:36.555Z,73.37
2023-04-16T02:33:05.451Z,73.89
2023-04-16T02:35:35.163Z,73.54
2023-04-16T02:38:01.955Z,72.69
2023-04-16T02:40:28.573Z,73.18
2023-04-16T02:42:55.611Z,73.85
2023-04-16T02:45:22.192Z,74.78
2023-04-16T02:47:49.037Z,74.94
2023-04-16T02:50:15.984Z,74.95
2023-04-16T02:52:42.460Z,74.95
2023-04-16T02:55:09.691Z,74.15
2023-04-16T02:57:36.435Z,74.42
2023-04-16T03:00:04.948Z,73.81
2023-04-16T03:02:31.843Z,74.06
2023-04-16T03:04:58.477Z,74.18
2023-04-16T03:07:24.961Z,74.45
2023-04-16T03:09:51.512Z,74.03
2023-04-16T03:12:17.961Z,73.57
2023-04-16T03:14:44.401Z,74.71
2023-04-16T03:17:10.889Z,74.45
2023-04-16T03:19:37.338Z,74.84
2023-04-16T03:22:04.044Z,74.72
2023-04-16T03:24:30.594Z,74.78
2023-04-16T03:27:00.116Z,74.95
2023-04-16T03:29:27.180Z,74.85
2023-04-16T03:31:53.647Z,74.27
2023-04-16T03:34:20.416Z,72.54
2023-04-16T03:36:46.910Z,71.51
2023-04-16T03:39:13.362Z,71.39
2023-04-16T03:41:39.853Z,71.27
2023-04-16T03:44:06.308Z,70.57
2023-04-16T03:46:32.844Z,71.20
2023-04-16T03:48:59.420Z,70.91
2023-04-16T03:51:26.438Z,71.18
2023-04-16T03:53:53.052Z,70.79
2023-04-16T03:56:19.519Z,71.46
2023-04-16T03:58:45.996Z,71.35
2023-04-16T04:01:12.454Z,71.73
2023-04-16T04:03:39.087Z,71.82
2023-04-16T04:06:09.064Z,71.21
2023-04-16T04:08:35.573Z,71.73
2023-04-16T04:11:02.069Z,72.27
2023-04-16T04:13:28.570Z,72.88
2023-04-16T04:15:55.163Z,72.93
2023-04-16T04:18:21.724Z,72.94
2023-04-16T04:20:48.232Z,73.28
2023-04-16T04:23:14.699Z,73.61
2023-04-16T04:25:41.172Z,73.91
2023-04-16T04:28:07.637Z,74.13
2023-04-16T04:30:35.727Z,74.37
2023-04-16T04:33:02.331Z,75.38
2023-04-16T04:35:28.864Z,75.73
2023-04-16T04:37:55.618Z,76.09
2023-04-16T04:40:22.089Z,75.89
2023-04-16T04:42:48.548Z,75.73
2023-04-16T04:45:15.179Z,76.22
2023-04-16T04:47:41.682Z,75.88
2023-04-16T04:50:08.509Z,76.18
2023-04-16T04:52:34.980Z,76.89
2023-04-16T04:55:01.661Z,76.84
2023-04-16T04:57:28.164Z,77.08
2023-04-16T04:59:54.616Z,77.52
2023-04-16T05:02:21.183Z,77.66
2023-04-16T05:04:47.713Z,77.24
2023-04-16T05:07:14.208Z,77.42
2023-04-16T05:09:40.673Z,76.96
2023-04-16T05:12:07.162Z,76.86
2023-04-16T05:14:33.659Z,77.05
2023-04-16T05:17:00.272Z,77.09
2023-04-16T05:19:26.862Z,76.80
2023-04-16T05:21:53.336Z,76.20
2023-04-16T05:24:19.965Z,75.93
2023-04-16T05:26:46.467Z,75.55
2023-04-16T05:29:12.916Z,75.46
2023-04-16T05:31:39.424Z,75.44
2023-04-16T05:34:05.897Z,76.02
2023-04-16T05:36:32.354Z,75.59
2023-04-16T05:38:58.788Z,76.20
2023-04-16T05:41:25.510Z,75.83
2023-04-16T05:43:51.998Z,75.65
2023-04-16T05:46:18.510Z,75.87
2023-04-16T05:48:45.354Z,75.57
2023-04-16T05:51:11.904Z,75.42
2023-04-16T05:53:38.381Z,75.18
2023-04-16T05:56:05.363Z,75.19
2023-04-16T05:58:31.876Z,75.04
2023-04-16T06:00:58.368Z,75.67
2023-04-16T06:03:24.948Z,75.06
2023-04-16T06:05:51.761Z,75.18
2023-04-16T06:08:18.270Z,75.29
2023-04-16T06:10:47.469Z,75.27
2023-04-16T06:13:13.951Z,75.02
2023-04-16T06:15:40.429Z,74.91
2023-04-16T06:18:06.931Z,75.29
2023-04-16T06:20:33.460Z,74.75
2023-04-16T06:22:59.970Z,75.20
2023-04-16T06:25:26.427Z,74.56
2023-04-16T06:27:52.877Z,75.24
2023-04-16T06:30:20.014Z,75.02
2023-04-16T06:32:46.587Z,74.80
2023-04-16T06:35:13.124Z,74.98
2023-04-16T06:37:39.612Z,74.55
2023-04-16T06:40:06.545Z,75.02
2023-04-16T06:42:33.082Z,74.05
2023-04-16T06:44:59.532Z,75.16
2023-04-16T06:47:27.074Z,75.04
2023-04-16T06:49:53.663Z,75.27
2023-04-16T06:52:20.130Z,75.16
2023-04-16T06:54:46.586Z,74.85
2023-04-16T06:57:13.051Z,75.49
2023-04-16T06:59:39.606Z,75.01
2023-04-16T07:02:06.603Z,74.78
2023-04-16T07:04:33.158Z,74.78
2023-04-16T07:06:59.613Z,74.64
2023-04-16T07:09:27.195Z,74.61
2023-04-16T07:11:54.176Z,74.69
2023-04-16T07:14:20.628Z,74.73
2023-04-16T07:16:47.138Z,75.18
2023-04-16T07:19:13.641Z,74.66
2023-04-16T07:21:41.981Z,74.78
2023-04-16T07:24:08.506Z,75.09
2023-04-16T07:26:34.999Z,75.43
2023-04-16T07:29:01.465Z,75.22
2023-04-16T07:31:27.965Z,75.39
2023-04-16T07:33:54.450Z,74.79
2023-04-16T07:36:21.189Z,75.00
2023-04-16T07:38:47.669Z,75.47
2023-04-16T07:41:14.506Z,75.19
2023-04-16T07:43:40.960Z,75.54
2023-04-16T07:46:07.564Z,75.20
2023-04-16T07:48:34.059Z,74.86
2023-04-16T07:51:00.613Z,75.11
2023-04-16T07:53:27.100Z,75.21
2023-04-16T07:55:53.571Z,74.66
2023-04-16T07:58:20.039Z,74.58
2023-04-16T08:00:46.499Z,74.03
2023-04-16T08:03:13.104Z,74.43
2023-04-16T08:05:39.749Z,73.78
2023-04-16T08:08:06.321Z,73.41
2023-04-16T08:10:33.265Z,72.68
2023-04-16T08:13:02.772Z,71.78
2023-04-16T08:15:29.477Z,72.03
2023-04-16T08:17:56.030Z,71.45
2023-04-16T08:20:22.582Z,70.21
2023-04-16T08:22:49.208Z,69.35
2023-04-16T08:25:15.681Z,70.85
2023-04-16T08:27:42.140Z,69.56
2023-04-16T08:30:08.963Z,69.22
2023-04-16T08:32:35.436Z,68.19
2023-04-16T08:35:02.056Z,68.58
2023-04-16T08:37:28.525Z,68.46
2023-04-16T08:39:55.032Z,67.01
2023-04-16T08:42:32.467Z,67.15
2023-04-16T08:45:09.273Z,67.29
2023-04-16T08:47:38.699Z,66.35
2023-04-16T08:50:05.974Z,66.97
2023-04-16T08:52:32.689Z,67.42
2023-04-16T08:55:07.131Z,66.81
2023-04-16T08:57:47.268Z,67.38
2023-04-16T09:00:14.115Z,67.01
2023-04-16T09:02:40.824Z,67.61
2023-04-16T09:05:07.920Z,67.27
2023-04-16T09:07:34.720Z,67.44
2023-04-16T09:10:04.021Z,67.62
2023-04-16T09:12:30.876Z,68.30
2023-04-16T09:14:58.642Z,67.39
2023-04-16T09:17:25.139Z,68.32
2023-04-16T09:19:51.603Z,68.16
2023-04-16T09:22:18.128Z,68.26
2023-04-16T09:24:44.588Z,68.83
2023-04-16T09:27:12.102Z,67.75
2023-04-16T09:29:40.499Z,68.42
2023-04-16T09:32:08.460Z,68.69
2023-04-16T09:34:35.928Z,69.46
2023-04-16T09:37:14.976Z,68.95
2023-04-16T09:39:42.745Z,69.34
2023-04-16T09:42:09.513Z,69.07
2023-04-16T09:44:38.837Z,68.83
2023-04-16T09:47:08.981Z,69.02
2023-04-16T09:49:38.704Z,68.36
2023-04-16T09:52:05.432Z,67.65
2023-04-16T09:54:31.901Z,68.58
2023-04-16T09:56:58.355Z,68.64
2023-04-16T09:59:25.590Z,68.91
2023-04-16T10:02:14.936Z,69.12
2023-04-16T10:04:51.665Z,69.18
2023-04-16T10:07:18.539Z,69.05
2023-04-16T10:09:48.408Z,68.77
2023-04-16T10:12:14.934Z,69.00
2023-04-16T10:14:41.757Z,68.02
2023-04-16T10:17:09.134Z,68.09
2023-04-16T10:19:35.977Z,67.84
2023-04-16T10:22:02.978Z,66.74
2023-04-16T10:24:30.210Z,66.86
2023-04-16T10:26:56.971Z,64.60
2023-04-16T10:29:23.534Z,64.72
2023-04-16T10:31:50.148Z,65.05
2023-04-16T10:34:16.822Z,65.75
2023-04-16T10:36:43.324Z,64.35
2023-04-16T10:39:17.039Z,64.93
2023-04-16T10:41:43.880Z,63.80
2023-04-16T10:44:10.462Z,62.14
2023-04-16T10:46:41.531Z,62.69
2023-04-16T10:49:23.309Z,62.46
2023-04-16T10:51:57.197Z,62.37
2023-04-16T10:54:27.321Z,62.13
2023-04-16T10:56:56.107Z,62.04
2023-04-16T10:59:23.143Z,61.99
2023-04-16T11:01:56.924Z,61.32
2023-04-16T11:04:33.202Z,61.83
2023-04-16T11:07:15.057Z,62.04
2023-04-16T11:09:50.491Z,63.26
2023-04-16T11:12:18.648Z,62.51
2023-04-16T11:14:58.124Z,61.50
2023-04-16T11:17:33.118Z,62.48
2023-04-16T11:19:59.624Z,62.72
2023-04-16T11:22:26.174Z,62.86
2023-04-16T11:24:56.413Z,63.11
2023-04-16T11:27:24.105Z,63.12
2023-04-16T11:30:27.972Z,63.88
2023-04-16T11:32:54.483Z,63.15
2023-04-16T11:35:21.064Z,62.08
2023-04-16T11:37:50.606Z,61.92
2023-04-16T11:40:17.084Z,62.39
2023-04-16T11:42:44.278Z,61.38
2023-04-16T11:45:11.884Z,62.31
2023-04-16T11:47:51.892Z,60.98
2023-04-16T11:50:22.629Z,62.23
2023-04-16T11:52:49.759Z,61.40
2023-04-16T11:55:16.647Z,61.10
2023-04-16T11:57:43.152Z,61.65
2023-04-16T12:00:14.068Z,61.81
2023-04-16T12:02:44.212Z,60.91
2023-04-16T12:05:30.983Z,61.26
2023-04-16T12:07:58.083Z,61.75
2023-04-16T12:10:24.664Z,60.15
2023-04-16T12:12:51.122Z,61.49
2023-04-16T12:15:17.574Z,60.22
2023-04-16T12:17:44.085Z,60.37
2023-04-16T12:20:11.814Z,61.60
2023-04-16T12:22:40.313Z,62.70
2023-04-16T12:25:16.871Z,61.59
2023-04-16T12:27:46.890Z,61.11
2023-04-16T12:30:14.817Z,61.81
2023-04-16T12:32:41.901Z,61.19
2023-04-16T12:35:09.945Z,62.44
2023-04-16T12:37:37.215Z,60.11
2023-04-16T12:40:05.049Z,59.60
2023-04-16T12:42:35.841Z,61.01
2023-04-16T12:45:04.026Z,62.23
2023-04-16T12:47:31.502Z,61.74
2023-04-16T12:49:58.052Z,62.72
2023-04-16T12:52:25.197Z,61.94
2023-04-16T12:54:52.259Z,62.11
2023-04-16T12:57:18.980Z,62.36
2023-04-16T12:59:46.939Z,63.23
2023-04-16T13:02:13.775Z,62.95
2023-04-16T13:04:40.516Z,63.44
2023-04-16T13:07:07.190Z,63.60
2023-04-16T13:09:33.636Z,64.65
2023-04-16T13:12:00.273Z,64.61
2023-04-16T13:14:26.742Z,65.13
2023-04-16T13:16:53.230Z,64.96
2023-04-16T13:19:19.718Z,65.01
2023-04-16T13:21:46.240Z,64.89
2023-04-16T13:24:12.691Z,64.88
2023-04-16T13:26:39.164Z,64.96
2023-04-16T13:29:05.663Z,65.67
2023-04-16T13:31:32.167Z,65.67
2023-04-16T13:33:58.681Z,66.13
2023-04-16T13:36:27.572Z,66.36
2023-04-16T13:38:54.533Z,66.39
2023-04-16T13:41:21.003Z,66.22
2023-04-16T13:43:47.530Z,66.27
2023-04-16T13:46:14.016Z,65.94
2023-04-16T13:48:40.611Z,66.65
2023-04-16T13:51:08.172Z,66.17
2023-04-16T13:53:34.626Z,66.53
2023-04-16T13:56:03.570Z,67.29
2023-04-16T13:58:30.360Z,66.92
2023-04-16T14:00:56.859Z,66.88
2023-04-16T14:03:24.834Z,68.12
2023-04-16T14:05:51.381Z,67.72
2023-04-16T14:08:17.832Z,67.84
2023-04-16T14:10:44.292Z,68.16
2023-04-16T14:13:11.009Z,68.17
2023-04-16T14:15:37.464Z,67.61
2023-04-16T14:18:04.120Z,68.05
2023-04-16T14:20:30.747Z,68.86
2023-04-16T14:22:57.391Z,69.02
2023-04-16T14:25:23.990Z,68.72
2023-04-16T14:27:51.157Z,69.69
2023-04-16T14:30:17.728Z,69.61
2023-04-16T14:32:44.304Z,69.17
2023-04-16T14:35:10.842Z,68.82
2023-04-16T14:37:38.336Z,69.11
2023-04-16T14:40:08.177Z,69.13
2023-04-16T14:42:36.621Z,68.80
2023-04-16T14:45:06.331Z,69.42
2023-04-16T14:47:34.240Z,69.56
2023-04-16T14:50:01.303Z,69.04
2023-04-16T14:52:30.349Z,69.00
2023-04-16T14:54:57.084Z,69.41
2023-04-16T14:57:23.646Z,69.40
2023-04-16T14:59:50.443Z,70.03
2023-04-16T15:02:16.992Z,69.80
2023-04-16T15:04:43.572Z,69.57
2023-04-16T15:07:10.319Z,69.19
2023-04-16T15:09:36.826Z,70.30
2023-04-16T15:12:04.169Z,69.80
2023-04-16T15:14:30.763Z,69.81
2023-04-16T15:16:57.267Z,69.38
2023-04-16T15:19:23.751Z,69.83
2023-04-16T15:21:50.389Z,69.86
2023-04-16T15:24:16.860Z,69.98
2023-04-16T15:26:43.421Z,69.61
2023-04-16T15:29:09.989Z,68.98
2023-04-16T15:31:36.430Z,68.73
2023-04-16T15:34:02.920Z,68.35
2023-04-16T15:36:29.407Z,68.03
2023-04-16T15:38:56.165Z,67.61
2023-04-16T15:41:22.674Z,68.27
2023-04-16T15:43:49.359Z,68.15
2023-04-16T15:46:16.241Z,68.84
2023-04-16T15:48:42.760Z,68.18
2023-04-16T15:51:09.242Z,68.25
2023-04-16T15:53:35.741Z,69.42
2023-04-16T15:56:02.205Z,69.21
2023-04-16T15:58:28.672Z,69.58
2023-04-16T16:00:55.346Z,69.78
2023-04-16T16:03:21.910Z,69.72
2023-04-16T16:05:48.681Z,69.76
2023-04-16T16:08:15.612Z,69.87
2023-04-16T16:10:42.442Z,69.83
2023-04-16T16:13:12.985Z,70.24
2023-04-16T16:15:40.895Z,70.12
2023-04-16T16:18:07.515Z,70.21
2023-04-16T16:20:34.804Z,69.97
2023-04-16T16:23:01.377Z,70.58
2023-04-16T16:25:28.032Z,70.37
2023-04-16T16:27:54.526Z,70.44
2023-04-16T16:30:21.024Z,70.55
2023-04-16T16:32:47.508Z,70.57
2023-04-16T16:35:14.020Z,70.24
2023-04-16T16:37:40.598Z,70.26
2023-04-16T16:40:07.722Z,70.37
2023-04-16T16:42:34.375Z,70.18
2023-04-16T16:45:05.057Z,69.41
2023-04-16T16:47:32.379Z,69.81
2023-04-16T16:50:00.089Z,70.56
2023-04-16T16:52:28.685Z,70.57
2023-04-16T16:54:56.705Z,70.66
2023-04-16T16:57:26.246Z,70.21
2023-04-16T16:59:54.254Z,70.09
2023-04-16T17:02:20.761Z,70.30
2023-04-16T17:04:47.304Z,70.39
2023-04-16T17:07:13.776Z,70.90
2023-04-16T17:09:40.373Z,70.47
2023-04-16T17:12:06.845Z,70.27
2023-04-16T17:14:33.569Z,69.29
2023-04-16T17:17:00.311Z,69.41
2023-04-16T17:19:27.394Z,69.93
2023-04-16T17:21:54.286Z,69.14
2023-04-16T17:24:20.983Z,69.25
2023-04-16T17:26:47.516Z,69.68
2023-04-16T17:29:14.018Z,69.14
2023-04-16T17:31:40.643Z,70.30
2023-04-16T17:34:07.166Z,69.87
2023-04-16T17:36:33.636Z,69.75
2023-04-16T17:39:00.173Z,70.04
2023-04-16T17:41:26.683Z,70.28
2023-04-16T17:43:53.272Z,70.65
2023-04-16T17:46:19.935Z,70.46
2023-04-16T17:48:48.716Z,70.31
2023-04-16T17:51:16.461Z,70.52
2023-04-16T17:53:43.472Z,70.71
2023-04-16T17:56:10.554Z,69.82
2023-04-16T17:58:37.126Z,70.67
2023-04-16T18:01:03.770Z,70.62
2023-04-16T18:03:31.240Z,70.32
2023-04-16T18:05:57.882Z,70.82
2023-04-16T18:08:24.578Z,69.63
2023-04-16T18:10:51.491Z,69.59
2023-04-16T18:13:18.363Z,69.88
2023-04-16T18:15:44.851Z,69.88
2023-04-16T18:18:11.347Z,69.74
2023-04-16T18:20:37.858Z,69.73
2023-04-16T18:23:04.327Z,69.45
2023-04-16T18:25:35.043Z,69.03
2023-04-16T18:28:03.549Z,69.35
2023-04-16T18:30:30.067Z,69.10
2023-04-16T18:33:19.492Z,69.20
2023-04-16T18:35:43.048Z,69.75
2023-04-16T18:38:09.594Z,69.98
2023-04-16T18:40:36.702Z,70.31
2023-04-16T18:43:03.702Z,70.24
2023-04-16T18:45:30.871Z,70.51
2023-04-16T18:48:00.206Z,70.86
2023-04-16T18:50:26.715Z,70.97
2023-04-16T18:52:53.177Z,71.13
2023-04-16T18:55:20.029Z,70.71
2023-04-16T18:57:46.582Z,70.89
2023-04-16T19:00:13.667Z,70.78
2023-04-16T19:02:40.586Z,70.98
2023-04-16T19:05:08.178Z,71.24
2023-04-16T19:07:35.258Z,71.28
2023-04-16T19:10:04.826Z,71.57
2023-04-16T19:12:31.848Z,70.88
2023-04-16T19:14:58.364Z,70.78
2023-04-16T19:17:24.871Z,70.38
2023-04-16T19:19:51.561Z,70.23
2023-04-16T19:22:18.009Z,70.39
2023-04-16T19:24:44.556Z,70.77
2023-04-16T19:27:11.112Z,70.92
2023-04-16T19:29:37.570Z,70.69
2023-04-16T19:32:04.204Z,70.68
2023-04-16T19:34:30.958Z,70.50
2023-04-16T19:36:57.560Z,70.45
2023-04-16T19:39:29.988Z,70.29
2023-04-16T19:41:56.507Z,70.70
2023-04-16T19:44:23.212Z,69.99
2023-04-16T19:46:50.200Z,70.58
2023-04-16T19:49:16.719Z,70.41
2023-04-16T19:51:43.258Z,70.27
2023-04-16T19:54:09.752Z,70.23
2023-04-16T19:56:36.552Z,70.56
2023-04-16T19:59:03.116Z,70.65
2023-04-16T20:01:31.193Z,70.33
2023-04-16T20:03:57.790Z,70.12
2023-04-16T20:06:25.215Z,70.84
2023-04-16T20:08:51.711Z,70.57
2023-04-16T20:11:18.187Z,69.79
2023-04-16T20:13:47.997Z,70.10
2023-04-16T20:16:14.642Z,70.36
2023-04-16T20:18:42.461Z,70.99
2023-04-16T20:21:09.451Z,70.79
2023-04-16T20:23:35.964Z,69.95
2023-04-16T20:26:02.458Z,70.37
2023-04-16T20:28:28.907Z,69.94
2023-04-16T20:30:55.514Z,70.40
2023-04-16T20:33:22.015Z,71.02
2023-04-16T20:35:50.747Z,70.22
2023-04-16T20:38:18.295Z,70.01
2023-04-16T20:40:45.006Z,69.98
2023-04-16T20:43:14.071Z,70.58
2023-04-16T20:45:40.976Z,70.72
2023-04-16T20:48:07.836Z,70.68
2023-04-16T20:50:34.365Z,70.21
2023-04-16T20:53:00.816Z,70.83
2023-04-16T20:55:27.357Z,70.47
2023-04-16T20:57:53.842Z,70.21
2023-04-16T21:00:20.559Z,70.52
2023-04-16T21:02:47.109Z,70.31
2023-04-16T21:05:14.598Z,70.29
2023-04-16T21:07:41.757Z,70.10
2023-04-16T21:10:09.611Z,70.03
2023-04-16T21:12:36.462Z,70.17
2023-04-16T21:15:03.972Z,70.24
2023-04-16T21:17:30.523Z,70.07
2023-04-16T21:19:57.086Z,70.19
2023-04-16T21:22:23.635Z,70.67
2023-04-16T21:24:50.092Z,70.14
2023-04-16T21:27:16.599Z,69.87
2023-04-16T21:29:43.079Z,70.70
2023-04-16T21:32:09.561Z,70.84
2023-04-16T21:34:36.021Z,70.77
2023-04-16T21:37:02.813Z,70.88
2023-04-16T21:39:30.885Z,70.76
2023-04-16T21:41:57.973Z,69.93
2023-04-16T21:44:24.752Z,70.64
2023-04-16T21:46:51.567Z,70.40
2023-04-16T21:49:18.127Z,70.76
2023-04-16T21:51:46.068Z,70.50
2023-04-16T21:54:12.586Z,70.56
2023-04-16T21:56:39.095Z,70.00
2023-04-16T21:59:05.603Z,70.16
2023-04-16T22:01:32.140Z,69.93
2023-04-16T22:03:58.762Z,70.19
2023-04-16T22:06:27.035Z,70.66
2023-04-16T22:08:53.540Z,70.65
2023-04-16T22:11:20.005Z,69.74
2023-04-16T22:13:47.784Z,70.71
2023-04-16T22:16:14.418Z,70.70
2023-04-16T22:18:41.118Z,70.96
2023-04-16T22:21:07.708Z,70.86
2023-04-16T22:23:34.217Z,70.77
2023-04-16T22:26:02.669Z,71.07
2023-04-16T22:28:29.212Z,70.46
2023-04-16T22:30:56.330Z,69.99
2023-04-16T22:33:22.785Z,70.24
2023-04-16T22:35:49.257Z,70.08
2023-04-16T22:38:16.445Z,70.70
2023-04-16T22:40:42.948Z,70.62
2023-04-16T22:43:09.448Z,70.98
2023-04-16T22:45:37.390Z,70.71
2023-04-16T22:48:04.156Z,70.88
2023-04-16T22:50:31.971Z,70.64
2023-04-16T22:52:58.463Z,70.82
2023-04-16T22:55:24.930Z,70.55
2023-04-16T22:57:51.468Z,70.27
2023-04-16T23:00:18.265Z,71.01
2023-04-16T23:02:44.934Z,71.26
2023-04-16T23:05:11.747Z,71.90
2023-04-16T23:07:38.338Z,71.54
2023-04-16T23:10:05.395Z,72.40
2023-04-16T23:12:31.901Z,72.15
2023-04-16T23:15:00.418Z,72.58
2023-04-16T23:17:27.185Z,72.22
2023-04-16T23:19:53.722Z,72.59
2023-04-16T23:22:20.180Z,72.76
2023-04-16T23:24:46.804Z,72.36
2023-04-16T23:27:13.255Z,72.27
2023-04-16T23:29:39.783Z,72.21
2023-04-16T23:32:06.371Z,72.36
2023-04-16T23:34:32.812Z,72.06
2023-04-16T23:36:59.300Z,71.98
2023-04-16T23:39:26.154Z,72.48
2023-04-16T23:41:52.633Z,72.37
2023-04-16T23:44:19.122Z,71.52
2023-04-16T23:46:45.808Z,71.18
2023-04-16T23:49:12.398Z,71.63
2023-04-16T23:51:38.884Z,71.88
2023-04-16T23:54:05.361Z,71.70
2023-04-16T23:56:31.866Z,71.52
2023-04-16T23:58:58.379Z,71.52
