createdAt,value
2019-06-10T00:00:36.165Z,99.99
2019-06-10T00:01:36.148Z,99.99
2019-06-10T00:02:36.138Z,99.99
2019-06-10T00:03:36.149Z,99.99
2019-06-10T00:04:36.116Z,99.99
2019-06-10T00:05:36.105Z,99.99
2019-06-10T00:06:36.094Z,99.99
2019-06-10T00:07:36.086Z,99.99
2019-06-10T00:08:36.084Z,99.99
2019-06-10T00:09:36.079Z,99.99
2019-06-10T00:10:36.051Z,99.99
2019-06-10T00:11:36.041Z,99.99
2019-06-10T00:12:36.030Z,99.99
2019-06-10T00:13:36.028Z,99.99
2019-06-10T00:14:36.016Z,99.99
2019-06-10T00:15:36.012Z,99.99
2019-06-10T00:16:35.991Z,99.99
2019-06-10T00:17:52.344Z,99.99
2019-06-10T00:18:42.193Z,99.99
2019-06-10T00:19:36.954Z,99.99
2019-06-10T00:20:35.942Z,99.99
2019-06-10T00:21:35.990Z,99.99
2019-06-10T00:22:35.919Z,99.99
2019-06-10T00:23:35.918Z,99.99
2019-06-10T00:24:35.899Z,99.99
2019-06-10T00:25:35.889Z,99.99
2019-06-10T00:26:35.881Z,99.99
2019-06-10T00:27:35.884Z,99.99
2019-06-10T00:28:35.858Z,99.99
2019-06-10T00:29:35.855Z,99.99
2019-06-10T00:30:35.832Z,99.99
2019-06-10T00:31:35.821Z,99.99
2019-06-10T00:32:35.809Z,99.99
2019-06-10T00:33:35.820Z,99.99
2019-06-10T00:34:35.799Z,99.99
2019-06-10T00:35:35.777Z,99.99
2019-06-10T00:36:35.765Z,99.99
2019-06-10T00:37:35.756Z,99.99
2019-06-10T00:38:35.742Z,99.99
2019-06-10T00:39:35.767Z,99.99
2019-06-10T00:40:35.724Z,99.99
2019-06-10T00:41:35.710Z,99.99
2019-06-10T00:42:35.705Z,99.99
2019-06-10T00:43:35.687Z,99.99
2019-06-10T00:44:35.687Z,99.99
2019-06-10T00:45:35.720Z,99.99
2019-06-10T00:46:35.655Z,99.99
2019-06-10T00:47:35.644Z,99.99
2019-06-10T00:48:35.632Z,99.99
2019-06-10T00:49:35.633Z,99.99
2019-06-10T00:50:35.609Z,99.99
2019-06-10T00:51:35.640Z,99.99
2019-06-10T00:52:35.587Z,99.99
2019-06-10T00:53:35.579Z,99.99
2019-06-10T00:54:35.578Z,99.99
2019-06-10T00:55:35.556Z,99.99
2019-06-10T00:56:35.544Z,99.99
2019-06-10T00:57:35.553Z,99.99
2019-06-10T00:58:35.524Z,99.99
2019-06-10T00:59:35.524Z,99.99
2019-06-10T01:00:35.500Z,99.99
2019-06-10T01:01:35.488Z,99.99
2019-06-10T01:02:35.477Z,99.99
2019-06-10T01:03:35.493Z,99.99
2019-06-10T01:04:35.472Z,99.99
2019-06-10T01:05:35.444Z,99.99
2019-06-10T01:06:35.434Z,99.99
2019-06-10T01:07:35.422Z,99.99
2019-06-10T01:08:35.437Z,99.99
2019-06-10T01:09:35.402Z,99.99
2019-06-10T01:10:35.398Z,99.99
2019-06-10T01:11:35.377Z,99.99
2019-06-10T01:12:35.369Z,99.99
2019-06-10T01:13:35.354Z,99.99
2019-06-10T01:14:35.385Z,99.99
2019-06-10T01:15:35.342Z,99.99
2019-06-10T01:16:35.324Z,99.99
2019-06-10T01:17:35.312Z,99.99
2019-06-10T01:18:38.505Z,99.99
2019-06-10T01:19:35.289Z,99.99
2019-06-10T01:20:35.326Z,99.99
2019-06-10T01:21:35.265Z,99.99
2019-06-10T01:22:35.255Z,99.99
2019-06-10T01:23:35.243Z,99.99
2019-06-10T01:24:35.231Z,99.99
2019-06-10T01:25:35.234Z,99.99
2019-06-10T01:26:35.238Z,99.99
2019-06-10T01:27:35.198Z,99.99
2019-06-10T01:28:35.188Z,99.99
2019-06-10T01:29:35.176Z,99.99
2019-06-10T01:30:35.175Z,99.99
2019-06-10T01:31:35.155Z,99.99
2019-06-10T01:32:35.199Z,99.99
2019-06-10T01:33:35.132Z,99.99
2019-06-10T01:34:35.121Z,99.99
2019-06-10T01:35:35.121Z,99.99
2019-06-10T01:36:35.100Z,99.99
2019-06-10T01:37:35.087Z,99.99
2019-06-10T01:38:35.103Z,99.99
2019-06-10T01:39:35.068Z,99.99
2019-06-10T01:40:35.067Z,99.99
2019-06-10T01:41:35.043Z,99.99
2019-06-10T01:42:35.033Z,99.99
2019-06-10T01:43:35.023Z,99.99
2019-06-10T01:44:35.030Z,99.99
2019-06-10T01:45:35.011Z,99.99
2019-06-10T01:46:34.988Z,99.99
2019-06-10T01:47:34.978Z,99.99
2019-06-10T01:48:43.976Z,99.99
2019-06-10T01:49:35.955Z,99.99
2019-06-10T01:50:35.003Z,99.99
2019-06-10T01:51:34.934Z,99.99
2019-06-10T01:52:34.922Z,99.99
2019-06-10T01:53:34.915Z,99.99
2019-06-10T01:54:34.900Z,99.99
2019-06-10T01:55:34.899Z,99.99
2019-06-10T01:56:34.942Z,99.99
2019-06-10T01:57:34.869Z,99.99
2019-06-10T01:58:34.858Z,99.99
2019-06-10T01:59:34.848Z,99.99
2019-06-10T02:00:34.863Z,99.99
2019-06-10T02:01:34.829Z,99.99
2019-06-10T02:02:35.341Z,99.99
2019-06-10T02:03:34.864Z,99.99
2019-06-10T02:04:34.789Z,99.99
2019-06-10T02:05:34.778Z,99.99
2019-06-10T02:06:34.777Z,99.99
2019-06-10T02:07:34.755Z,99.99
2019-06-10T02:08:34.744Z,99.99
2019-06-10T02:09:34.781Z,99.99
2019-06-10T02:10:34.725Z,99.99
2019-06-10T02:11:34.726Z,99.99
2019-06-10T02:12:34.703Z,99.99
2019-06-10T02:13:34.690Z,99.99
2019-06-10T02:14:34.687Z,99.99
2019-06-10T02:15:34.669Z,99.99
2019-06-10T02:16:34.702Z,99.99
2019-06-10T02:17:34.644Z,99.99
2019-06-10T02:18:34.634Z,99.99
2019-06-10T02:19:34.629Z,99.99
2019-06-10T02:20:34.613Z,99.99
2019-06-10T02:21:34.614Z,99.99
2019-06-10T02:22:34.603Z,99.99
2019-06-10T02:23:34.579Z,99.99
2019-06-10T02:24:34.567Z,99.99
2019-06-10T02:25:34.557Z,99.99
2019-06-10T02:26:34.559Z,99.99
2019-06-10T02:27:34.534Z,99.99
2019-06-10T02:28:34.543Z,99.99
2019-06-10T02:29:34.512Z,99.99
2019-06-10T02:30:41.715Z,99.99
2019-06-10T02:31:37.285Z,99.99
2019-06-10T02:32:37.607Z,99.99
2019-06-10T02:33:36.548Z,99.99
2019-06-10T02:34:42.859Z,99.99
2019-06-10T02:35:43.347Z,99.99
2019-06-10T02:36:36.722Z,99.99
2019-06-10T02:37:38.194Z,99.99
2019-06-10T02:38:39.321Z,99.99
2019-06-10T02:39:39.017Z,99.99
2019-06-10T02:40:36.556Z,99.99
2019-06-10T02:41:36.350Z,99.99
2019-06-10T02:42:35.869Z,99.99
2019-06-10T02:43:37.683Z,99.99
2019-06-10T02:44:37.570Z,99.99
2019-06-10T02:45:37.449Z,99.99
2019-06-10T02:46:36.174Z,99.99
2019-06-10T02:47:38.075Z,99.99
2019-06-10T02:48:35.417Z,99.99
2019-06-10T02:49:48.330Z,99.99
2019-06-10T02:50:36.412Z,99.99
2019-06-10T02:51:35.791Z,99.99
2019-06-10T02:52:38.546Z,99.99
2019-06-10T02:53:36.093Z,99.99
2019-06-10T02:54:35.952Z,99.99
2019-06-10T02:55:35.177Z,99.99
2019-06-10T02:56:36.297Z,99.99
2019-06-10T02:57:39.776Z,99.99
2019-06-10T02:58:38.970Z,99.99
2019-06-10T02:59:36.440Z,99.99
2019-06-10T03:00:43.167Z,99.99
2019-06-10T03:01:38.019Z,99.99
2019-06-10T03:02:36.364Z,99.99
2019-06-10T03:03:42.862Z,99.99
2019-06-10T03:04:37.710Z,99.99
2019-06-10T03:05:40.517Z,99.99
2019-06-10T03:06:39.829Z,99.99
2019-06-10T03:07:35.825Z,99.99
2019-06-10T03:08:36.325Z,99.99
2019-06-10T03:09:35.674Z,99.99
2019-06-10T03:10:37.168Z,99.99
2019-06-10T03:11:37.123Z,99.99
2019-06-10T03:12:34.042Z,99.99
2019-06-10T03:13:34.029Z,99.99
2019-06-10T03:14:34.008Z,99.99
2019-06-10T03:15:33.997Z,99.99
2019-06-10T03:16:34.015Z,99.99
2019-06-10T03:17:33.988Z,99.99
2019-06-10T03:18:33.967Z,99.99
2019-06-10T03:19:46.630Z,99.99
2019-06-10T03:20:34.941Z,99.99
2019-06-10T03:21:33.931Z,99.99
2019-06-10T03:22:33.971Z,99.99
2019-06-10T03:23:33.908Z,99.99
2019-06-10T03:24:33.900Z,99.99
2019-06-10T03:25:33.883Z,99.99
2019-06-10T03:26:33.877Z,99.99
2019-06-10T03:27:33.873Z,99.99
2019-06-10T03:28:33.874Z,99.99
2019-06-10T03:29:33.846Z,99.99
2019-06-10T03:30:47.299Z,99.99
2019-06-10T03:31:41.521Z,99.99
2019-06-10T03:32:40.617Z,99.99
2019-06-10T03:33:41.554Z,99.99
2019-06-10T03:34:41.464Z,99.99
2019-06-10T03:35:34.769Z,99.99
2019-06-10T03:36:33.762Z,99.99
2019-06-10T03:37:33.768Z,99.99
2019-06-10T03:38:36.920Z,99.99
2019-06-10T03:39:33.729Z,99.99
2019-06-10T03:40:33.741Z,99.99
2019-06-10T03:41:33.707Z,99.99
2019-06-10T03:42:33.713Z,99.99
2019-06-10T03:43:33.684Z,99.99
2019-06-10T03:44:33.671Z,99.99
2019-06-10T03:45:33.660Z,99.99
2019-06-10T03:46:33.676Z,99.99
2019-06-10T03:47:33.649Z,99.99
2019-06-10T03:48:33.632Z,99.99
2019-06-10T03:49:48.753Z,99.99
2019-06-10T03:50:34.606Z,99.99
2019-06-10T03:51:33.591Z,99.99
2019-06-10T03:52:33.633Z,99.99
2019-06-10T03:53:33.928Z,99.99
2019-06-10T03:54:33.558Z,99.99
2019-06-10T03:55:33.575Z,99.99
2019-06-10T03:56:33.537Z,99.99
2019-06-10T03:57:33.538Z,99.99
2019-06-10T03:58:33.539Z,99.99
2019-06-10T03:59:33.503Z,99.99
2019-06-10T04:00:36.794Z,99.99
2019-06-10T04:01:33.487Z,99.99
2019-06-10T04:02:33.481Z,99.99
2019-06-10T04:03:34.008Z,99.99
2019-06-10T04:04:33.481Z,99.99
2019-06-10T04:05:33.438Z,99.99
2019-06-10T04:06:33.834Z,99.99
2019-06-10T04:07:34.214Z,99.99
2019-06-10T04:08:33.408Z,99.99
2019-06-10T04:09:33.397Z,99.99
2019-06-10T04:10:33.421Z,99.99
2019-06-10T04:11:35.422Z,99.99
2019-06-10T04:12:33.368Z,99.99
2019-06-10T04:13:33.908Z,99.99
2019-06-10T04:14:33.335Z,99.99
2019-06-10T04:15:33.331Z,99.99
2019-06-10T04:16:33.364Z,99.99
2019-06-10T04:17:33.504Z,99.99
2019-06-10T04:18:33.292Z,99.99
2019-06-10T04:19:33.284Z,99.99
2019-06-10T04:20:33.272Z,99.99
2019-06-10T04:21:33.260Z,99.99
2019-06-10T04:22:33.322Z,99.99
2019-06-10T04:23:33.649Z,99.99
2019-06-10T04:24:33.227Z,99.99
2019-06-10T04:25:33.220Z,99.99
2019-06-10T04:26:33.209Z,99.99
2019-06-10T04:27:33.206Z,99.99
2019-06-10T04:28:33.852Z,99.99
2019-06-10T04:29:33.174Z,99.99
2019-06-10T04:30:33.164Z,99.99
2019-06-10T04:31:33.240Z,99.99
2019-06-10T04:32:33.152Z,99.99
2019-06-10T04:33:33.145Z,99.99
2019-06-10T04:34:33.461Z,99.99
2019-06-10T04:35:33.651Z,99.99
2019-06-10T04:36:33.491Z,99.99
2019-06-10T04:37:33.116Z,99.99
2019-06-10T04:38:33.090Z,99.99
2019-06-10T04:39:33.625Z,99.99
2019-06-10T04:40:33.076Z,99.99
2019-06-10T04:41:33.046Z,99.99
2019-06-10T04:42:33.142Z,99.99
2019-06-10T04:43:33.029Z,99.99
2019-06-10T04:44:33.109Z,99.99
2019-06-10T04:45:33.001Z,99.99
2019-06-10T04:46:33.032Z,99.99
2019-06-10T04:47:33.385Z,99.99
2019-06-10T04:48:33.038Z,99.99
2019-06-10T04:49:32.996Z,99.99
2019-06-10T04:50:41.933Z,99.99
2019-06-10T04:51:33.928Z,99.99
2019-06-10T04:52:33.165Z,99.99
2019-06-10T04:53:33.271Z,99.99
2019-06-10T04:54:33.380Z,99.99
2019-06-10T04:55:32.895Z,99.99
2019-06-10T04:56:33.499Z,99.99
2019-06-10T04:57:33.012Z,99.99
2019-06-10T04:58:33.639Z,99.99
2019-06-10T04:59:33.688Z,99.99
2019-06-10T05:00:33.234Z,99.99
2019-06-10T05:01:33.583Z,99.99
2019-06-10T05:02:33.123Z,99.99
2019-06-10T05:03:33.149Z,99.99
2019-06-10T05:04:33.002Z,99.99
2019-06-10T05:05:33.000Z,99.99
2019-06-10T05:06:33.013Z,99.99
2019-06-10T05:07:36.778Z,99.99
2019-06-10T05:08:33.771Z,99.99
2019-06-10T05:09:33.568Z,99.99
2019-06-10T05:10:33.326Z,99.99
2019-06-10T05:11:33.182Z,99.99
2019-06-10T05:12:32.879Z,99.99
2019-06-10T05:13:33.589Z,99.99
2019-06-10T05:14:33.427Z,99.99
2019-06-10T05:15:34.933Z,99.99
2019-06-10T05:16:35.716Z,99.99
2019-06-10T05:17:34.284Z,99.99
2019-06-10T05:18:33.195Z,99.99
2019-06-10T05:19:33.704Z,99.99
2019-06-10T05:20:50.998Z,99.99
2019-06-10T05:21:33.893Z,99.99
2019-06-10T05:22:32.896Z,99.99
2019-06-10T05:23:33.076Z,99.99
2019-06-10T05:24:34.298Z,99.99
2019-06-10T05:25:32.778Z,99.99
2019-06-10T05:26:33.639Z,99.99
2019-06-10T05:27:33.137Z,99.99
2019-06-10T05:28:34.145Z,99.99
2019-06-10T05:29:34.147Z,99.99
2019-06-10T05:30:34.114Z,99.99
2019-06-10T05:31:35.135Z,99.99
2019-06-10T05:32:33.409Z,99.99
2019-06-10T05:33:33.472Z,99.99
2019-06-10T05:34:34.784Z,99.99
2019-06-10T05:35:33.960Z,99.99
2019-06-10T05:36:34.609Z,99.99
2019-06-10T05:37:33.876Z,99.99
2019-06-10T05:38:35.192Z,99.99
2019-06-10T05:39:34.825Z,99.99
2019-06-10T05:40:34.081Z,99.99
2019-06-10T05:41:35.058Z,99.99
2019-06-10T05:42:35.841Z,99.99
2019-06-10T05:43:34.481Z,99.99
2019-06-10T05:44:34.433Z,99.99
2019-06-10T05:45:34.875Z,99.99
2019-06-10T05:46:34.440Z,99.99
2019-06-10T05:47:35.673Z,99.99
2019-06-10T05:48:33.598Z,99.99
2019-06-10T05:49:34.271Z,99.99
2019-06-10T05:50:33.569Z,99.99
2019-06-10T05:51:35.070Z,99.99
2019-06-10T05:52:33.798Z,99.99
2019-06-10T05:53:34.921Z,99.99
2019-06-10T05:54:34.055Z,99.99
2019-06-10T05:55:33.808Z,99.99
2019-06-10T05:56:34.236Z,99.99
2019-06-10T05:57:34.171Z,99.99
2019-06-10T05:58:34.489Z,99.99
2019-06-10T05:59:34.507Z,99.99
2019-06-10T06:00:34.027Z,99.72
2019-06-10T06:01:36.331Z,99.72
2019-06-10T06:02:35.420Z,99.82
2019-06-10T06:03:35.280Z,99.67
2019-06-10T06:04:33.047Z,99.72
2019-06-10T06:05:33.289Z,99.52
2019-06-10T06:06:34.066Z,99.52
2019-06-10T06:07:35.251Z,99.52
2019-06-10T06:08:34.020Z,99.92
2019-06-10T06:09:34.837Z,99.41
2019-06-10T06:10:34.394Z,99.32
2019-06-10T06:11:34.019Z,99.72
2019-06-10T06:12:34.556Z,99.99
2019-06-10T06:13:34.124Z,99.99
2019-06-10T06:14:34.255Z,99.99
2019-06-10T06:15:34.510Z,99.56
2019-06-10T06:16:33.080Z,99.87
2019-06-10T06:17:32.791Z,99.56
2019-06-10T06:18:34.364Z,99.77
2019-06-10T06:19:35.025Z,99.77
2019-06-10T06:20:35.454Z,99.77
2019-06-10T06:21:39.345Z,99.97
2019-06-10T06:22:35.522Z,99.87
2019-06-10T06:23:33.862Z,99.97
2019-06-10T06:24:33.945Z,99.99
2019-06-10T06:25:37.221Z,99.77
2019-06-10T06:26:36.478Z,99.77
2019-06-10T06:27:33.856Z,99.99
2019-06-10T06:28:33.973Z,99.99
2019-06-10T06:29:33.862Z,99.99
2019-06-10T06:30:34.510Z,99.99
2019-06-10T06:31:33.344Z,99.99
2019-06-10T06:32:33.706Z,99.99
2019-06-10T06:33:34.681Z,99.99
2019-06-10T06:34:33.683Z,99.99
2019-06-10T06:35:35.213Z,99.99
2019-06-10T06:36:34.705Z,99.99
2019-06-10T06:37:34.663Z,99.99
2019-06-10T06:38:34.034Z,99.77
2019-06-10T06:39:33.502Z,99.99
2019-06-10T06:40:34.293Z,99.72
2019-06-10T06:41:34.120Z,99.99
2019-06-10T06:42:33.609Z,99.62
2019-06-10T06:43:36.415Z,99.21
2019-06-10T06:44:35.764Z,99.72
2019-06-10T06:45:34.088Z,99.72
2019-06-10T06:46:33.084Z,99.82
2019-06-10T06:47:33.803Z,99.27
2019-06-10T06:48:35.449Z,99.41
2019-06-10T06:49:34.304Z,99.67
2019-06-10T06:50:34.366Z,99.67
2019-06-10T06:51:46.914Z,99.67
2019-06-10T06:53:04.935Z,98.66
2019-06-10T06:53:42.174Z,98.96
2019-06-10T06:54:33.422Z,99.07
2019-06-10T06:55:33.722Z,99.16
2019-06-10T06:56:34.519Z,99.37
2019-06-10T06:57:33.835Z,98.66
2019-06-10T06:58:33.475Z,98.51
2019-06-10T06:59:33.874Z,98.36
2019-06-10T07:00:48.950Z,98.31
2019-06-10T07:01:35.811Z,98.01
2019-06-10T07:02:34.191Z,98.01
2019-06-10T07:03:34.544Z,98.11
2019-06-10T07:04:33.929Z,97.50
2019-06-10T07:05:32.667Z,97.40
2019-06-10T07:06:33.787Z,97.71
2019-06-10T07:07:33.119Z,97.16
2019-06-10T07:08:33.308Z,97.10
2019-06-10T07:09:33.116Z,96.89
2019-06-10T07:10:33.188Z,97.20
2019-06-10T07:11:33.966Z,97.20
2019-06-10T07:12:33.746Z,98.01
2019-06-10T07:13:33.985Z,97.75
2019-06-10T07:14:35.234Z,97.60
2019-06-10T07:15:34.437Z,97.34
2019-06-10T07:16:34.123Z,96.89
2019-06-10T07:17:33.805Z,96.74
2019-06-10T07:18:33.748Z,96.80
2019-06-10T07:19:35.110Z,97.40
2019-06-10T07:20:33.767Z,97.65
2019-06-10T07:21:34.166Z,97.91
2019-06-10T07:22:35.167Z,98.11
2019-06-10T07:23:35.458Z,97.75
2019-06-10T07:24:34.049Z,98.01
2019-06-10T07:25:34.158Z,98.11
2019-06-10T07:26:34.120Z,98.16
2019-06-10T07:27:34.406Z,98.16
2019-06-10T07:28:34.252Z,98.32
2019-06-10T07:29:34.132Z,98.52
2019-06-10T07:30:34.327Z,97.96
2019-06-10T07:31:33.566Z,97.36
2019-06-10T07:32:34.166Z,97.05
2019-06-10T07:33:34.612Z,97.76
2019-06-10T07:34:33.896Z,96.80
2019-06-10T07:35:33.023Z,97.40
2019-06-10T07:36:33.920Z,97.10
2019-06-10T07:37:32.778Z,96.89
2019-06-10T07:38:33.869Z,96.69
2019-06-10T07:39:34.683Z,97.05
2019-06-10T07:40:33.426Z,97.16
2019-06-10T07:41:32.839Z,98.07
2019-06-10T07:42:33.255Z,98.07
2019-06-10T07:43:32.876Z,98.36
2019-06-10T07:44:32.993Z,98.36
2019-06-10T07:45:33.401Z,98.57
2019-06-10T07:46:33.110Z,98.02
2019-06-10T07:47:32.654Z,98.62
2019-06-10T07:48:33.507Z,98.02
2019-06-10T07:49:33.474Z,97.86
2019-06-10T07:50:33.357Z,98.27
2019-06-10T07:51:32.958Z,98.77
2019-06-10T07:52:33.159Z,98.97
2019-06-10T07:53:33.109Z,98.47
2019-06-10T07:54:33.255Z,99.07
2019-06-10T07:55:33.231Z,98.92
2019-06-10T07:56:36.870Z,99.12
2019-06-10T07:57:33.190Z,98.86
2019-06-10T07:58:33.293Z,99.37
2019-06-10T07:59:32.226Z,99.57
2019-06-10T08:00:33.240Z,99.27
2019-06-10T08:01:33.273Z,99.57
2019-06-10T08:02:32.311Z,99.52
2019-06-10T08:03:34.383Z,98.47
2019-06-10T08:04:33.162Z,97.91
2019-06-10T08:05:32.327Z,97.71
2019-06-10T08:06:33.089Z,96.66
2019-06-10T08:07:33.257Z,96.92
2019-06-10T08:08:32.974Z,96.56
2019-06-10T08:09:33.185Z,94.85
2019-06-10T08:10:32.818Z,94.40
2019-06-10T08:11:33.080Z,95.37
2019-06-10T08:12:32.525Z,95.73
2019-06-10T08:13:32.335Z,92.10
2019-06-10T08:14:32.984Z,94.36
2019-06-10T08:15:32.505Z,94.72
2019-06-10T08:16:32.754Z,94.01
2019-06-10T08:17:32.747Z,93.57
2019-06-10T08:18:38.465Z,92.61
2019-06-10T08:19:38.248Z,90.94
2019-06-10T08:20:32.617Z,90.92
2019-06-10T08:21:32.337Z,83.89
2019-06-10T08:22:35.107Z,81.01
2019-06-10T08:23:32.828Z,78.59
2019-06-10T08:24:32.948Z,81.33
2019-06-10T08:25:32.782Z,83.63
2019-06-10T08:26:32.440Z,83.49
2019-06-10T08:27:30.569Z,81.41
2019-06-10T08:28:32.960Z,80.74
2019-06-10T08:29:32.861Z,83.27
2019-06-10T08:30:32.778Z,76.51
2019-06-10T08:31:33.019Z,77.72
2019-06-10T08:32:33.307Z,78.22
2019-06-10T08:33:32.808Z,81.45
2019-06-10T08:34:32.803Z,82.09
2019-06-10T08:35:39.540Z,81.09
2019-06-10T08:36:33.320Z,82.57
2019-06-10T08:37:33.040Z,80.91
2019-06-10T08:38:32.687Z,80.93
2019-06-10T08:39:30.436Z,79.11
2019-06-10T08:40:32.555Z,80.80
2019-06-10T08:41:32.239Z,81.40
2019-06-10T08:42:32.429Z,77.51
2019-06-10T08:43:32.878Z,77.38
2019-06-10T08:44:32.609Z,77.25
2019-06-10T08:45:30.382Z,79.55
2019-06-10T08:46:32.753Z,79.39
2019-06-10T08:47:32.452Z,79.29
2019-06-10T08:48:32.726Z,81.63
2019-06-10T08:49:32.574Z,76.56
2019-06-10T08:50:33.471Z,81.47
2019-06-10T08:51:32.325Z,81.61
2019-06-10T08:52:44.253Z,81.11
2019-06-10T08:53:33.030Z,81.74
2019-06-10T08:54:32.447Z,85.10
2019-06-10T08:55:31.210Z,86.78
2019-06-10T08:56:32.567Z,86.86
2019-06-10T08:57:30.237Z,87.26
2019-06-10T08:58:30.256Z,89.51
2019-06-10T08:59:32.518Z,87.15
2019-06-10T09:00:30.214Z,89.60
2019-06-10T09:01:31.097Z,90.50
2019-06-10T09:02:31.139Z,89.44
2019-06-10T09:03:32.274Z,90.85
2019-06-10T09:04:30.186Z,91.35
2019-06-10T09:05:32.280Z,92.22
2019-06-10T09:06:30.139Z,92.61
2019-06-10T09:07:32.310Z,92.61
2019-06-10T09:08:32.381Z,92.02
2019-06-10T09:09:30.107Z,91.01
2019-06-10T09:10:30.134Z,90.85
2019-06-10T09:11:32.720Z,91.41
2019-06-10T09:12:35.844Z,93.66
2019-06-10T09:13:33.376Z,92.96
2019-06-10T09:14:32.446Z,93.57
2019-06-10T09:15:32.371Z,93.37
2019-06-10T09:16:32.377Z,92.40
2019-06-10T09:17:33.598Z,92.00
2019-06-10T09:18:30.007Z,90.13
2019-06-10T09:19:30.849Z,87.71
2019-06-10T09:20:30.001Z,87.47
2019-06-10T09:21:29.975Z,87.24
2019-06-10T09:22:32.570Z,83.15
2019-06-10T09:23:29.953Z,82.63
2019-06-10T09:24:29.955Z,80.74
2019-06-10T09:25:33.157Z,81.15
2019-06-10T09:26:29.920Z,80.80
2019-06-10T09:27:32.273Z,79.63
2019-06-10T09:28:29.916Z,82.15
2019-06-10T09:29:29.888Z,74.76
2019-06-10T09:30:29.907Z,79.19
2019-06-10T09:31:29.871Z,75.89
2019-06-10T09:32:32.312Z,76.86
2019-06-10T09:33:29.850Z,73.69
2019-06-10T09:34:32.845Z,76.35
2019-06-10T09:35:32.176Z,77.06
2019-06-10T09:36:29.823Z,79.86
2019-06-10T09:37:31.930Z,82.75
2019-06-10T09:38:29.828Z,83.71
2019-06-10T09:39:32.703Z,83.25
2019-06-10T09:40:33.184Z,76.06
2019-06-10T09:41:39.366Z,79.60
2019-06-10T09:42:33.189Z,81.11
2019-06-10T09:43:29.747Z,81.11
2019-06-10T09:44:29.726Z,78.28
2019-06-10T09:45:29.715Z,80.68
2019-06-10T09:46:29.745Z,80.88
2019-06-10T09:47:29.696Z,80.54
2019-06-10T09:48:29.688Z,77.84
2019-06-10T09:49:29.673Z,78.72
2019-06-10T09:50:29.661Z,82.51
2019-06-10T09:51:32.239Z,81.60
2019-06-10T09:52:29.664Z,82.60
2019-06-10T09:53:35.751Z,82.60
2019-06-10T09:54:30.617Z,83.87
2019-06-10T09:55:29.609Z,80.66
2019-06-10T09:56:29.608Z,81.74
2019-06-10T09:57:32.035Z,84.55
2019-06-10T09:58:29.603Z,83.31
2019-06-10T09:59:32.126Z,81.84
2019-06-10T10:00:29.553Z,83.25
2019-06-10T10:01:29.571Z,83.65
2019-06-10T10:02:29.531Z,88.07
2019-06-10T10:03:29.521Z,87.57
2019-06-10T10:04:32.079Z,87.01
2019-06-10T10:05:29.499Z,89.31
2019-06-10T10:06:29.522Z,85.94
2019-06-10T10:07:32.307Z,84.37
2019-06-10T10:08:29.473Z,87.23
2019-06-10T10:09:29.459Z,88.84
2019-06-10T10:10:29.505Z,89.79
2019-06-10T10:11:29.443Z,89.69
2019-06-10T10:12:29.425Z,88.62
2019-06-10T10:13:29.418Z,90.94
2019-06-10T10:14:29.402Z,91.90
2019-06-10T10:15:33.787Z,90.09
2019-06-10T10:16:29.444Z,90.79
2019-06-10T10:17:29.369Z,88.64
2019-06-10T10:18:29.365Z,88.09
2019-06-10T10:19:29.358Z,88.59
2019-06-10T10:20:29.336Z,89.15
2019-06-10T10:21:29.337Z,85.90
2019-06-10T10:22:29.361Z,87.91
2019-06-10T10:23:48.112Z,87.16
2019-06-10T10:24:30.312Z,87.37
2019-06-10T10:25:29.282Z,87.06
2019-06-10T10:26:29.286Z,88.47
2019-06-10T10:27:29.261Z,86.46
2019-06-10T10:28:29.311Z,86.02
2019-06-10T10:29:29.247Z,86.12
2019-06-10T10:30:29.230Z,84.25
2019-06-10T10:31:29.230Z,86.26
2019-06-10T10:32:29.208Z,85.30
2019-06-10T10:33:32.623Z,86.56
2019-06-10T10:34:29.194Z,88.87
2019-06-10T10:35:29.172Z,88.32
2019-06-10T10:36:29.174Z,87.42
2019-06-10T10:37:29.150Z,88.32
2019-06-10T10:38:29.164Z,86.28
2019-06-10T10:39:29.155Z,85.41
2019-06-10T10:40:29.167Z,85.92
2019-06-10T10:41:29.122Z,86.82
2019-06-10T10:42:41.820Z,87.16
2019-06-10T10:43:34.142Z,88.07
2019-06-10T10:44:30.075Z,88.81
2019-06-10T10:45:29.063Z,86.85
2019-06-10T10:46:29.113Z,88.81
2019-06-10T10:47:29.054Z,89.72
2019-06-10T10:48:29.038Z,89.92
2019-06-10T10:49:29.019Z,87.71
2019-06-10T10:50:29.008Z,88.41
2019-06-10T10:51:28.998Z,88.37
2019-06-10T10:52:29.043Z,87.18
2019-06-10T10:53:28.976Z,82.70
2019-06-10T10:54:33.967Z,83.77
2019-06-10T10:55:29.954Z,82.43
2019-06-10T10:56:28.949Z,82.63
2019-06-10T10:57:28.945Z,82.87
2019-06-10T10:58:28.959Z,84.17
2019-06-10T10:59:28.911Z,83.21
2019-06-10T11:00:32.828Z,82.46
2019-06-10T11:01:29.893Z,84.63
2019-06-10T11:02:28.892Z,81.09
2019-06-10T11:03:28.872Z,84.75
2019-06-10T11:04:28.898Z,79.50
2019-06-10T11:05:28.845Z,83.57
2019-06-10T11:06:28.836Z,80.63
2019-06-10T11:07:28.836Z,76.79
2019-06-10T11:08:28.813Z,74.76
2019-06-10T11:09:28.801Z,78.96
2019-06-10T11:10:28.818Z,77.06
2019-06-10T11:11:28.783Z,79.55
2019-06-10T11:12:28.783Z,78.75
2019-06-10T11:13:28.761Z,77.02
2019-06-10T11:14:28.749Z,77.51
2019-06-10T11:15:28.736Z,73.86
2019-06-10T11:16:28.749Z,77.33
2019-06-10T11:17:28.730Z,78.53
2019-06-10T11:18:28.709Z,78.83
2019-06-10T11:19:28.693Z,75.29
2019-06-10T11:20:28.683Z,77.15
2019-06-10T11:21:28.673Z,75.33
2019-06-10T11:22:28.695Z,75.76
2019-06-10T11:23:28.651Z,79.80
2019-06-10T11:24:36.425Z,78.04
2019-06-10T11:25:29.627Z,80.58
2019-06-10T11:26:28.620Z,80.18
2019-06-10T11:27:28.619Z,79.62
2019-06-10T11:28:28.633Z,83.47
2019-06-10T11:29:28.587Z,84.57
2019-06-10T11:30:28.579Z,84.21
2019-06-10T11:31:28.565Z,84.80
2019-06-10T11:32:28.563Z,86.04
2019-06-10T11:33:28.576Z,86.14
2019-06-10T11:34:29.043Z,87.49
2019-06-10T11:35:28.521Z,85.98
2019-06-10T11:36:28.508Z,87.23
2019-06-10T11:37:28.509Z,88.94
2019-06-10T11:38:28.487Z,89.04
2019-06-10T11:39:28.509Z,87.98
2019-06-10T11:40:28.465Z,88.12
2019-06-10T11:41:28.458Z,89.53
2019-06-10T11:42:28.480Z,89.87
2019-06-10T11:43:28.451Z,90.78
2019-06-10T11:44:28.468Z,91.89
2019-06-10T11:45:29.127Z,91.93
2019-06-10T11:46:28.405Z,92.59
2019-06-10T11:47:28.405Z,93.40
2019-06-10T11:48:28.381Z,94.00
2019-06-10T11:49:28.390Z,93.80
2019-06-10T11:50:28.358Z,95.66
2019-06-10T11:51:28.376Z,94.25
2019-06-10T11:52:28.347Z,93.40
2019-06-10T11:53:28.875Z,93.74
2019-06-10T11:54:28.311Z,93.85
2019-06-10T11:55:28.300Z,93.40
2019-06-10T11:56:28.290Z,92.54
2019-06-10T11:57:28.362Z,94.15
2019-06-10T11:58:28.269Z,94.29
2019-06-10T11:59:28.258Z,95.76
2019-06-10T12:00:28.247Z,96.26
2019-06-10T12:01:28.239Z,95.66
2019-06-10T12:02:28.238Z,95.81
2019-06-10T12:03:28.239Z,96.31
2019-06-10T12:04:28.220Z,95.61
2019-06-10T12:05:28.190Z,96.11
2019-06-10T12:06:28.183Z,96.41
2019-06-10T12:07:28.208Z,96.81
2019-06-10T12:08:28.167Z,96.31
2019-06-10T12:09:28.206Z,96.45
2019-06-10T12:10:28.137Z,96.56
2019-06-10T12:11:28.127Z,96.36
2019-06-10T12:12:28.119Z,96.66
2019-06-10T12:13:28.116Z,96.66
2019-06-10T12:14:28.093Z,96.66
2019-06-10T12:15:28.112Z,97.06
2019-06-10T12:17:41.567Z,97.32
2019-06-10T12:18:29.065Z,96.81
2019-06-10T12:19:28.054Z,97.42
2019-06-10T12:20:28.619Z,97.52
2019-06-10T12:21:28.045Z,96.97
2019-06-10T12:22:28.009Z,96.16
2019-06-10T12:23:28.006Z,95.66
2019-06-10T12:24:27.986Z,95.46
2019-06-10T12:25:35.552Z,95.36
2019-06-10T12:26:28.961Z,95.21
2019-06-10T12:27:27.974Z,95.01
2019-06-10T12:28:27.952Z,95.01
2019-06-10T12:29:27.929Z,95.67
2019-06-10T12:30:27.917Z,96.17
2019-06-10T12:31:27.914Z,95.17
2019-06-10T12:32:27.897Z,95.27
2019-06-10T12:33:27.957Z,94.82
2019-06-10T12:34:27.874Z,95.12
2019-06-10T12:35:27.865Z,94.36
2019-06-10T12:36:27.852Z,96.03
2019-06-10T12:37:27.841Z,95.83
2019-06-10T12:38:27.846Z,94.01
2019-06-10T12:39:27.887Z,94.32
2019-06-10T12:40:27.809Z,93.55
2019-06-10T12:41:27.802Z,94.42
2019-06-10T12:42:27.788Z,95.22
2019-06-10T12:43:27.785Z,95.12
2019-06-10T12:44:27.764Z,94.21
2019-06-10T12:45:27.822Z,92.50
2019-06-10T12:46:27.745Z,92.71
2019-06-10T12:47:27.730Z,91.60
2019-06-10T12:48:28.014Z,91.39
2019-06-10T12:49:27.717Z,91.90
2019-06-10T12:50:27.758Z,90.39
2019-06-10T12:51:27.720Z,91.55
2019-06-10T12:52:27.676Z,91.35
2019-06-10T12:53:27.664Z,92.41