createdAt,value
2022-11-20T00:06:44.563Z,8
2022-11-20T00:11:44.444Z,7.8
2022-11-20T00:21:44.429Z,8.1
2022-11-20T00:26:44.500Z,8.2
2022-11-20T00:36:44.456Z,8.3
2022-11-20T00:41:44.465Z,8.4
2022-11-20T00:56:44.595Z,8.3
2022-11-20T01:01:44.494Z,8.3
2022-11-20T01:11:44.479Z,8.1
2022-11-20T01:16:44.501Z,8.2
2022-11-20T01:26:44.500Z,8.3
2022-11-20T01:36:44.527Z,8.3
2022-11-20T01:46:44.504Z,7.7
2022-11-20T01:51:44.486Z,8
2022-11-20T01:56:44.495Z,7.8
2022-11-20T02:16:44.533Z,8.3
2022-11-20T02:26:44.520Z,8.2
2022-11-20T02:31:44.525Z,8.2
2022-11-20T02:41:44.510Z,8.2
2022-11-20T02:46:44.545Z,8.3
2022-11-20T02:51:44.555Z,8.3
2022-11-20T03:01:44.606Z,8.4
2022-11-20T03:11:44.561Z,8.3
2022-11-20T03:16:44.590Z,8.4
2022-11-20T03:36:44.551Z,8.3
2022-11-20T03:41:44.596Z,8.4
2022-11-20T03:51:44.572Z,8.4
2022-11-20T03:56:44.620Z,8.5
2022-11-20T04:01:49.251Z,8.4
2022-11-20T04:11:44.605Z,8
2022-11-20T04:16:44.599Z,7.8
2022-11-20T04:26:44.688Z,8.2
2022-11-20T04:36:44.598Z,8
2022-11-20T04:56:44.913Z,8.4
2022-11-20T05:01:44.802Z,8.2
2022-11-20T05:06:44.647Z,8.2
2022-11-20T05:16:44.639Z,8.4
2022-11-20T05:26:44.638Z,8.4
2022-11-20T05:36:44.650Z,8.3
2022-11-20T05:46:44.677Z,8.4
2022-11-20T06:11:44.678Z,8.3
2022-11-20T06:16:44.706Z,8.1
2022-11-20T06:26:44.717Z,8.2
2022-11-20T06:36:44.736Z,8.1
2022-11-20T06:46:44.743Z,8.1
2022-11-20T06:51:44.744Z,7.7
2022-11-20T06:56:44.747Z,7.7
2022-11-20T07:06:44.731Z,7.8
2022-11-20T07:11:44.739Z,8
2022-11-20T07:31:44.737Z,8
2022-11-20T07:41:44.741Z,8.3
2022-11-20T07:46:44.784Z,8.3
2022-11-20T07:56:44.748Z,8
2022-11-20T08:06:44.818Z,8.2
2022-11-20T08:16:44.796Z,8.2
2022-11-20T08:26:44.766Z,8.3
2022-11-20T08:46:44.887Z,8.2
2022-11-20T08:51:45.074Z,8.2
2022-11-20T09:01:44.875Z,7.7
2022-11-20T09:11:44.892Z,8
2022-11-20T09:21:44.852Z,8
2022-11-20T09:26:44.862Z,8.2
2022-11-20T09:36:44.870Z,8.2
2022-11-20T09:41:44.890Z,8.2
2022-11-20T09:46:44.907Z,8.2
2022-11-20T10:11:44.877Z,8.3
2022-11-20T10:16:44.899Z,8.1
2022-11-20T10:26:44.876Z,9.6
2022-11-20T10:31:44.889Z,10
2022-11-20T10:36:44.919Z,9.1
2022-11-20T10:46:44.934Z,8.8
2022-11-20T10:56:49.634Z,8.7
2022-11-20T11:01:44.906Z,8.7
2022-11-20T11:06:44.921Z,8.7
2022-11-20T11:31:44.958Z,8.5
2022-11-20T11:41:44.970Z,8.6
2022-11-20T11:51:44.944Z,8.5
2022-11-20T12:01:44.957Z,8.4
2022-11-20T12:06:44.977Z,8.4
2022-11-20T12:16:44.968Z,8.4
2022-11-20T12:26:44.943Z,8.5
2022-11-20T12:31:44.973Z,8.4
2022-11-20T12:46:44.987Z,8.4
2022-11-20T12:56:44.959Z,8.3
2022-11-20T13:01:44.961Z,7.9
2022-11-20T13:06:44.972Z,8.2
2022-11-20T13:11:44.985Z,8.2
2022-11-20T13:21:44.976Z,8.4
2022-11-20T13:26:44.988Z,8.4
2022-11-20T13:36:44.989Z,8.3
2022-11-20T13:46:45.027Z,8.3
2022-11-20T14:06:45.127Z,8.1
2022-11-20T14:16:44.997Z,8.2
2022-11-20T14:21:45.003Z,8.2
2022-11-20T14:26:45.008Z,8.2
2022-11-20T14:31:47.841Z,8.3
2022-11-20T14:41:45.006Z,8.2
2022-11-20T14:46:45.017Z,8.2
2022-11-20T14:51:45.064Z,8.2
2022-11-20T15:01:45.057Z,8.2
2022-11-20T15:26:45.035Z,8.1
2022-11-20T15:31:45.046Z,8.2
2022-11-20T15:36:45.083Z,8.2
2022-11-20T15:46:45.043Z,8.1
2022-11-20T15:51:45.085Z,8.1
2022-11-20T16:01:45.223Z,8.1
2022-11-20T16:06:45.121Z,8
2022-11-20T16:16:45.108Z,7.9
2022-11-20T16:26:45.091Z,7.7
2022-11-20T16:46:45.119Z,7.9
2022-11-20T16:56:45.148Z,7.8
2022-11-20T17:01:45.303Z,7.8
2022-11-20T17:11:45.161Z,7.5
2022-11-20T17:16:45.160Z,7.6
2022-11-20T17:26:46.166Z,7.7
2022-11-20T17:31:45.162Z,7.7
2022-11-20T17:41:45.165Z,7.7
2022-11-20T18:01:45.387Z,7.7
2022-11-20T18:11:45.223Z,7.2
2022-11-20T18:21:45.205Z,7.5
2022-11-20T18:31:45.220Z,7.3
2022-11-20T18:36:45.428Z,7.6
2022-11-20T18:46:45.252Z,7.7
2022-11-20T18:56:45.236Z,7.7
2022-11-20T19:21:45.296Z,7.6
2022-11-20T19:31:45.228Z,7.5
2022-11-20T19:36:45.314Z,7.5
2022-11-20T19:46:45.259Z,7.3
2022-11-20T19:56:45.281Z,7.3
2022-11-20T20:06:45.348Z,7.4
2022-11-20T20:16:45.292Z,7.4
2022-11-20T20:36:45.286Z,7.3
2022-11-20T20:46:45.295Z,7.2
2022-11-20T20:51:45.291Z,7.2
2022-11-20T21:01:45.392Z,7.2
2022-11-20T21:11:45.321Z,7
2022-11-20T21:21:45.291Z,7.1
2022-11-20T21:31:45.293Z,7.1
2022-11-20T21:36:45.349Z,7.1
2022-11-20T21:41:45.348Z,7
2022-11-20T21:56:45.340Z,7.1
2022-11-20T22:06:45.323Z,7.1
2022-11-20T22:11:45.369Z,7.1
2022-11-20T22:21:45.379Z,7
2022-11-20T22:31:45.359Z,6.9
2022-11-20T22:36:45.375Z,6.9
2022-11-20T22:46:45.403Z,6.9
2022-11-20T22:56:45.391Z,6.8
2022-11-20T23:16:45.440Z,6.9
2022-11-20T23:21:45.433Z,6.9
2022-11-20T23:31:45.436Z,6.8
2022-11-20T23:41:45.414Z,6.8
2022-11-20T23:51:45.447Z,6.8
