createdAt,value
2018-04-14T00:00:29.124Z,84.30
2018-04-14T00:02:58.192Z,84.50
2018-04-14T00:05:27.243Z,83.70
2018-04-14T00:07:56.315Z,83.80
2018-04-14T00:10:25.401Z,83.80
2018-04-14T00:12:54.482Z,83.90
2018-04-14T00:15:24.288Z,84.80
2018-04-14T00:17:54.121Z,84.30
2018-04-14T00:20:23.207Z,84.30
2018-04-14T00:22:52.272Z,84.50
2018-04-14T00:25:21.304Z,84.80
2018-04-14T00:27:50.393Z,84.40
2018-04-14T00:30:19.420Z,84.70
2018-04-14T00:32:48.462Z,84.80
2018-04-14T00:35:18.314Z,84.00
2018-04-14T00:37:47.367Z,84.00
2018-04-14T00:40:16.424Z,85.10
2018-04-14T00:42:45.467Z,85.60
2018-04-14T00:45:15.300Z,85.60
2018-04-14T00:47:44.332Z,85.40
2018-04-14T00:50:13.394Z,85.40
2018-04-14T00:52:42.453Z,85.80
2018-04-14T00:55:12.304Z,86.10
2018-04-14T00:57:41.381Z,86.10
2018-04-14T01:00:10.444Z,85.10
2018-04-14T01:02:39.475Z,85.10
2018-04-14T01:05:08.550Z,85.10
2018-04-14T01:07:38.447Z,85.20
2018-04-14T01:10:07.412Z,85.20
2018-04-14T01:12:36.442Z,85.50
2018-04-14T01:15:06.272Z,85.30
2018-04-14T01:17:35.304Z,85.20
2018-04-14T01:20:04.363Z,85.90
2018-04-14T01:22:33.447Z,86.00
2018-04-14T01:25:03.270Z,87.00
2018-04-14T01:27:32.307Z,86.90
2018-04-14T01:30:01.365Z,86.90
2018-04-14T01:32:30.544Z,86.80
2018-04-14T01:34:59.534Z,86.70
2018-04-14T01:37:29.372Z,86.30
2018-04-14T01:39:58.405Z,86.30
2018-04-14T01:42:27.448Z,86.20
2018-04-14T01:44:56.496Z,86.10
2018-04-14T01:47:25.584Z,86.50
2018-04-14T01:49:54.696Z,87.20
2018-04-14T01:52:23.772Z,87.00
2018-04-14T01:54:52.824Z,87.00
2018-04-14T01:57:21.861Z,86.70
2018-04-14T01:59:50.924Z,86.70
2018-04-14T02:02:19.971Z,87.00
2018-04-14T02:04:49.048Z,86.70
2018-04-14T02:07:18.075Z,86.30
2018-04-14T02:09:47.888Z,86.60
2018-04-14T02:12:17.688Z,87.80
2018-04-14T02:14:46.772Z,87.10
2018-04-14T02:17:15.801Z,87.50
2018-04-14T02:19:44.855Z,87.40
2018-04-14T02:22:13.905Z,87.50
2018-04-14T02:24:42.970Z,87.40
2018-04-14T02:27:11.997Z,87.60
2018-04-14T02:29:41.051Z,87.90
2018-04-14T02:32:10.107Z,87.80
2018-04-14T02:34:39.167Z,87.60
2018-04-14T02:37:08.201Z,87.60
2018-04-14T02:39:37.269Z,87.50
2018-04-14T02:42:06.311Z,87.00
2018-04-14T02:44:35.359Z,86.90
2018-04-14T02:47:04.465Z,86.60
2018-04-14T02:49:33.504Z,86.70
2018-04-14T02:52:02.564Z,86.60
2018-04-14T02:54:31.616Z,86.40
2018-04-14T02:57:00.676Z,86.50
2018-04-14T02:59:29.709Z,86.20
2018-04-14T03:01:58.794Z,86.50
2018-04-14T03:04:28.601Z,85.80
2018-04-14T03:06:57.664Z,85.80
2018-04-14T03:09:26.688Z,85.90
2018-04-14T03:11:56.510Z,85.70
2018-04-14T03:14:25.564Z,85.70
2018-04-14T03:16:54.592Z,85.60
2018-04-14T03:19:23.651Z,85.80
2018-04-14T03:21:52.711Z,86.00
2018-04-14T03:24:21.764Z,86.10
2018-04-14T03:26:51.543Z,85.90
2018-04-14T03:29:20.581Z,85.80
2018-04-14T03:31:49.624Z,86.00
2018-04-14T03:34:18.677Z,86.40
2018-04-14T03:36:47.724Z,86.40
2018-04-14T03:39:16.808Z,86.50
2018-04-14T03:41:45.833Z,86.20
2018-04-14T03:44:15.670Z,86.20
2018-04-14T03:46:44.745Z,86.10
2018-04-14T03:49:13.758Z,86.30
2018-04-14T03:51:42.820Z,86.30
2018-04-14T03:54:11.909Z,86.70
2018-04-14T03:56:40.932Z,86.80
2018-04-14T03:59:09.974Z,86.90
2018-04-14T04:01:39.028Z,86.80
2018-04-14T04:04:08.089Z,86.80
2018-04-14T04:06:37.141Z,87.20
2018-04-14T04:09:06.167Z,87.30
2018-04-14T04:11:35.216Z,87.60
2018-04-14T04:14:04.268Z,88.40
2018-04-14T04:16:33.296Z,88.60
2018-04-14T04:19:20.192Z,88.20
2018-04-14T04:22:07.059Z,88.10
2018-04-14T04:24:54.168Z,88.10
2018-04-14T04:27:23.206Z,88.40
2018-04-14T04:29:52.254Z,88.90
2018-04-14T04:32:21.280Z,88.80
2018-04-14T04:34:50.349Z,88.70
2018-04-14T04:37:21.036Z,88.50
2018-04-14T04:39:50.824Z,88.70
2018-04-14T04:42:19.866Z,88.60
2018-04-14T04:44:48.937Z,88.40
2018-04-14T04:47:18.738Z,88.20
2018-04-14T04:49:48.577Z,88.50
2018-04-14T04:52:18.467Z,88.00
2018-04-14T04:54:48.255Z,87.90
2018-04-14T04:57:17.288Z,87.90
2018-04-14T04:59:47.144Z,88.10
2018-04-14T05:02:16.195Z,88.10
2018-04-14T05:04:45.209Z,88.10
2018-04-14T05:07:14.289Z,88.90
2018-04-14T05:09:44.074Z,88.00
2018-04-14T05:12:13.898Z,87.40
2018-04-14T05:14:43.715Z,87.50
2018-04-14T05:17:13.512Z,87.80
2018-04-14T05:19:43.328Z,88.00
2018-04-14T05:22:13.171Z,88.10
2018-04-14T05:24:42.219Z,88.00
2018-04-14T05:27:11.325Z,88.10
2018-04-14T05:29:41.176Z,88.40
2018-04-14T05:32:10.215Z,88.40
2018-04-14T05:34:39.282Z,88.40
2018-04-14T05:37:08.352Z,88.30
2018-04-14T05:39:37.437Z,88.30
2018-04-14T05:42:06.547Z,88.00
2018-04-14T05:44:35.655Z,88.10
2018-04-14T05:47:04.683Z,88.20
2018-04-14T05:49:33.762Z,88.10
2018-04-14T05:52:02.808Z,88.10
2018-04-14T05:54:32.648Z,87.50
2018-04-14T05:57:01.673Z,87.40
2018-04-14T05:59:30.756Z,86.80
2018-04-14T06:01:59.816Z,86.50
2018-04-14T06:04:28.877Z,86.50
2018-04-14T06:06:58.694Z,87.10
2018-04-14T06:09:28.514Z,86.90
2018-04-14T06:11:57.562Z,86.90
2018-04-14T06:14:26.625Z,86.90
2018-04-14T06:16:55.687Z,85.70
2018-04-14T06:19:25.520Z,84.10
2018-04-14T06:21:54.596Z,84.00
2018-04-14T06:24:24.398Z,85.00
2018-04-14T06:26:54.221Z,84.80
2018-04-14T06:29:24.029Z,84.50
2018-04-14T06:31:53.888Z,84.80
2018-04-14T06:34:23.014Z,84.80
2018-04-14T06:36:52.054Z,85.00
2018-04-14T06:39:21.125Z,84.70
2018-04-14T06:41:50.955Z,83.10
2018-04-14T06:44:20.033Z,83.10
2018-04-14T06:46:49.842Z,82.40
2018-04-14T06:49:18.888Z,82.30
2018-04-14T06:51:47.969Z,82.40
2018-04-14T06:54:17.040Z,82.20
2018-04-14T06:56:46.082Z,81.70
2018-04-14T06:59:15.147Z,80.70
2018-04-14T07:01:44.201Z,80.30
2018-04-14T07:04:13.241Z,80.10
2018-04-14T07:06:42.328Z,79.90
2018-04-14T07:09:11.366Z,79.90
2018-04-14T07:11:40.436Z,80.10
2018-04-14T07:14:09.477Z,79.30
2018-04-14T07:16:38.552Z,78.90
2018-04-14T07:19:07.607Z,78.10
2018-04-14T07:21:36.685Z,77.50
2018-04-14T07:24:05.852Z,76.90
2018-04-14T07:26:34.931Z,77.90
2018-04-14T07:29:04.026Z,77.50
2018-04-14T07:31:33.039Z,78.00
2018-04-14T07:34:02.877Z,76.70
2018-04-14T07:36:31.957Z,76.30
2018-04-14T07:39:01.810Z,76.70
2018-04-14T07:41:30.857Z,76.70
2018-04-14T07:44:00.683Z,73.50
2018-04-14T07:46:30.598Z,73.10
2018-04-14T07:49:00.399Z,73.50
2018-04-14T07:51:30.362Z,71.50
2018-04-14T07:53:59.416Z,71.30
2018-04-14T07:56:29.245Z,72.00
2018-04-14T07:58:58.316Z,72.00
2018-04-14T08:01:28.137Z,68.00
2018-04-14T08:03:57.226Z,68.10
2018-04-14T08:06:27.078Z,67.20
2018-04-14T08:08:56.128Z,67.20
2018-04-14T08:11:25.936Z,69.10
2018-04-14T08:13:55.793Z,67.80
2018-04-14T08:16:24.834Z,67.80
2018-04-14T08:18:53.876Z,67.10
2018-04-14T08:21:22.948Z,66.60
2018-04-14T08:23:52.748Z,66.70
2018-04-14T08:26:22.569Z,65.90
2018-04-14T08:28:51.643Z,65.90
2018-04-14T08:31:20.826Z,63.90
2018-04-14T08:33:49.853Z,64.40
2018-04-14T08:36:19.701Z,63.40
2018-04-14T08:38:48.765Z,63.30
2018-04-14T08:41:18.591Z,59.80
2018-04-14T08:43:47.628Z,59.80
2018-04-14T08:46:16.698Z,61.10
2018-04-14T08:48:45.883Z,58.50
2018-04-14T08:51:15.663Z,55.50
2018-04-14T08:53:45.687Z,56.20
2018-04-14T08:56:15.508Z,56.30
2018-04-14T08:58:44.970Z,56.20
2018-04-14T09:01:14.000Z,56.20
2018-04-14T09:03:43.348Z,55.30
2018-04-14T09:06:12.421Z,56.50
2018-04-14T09:08:41.473Z,55.60
2018-04-14T09:11:11.323Z,56.00
2018-04-14T09:13:40.367Z,55.40
2018-04-14T09:16:09.518Z,55.10
2018-04-14T09:18:38.520Z,53.40
2018-04-14T09:21:07.550Z,53.70
2018-04-14T09:23:36.635Z,54.50
2018-04-14T09:26:05.668Z,53.60
2018-04-14T09:28:34.728Z,52.60
2018-04-14T09:31:03.819Z,52.80
2018-04-14T09:33:32.849Z,52.40
2018-04-14T09:36:03.529Z,49.70
2018-04-14T09:38:32.625Z,49.70
2018-04-14T09:41:01.754Z,49.10
2018-04-14T09:43:30.783Z,49.60
2018-04-14T09:45:59.858Z,50.20
2018-04-14T09:48:29.731Z,50.70
2018-04-14T09:50:59.564Z,50.60
2018-04-14T09:53:28.577Z,47.00
2018-04-14T09:55:58.413Z,43.50
2018-04-14T09:58:27.492Z,43.40
2018-04-14T10:01:02.037Z,46.10
2018-04-14T10:03:31.095Z,46.10
2018-04-14T10:06:00.909Z,42.60
2018-04-14T10:08:30.791Z,40.00
2018-04-14T10:10:59.875Z,40.00
2018-04-14T10:13:28.951Z,38.30
2018-04-14T10:15:58.001Z,38.00
2018-04-14T10:18:27.032Z,37.90
2018-04-14T10:20:56.114Z,36.00
2018-04-14T10:23:25.150Z,36.80
2018-04-14T10:25:54.195Z,35.00
2018-04-14T10:28:23.281Z,32.00
2018-04-14T10:30:53.087Z,33.00
2018-04-14T10:33:22.912Z,35.00
2018-04-14T10:35:52.002Z,34.40
2018-04-14T10:38:21.809Z,35.10
2018-04-14T10:40:51.656Z,34.60
2018-04-14T10:43:20.707Z,34.60
2018-04-14T10:45:50.525Z,33.20
2018-04-14T10:48:20.374Z,33.10
2018-04-14T10:50:49.412Z,33.10
2018-04-14T10:53:18.495Z,32.40
2018-04-14T10:55:48.338Z,30.00
2018-04-14T10:58:17.383Z,30.00
2018-04-14T11:00:46.432Z,27.50
2018-04-14T11:03:15.537Z,26.20
2018-04-14T11:05:45.432Z,25.80
2018-04-14T11:08:15.125Z,25.70
2018-04-14T11:10:44.233Z,28.50
2018-04-14T11:13:13.313Z,27.50
2018-04-14T11:15:42.499Z,27.50
2018-04-14T11:18:12.645Z,27.50
2018-04-14T11:20:42.476Z,27.20
2018-04-14T11:23:12.334Z,27.40
2018-04-14T11:25:41.390Z,27.30
2018-04-14T11:28:12.032Z,26.20
2018-04-14T11:30:41.120Z,26.20
2018-04-14T11:33:10.182Z,26.70
2018-04-14T11:35:40.827Z,26.00
2018-04-14T11:38:10.652Z,28.30
2018-04-14T11:40:40.469Z,26.90
2018-04-14T11:43:09.581Z,26.90
2018-04-14T11:45:38.774Z,28.30
2018-04-14T11:48:08.655Z,27.50
2018-04-14T11:50:37.740Z,27.50
2018-04-14T11:53:07.591Z,30.80
2018-04-14T11:55:36.708Z,30.80
2018-04-14T11:58:05.955Z,28.30
2018-04-14T12:00:35.023Z,26.80
2018-04-14T12:03:04.144Z,26.90
2018-04-14T12:05:33.382Z,26.20
2018-04-14T12:08:03.293Z,28.90
2018-04-14T12:10:32.351Z,28.90
2018-04-14T12:13:01.447Z,24.50
2018-04-14T12:15:30.477Z,24.80
2018-04-14T12:17:59.558Z,26.50
2018-04-14T12:20:29.396Z,24.40
2018-04-14T12:22:58.502Z,24.30
2018-04-14T12:25:27.771Z,24.70
2018-04-14T12:27:57.582Z,27.00
2018-04-14T12:30:26.763Z,27.00
2018-04-14T12:32:55.849Z,26.80
2018-04-14T12:35:25.010Z,24.60
2018-04-14T12:37:59.330Z,23.00
2018-04-14T12:40:28.415Z,21.50
2018-04-14T12:42:57.458Z,22.00
2018-04-14T12:45:27.366Z,23.20
2018-04-14T12:47:56.448Z,23.20
2018-04-14T12:50:25.546Z,22.60
2018-04-14T12:52:54.640Z,22.60
2018-04-14T12:55:23.730Z,23.80
2018-04-14T12:57:52.809Z,22.80
2018-04-14T13:00:21.899Z,21.80
2018-04-14T13:02:50.996Z,20.70
2018-04-14T13:05:20.021Z,21.70
2018-04-14T13:07:49.854Z,21.80
2018-04-14T13:10:19.651Z,23.10
2018-04-14T13:12:49.678Z,22.40
2018-04-14T13:15:19.489Z,23.30
2018-04-14T13:17:49.315Z,23.00
2018-04-14T13:20:18.425Z,23.00
2018-04-14T13:22:47.445Z,23.80
2018-04-14T13:25:16.541Z,22.00
2018-04-14T13:27:45.578Z,22.20
2018-04-14T13:30:15.383Z,22.30
2018-04-14T13:32:45.219Z,22.70
2018-04-14T13:35:14.292Z,22.70
2018-04-14T13:37:44.134Z,22.00
2018-04-14T13:40:13.249Z,21.90
2018-04-14T13:42:42.320Z,22.20
2018-04-14T13:45:11.395Z,22.30
2018-04-14T13:47:41.215Z,22.20
2018-04-14T13:50:10.248Z,22.20
2018-04-14T13:52:39.326Z,22.20
2018-04-14T13:55:08.360Z,22.60
2018-04-14T13:57:37.462Z,22.60
2018-04-14T14:00:06.560Z,22.60
2018-04-14T14:02:35.572Z,21.50
2018-04-14T14:05:05.401Z,23.60
2018-04-14T14:07:34.450Z,23.60
2018-04-14T14:10:03.486Z,22.70
2018-04-14T14:12:32.579Z,21.80
2018-04-14T14:15:02.393Z,21.90
2018-04-14T14:17:31.440Z,21.90
2018-04-14T14:20:00.571Z,24.60
2018-04-14T14:22:29.600Z,22.10
2018-04-14T14:24:58.678Z,21.30
2018-04-14T14:27:28.492Z,21.20
2018-04-14T14:29:57.545Z,21.20
2018-04-14T14:32:26.640Z,20.80
2018-04-14T14:34:55.676Z,20.80
2018-04-14T14:37:24.742Z,21.00
2018-04-14T14:39:54.597Z,21.80
2018-04-14T14:42:23.673Z,21.80
2018-04-14T14:44:52.742Z,21.20
2018-04-14T14:47:22.570Z,22.40
2018-04-14T14:49:57.019Z,22.30
2018-04-14T14:52:26.122Z,21.50
2018-04-14T14:54:55.988Z,21.50
2018-04-14T14:57:25.800Z,21.40
2018-04-14T14:59:55.659Z,21.70
2018-04-14T15:02:24.722Z,21.60
2018-04-14T15:04:54.562Z,21.80
2018-04-14T15:07:23.600Z,21.80
2018-04-14T15:09:52.686Z,21.60
2018-04-14T15:12:21.801Z,21.20
2018-04-14T15:14:50.899Z,20.80
2018-04-14T15:17:20.000Z,21.60
2018-04-14T15:19:49.829Z,21.10
2018-04-14T15:22:19.665Z,21.20
2018-04-14T15:24:48.755Z,21.20
2018-04-14T15:27:17.878Z,21.30
2018-04-14T15:29:46.976Z,21.80
2018-04-14T15:32:16.086Z,21.40
2018-04-14T15:34:45.211Z,21.30
2018-04-14T15:37:14.407Z,20.60
2018-04-14T15:39:43.583Z,20.70
2018-04-14T15:42:12.757Z,20.40
2018-04-14T15:44:42.098Z,20.00
2018-04-14T15:47:11.359Z,20.10
2018-04-14T15:49:40.660Z,20.30
2018-04-14T15:52:09.947Z,20.40
2018-04-14T15:54:39.266Z,21.00
2018-04-14T15:57:08.600Z,20.30
2018-04-14T15:59:37.959Z,20.00
2018-04-14T16:02:07.275Z,19.40
2018-04-14T16:04:36.610Z,20.50
2018-04-14T16:07:05.954Z,20.30
2018-04-14T16:09:35.303Z,20.10
2018-04-14T16:12:04.633Z,19.50
2018-04-14T16:14:33.961Z,19.60
2018-04-14T16:17:03.345Z,19.30
2018-04-14T16:19:32.664Z,19.30
2018-04-14T16:22:02.004Z,19.60
2018-04-14T16:24:31.299Z,20.00
2018-04-14T16:27:00.644Z,19.70
2018-04-14T16:29:29.965Z,19.60
2018-04-14T16:31:59.314Z,19.40
2018-04-14T16:34:28.651Z,20.20
2018-04-14T16:36:57.996Z,20.50
2018-04-14T16:39:27.318Z,21.20
2018-04-14T16:41:56.633Z,21.80
2018-04-14T16:44:26.320Z,22.90
2018-04-14T16:46:55.598Z,23.70
2018-04-14T16:49:24.947Z,24.60
2018-04-14T16:51:54.280Z,25.40
2018-04-14T16:54:23.655Z,25.80
2018-04-14T16:56:52.989Z,26.30
2018-04-14T16:59:22.320Z,26.80
2018-04-14T17:01:52.601Z,27.00
2018-04-14T17:04:21.944Z,27.30
2018-04-14T17:06:51.308Z,27.80
2018-04-14T17:09:20.636Z,28.30
2018-04-14T17:11:49.978Z,28.40
2018-04-14T17:14:20.063Z,29.70
2018-04-14T17:16:49.440Z,29.20
2018-04-14T17:19:18.791Z,29.70
2018-04-14T17:21:48.888Z,30.20
2018-04-14T17:24:18.848Z,30.20
2018-04-14T17:26:48.183Z,31.00
2018-04-14T17:29:18.324Z,33.30
2018-04-14T17:31:47.674Z,33.90
2018-04-14T17:34:17.986Z,34.50
2018-04-14T17:36:47.350Z,35.50
2018-04-14T17:39:16.736Z,35.90
2018-04-14T17:41:46.111Z,36.10
2018-04-14T17:44:15.492Z,36.50
2018-04-14T17:46:44.853Z,36.80
2018-04-14T17:49:14.220Z,37.30
2018-04-14T17:51:43.548Z,38.10
2018-04-14T17:54:12.923Z,38.90
2018-04-14T17:56:42.254Z,40.00
2018-04-14T17:59:11.634Z,40.30
2018-04-14T18:01:41.019Z,40.80
2018-04-14T18:04:10.376Z,40.90
2018-04-14T18:06:39.770Z,41.10
2018-04-14T18:09:09.108Z,41.80
2018-04-14T18:11:38.474Z,42.30
2018-04-14T18:14:07.813Z,42.10
2018-04-14T18:16:37.214Z,42.40
2018-04-14T18:19:06.651Z,43.20
2018-04-14T18:21:36.005Z,43.80
2018-04-14T18:24:05.341Z,44.20
2018-04-14T18:26:34.713Z,44.80
2018-04-14T18:29:04.043Z,45.00
2018-04-14T18:31:33.410Z,45.40
2018-04-14T18:34:03.527Z,46.40
2018-04-14T18:36:33.648Z,46.60
2018-04-14T18:39:02.988Z,46.60
2018-04-14T18:41:32.362Z,46.80
2018-04-14T18:44:01.698Z,47.10
2018-04-14T18:46:31.045Z,47.30
2018-04-14T18:49:01.154Z,48.40
2018-04-14T18:51:31.292Z,48.20
2018-04-14T18:54:01.426Z,48.50
2018-04-14T18:56:30.762Z,48.40
2018-04-14T18:59:00.122Z,49.00
2018-04-14T19:01:29.508Z,49.00
2018-04-14T19:03:59.627Z,49.50
2018-04-14T19:06:29.752Z,50.00
2018-04-14T19:08:59.091Z,50.00
2018-04-14T19:11:28.464Z,50.40
2018-04-14T19:13:57.801Z,50.30
2018-04-14T19:16:27.139Z,50.10
2018-04-14T19:18:56.500Z,50.30
2018-04-14T19:21:25.898Z,50.70
2018-04-14T19:23:55.230Z,51.10
2018-04-14T19:26:24.569Z,51.20
2018-04-14T19:28:53.935Z,52.00
2018-04-14T19:31:23.273Z,52.10
2018-04-14T19:33:52.600Z,52.30
2018-04-14T19:36:21.944Z,52.30
2018-04-14T19:38:51.334Z,52.60
2018-04-14T19:41:20.681Z,52.10
2018-04-14T19:43:50.104Z,51.60
2018-04-14T19:46:19.450Z,51.30
2018-04-14T19:48:48.774Z,51.40
2018-04-14T19:51:18.904Z,52.60
2018-04-14T19:53:48.225Z,52.60
2018-04-14T19:56:17.567Z,52.40
2018-04-14T19:58:46.894Z,52.40
2018-04-14T20:01:16.269Z,52.30
2018-04-14T20:03:45.594Z,52.50
2018-04-14T20:06:15.726Z,52.80
2018-04-14T20:08:45.055Z,52.80
2018-04-14T20:11:14.473Z,53.20
2018-04-14T20:13:43.808Z,53.40
2018-04-14T20:16:13.928Z,54.10
2018-04-14T20:18:44.023Z,54.30
2018-04-14T20:21:13.370Z,54.30
2018-04-14T20:23:42.733Z,54.30
2018-04-14T20:26:12.060Z,54.60
2018-04-14T20:28:42.485Z,54.80
2018-04-14T20:31:12.631Z,55.10
2018-04-14T20:33:42.725Z,55.10
2018-04-14T20:36:12.790Z,55.00
2018-04-14T20:38:42.110Z,54.90
2018-04-14T20:41:11.473Z,55.10
2018-04-14T20:43:40.827Z,55.50
2018-04-14T20:46:10.173Z,56.10
2018-04-14T20:48:39.519Z,56.50
2018-04-14T20:51:08.844Z,56.70
2018-04-14T20:53:39.872Z,57.10
2018-04-14T20:56:09.188Z,57.60
2018-04-14T20:58:39.310Z,57.30
2018-04-14T21:01:09.370Z,57.90
2018-04-14T21:03:38.721Z,57.40
2018-04-14T21:06:08.846Z,57.20
2018-04-14T21:08:38.183Z,57.20
2018-04-14T21:11:07.472Z,57.10
2018-04-14T21:13:36.848Z,57.20
2018-04-14T21:16:06.962Z,57.60
2018-04-14T21:18:36.305Z,57.60
2018-04-14T21:21:05.597Z,57.70
2018-04-14T21:23:34.916Z,57.80
2018-04-14T21:26:04.196Z,57.80
2018-04-14T21:28:33.342Z,58.10
2018-04-14T21:31:02.552Z,58.00
2018-04-14T21:33:31.692Z,57.60
2018-04-14T21:36:00.817Z,57.70
2018-04-14T21:38:29.977Z,58.00
2018-04-14T21:40:59.052Z,58.40
2018-04-14T21:43:28.139Z,58.40
2018-04-14T21:45:57.975Z,58.30
2018-04-14T21:48:27.026Z,58.30
2018-04-14T21:50:56.852Z,58.90
2018-04-14T21:53:25.920Z,58.90
2018-04-14T21:55:54.961Z,58.70
2018-04-14T21:58:24.048Z,59.00
2018-04-14T22:00:53.109Z,58.00
2018-04-14T22:03:22.146Z,58.10
2018-04-14T22:05:51.212Z,58.10
2018-04-14T22:08:20.286Z,58.10
2018-04-14T22:10:49.304Z,58.40
2018-04-14T22:13:19.137Z,59.00
2018-04-14T22:15:48.205Z,58.90
2018-04-14T22:18:18.012Z,58.80
2018-04-14T22:20:47.832Z,59.00
2018-04-14T22:23:16.883Z,59.00
2018-04-14T22:25:45.969Z,58.70
2018-04-14T22:28:15.964Z,59.30
2018-04-14T22:30:45.001Z,59.70
2018-04-14T22:33:14.069Z,60.10
2018-04-14T22:35:43.108Z,60.10
2018-04-14T22:38:12.191Z,60.00
2018-04-14T22:40:41.235Z,60.00
2018-04-14T22:43:10.304Z,60.20
2018-04-14T22:45:39.359Z,60.30
2018-04-14T22:48:08.418Z,60.40
2018-04-14T22:50:37.484Z,60.50
2018-04-14T22:53:07.292Z,61.40
2018-04-14T22:55:37.132Z,60.90
2018-04-14T22:58:06.204Z,60.90
2018-04-14T23:00:36.043Z,61.20
2018-04-14T23:03:05.076Z,61.20
2018-04-14T23:05:34.171Z,61.00
2018-04-14T23:08:03.208Z,61.10
2018-04-14T23:10:32.265Z,60.70
2018-04-14T23:13:01.357Z,61.10
2018-04-14T23:15:30.402Z,61.20
2018-04-14T23:17:59.477Z,61.60
2018-04-14T23:20:28.527Z,61.50
2018-04-14T23:22:57.606Z,62.20
2018-04-14T23:25:26.643Z,62.60
2018-04-14T23:27:55.719Z,62.80
2018-04-14T23:30:24.810Z,62.90
2018-04-14T23:32:53.844Z,63.30
2018-04-14T23:35:22.920Z,63.60
2018-04-14T23:37:51.973Z,63.90
2018-04-14T23:40:21.052Z,63.50
2018-04-14T23:42:50.126Z,63.50
2018-04-14T23:45:19.203Z,63.30
2018-04-14T23:47:48.260Z,62.80
2018-04-14T23:50:17.313Z,62.00
2018-04-14T23:52:46.361Z,62.30
2018-04-14T23:55:15.427Z,62.80
2018-04-14T23:57:44.460Z,63.10
