createdAt,value
2023-04-12T00:07:47.130Z,6.86
2023-04-12T00:17:50.309Z,6.92
2023-04-12T00:27:53.680Z,7.02
2023-04-12T00:37:57.931Z,7.09
2023-04-12T00:48:01.613Z,7.10
2023-04-12T00:58:06.006Z,7.14
2023-04-12T01:08:10.800Z,7.11
2023-04-12T01:18:22.347Z,6.94
2023-04-12T01:28:38.629Z,6.68
2023-04-12T01:38:42.802Z,6.57
2023-04-12T01:48:51.307Z,6.57
2023-04-12T01:58:56.279Z,6.43
2023-04-12T02:09:04.698Z,6.43
2023-04-12T02:19:10.736Z,6.51
2023-04-12T02:29:13.934Z,6.60
2023-04-12T02:39:22.423Z,6.61
2023-04-12T02:49:27.549Z,6.52
2023-04-12T02:59:32.121Z,6.36
2023-04-12T03:09:48.739Z,6.10
2023-04-12T03:19:52.604Z,6.07
2023-04-12T03:29:56.969Z,6.01
2023-04-12T03:40:01.141Z,6.01
2023-04-12T04:00:14.787Z,6.10
2023-04-12T04:10:37.148Z,6.10
2023-04-12T04:20:40.632Z,6.10
2023-04-12T04:30:46.343Z,6.13
2023-04-12T04:40:55.493Z,6.13
2023-04-12T04:51:03.444Z,6.16
2023-04-12T05:01:07.516Z,6.25
2023-04-12T05:11:11.369Z,6.38
2023-04-12T05:21:14.569Z,6.54
2023-04-12T05:31:19.683Z,6.61
2023-04-12T05:41:24.038Z,6.71
2023-04-12T05:51:39.931Z,6.75
2023-04-12T06:01:46.406Z,6.72
2023-04-12T06:11:51.184Z,6.77
2023-04-12T06:21:54.924Z,6.85
2023-04-12T06:31:58.898Z,6.95
2023-04-12T06:42:02.919Z,7.08
2023-04-12T06:52:06.057Z,7.25
2023-04-12T07:02:09.447Z,7.37
2023-04-12T07:12:12.896Z,7.60
2023-04-12T07:22:16.034Z,7.97
2023-04-12T07:32:19.249Z,8.20
2023-04-12T07:42:22.435Z,8.33
2023-04-12T07:52:25.947Z,8.56
2023-04-12T08:02:29.168Z,8.99
2023-04-12T08:12:32.390Z,9.67
2023-04-12T08:22:35.922Z,10.48
2023-04-12T08:32:39.441Z,11.27
2023-04-12T08:42:43.287Z,11.71
2023-04-12T08:52:49.456Z,11.50
2023-04-12T09:02:54.707Z,11.53
2023-04-12T09:12:58.749Z,11.83
2023-04-12T09:23:16.538Z,12.33
2023-04-12T09:33:23.883Z,12.82
2023-04-12T09:43:37.524Z,13.07
2023-04-12T09:53:46.563Z,12.86
2023-04-12T10:03:50.064Z,12.79
2023-04-12T10:13:53.508Z,12.90
2023-04-12T10:23:57.634Z,13.18
2023-04-12T10:34:03.939Z,13.15
2023-04-12T10:44:26.920Z,13.10
2023-04-12T10:54:30.405Z,12.85
2023-04-12T11:04:33.690Z,12.15
2023-04-12T11:14:52.864Z,12.02
2023-04-12T11:25:25.872Z,12.17
2023-04-12T11:35:30.541Z,12.15
2023-04-12T11:45:33.762Z,12.14
2023-04-12T11:55:37.225Z,12.21
2023-04-12T12:05:42.510Z,11.93
2023-04-12T12:15:46.371Z,11.71
2023-04-12T12:25:49.646Z,11.47
2023-04-12T12:35:59.041Z,11.22
2023-04-12T12:46:02.373Z,11.25
2023-04-12T12:56:06.531Z,11.34
2023-04-12T13:06:17.048Z,11.20
2023-04-12T13:16:30.647Z,11.36
2023-04-12T13:26:33.837Z,11.81
2023-04-12T13:36:37.097Z,12.14
2023-04-12T13:46:40.194Z,12.44
2023-04-12T13:56:46.079Z,12.44
2023-04-12T14:06:51.085Z,12.26
2023-04-12T14:16:58.516Z,12.43
2023-04-12T14:27:08.428Z,12.47
2023-04-12T14:37:14.097Z,12.41
2023-04-12T14:47:17.787Z,12.25
2023-04-12T14:57:20.939Z,12.10
2023-04-12T15:07:24.231Z,11.92
2023-04-12T15:17:27.394Z,11.83
2023-04-12T15:27:31.894Z,11.62
2023-04-12T15:37:36.510Z,11.42
2023-04-12T15:47:40.018Z,11.33
2023-04-12T15:57:43.458Z,10.99
2023-04-12T16:07:51.352Z,10.69
2023-04-12T16:17:55.793Z,10.46
2023-04-12T16:28:02.608Z,10.22
2023-04-12T16:38:05.890Z,9.99
2023-04-12T16:48:09.358Z,9.73
2023-04-12T16:58:12.642Z,9.43
2023-04-12T17:08:15.880Z,9.12
2023-04-12T17:18:18.927Z,8.62
2023-04-12T17:28:21.991Z,8.17
2023-04-12T17:38:26.869Z,7.75
2023-04-12T17:48:30.808Z,7.15
2023-04-12T17:58:34.194Z,6.59
2023-04-12T18:08:37.764Z,6.03
2023-04-12T18:18:41.180Z,5.59
2023-04-12T18:28:44.603Z,5.24
2023-04-12T18:38:48.098Z,4.82
2023-04-12T18:48:54.545Z,4.53
2023-04-12T18:58:58.501Z,4.20
2023-04-12T19:09:02.872Z,3.95
2023-04-12T19:19:06.244Z,3.74
2023-04-12T19:29:09.356Z,3.49
2023-04-12T19:39:12.657Z,3.27
2023-04-12T19:49:19.569Z,3.10
2023-04-12T19:59:24.172Z,2.77
2023-04-12T20:09:27.727Z,2.63
2023-04-12T20:19:34.509Z,2.50
2023-04-12T20:29:37.633Z,2.36
2023-04-12T20:39:40.877Z,2.14
2023-04-12T20:49:46.552Z,1.96
2023-04-12T20:59:52.935Z,1.77
2023-04-12T21:09:56.680Z,1.72
2023-04-12T21:20:00.642Z,1.57
2023-04-12T21:30:08.059Z,1.50
2023-04-12T21:40:12.824Z,1.38
2023-04-12T21:50:16.204Z,1.31
2023-04-12T22:00:24.260Z,1.28
2023-04-12T22:10:29.534Z,1.17
2023-04-12T22:20:33.885Z,0.99
2023-04-12T22:30:36.885Z,0.82
2023-04-12T22:40:40.091Z,0.69
2023-04-12T22:50:45.220Z,0.62
2023-04-12T23:00:51.111Z,0.65
2023-04-12T23:10:54.225Z,0.65
2023-04-12T23:20:57.252Z,0.59
2023-04-12T23:31:03.220Z,0.47
2023-04-12T23:41:11.650Z,0.46
2023-04-12T23:51:15.195Z,0.61
