createdAt,value
2018-07-03T00:01:57.930Z,1.85
2018-07-03T00:04:26.967Z,1.60
2018-07-03T00:06:56.004Z,1.52
2018-07-03T00:09:25.026Z,1.20
2018-07-03T00:11:54.072Z,1.72
2018-07-03T00:14:23.131Z,1.98
2018-07-03T00:16:57.584Z,1.42
2018-07-03T00:19:26.652Z,1.42
2018-07-03T00:21:55.732Z,2.10
2018-07-03T00:24:24.795Z,1.70
2018-07-03T00:26:53.803Z,1.47
2018-07-03T00:29:22.840Z,1.40
2018-07-03T00:31:51.856Z,1.80
2018-07-03T00:34:20.900Z,1.77
2018-07-03T00:36:49.988Z,1.90
2018-07-03T00:39:19.027Z,1.65
2018-07-03T00:41:48.048Z,2.45
2018-07-03T00:44:17.079Z,1.90
2018-07-03T00:46:46.092Z,1.80
2018-07-03T00:49:15.126Z,1.60
2018-07-03T00:51:44.141Z,2.15
2018-07-03T00:54:13.343Z,1.87
2018-07-03T00:56:42.349Z,1.60
2018-07-03T00:59:11.412Z,1.40
2018-07-03T01:01:40.460Z,1.82
2018-07-03T01:04:09.496Z,1.40
2018-07-03T01:06:38.538Z,1.80
2018-07-03T01:09:07.989Z,1.70
2018-07-03T01:11:37.779Z,2.15
2018-07-03T01:14:06.867Z,1.70
2018-07-03T01:16:35.913Z,2.00
2018-07-03T01:19:04.992Z,2.02
2018-07-03T01:21:34.076Z,1.60
2018-07-03T01:24:03.112Z,1.95
2018-07-03T01:26:32.148Z,1.90
2018-07-03T01:29:01.161Z,1.95
2018-07-03T01:31:30.195Z,2.20
2018-07-03T01:33:59.220Z,1.87
2018-07-03T01:36:28.272Z,2.20
2018-07-03T01:38:57.263Z,1.80
2018-07-03T01:41:26.292Z,1.77
2018-07-03T01:43:55.407Z,2.12
2018-07-03T01:46:24.444Z,1.75
2018-07-03T01:48:53.448Z,1.70
2018-07-03T01:51:22.487Z,2.08
2018-07-03T01:53:51.527Z,1.98
2018-07-03T01:56:20.736Z,1.60
2018-07-03T01:58:49.750Z,2.00
2018-07-03T02:01:18.750Z,2.12
2018-07-03T02:03:47.784Z,1.75
2018-07-03T02:06:16.847Z,1.70
2018-07-03T02:08:45.864Z,1.60
2018-07-03T02:11:14.904Z,1.62
2018-07-03T02:13:43.987Z,1.90
2018-07-03T02:16:13.029Z,3.08
2018-07-03T02:18:42.038Z,1.87
2018-07-03T02:21:11.077Z,1.77
2018-07-03T02:23:40.104Z,1.92
2018-07-03T02:26:08.849Z,1.95
2018-07-03T02:28:37.799Z,1.70
2018-07-03T02:31:06.848Z,1.30
2018-07-03T02:33:35.853Z,2.02
2018-07-03T02:36:04.904Z,1.25
2018-07-03T02:38:33.959Z,1.60
2018-07-03T02:41:03.016Z,1.45
2018-07-03T02:43:32.065Z,1.52
2018-07-03T02:46:01.130Z,1.50
2018-07-03T02:48:30.160Z,2.27
2018-07-03T02:50:59.236Z,1.65
2018-07-03T02:53:28.256Z,1.70
2018-07-03T02:55:57.325Z,1.60
2018-07-03T02:58:26.337Z,2.00
2018-07-03T03:00:55.368Z,1.62
2018-07-03T03:03:24.370Z,1.77
2018-07-03T03:05:53.619Z,1.70
2018-07-03T03:08:23.470Z,2.27
2018-07-03T03:10:52.593Z,1.57
2018-07-03T03:13:21.629Z,1.80
2018-07-03T03:15:50.764Z,2.08
2018-07-03T03:18:20.331Z,1.80
2018-07-03T03:20:49.333Z,2.90
2018-07-03T03:23:18.400Z,2.33
2018-07-03T03:25:47.146Z,2.12
2018-07-03T03:28:16.058Z,2.00
2018-07-03T03:30:45.090Z,2.33
2018-07-03T03:33:14.090Z,2.00
2018-07-03T03:35:43.168Z,1.90
2018-07-03T03:38:12.208Z,1.80
2018-07-03T03:40:41.337Z,1.55
2018-07-03T03:43:10.343Z,2.05
2018-07-03T03:45:39.381Z,1.67
2018-07-03T03:48:08.435Z,1.87
2018-07-03T03:50:37.501Z,2.67
2018-07-03T03:53:06.512Z,2.20
2018-07-03T03:55:35.545Z,1.55
2018-07-03T03:58:04.844Z,2.10
2018-07-03T04:00:33.837Z,1.70
2018-07-03T04:03:02.873Z,2.12
2018-07-03T04:05:31.875Z,1.80
2018-07-03T04:08:00.912Z,2.08
2018-07-03T04:10:29.935Z,2.58
2018-07-03T04:12:58.984Z,2.05
2018-07-03T04:15:28.011Z,2.20
2018-07-03T04:17:57.083Z,2.00
2018-07-03T04:20:26.132Z,2.02
2018-07-03T04:22:55.177Z,1.90
2018-07-03T04:25:24.173Z,2.10
2018-07-03T04:27:53.248Z,2.25
2018-07-03T04:30:22.374Z,2.17
2018-07-03T04:32:51.434Z,1.70
2018-07-03T04:35:20.468Z,1.77
2018-07-03T04:37:49.571Z,1.90
2018-07-03T04:40:18.653Z,2.30
2018-07-03T04:42:47.696Z,1.75
2018-07-03T04:45:17.351Z,2.00
2018-07-03T04:47:46.386Z,1.70
2018-07-03T04:50:15.396Z,1.87
2018-07-03T04:52:44.443Z,2.20
2018-07-03T04:55:13.479Z,2.17
2018-07-03T04:57:42.515Z,2.15
2018-07-03T05:00:11.604Z,2.20
2018-07-03T05:02:40.632Z,1.60
2018-07-03T05:05:09.719Z,2.12
2018-07-03T05:07:38.769Z,2.02
2018-07-03T05:10:07.827Z,2.20
2018-07-03T05:12:36.907Z,1.95
2018-07-03T05:15:06.045Z,2.40
2018-07-03T05:17:35.282Z,1.90
2018-07-03T05:20:04.389Z,2.05
2018-07-03T05:22:33.427Z,2.25
2018-07-03T05:25:02.481Z,2.10
2018-07-03T05:27:31.618Z,2.33
2018-07-03T05:30:00.983Z,1.90
2018-07-03T05:32:30.456Z,2.10
2018-07-03T05:34:59.538Z,2.22
2018-07-03T05:37:28.666Z,2.30
2018-07-03T05:39:57.752Z,2.17
2018-07-03T05:42:26.822Z,2.02
2018-07-03T05:44:55.883Z,2.30
2018-07-03T05:47:24.979Z,2.12
2018-07-03T05:49:54.015Z,2.15
2018-07-03T05:52:23.068Z,1.70
2018-07-03T05:54:52.196Z,2.45
2018-07-03T05:57:21.292Z,1.60
2018-07-03T05:59:50.360Z,1.72
2018-07-03T06:02:19.489Z,1.70
2018-07-03T06:04:48.682Z,2.30
2018-07-03T06:07:17.753Z,2.02
2018-07-03T06:09:46.875Z,2.05
2018-07-03T06:12:15.965Z,1.87
2018-07-03T06:14:45.074Z,1.40
2018-07-03T06:17:14.268Z,1.37
2018-07-03T06:19:43.288Z,1.70
2018-07-03T06:22:12.559Z,1.47
2018-07-03T06:24:41.420Z,1.82
2018-07-03T06:27:10.464Z,1.70
2018-07-03T06:29:39.515Z,1.45
2018-07-03T06:32:08.564Z,1.55
2018-07-03T06:34:37.608Z,1.52
2018-07-03T06:37:06.607Z,1.72
2018-07-03T06:39:35.554Z,1.90
2018-07-03T06:42:04.663Z,1.75
2018-07-03T06:44:34.799Z,1.50
2018-07-03T06:47:04.013Z,1.75
2018-07-03T06:49:33.427Z,1.27
2018-07-03T06:52:03.516Z,1.70
2018-07-03T06:54:32.763Z,2.10
2018-07-03T06:57:02.933Z,1.30
2018-07-03T06:59:33.064Z,1.83
2018-07-03T07:02:02.622Z,1.50
2018-07-03T07:04:32.207Z,1.63
2018-07-03T07:07:01.470Z,1.47
2018-07-03T07:09:30.902Z,1.13
2018-07-03T07:12:00.612Z,1.63
2018-07-03T07:14:29.829Z,1.23
2018-07-03T07:16:58.891Z,1.40
2018-07-03T07:19:28.164Z,1.50
2018-07-03T07:21:57.525Z,1.13
2018-07-03T07:24:26.900Z,1.10
2018-07-03T07:26:56.327Z,1.13
2018-07-03T07:29:25.976Z,1.10
2018-07-03T07:31:55.558Z,1.40
2018-07-03T07:34:25.138Z,1.30
2018-07-03T07:36:54.775Z,1.40
2018-07-03T07:39:25.080Z,1.40
2018-07-03T07:41:54.861Z,1.27
2018-07-03T07:44:24.566Z,1.20
2018-07-03T07:46:54.458Z,1.20
2018-07-03T07:49:24.593Z,1.20
2018-07-03T07:51:54.054Z,1.23
2018-07-03T07:54:24.759Z,1.60
2018-07-03T07:56:54.411Z,1.27
2018-07-03T07:59:24.572Z,1.03
2018-07-03T08:01:55.124Z,1.63
2018-07-03T08:04:25.779Z,1.40
2018-07-03T08:06:55.935Z,1.57
2018-07-03T08:09:29.016Z,1.90
2018-07-03T08:11:58.786Z,1.30
2018-07-03T08:14:28.717Z,1.53
2018-07-03T08:16:59.228Z,1.50
2018-07-03T08:19:29.757Z,1.60
2018-07-03T08:22:00.189Z,1.77
2018-07-03T08:24:32.971Z,1.50
2018-07-03T08:27:03.721Z,1.50
2018-07-03T08:29:35.011Z,1.17
2018-07-03T08:32:05.044Z,1.50
2018-07-03T08:34:35.798Z,1.40
2018-07-03T08:37:05.850Z,1.40
2018-07-03T08:39:36.445Z,1.50
2018-07-03T08:42:06.818Z,1.30
2018-07-03T08:44:37.803Z,1.20
2018-07-03T08:47:07.494Z,1.40
2018-07-03T08:49:37.703Z,1.10
2018-07-03T08:52:08.863Z,1.80
2018-07-03T08:54:39.553Z,1.43
2018-07-03T08:57:11.422Z,1.50
2018-07-03T08:59:42.042Z,1.47
2018-07-03T09:02:13.397Z,1.13
2018-07-03T09:04:44.304Z,1.33
2018-07-03T09:07:15.587Z,1.37
2018-07-03T09:09:45.425Z,1.20
2018-07-03T09:12:16.054Z,1.47
2018-07-03T09:14:45.594Z,1.40
2018-07-03T09:17:20.685Z,1.43
2018-07-03T09:19:50.972Z,1.23
2018-07-03T09:22:21.304Z,1.50
2018-07-03T09:24:52.119Z,1.87
2018-07-03T09:27:22.673Z,1.63
2018-07-03T09:29:52.600Z,1.40
2018-07-03T09:32:23.117Z,1.37
2018-07-03T09:34:53.949Z,1.47
2018-07-03T09:37:24.857Z,1.43
2018-07-03T09:39:55.300Z,1.53
2018-07-03T09:42:25.138Z,1.10
2018-07-03T09:44:55.179Z,1.27
2018-07-03T09:47:26.000Z,1.70
2018-07-03T09:49:57.060Z,1.40
2018-07-03T09:52:26.955Z,1.27
2018-07-03T09:54:56.825Z,1.57
2018-07-03T09:57:27.857Z,1.60
2018-07-03T09:59:58.714Z,1.60
2018-07-03T10:02:29.488Z,1.80
2018-07-03T10:05:00.053Z,1.40
2018-07-03T10:07:30.038Z,1.50
2018-07-03T10:10:00.871Z,1.40
2018-07-03T10:12:30.352Z,1.53
2018-07-03T10:15:00.574Z,1.57
2018-07-03T10:17:30.956Z,1.20
2018-07-03T10:20:01.046Z,1.50
2018-07-03T10:22:31.119Z,1.83
2018-07-03T10:25:02.379Z,1.30
2018-07-03T10:27:32.666Z,1.30
2018-07-03T10:30:03.039Z,1.70
2018-07-03T10:32:33.661Z,1.63
2018-07-03T10:35:04.375Z,1.27
2018-07-03T10:37:34.691Z,1.37
2018-07-03T10:40:04.310Z,1.53
2018-07-03T10:42:34.974Z,1.47
2018-07-03T10:45:06.588Z,1.40
2018-07-03T10:47:37.019Z,1.20
2018-07-03T10:50:07.626Z,1.30
2018-07-03T10:52:37.885Z,1.57
2018-07-03T10:55:06.990Z,1.43
2018-07-03T10:57:36.972Z,1.50
2018-07-03T11:00:06.727Z,1.30
2018-07-03T11:02:35.986Z,1.20
2018-07-03T11:05:05.088Z,1.30
2018-07-03T11:07:34.192Z,1.50
2018-07-03T11:10:03.289Z,1.40
2018-07-03T11:12:32.524Z,1.80
2018-07-03T11:15:01.560Z,1.33
2018-07-03T11:17:30.308Z,1.23
2018-07-03T11:19:59.993Z,2.00
2018-07-03T11:22:29.391Z,1.30
2018-07-03T11:24:59.125Z,1.37
2018-07-03T11:27:29.689Z,1.50
2018-07-03T11:29:58.766Z,1.50
2018-07-03T11:32:27.812Z,1.47
2018-07-03T11:34:56.903Z,1.97
2018-07-03T11:37:25.969Z,1.77
2018-07-03T11:39:55.234Z,1.70
2018-07-03T11:42:24.284Z,1.80
2018-07-03T11:44:53.971Z,2.10
2018-07-03T11:47:23.126Z,2.10
2018-07-03T11:49:52.324Z,2.40
2018-07-03T11:52:21.400Z,1.90
2018-07-03T11:54:50.429Z,1.80
2018-07-03T11:57:19.677Z,1.30
2018-07-03T11:59:48.980Z,1.70
2018-07-03T12:02:18.517Z,1.77
2018-07-03T12:04:47.703Z,1.90
2018-07-03T12:07:16.889Z,1.70
2018-07-03T12:09:46.429Z,1.60
2018-07-03T12:12:15.931Z,1.80
2018-07-03T12:14:45.389Z,1.70
2018-07-03T12:17:15.031Z,1.43
2018-07-03T12:19:45.141Z,1.50
2018-07-03T12:22:14.946Z,1.50
2018-07-03T12:24:45.059Z,1.77
2018-07-03T12:27:14.536Z,1.50
2018-07-03T12:29:44.487Z,1.60
2018-07-03T12:32:14.107Z,1.50
2018-07-03T12:34:43.485Z,1.60
2018-07-03T12:37:13.053Z,1.50
2018-07-03T12:39:42.609Z,1.70
2018-07-03T12:42:12.673Z,1.37
2018-07-03T12:44:44.436Z,1.57
2018-07-03T12:47:14.158Z,2.00
2018-07-03T12:49:44.244Z,2.40
2018-07-03T12:52:14.188Z,1.73
2018-07-03T12:54:45.355Z,1.60
2018-07-03T12:57:15.230Z,1.90
2018-07-03T12:59:45.904Z,1.80
2018-07-03T13:02:15.966Z,1.60
2018-07-03T13:04:46.298Z,1.70
2018-07-03T13:07:16.956Z,1.60
2018-07-03T13:09:46.588Z,1.30
2018-07-03T13:12:17.711Z,1.67
2018-07-03T13:14:48.078Z,1.50
2018-07-03T13:17:19.261Z,1.50
2018-07-03T13:19:50.101Z,1.40
2018-07-03T13:22:20.024Z,1.57
2018-07-03T13:24:50.282Z,1.80
2018-07-03T13:27:19.784Z,1.70
2018-07-03T13:30:11.696Z,1.20
2018-07-03T13:32:41.380Z,1.40
2018-07-03T13:35:12.530Z,1.53
2018-07-03T13:37:41.765Z,1.63
2018-07-03T13:40:11.255Z,1.60
2018-07-03T13:42:40.522Z,1.37
2018-07-03T13:45:09.844Z,1.60
2018-07-03T13:47:38.970Z,1.47
2018-07-03T13:50:08.218Z,1.50
2018-07-03T13:52:37.637Z,1.90
2018-07-03T13:55:06.761Z,1.60
2018-07-03T13:57:35.892Z,1.43
2018-07-03T14:00:05.463Z,1.60
2018-07-03T14:02:34.244Z,1.80
2018-07-03T14:05:02.967Z,2.00
2018-07-03T14:07:31.965Z,1.60
2018-07-03T14:10:02.345Z,1.77
2018-07-03T14:12:31.509Z,1.37
2018-07-03T14:15:00.676Z,1.30
2018-07-03T14:17:29.739Z,1.30
2018-07-03T14:19:58.828Z,1.20
2018-07-03T14:22:27.846Z,1.30
2018-07-03T14:24:57.000Z,1.50
2018-07-03T14:27:26.044Z,1.53
2018-07-03T14:29:55.060Z,1.30
2018-07-03T14:32:24.458Z,1.30
2018-07-03T14:34:53.455Z,1.20
2018-07-03T14:37:22.479Z,1.70
2018-07-03T14:39:51.959Z,1.67
2018-07-03T14:42:21.012Z,1.20
2018-07-03T14:44:50.076Z,1.53
2018-07-03T14:47:19.190Z,1.53
2018-07-03T14:49:48.241Z,1.30
2018-07-03T14:52:17.290Z,1.60
2018-07-03T14:54:46.320Z,1.30
2018-07-03T14:57:15.382Z,1.20
2018-07-03T14:59:44.415Z,1.47
2018-07-03T15:02:13.617Z,1.40
2018-07-03T15:04:42.636Z,1.20
2018-07-03T15:07:11.683Z,1.33
2018-07-03T15:09:40.796Z,1.70
2018-07-03T15:12:09.816Z,1.63
2018-07-03T15:14:39.087Z,1.70
2018-07-03T15:17:08.158Z,1.47
2018-07-03T15:19:42.459Z,1.40
2018-07-03T15:22:11.177Z,1.80
2018-07-03T15:24:40.224Z,1.57
2018-07-03T15:27:09.270Z,1.47
2018-07-03T15:29:38.335Z,1.53
2018-07-03T15:32:07.696Z,1.53
2018-07-03T15:34:36.752Z,1.80
2018-07-03T15:37:06.053Z,1.70
2018-07-03T15:39:35.133Z,1.40
2018-07-03T15:42:04.269Z,1.70
2018-07-03T15:44:44.529Z,2.10
2018-07-03T15:47:13.547Z,1.57
2018-07-03T15:49:42.589Z,1.60
2018-07-03T15:52:11.688Z,2.00
2018-07-03T15:54:47.032Z,1.87
2018-07-03T15:57:16.064Z,1.80
2018-07-03T15:59:45.121Z,2.10
2018-07-03T16:02:14.165Z,2.10
2018-07-03T16:05:20.000Z,1.90
2018-07-03T16:08:01.017Z,2.30
2018-07-03T16:10:30.099Z,1.93
2018-07-03T16:12:59.152Z,2.07
2018-07-03T16:15:28.220Z,1.93
2018-07-03T16:17:57.324Z,1.90
2018-07-03T16:20:31.792Z,2.07
2018-07-03T16:23:00.816Z,2.20
2018-07-03T16:25:29.878Z,1.90
2018-07-03T16:27:58.914Z,3.40
2018-07-03T16:30:27.940Z,2.00
2018-07-03T16:32:56.999Z,2.10
2018-07-03T16:35:26.072Z,2.07
2018-07-03T16:37:55.123Z,2.17
2018-07-03T16:40:24.196Z,2.23
2018-07-03T16:42:53.240Z,2.30
2018-07-03T16:45:22.308Z,2.00
2018-07-03T16:47:51.348Z,2.20
2018-07-03T16:50:20.410Z,2.27
2018-07-03T16:52:49.512Z,2.20
2018-07-03T16:55:18.565Z,2.10
2018-07-03T16:57:47.608Z,1.73
2018-07-03T17:00:25.318Z,1.90
2018-07-03T17:02:54.395Z,2.13
2018-07-03T17:05:24.072Z,2.67
2018-07-03T17:07:53.197Z,2.67
2018-07-03T17:10:22.281Z,2.47
2018-07-03T17:12:51.388Z,1.90
2018-07-03T17:15:20.497Z,2.07
2018-07-03T17:17:49.633Z,2.30
2018-07-03T17:20:18.660Z,2.23
2018-07-03T17:22:47.921Z,2.40
2018-07-03T17:25:16.977Z,2.60
2018-07-03T17:27:46.096Z,2.40
2018-07-03T17:30:15.120Z,2.50
2018-07-03T17:32:44.181Z,2.10
2018-07-03T17:35:13.224Z,2.90
2018-07-03T17:37:42.271Z,2.33
2018-07-03T17:40:22.558Z,2.43
2018-07-03T17:44:08.560Z,2.47
2018-07-03T17:46:37.621Z,2.93
2018-07-03T17:49:07.159Z,2.27
2018-07-03T17:51:37.573Z,2.50
2018-07-03T17:54:06.768Z,2.87
2018-07-03T17:56:35.904Z,3.47
2018-07-03T17:59:05.494Z,2.70
2018-07-03T18:01:34.604Z,2.60
2018-07-03T18:04:03.658Z,2.90
2018-07-03T18:06:32.790Z,2.50
2018-07-03T18:09:01.938Z,2.43
2018-07-03T18:11:30.740Z,2.67
2018-07-03T18:13:59.782Z,2.23
2018-07-03T18:16:29.672Z,2.63
2018-07-03T18:19:04.561Z,2.40
2018-07-03T18:21:34.476Z,2.47
2018-07-03T18:24:04.052Z,2.30
2018-07-03T18:26:33.287Z,2.30
2018-07-03T18:29:03.128Z,3.00
2018-07-03T18:31:32.380Z,2.53
2018-07-03T18:34:01.593Z,3.03
2018-07-03T18:36:31.097Z,2.43
2018-07-03T18:39:00.261Z,2.40
2018-07-03T18:41:29.346Z,2.23
2018-07-03T18:43:58.613Z,2.83
2018-07-03T18:46:27.885Z,2.60
2018-07-03T18:48:57.091Z,2.63
2018-07-03T18:51:26.325Z,2.83
2018-07-03T18:53:55.503Z,2.80
2018-07-03T18:56:24.529Z,2.80
2018-07-03T18:58:53.646Z,2.17
2018-07-03T19:01:22.861Z,2.00
2018-07-03T19:03:52.030Z,2.10
2018-07-03T19:06:21.356Z,2.90
2018-07-03T19:08:50.626Z,3.13
2018-07-03T19:11:19.914Z,2.80
2018-07-03T19:13:49.432Z,3.03
2018-07-03T19:16:18.576Z,2.47
2018-07-03T19:18:47.605Z,3.57
2018-07-03T19:21:16.614Z,3.47
2018-07-03T19:23:45.847Z,2.77
2018-07-03T19:26:15.051Z,2.98
2018-07-03T19:28:44.246Z,2.80
2018-07-03T19:31:13.550Z,2.35
2018-07-03T19:33:42.944Z,2.60
2018-07-03T19:36:12.998Z,2.80
2018-07-03T19:38:42.342Z,2.72
2018-07-03T19:41:12.757Z,3.35
2018-07-03T19:43:42.277Z,2.67
2018-07-03T19:46:15.809Z,2.37
2018-07-03T19:48:46.333Z,2.27
2018-07-03T19:51:15.885Z,2.65
2018-07-03T19:53:45.422Z,2.50
2018-07-03T19:56:15.043Z,2.22
2018-07-03T19:58:44.582Z,2.70
2018-07-03T20:01:13.740Z,3.83
2018-07-03T20:03:42.999Z,3.00
2018-07-03T20:06:12.497Z,3.30
2018-07-03T20:08:41.801Z,2.70
2018-07-03T20:11:11.067Z,2.55
2018-07-03T20:13:40.524Z,2.83
2018-07-03T20:16:10.039Z,3.25
2018-07-03T20:18:39.519Z,2.83
2018-07-03T20:21:08.968Z,2.95
2018-07-03T20:23:38.345Z,3.40
2018-07-03T20:26:07.547Z,2.77
2018-07-03T20:28:36.648Z,3.70
2018-07-03T20:31:06.208Z,3.15
2018-07-03T20:33:35.377Z,3.47
2018-07-03T20:36:04.564Z,3.50
2018-07-03T20:38:33.824Z,3.65
2018-07-03T20:41:05.001Z,3.37
2018-07-03T20:43:35.688Z,3.62
2018-07-03T20:46:05.537Z,3.22
2018-07-03T20:48:34.859Z,4.00
2018-07-03T20:51:04.046Z,3.87
2018-07-03T20:53:33.236Z,4.42
2018-07-03T20:56:02.432Z,3.33
2018-07-03T20:58:31.640Z,3.67
2018-07-03T21:01:00.767Z,3.22
2018-07-03T21:03:30.010Z,3.15
2018-07-03T21:05:59.526Z,3.10
2018-07-03T21:08:28.789Z,3.85
2018-07-03T21:10:57.896Z,4.62
2018-07-03T21:13:26.977Z,3.70
2018-07-03T21:15:56.070Z,3.98
2018-07-03T21:18:25.084Z,3.90
2018-07-03T21:20:54.210Z,3.35
2018-07-03T21:23:23.324Z,4.15
2018-07-03T21:25:52.544Z,4.25
2018-07-03T21:28:21.586Z,3.98
2018-07-03T21:30:50.789Z,3.10
2018-07-03T21:33:19.876Z,4.25
2018-07-03T21:35:49.172Z,4.35
2018-07-03T21:38:18.195Z,3.50
2018-07-03T21:40:47.287Z,3.98
2018-07-03T21:43:16.330Z,3.95
2018-07-03T21:45:45.605Z,3.92
2018-07-03T21:48:14.901Z,4.58
2018-07-03T21:50:44.193Z,3.70
2018-07-03T21:53:13.486Z,4.40
2018-07-03T21:55:42.673Z,3.50
2018-07-03T21:58:11.737Z,4.60
2018-07-03T22:00:41.792Z,4.28
2018-07-03T22:03:11.965Z,3.77
2018-07-03T22:05:41.740Z,4.50
2018-07-03T22:08:10.810Z,4.35
2018-07-03T22:10:39.895Z,4.70
2018-07-03T22:13:08.953Z,3.90
2018-07-03T22:15:38.017Z,3.95
2018-07-03T22:18:07.146Z,4.10
2018-07-03T22:20:36.441Z,5.05
2018-07-03T22:23:05.466Z,3.87
2018-07-03T22:25:34.524Z,4.42
2018-07-03T22:28:03.542Z,4.85
2018-07-03T22:30:32.587Z,4.30
2018-07-03T22:33:01.633Z,4.35
2018-07-03T22:35:30.664Z,4.78
2018-07-03T22:37:59.733Z,5.15
2018-07-03T22:40:28.772Z,4.40
2018-07-03T22:42:57.821Z,4.95
2018-07-03T22:45:27.132Z,5.10
2018-07-03T22:47:56.149Z,4.90
2018-07-03T22:50:25.164Z,4.28
2018-07-03T22:52:54.513Z,4.65
2018-07-03T22:55:23.588Z,4.60
2018-07-03T22:57:52.592Z,5.03
2018-07-03T23:00:21.631Z,4.85
2018-07-03T23:02:50.656Z,5.65
2018-07-03T23:05:19.703Z,4.95
2018-07-03T23:07:48.774Z,5.10
2018-07-03T23:10:17.780Z,6.25
2018-07-03T23:12:46.851Z,4.87
2018-07-03T23:15:15.847Z,4.85
2018-07-03T23:17:44.861Z,5.55
2018-07-03T23:20:13.895Z,4.70
2018-07-03T23:22:42.927Z,3.72
2018-07-03T23:25:11.967Z,4.65
2018-07-03T23:27:41.001Z,4.65
2018-07-03T23:30:09.743Z,5.15
2018-07-03T23:32:38.719Z,4.75
2018-07-03T23:35:07.761Z,4.85
2018-07-03T23:37:36.771Z,5.08
2018-07-03T23:40:05.822Z,4.90
2018-07-03T23:42:34.849Z,5.10
2018-07-03T23:45:03.893Z,4.87
2018-07-03T23:47:44.085Z,4.78
2018-07-03T23:50:24.328Z,4.85
2018-07-03T23:53:04.533Z,4.95
2018-07-03T23:55:44.694Z,5.17
2018-07-03T23:58:25.056Z,4.70
