createdAt,value
2018-10-17T00:01:55.957Z,97706.63
2018-10-17T00:04:22.896Z,97708.45
2018-10-17T00:06:49.805Z,97709.76
2018-10-17T00:09:16.759Z,97711.07
2018-10-17T00:11:43.646Z,97709.76
2018-10-17T00:14:10.542Z,97702.17
2018-10-17T00:16:37.537Z,97705.31
2018-10-17T00:19:04.492Z,97710.55
2018-10-17T00:21:31.380Z,97715.80
2018-10-17T00:23:58.270Z,97708.45
2018-10-17T00:26:25.186Z,97712.38
2018-10-17T00:28:52.093Z,97710.80
2018-10-17T00:31:18.992Z,97706.63
2018-10-17T00:33:45.925Z,97712.38
2018-10-17T00:36:12.833Z,97710.03
2018-10-17T00:38:39.722Z,97707.14
2018-10-17T00:41:06.710Z,97711.35
2018-10-17T00:43:33.553Z,97703.72
2018-10-17T00:46:00.460Z,97703.20
2018-10-17T00:48:27.359Z,97704.00
2018-10-17T00:50:54.250Z,97701.09
2018-10-17T00:53:21.151Z,97703.72
2018-10-17T00:55:48.039Z,97697.95
2018-10-17T00:58:14.946Z,97701.09
2018-10-17T01:00:41.841Z,97703.72
2018-10-17T01:03:08.757Z,97705.83
2018-10-17T01:05:35.739Z,97704.79
2018-10-17T01:08:02.639Z,97702.69
2018-10-17T01:10:29.543Z,97696.64
2018-10-17T01:12:56.481Z,97698.75
2018-10-17T01:15:23.354Z,97691.40
2018-10-17T01:17:50.277Z,97694.54
2018-10-17T01:20:17.170Z,97694.81
2018-10-17T01:22:44.082Z,97698.47
2018-10-17T01:25:11.033Z,97703.20
2018-10-17T01:27:37.898Z,97700.58
2018-10-17T01:30:04.893Z,97696.64
2018-10-17T01:32:31.783Z,97701.89
2018-10-17T01:34:58.711Z,97701.38
2018-10-17T01:37:25.593Z,97696.64
2018-10-17T01:39:52.479Z,97692.70
2018-10-17T01:42:19.373Z,97696.64
2018-10-17T01:44:46.450Z,97697.16
2018-10-17T01:47:13.529Z,97699.27
2018-10-17T01:49:40.364Z,97695.05
2018-10-17T01:52:07.252Z,97696.36
2018-10-17T01:54:34.150Z,97691.40
2018-10-17T01:57:01.074Z,97691.40
2018-10-17T01:59:27.989Z,97695.84
2018-10-17T02:01:54.882Z,97691.64
2018-10-17T02:04:21.776Z,97692.95
2018-10-17T02:06:48.698Z,97685.08
2018-10-17T02:09:15.603Z,97684.56
2018-10-17T02:11:42.495Z,97685.36
2018-10-17T02:14:09.390Z,97682.73
2018-10-17T02:16:36.323Z,97682.45
2018-10-17T02:19:03.253Z,97683.25
2018-10-17T02:21:30.124Z,97684.56
2018-10-17T02:23:57.030Z,97686.15
2018-10-17T02:26:23.937Z,97685.88
2018-10-17T02:28:50.822Z,97682.45
2018-10-17T02:31:17.777Z,97684.28
2018-10-17T02:33:44.645Z,97687.19
2018-10-17T02:36:11.530Z,97684.56
2018-10-17T02:38:38.424Z,97683.77
2018-10-17T02:41:05.345Z,97684.05
2018-10-17T02:43:32.231Z,97676.41
2018-10-17T02:45:59.161Z,97680.62
2018-10-17T02:48:26.112Z,97679.83
2018-10-17T02:50:53.014Z,97675.38
2018-10-17T02:53:20.022Z,97671.69
2018-10-17T02:55:46.826Z,97674.59
2018-10-17T02:58:13.761Z,97678.52
2018-10-17T03:00:40.640Z,97679.04
2018-10-17T03:03:07.538Z,97681.38
2018-10-17T03:05:34.433Z,97680.86
2018-10-17T03:08:01.330Z,97678.48
2018-10-17T03:10:28.257Z,97679.04
2018-10-17T03:12:55.167Z,97684.05
2018-10-17T03:15:22.080Z,97678.24
2018-10-17T03:17:48.981Z,97676.66
2018-10-17T03:20:15.865Z,97680.86
2018-10-17T03:22:42.750Z,97690.84
2018-10-17T03:25:10.392Z,97690.84
2018-10-17T03:27:37.331Z,97686.75
2018-10-17T03:30:04.313Z,97682.94
2018-10-17T03:32:31.220Z,97683.12
2018-10-17T03:34:58.267Z,97685.77
2018-10-17T03:37:25.137Z,97684.53
2018-10-17T03:39:52.104Z,97682.61
2018-10-17T03:42:19.017Z,97684.06
2018-10-17T03:44:45.900Z,97687.19
2018-10-17T03:47:12.871Z,97688.73
2018-10-17T03:49:39.779Z,97693.95
2018-10-17T03:52:06.634Z,97695.41
2018-10-17T03:54:33.533Z,97697.37
2018-10-17T03:57:00.424Z,97702.98
2018-10-17T03:59:27.414Z,97699.91
2018-10-17T04:01:54.255Z,97704.19
2018-10-17T04:04:21.152Z,97707.94
2018-10-17T04:06:48.063Z,97701.20
2018-10-17T04:09:14.962Z,97703.15
2018-10-17T04:11:41.917Z,97698.23
2018-10-17T04:14:08.793Z,97700.63
2018-10-17T04:16:35.711Z,97695.95
2018-10-17T04:19:02.714Z,97693.38
2018-10-17T04:21:29.626Z,97697.89
2018-10-17T04:23:56.874Z,97698.97
2018-10-17T04:26:23.769Z,97707.91
2018-10-17T04:28:50.666Z,97702.95
2018-10-17T04:31:17.603Z,97704.81
2018-10-17T04:33:44.491Z,97702.20
2018-10-17T04:36:11.468Z,97698.03
2018-10-17T04:38:38.298Z,97706.97
2018-10-17T04:41:05.295Z,97709.87
2018-10-17T04:43:32.124Z,97707.05
2018-10-17T04:45:59.017Z,97712.28
2018-10-17T04:48:25.978Z,97708.63
2018-10-17T04:50:52.878Z,97714.95
2018-10-17T04:53:19.794Z,97708.67
2018-10-17T04:55:46.694Z,97709.19
2018-10-17T04:58:13.776Z,97711.30
2018-10-17T05:00:40.665Z,97713.69
2018-10-17T05:03:07.546Z,97711.86
2018-10-17T05:05:34.488Z,97710.03
2018-10-17T05:08:01.397Z,97709.23
2018-10-17T05:10:28.285Z,97715.04
2018-10-17T05:12:55.206Z,97712.42
2018-10-17T05:15:22.220Z,97719.25
2018-10-17T05:17:49.063Z,97714.80
2018-10-17T05:20:15.965Z,97717.70
2018-10-17T05:22:42.861Z,97715.59
2018-10-17T05:25:10.153Z,97712.98
2018-10-17T05:27:37.016Z,97722.44
2018-10-17T05:30:03.922Z,97717.98
2018-10-17T05:32:30.817Z,97718.78
2018-10-17T05:34:57.742Z,97721.41
2018-10-17T05:37:24.682Z,97714.33
2018-10-17T05:39:51.561Z,97722.51
2018-10-17T05:42:18.474Z,97723.82
2018-10-17T05:44:45.381Z,97722.51
2018-10-17T05:47:12.358Z,97724.61
2018-10-17T05:49:39.178Z,97728.55
2018-10-17T05:52:06.093Z,97729.34
2018-10-17T05:54:32.976Z,97732.77
2018-10-17T05:56:59.869Z,97739.31
2018-10-17T05:59:26.776Z,97739.63
2018-10-17T06:01:54.036Z,97737.20
2018-10-17T06:04:20.954Z,97741.73
2018-10-17T06:06:47.878Z,97746.98
2018-10-17T06:09:14.799Z,97749.59
2018-10-17T06:11:41.920Z,97746.46
2018-10-17T06:14:13.016Z,97751.98
2018-10-17T06:16:39.944Z,97755.13
2018-10-17T06:19:06.873Z,97759.85
2018-10-17T06:21:33.760Z,97763.78
2018-10-17T06:24:00.648Z,97761.68
2018-10-17T06:26:27.537Z,97765.89
2018-10-17T06:28:54.439Z,97769.31
2018-10-17T06:31:21.324Z,97771.14
2018-10-17T06:33:48.292Z,97766.69
2018-10-17T06:36:15.135Z,97761.44
2018-10-17T06:38:42.013Z,97762.23
2018-10-17T06:41:08.988Z,97763.55
2018-10-17T06:43:35.884Z,97766.73
2018-10-17T06:46:02.758Z,97765.94
2018-10-17T06:48:29.636Z,97764.62
2018-10-17T06:50:56.545Z,97759.38
2018-10-17T06:53:23.428Z,97765.42
2018-10-17T06:55:50.308Z,97766.73
2018-10-17T06:58:17.208Z,97767.53
2018-10-17T07:00:44.090Z,97764.39
2018-10-17T07:03:11.017Z,97763.88
2018-10-17T07:05:37.912Z,97764.91
2018-10-17T07:08:04.794Z,97763.08
2018-10-17T07:10:31.685Z,97762.33
2018-10-17T07:12:58.590Z,97766.78
2018-10-17T07:15:25.581Z,97764.16
2018-10-17T07:17:52.458Z,97758.12
2018-10-17T07:20:19.340Z,97761.81
2018-10-17T07:22:46.266Z,97762.13
2018-10-17T07:25:13.167Z,97759.98
2018-10-17T07:27:40.073Z,97761.30
2018-10-17T07:30:07.015Z,97762.61
2018-10-17T07:32:33.899Z,97761.61
2018-10-17T07:35:00.795Z,97764.75
2018-10-17T07:37:27.690Z,97762.92
2018-10-17T07:39:54.609Z,97756.29
2018-10-17T07:42:21.590Z,97759.27
2018-10-17T07:44:48.500Z,97757.44
2018-10-17T07:47:15.399Z,97753.23
2018-10-17T07:49:42.282Z,97761.38
2018-10-17T07:52:09.165Z,97760.06
2018-10-17T07:54:36.057Z,97760.06
2018-10-17T07:57:02.958Z,97761.66
2018-10-17T07:59:29.879Z,97755.89
2018-10-17T08:01:56.810Z,97763.77
2018-10-17T08:04:23.702Z,97761.66
2018-10-17T08:06:50.611Z,97761.94
2018-10-17T08:09:22.925Z,97759.31
2018-10-17T08:11:49.823Z,97765.63
2018-10-17T08:14:16.756Z,97759.59
2018-10-17T08:16:43.625Z,97765.39
2018-10-17T08:19:10.554Z,97763.29
2018-10-17T08:21:37.448Z,97775.89
2018-10-17T08:24:04.386Z,97774.05
2018-10-17T08:26:31.240Z,97775.65
2018-10-17T08:28:58.137Z,97773.30
2018-10-17T08:31:25.029Z,97773.83
2018-10-17T08:33:51.965Z,97770.45
2018-10-17T08:36:18.986Z,97770.45
2018-10-17T08:38:45.788Z,97769.42
2018-10-17T08:41:12.859Z,97777.08
2018-10-17T08:43:39.608Z,97773.66
2018-10-17T08:46:06.502Z,97777.36
2018-10-17T08:48:33.393Z,97778.44
2018-10-17T08:51:00.339Z,97775.30
2018-10-17T08:53:27.239Z,97776.37
2018-10-17T08:55:54.145Z,97777.16
2018-10-17T08:58:21.048Z,97776.65
2018-10-17T09:00:47.951Z,97778.00
2018-10-17T09:03:14.847Z,97778.80
2018-10-17T09:05:41.758Z,97781.70
2018-10-17T09:08:08.709Z,97781.47
2018-10-17T09:10:35.613Z,97786.51
2018-10-17T09:13:02.542Z,97785.20
2018-10-17T09:15:29.441Z,97778.91
2018-10-17T09:17:56.362Z,97781.30
2018-10-17T09:20:23.423Z,97776.34
2018-10-17T09:22:50.192Z,97772.67
2018-10-17T09:25:17.197Z,97773.47
2018-10-17T09:27:44.058Z,97771.12
2018-10-17T09:30:12.029Z,97773.52
2018-10-17T09:32:38.966Z,97773.28
2018-10-17T09:35:05.907Z,97766.20
2018-10-17T09:37:32.782Z,97772.01
2018-10-17T09:39:59.727Z,97764.14
2018-10-17T09:42:26.619Z,97764.72
2018-10-17T09:44:53.525Z,97762.14
2018-10-17T09:47:20.425Z,97763.21
2018-10-17T09:49:47.366Z,97754.03
2018-10-17T09:52:14.301Z,97756.41
2018-10-17T09:54:41.211Z,97747.75
2018-10-17T09:57:08.139Z,97748.82
2018-10-17T09:59:35.032Z,97746.47
2018-10-17T10:02:01.934Z,97741.27
2018-10-17T10:04:28.838Z,97744.98
2018-10-17T10:06:55.724Z,97749.48
2018-10-17T10:09:22.655Z,97743.20
2018-10-17T10:11:49.559Z,97742.16
2018-10-17T10:14:16.457Z,97740.89
2018-10-17T10:16:43.455Z,97741.17
2018-10-17T10:19:10.398Z,97739.34
2018-10-17T10:21:37.303Z,97730.19
2018-10-17T10:24:04.238Z,97731.78
2018-10-17T10:26:31.152Z,97730.25
2018-10-17T10:28:58.061Z,97730.81
2018-10-17T10:31:25.224Z,97726.11
2018-10-17T10:33:52.192Z,97716.65
2018-10-17T10:36:19.360Z,97716.20
2018-10-17T10:38:46.286Z,97716.47
2018-10-17T10:41:13.185Z,97713.88
2018-10-17T10:43:40.096Z,97716.27
2018-10-17T10:46:07.293Z,97706.55
2018-10-17T10:48:34.180Z,97703.41
2018-10-17T10:51:01.148Z,97700.58
2018-10-17T10:53:28.029Z,97701.92
2018-10-17T10:55:54.945Z,97699.33
2018-10-17T10:58:22.089Z,97708.00
2018-10-17T11:00:48.841Z,97694.36
2018-10-17T11:03:15.834Z,97701.20
2018-10-17T11:05:42.774Z,97697.29
2018-10-17T11:08:09.643Z,97697.56
2018-10-17T11:10:36.525Z,97690.27
2018-10-17T11:13:03.689Z,97687.40
2018-10-17T11:15:30.582Z,97685.33
2018-10-17T11:17:57.482Z,97677.20
2018-10-17T11:20:24.377Z,97680.10
2018-10-17T11:22:51.344Z,97677.75
2018-10-17T11:25:18.261Z,97670.94
2018-10-17T11:27:45.158Z,97668.59
2018-10-17T11:30:12.214Z,97663.89
2018-10-17T11:32:39.366Z,97665.27
2018-10-17T11:35:06.284Z,97662.39
2018-10-17T11:37:33.232Z,97659.79
2018-10-17T11:40:00.124Z,97658.23
2018-10-17T11:42:27.035Z,97655.09
2018-10-17T11:44:53.930Z,97655.63
2018-10-17T11:47:20.846Z,97652.48
2018-10-17T11:49:47.754Z,97644.88
2018-10-17T11:52:14.654Z,97645.21
2018-10-17T11:54:41.558Z,97647.07
2018-10-17T11:57:08.504Z,97639.71
2018-10-17T11:59:35.516Z,97632.40
2018-10-17T12:02:02.326Z,97626.35
2018-10-17T12:04:29.409Z,97626.91
2018-10-17T12:06:56.147Z,97626.66
2018-10-17T12:09:23.056Z,97625.61
2018-10-17T12:11:49.964Z,97628.02
2018-10-17T12:14:16.878Z,97622.25
2018-10-17T12:16:43.805Z,97618.58
2018-10-17T12:19:10.815Z,97608.86
2018-10-17T12:21:37.677Z,97612.31
2018-10-17T12:24:04.638Z,97611.52
2018-10-17T12:26:31.552Z,97606.78
2018-10-17T12:28:58.536Z,97609.43
2018-10-17T12:31:25.445Z,97605.48
2018-10-17T12:33:52.340Z,97604.72
2018-10-17T12:36:19.237Z,97608.14
2018-10-17T12:38:46.195Z,97608.94
2018-10-17T12:41:13.119Z,97606.84
2018-10-17T12:43:40.022Z,97600.28
2018-10-17T12:46:06.950Z,97598.48
2018-10-17T12:48:33.939Z,97599.30
2018-10-17T12:51:00.835Z,97597.45
2018-10-17T12:53:27.814Z,97594.03
2018-10-17T12:55:54.757Z,97592.20
2018-10-17T12:58:21.614Z,97589.57
2018-10-17T13:00:48.510Z,97594.61
2018-10-17T13:03:15.404Z,97594.36
2018-10-17T13:05:42.322Z,97599.12
2018-10-17T13:08:09.212Z,97588.60
2018-10-17T13:10:36.104Z,97584.91
2018-10-17T13:13:03.024Z,97587.56
2018-10-17T13:15:29.952Z,97587.83
2018-10-17T13:17:56.840Z,97588.93
2018-10-17T13:20:23.736Z,97586.05
2018-10-17T13:22:50.638Z,97582.11
2018-10-17T13:25:17.593Z,97582.11
2018-10-17T13:27:44.432Z,97573.70
2018-10-17T13:30:11.312Z,97573.97
2018-10-17T13:32:38.474Z,97568.71
2018-10-17T13:35:05.449Z,97566.62
2018-10-17T13:37:32.291Z,97568.46
2018-10-17T13:39:59.198Z,97567.41
2018-10-17T13:42:26.101Z,97566.62
2018-10-17T13:44:52.977Z,97564.81
2018-10-17T13:47:19.976Z,97562.16
2018-10-17T13:49:47.061Z,97564.02
2018-10-17T13:52:13.815Z,97560.59
2018-10-17T13:54:40.740Z,97551.66
2018-10-17T13:57:07.884Z,97557.71
2018-10-17T13:59:34.865Z,97552.70
2018-10-17T14:02:01.741Z,97555.08
2018-10-17T14:04:28.625Z,97553.52
2018-10-17T14:06:55.565Z,97554.56
2018-10-17T14:12:01.321Z,97552.73
2018-10-17T14:14:28.280Z,97546.67
2018-10-17T14:16:55.216Z,97546.16
2018-10-17T14:19:22.107Z,97548.26
2018-10-17T14:21:49.047Z,97547.22
2018-10-17T14:24:16.099Z,97551.68
2018-10-17T14:26:42.930Z,97550.41
2018-10-17T14:29:09.864Z,97549.33
2018-10-17T14:31:36.779Z,97547.73
2018-10-17T14:34:03.695Z,97544.31
2018-10-17T14:36:30.645Z,97545.38
2018-10-17T14:38:57.620Z,97543.02
2018-10-17T14:41:24.492Z,97539.33
2018-10-17T14:43:51.503Z,97541.95
2018-10-17T14:46:18.330Z,97546.95
2018-10-17T14:48:45.239Z,97535.34
2018-10-17T14:51:12.188Z,97539.04
2018-10-17T14:53:39.063Z,97545.09
2018-10-17T14:56:05.993Z,97542.19
2018-10-17T14:58:32.903Z,97541.92
2018-10-17T15:00:59.799Z,97539.02
2018-10-17T15:03:26.687Z,97538.25
2018-10-17T15:05:53.589Z,97534.03
2018-10-17T15:08:20.498Z,97535.84
2018-10-17T15:10:47.550Z,97532.97
2018-10-17T15:13:14.313Z,97538.48
2018-10-17T15:15:44.072Z,97538.20
2018-10-17T15:18:11.038Z,97537.41
2018-10-17T15:20:37.894Z,97532.91
2018-10-17T15:23:04.785Z,97536.84
2018-10-17T15:25:31.856Z,97529.20
2018-10-17T15:27:58.760Z,97537.34
2018-10-17T15:30:25.668Z,97538.41
2018-10-17T15:32:52.601Z,97533.92
2018-10-17T15:35:19.502Z,97529.98
2018-10-17T15:37:46.411Z,97536.53
2018-10-17T15:40:13.297Z,97532.05
2018-10-17T15:42:40.190Z,97537.53
2018-10-17T15:45:07.102Z,97538.84
2018-10-17T15:47:34.021Z,97538.03
2018-10-17T15:50:00.951Z,97535.09
2018-10-17T15:52:27.851Z,97536.19
2018-10-17T15:54:54.755Z,97537.95
2018-10-17T15:57:21.663Z,97535.05
2018-10-17T15:59:48.554Z,97534.27
2018-10-17T16:02:15.562Z,97535.03
2018-10-17T16:04:42.381Z,97536.34
2018-10-17T16:07:09.297Z,97537.39
2018-10-17T16:09:36.190Z,97536.87
2018-10-17T16:12:03.165Z,97542.64
2018-10-17T16:14:30.000Z,97536.05
2018-10-17T16:16:56.915Z,97540.52
2018-10-17T16:19:23.853Z,97542.10
2018-10-17T16:21:50.746Z,97548.62
2018-10-17T16:24:17.702Z,97545.20
2018-10-17T16:26:44.571Z,97553.08
2018-10-17T16:29:11.464Z,97552.53
2018-10-17T16:31:38.353Z,97555.95
2018-10-17T16:34:05.247Z,97554.89
2018-10-17T16:36:32.182Z,97561.46
2018-10-17T16:38:59.088Z,97558.83
2018-10-17T16:41:26.038Z,97558.56
2018-10-17T16:43:53.006Z,97562.50
2018-10-17T16:46:19.874Z,97564.34
2018-10-17T16:48:46.818Z,97567.21
2018-10-17T16:51:13.782Z,97572.47
2018-10-17T16:53:40.682Z,97575.34
2018-10-17T16:56:08.151Z,97575.86
2018-10-17T16:58:35.082Z,97579.28
2018-10-17T17:01:01.978Z,97579.26
2018-10-17T17:03:28.884Z,97578.22
2018-10-17T17:05:56.067Z,97579.80
2018-10-17T17:08:23.057Z,97591.35
2018-10-17T17:10:49.971Z,97585.83
2018-10-17T17:13:16.884Z,97585.03
2018-10-17T17:15:43.794Z,97583.72
2018-10-17T17:18:10.769Z,97586.87
2018-10-17T17:20:37.621Z,97586.30
2018-10-17T17:23:04.523Z,97585.77
2018-10-17T17:25:31.410Z,97593.13
2018-10-17T17:27:58.338Z,97591.55
2018-10-17T17:30:25.289Z,97591.00
2018-10-17T17:32:52.171Z,97592.59
2018-10-17T17:37:45.934Z,97594.69
2018-10-17T17:40:14.091Z,97594.14
2018-10-17T17:42:41.018Z,97592.31
2018-10-17T17:45:08.517Z,97600.98
2018-10-17T17:47:35.414Z,97593.11
2018-10-17T17:50:02.309Z,97591.52
2018-10-17T17:52:29.218Z,97595.46
2018-10-17T17:54:56.146Z,97600.71
2018-10-17T17:57:23.053Z,97602.03
2018-10-17T17:59:49.946Z,97595.70
2018-10-17T18:02:16.845Z,97602.27
2018-10-17T18:04:43.747Z,97602.80
2018-10-17T18:07:10.649Z,97594.91
2018-10-17T18:09:37.545Z,97598.33
2018-10-17T18:12:04.449Z,97600.69
2018-10-17T18:14:31.344Z,97599.10
2018-10-17T18:16:58.228Z,97598.58
2018-10-17T18:19:25.130Z,97609.36
2018-10-17T18:21:52.068Z,97603.04
2018-10-17T18:24:18.956Z,97605.39
2018-10-17T18:26:45.841Z,97610.64
2018-10-17T18:29:13.196Z,97607.47
2018-10-17T18:31:40.117Z,97615.90
2018-10-17T18:34:07.096Z,97616.94
2018-10-17T18:36:34.102Z,97621.92
2018-10-17T18:39:01.031Z,97621.92
2018-10-17T18:41:27.938Z,97625.06
2018-10-17T18:43:54.859Z,97621.13
2018-10-17T18:46:21.829Z,97623.75
2018-10-17T18:48:48.708Z,97622.95
2018-10-17T18:51:15.685Z,97622.66
2018-10-17T18:53:42.541Z,97627.91
2018-10-17T18:56:09.486Z,97623.48
2018-10-17T18:58:36.365Z,97623.17
2018-10-17T19:01:03.261Z,97632.37
2018-10-17T19:03:30.168Z,97632.88
2018-10-17T19:05:57.066Z,97632.61
2018-10-17T19:08:23.985Z,97638.14
2018-10-17T19:10:50.884Z,97643.12
2018-10-17T19:13:17.781Z,97642.60
2018-10-17T19:15:44.698Z,97649.69
2018-10-17T19:18:11.605Z,97647.33
2018-10-17T19:20:38.503Z,97649.95
2018-10-17T19:23:05.422Z,97646.78
2018-10-17T19:25:32.353Z,97656.25
2018-10-17T19:27:59.259Z,97654.66
2018-10-17T19:30:26.178Z,97655.98
2018-10-17T19:32:53.235Z,97660.71
2018-10-17T19:35:20.245Z,97661.23
2018-10-17T19:37:47.201Z,97666.48
2018-10-17T19:40:14.192Z,97668.59
2018-10-17T19:42:41.106Z,97668.83
2018-10-17T19:45:08.461Z,97666.48
2018-10-17T19:47:35.335Z,97668.83
2018-10-17T19:50:02.220Z,97675.41
2018-10-17T19:52:29.123Z,97670.42
2018-10-17T19:54:56.038Z,97669.11
2018-10-17T19:57:22.943Z,97662.78
2018-10-17T19:59:49.861Z,97672.77
2018-10-17T20:02:16.863Z,97671.98
2018-10-17T20:04:43.942Z,97669.88
2018-10-17T20:07:10.855Z,97671.46
2018-10-17T20:12:24.423Z,97671.95
2018-10-17T20:14:51.390Z,97672.74
2018-10-17T20:17:18.273Z,97665.38
2018-10-17T20:19:45.179Z,97658.81
2018-10-17T20:22:12.644Z,97662.23
2018-10-17T20:24:39.537Z,97656.98
2018-10-17T20:27:06.738Z,97660.65
2018-10-17T20:29:33.642Z,97656.19
2018-10-17T20:32:00.549Z,97660.41
2018-10-17T20:34:27.465Z,97662.76
2018-10-17T20:36:54.376Z,97664.06
2018-10-17T20:39:21.296Z,97660.65
2018-10-17T20:41:48.205Z,97661.69
2018-10-17T20:44:15.153Z,97661.17
2018-10-17T20:46:42.017Z,97664.06
2018-10-17T20:49:09.705Z,97669.05
2018-10-17T20:51:36.589Z,97664.84
2018-10-17T20:54:03.498Z,97667.98
2018-10-17T20:56:30.398Z,97671.92
2018-10-17T20:58:57.289Z,97673.51
2018-10-17T21:01:24.177Z,97670.88
2018-10-17T21:03:51.060Z,97672.19
2018-10-17T21:06:17.977Z,97676.13
2018-10-17T21:08:44.870Z,97680.59
2018-10-17T21:11:11.843Z,97676.37
2018-10-17T21:13:38.708Z,97679.00
2018-10-17T21:16:05.595Z,97677.41
2018-10-17T21:18:32.604Z,97679.00
2018-10-17T21:20:59.409Z,97678.20
2018-10-17T21:23:26.354Z,97674.27
2018-10-17T21:25:53.265Z,97678.73
2018-10-17T21:28:20.194Z,97679.52
2018-10-17T21:30:47.099Z,97674.79
2018-10-17T21:33:13.997Z,97680.04
2018-10-17T21:35:40.876Z,97672.95
2018-10-17T21:38:07.803Z,97679.00
2018-10-17T21:40:34.713Z,97669.53
2018-10-17T21:43:01.594Z,97667.42
2018-10-17T21:45:28.497Z,97668.74
2018-10-17T21:47:55.385Z,97670.33
2018-10-17T21:50:22.366Z,97664.80
2018-10-17T21:52:49.289Z,97666.63
2018-10-17T21:55:16.182Z,97669.78
2018-10-17T21:57:43.064Z,97662.17
2018-10-17T22:00:10.943Z,97667.64
2018-10-17T22:02:37.917Z,97669.27
2018-10-17T22:05:04.879Z,97668.74
2018-10-17T22:07:31.782Z,97665.02
2018-10-17T22:09:58.765Z,97665.02
2018-10-17T22:12:25.617Z,97672.09
2018-10-17T22:14:52.496Z,97662.91
2018-10-17T22:17:24.674Z,97670.78
2018-10-17T22:19:51.665Z,97668.16
2018-10-17T22:22:18.490Z,97672.62
2018-10-17T22:24:45.385Z,97669.99
2018-10-17T22:27:12.274Z,97674.72
2018-10-17T22:29:39.208Z,97670.78
2018-10-17T22:32:06.206Z,97667.89
2018-10-17T22:34:33.035Z,97669.47
2018-10-17T22:36:59.929Z,97665.53
2018-10-17T22:39:26.835Z,97667.09
2018-10-17T22:41:53.737Z,97670.78
2018-10-17T22:44:20.633Z,97665.78
2018-10-17T22:46:47.529Z,97669.20
2018-10-17T22:49:14.417Z,97667.89
2018-10-17T22:51:41.319Z,97669.99
2018-10-17T22:54:08.764Z,97664.47
2018-10-17T22:56:35.749Z,97668.41
2018-10-17T22:59:02.680Z,97667.89
2018-10-17T23:01:29.569Z,97671.03
2018-10-17T23:03:56.460Z,97673.14
2018-10-17T23:06:23.345Z,97676.00
2018-10-17T23:08:50.237Z,97677.59
2018-10-17T23:11:17.153Z,97674.17
2018-10-17T23:13:44.048Z,97681.02
2018-10-17T23:16:11.049Z,97679.95
2018-10-17T23:18:37.933Z,97676.80
2018-10-17T23:21:04.856Z,97677.32
2018-10-17T23:23:31.745Z,97682.84
2018-10-17T23:25:58.678Z,97684.22
2018-10-17T23:28:25.657Z,97677.35
2018-10-17T23:30:52.594Z,97677.35
2018-10-17T23:33:19.788Z,97672.89
2018-10-17T23:35:46.681Z,97672.09
2018-10-17T23:38:13.709Z,97671.09
2018-10-17T23:40:40.525Z,97674.20
2018-10-17T23:43:08.181Z,97671.58
2018-10-17T23:45:35.106Z,97673.41
2018-10-17T23:48:02.024Z,97672.89
2018-10-17T23:50:28.921Z,97668.68
2018-10-17T23:52:55.804Z,97666.84
2018-10-17T23:55:22.689Z,97669.53
2018-10-17T23:57:49.581Z,97665.84
