createdAt,value
2022-09-24T00:00:02.436Z,84.99
2022-09-24T00:01:02.429Z,84.79
2022-09-24T00:02:02.488Z,84.63
2022-09-24T00:03:02.496Z,84.63
2022-09-24T00:04:02.451Z,84.72
2022-09-24T00:05:02.396Z,85.24
2022-09-24T00:06:02.392Z,85.64
2022-09-24T00:07:02.381Z,86.36
2022-09-24T00:08:02.374Z,86.67
2022-09-24T00:09:02.367Z,86.67
2022-09-24T00:10:02.362Z,86.46
2022-09-24T00:11:02.352Z,87.08
2022-09-24T00:12:02.347Z,87.22
2022-09-24T00:13:02.339Z,87.08
2022-09-24T00:14:02.334Z,86.77
2022-09-24T00:15:02.323Z,86.77
2022-09-24T00:16:02.385Z,87.29
2022-09-24T00:17:02.308Z,87.43
2022-09-24T00:18:02.301Z,86.88
2022-09-24T00:19:02.294Z,87.59
2022-09-24T00:20:02.284Z,87.84
2022-09-24T00:21:02.280Z,87.94
2022-09-24T00:22:02.277Z,88.04
2022-09-24T00:23:02.269Z,88.24
2022-09-24T00:24:02.325Z,87.73
2022-09-24T00:25:02.251Z,87.94
2022-09-24T00:26:02.243Z,87.73
2022-09-24T00:27:02.244Z,88.45
2022-09-24T00:28:02.230Z,87.84
2022-09-24T00:29:02.219Z,87.94
2022-09-24T00:30:02.211Z,88.56
2022-09-24T00:31:02.285Z,88.35
2022-09-24T00:32:02.205Z,88.49
2022-09-24T00:33:02.188Z,87.88
2022-09-24T00:34:02.230Z,88.39
2022-09-24T00:35:02.176Z,88.49
2022-09-24T00:36:02.176Z,88.49
2022-09-24T00:37:02.161Z,88.70
2022-09-24T00:38:02.152Z,88.70
2022-09-24T00:39:02.144Z,88.70
2022-09-24T00:40:02.136Z,88.70
2022-09-24T00:41:02.130Z,88.70
2022-09-24T00:42:02.124Z,88.70
2022-09-24T00:43:02.118Z,88.59
2022-09-24T00:44:02.180Z,88.49
2022-09-24T00:45:02.102Z,88.59
2022-09-24T00:46:02.093Z,88.49
2022-09-24T00:47:02.157Z,88.59
2022-09-24T00:48:02.078Z,88.94
2022-09-24T00:49:02.070Z,89.04
2022-09-24T00:50:02.061Z,88.70
2022-09-24T00:51:02.055Z,88.49
2022-09-24T00:52:02.047Z,88.39
2022-09-24T00:53:02.049Z,88.64
2022-09-24T00:54:02.086Z,88.18
2022-09-24T00:55:02.026Z,87.98
2022-09-24T00:56:02.016Z,88.12
2022-09-24T00:57:02.009Z,88.18
2022-09-24T00:58:02.001Z,87.92
2022-09-24T00:59:01.998Z,88.39
2022-09-24T01:00:01.988Z,88.64
2022-09-24T01:01:02.032Z,88.39
2022-09-24T01:02:02.055Z,88.49
2022-09-24T01:03:01.964Z,88.43
2022-09-24T01:04:01.957Z,88.64
2022-09-24T01:05:01.950Z,88.33
2022-09-24T01:06:01.943Z,87.92
2022-09-24T01:07:01.935Z,87.82
2022-09-24T01:08:01.926Z,88.23
2022-09-24T01:09:01.924Z,87.82
2022-09-24T01:10:01.910Z,88.33
2022-09-24T01:11:01.904Z,87.71
2022-09-24T01:12:01.911Z,88.12
2022-09-24T01:13:01.890Z,87.92
2022-09-24T01:14:01.907Z,87.20
2022-09-24T01:15:01.877Z,87.92
2022-09-24T01:16:01.955Z,89.15
2022-09-24T01:17:01.860Z,89.92
2022-09-24T01:18:01.852Z,90.03
2022-09-24T01:19:01.845Z,90.03
2022-09-24T01:20:01.840Z,90.23
2022-09-24T01:21:01.827Z,90.34
2022-09-24T01:22:01.821Z,89.72
2022-09-24T01:23:01.814Z,89.62
2022-09-24T01:24:01.878Z,89.51
2022-09-24T01:25:01.799Z,89.11
2022-09-24T01:26:01.790Z,89.21
2022-09-24T01:27:01.783Z,88.70
2022-09-24T01:28:01.775Z,89.00
2022-09-24T01:29:01.767Z,88.08
2022-09-24T01:30:01.814Z,88.29
2022-09-24T01:31:01.801Z,87.98
2022-09-24T01:32:01.747Z,88.08
2022-09-24T01:33:01.736Z,88.18
2022-09-24T01:34:01.832Z,87.06
2022-09-24T01:35:01.721Z,86.85
2022-09-24T01:36:01.717Z,86.96
2022-09-24T01:37:01.706Z,86.91
2022-09-24T01:38:01.697Z,87.32
2022-09-24T01:39:01.698Z,87.94
2022-09-24T01:40:01.683Z,87.63
2022-09-24T01:41:01.676Z,87.73
2022-09-24T01:42:01.670Z,88.14
2022-09-24T01:43:01.660Z,87.53
2022-09-24T01:44:01.675Z,86.61
2022-09-24T01:45:01.646Z,87.73
2022-09-24T01:46:08.846Z,87.73
2022-09-24T01:48:06.205Z,86.81
2022-09-24T01:49:05.801Z,86.44
2022-09-24T01:51:09.783Z,87.63
2022-09-24T01:52:09.766Z,86.91
2022-09-24T01:54:13.740Z,87.63
2022-09-24T01:55:13.724Z,87.02
2022-09-24T01:57:18.194Z,87.84
2022-09-24T01:58:18.178Z,86.81
2022-09-24T01:59:18.168Z,87.02
2022-09-24T02:00:18.160Z,86.40
2022-09-24T02:01:18.172Z,86.61
2022-09-24T02:02:18.275Z,86.61
2022-09-24T02:03:18.135Z,85.99
2022-09-24T02:04:18.135Z,86.20
2022-09-24T02:05:18.116Z,85.64
2022-09-24T02:06:18.106Z,85.89
2022-09-24T02:07:18.104Z,85.24
2022-09-24T02:08:18.099Z,85.99
2022-09-24T02:09:18.090Z,85.96
2022-09-24T02:10:18.080Z,85.64
2022-09-24T02:11:18.074Z,85.75
2022-09-24T02:12:18.065Z,85.96
2022-09-24T02:13:18.054Z,85.75
2022-09-24T02:14:18.047Z,85.75
2022-09-24T02:15:18.044Z,85.99
2022-09-24T02:16:18.092Z,85.64
2022-09-24T02:17:18.031Z,85.17
2022-09-24T02:18:18.019Z,85.24
2022-09-24T02:19:18.008Z,85.28
2022-09-24T02:20:18.003Z,85.85
2022-09-24T02:21:17.995Z,85.17
2022-09-24T02:22:17.986Z,85.24
2022-09-24T02:23:17.979Z,85.03
2022-09-24T02:24:17.976Z,85.85
2022-09-24T02:25:17.960Z,85.85
2022-09-24T02:26:17.967Z,85.64
2022-09-24T02:27:17.945Z,85.64
2022-09-24T02:28:17.943Z,86.16
2022-09-24T02:29:17.931Z,85.55
2022-09-24T02:30:17.924Z,86.20
2022-09-24T02:31:17.957Z,86.20
2022-09-24T02:32:17.911Z,86.36
2022-09-24T02:33:17.903Z,86.26
2022-09-24T02:34:17.892Z,86.57
2022-09-24T02:35:17.887Z,86.26
2022-09-24T02:36:17.882Z,86.98
2022-09-24T02:37:17.873Z,86.98
2022-09-24T02:38:17.873Z,87.18
2022-09-24T02:39:17.853Z,86.77
2022-09-24T02:40:17.881Z,86.77
2022-09-24T02:41:17.840Z,86.67
2022-09-24T02:42:17.838Z,87.70
2022-09-24T02:43:17.834Z,87.38
2022-09-24T02:44:17.826Z,87.79
2022-09-24T02:45:17.813Z,87.79
2022-09-24T02:46:17.833Z,87.70
2022-09-24T02:47:17.798Z,88.10
2022-09-24T02:48:17.791Z,87.29
2022-09-24T02:49:17.779Z,88.10
2022-09-24T02:50:17.774Z,87.79
2022-09-24T02:51:17.763Z,88.62
2022-09-24T02:52:17.763Z,88.31
2022-09-24T02:53:17.746Z,88.62
2022-09-24T02:54:17.742Z,88.92
2022-09-24T02:55:17.737Z,89.03
2022-09-24T02:56:17.730Z,89.06
2022-09-24T02:57:17.722Z,89.47
2022-09-24T02:58:17.712Z,89.58
2022-09-24T02:59:17.709Z,90.19
2022-09-24T03:00:17.713Z,90.19
2022-09-24T03:01:17.771Z,90.09
2022-09-24T03:02:17.764Z,90.19
2022-09-24T03:03:17.671Z,90.30
2022-09-24T03:04:17.669Z,90.70
2022-09-24T03:05:17.656Z,91.22
2022-09-24T03:06:17.656Z,91.36
2022-09-24T03:07:17.639Z,91.63
2022-09-24T03:08:17.635Z,91.22
2022-09-24T03:09:17.628Z,91.01
2022-09-24T03:10:17.620Z,91.16
2022-09-24T03:11:18.826Z,91.22
2022-09-24T03:12:17.602Z,91.11
2022-09-24T03:13:17.600Z,91.56
2022-09-24T03:14:17.585Z,91.22
2022-09-24T03:15:17.582Z,91.63
2022-09-24T03:16:17.623Z,91.83
2022-09-24T03:17:17.565Z,92.24
2022-09-24T03:18:17.565Z,92.34
2022-09-24T03:19:17.555Z,92.55
2022-09-24T03:20:17.548Z,92.24
2022-09-24T03:21:17.537Z,92.14
2022-09-24T03:22:17.526Z,92.44
2022-09-24T03:23:17.522Z,92.03
2022-09-24T03:24:17.537Z,92.24
2022-09-24T03:25:17.509Z,92.34
2022-09-24T03:26:17.507Z,92.34
2022-09-24T03:27:17.495Z,93.26
2022-09-24T03:28:17.478Z,93.47
2022-09-24T03:29:17.472Z,93.37
2022-09-24T03:30:17.471Z,93.37
2022-09-24T03:31:17.543Z,93.26
2022-09-24T03:32:17.454Z,93.51
2022-09-24T03:33:17.449Z,93.30
2022-09-24T03:34:17.432Z,93.20
2022-09-24T03:35:17.425Z,93.10
2022-09-24T03:36:17.424Z,93.26
2022-09-24T03:37:17.417Z,93.37
2022-09-24T03:38:17.402Z,93.26
2022-09-24T03:39:17.399Z,93.30
2022-09-24T03:40:17.431Z,93.20
2022-09-24T03:41:17.381Z,93.10
2022-09-24T03:42:17.369Z,93.30
2022-09-24T03:43:17.359Z,93.30
2022-09-24T03:44:17.360Z,93.30
2022-09-24T03:45:17.346Z,93.30
2022-09-24T03:46:17.511Z,93.30
2022-09-24T03:47:17.339Z,93.20
2022-09-24T03:48:17.329Z,93.20
2022-09-24T03:49:17.317Z,93.10
2022-09-24T03:50:17.325Z,92.79
2022-09-24T03:51:17.316Z,92.85
2022-09-24T03:52:17.297Z,92.79
2022-09-24T03:53:17.287Z,93.30
2022-09-24T03:54:17.279Z,93.37
2022-09-24T03:55:17.269Z,93.51
2022-09-24T03:56:17.265Z,93.62
2022-09-24T03:57:17.256Z,93.41
2022-09-24T03:58:17.251Z,93.41
2022-09-24T03:59:17.242Z,93.10
2022-09-24T04:00:17.242Z,94.23
2022-09-24T04:01:17.387Z,93.51
2022-09-24T04:02:17.220Z,93.82
2022-09-24T04:03:17.251Z,93.92
2022-09-24T04:04:17.203Z,93.92
2022-09-24T04:05:17.200Z,92.79
2022-09-24T04:06:20.686Z,93.92
2022-09-24T04:07:17.179Z,93.30
2022-09-24T04:08:17.172Z,92.90
2022-09-24T04:09:17.164Z,93.51
2022-09-24T04:10:17.156Z,93.71
2022-09-24T04:11:17.145Z,93.82
2022-09-24T04:12:17.148Z,94.12
2022-09-24T04:13:17.132Z,94.43
2022-09-24T04:14:17.127Z,94.33
2022-09-24T04:15:17.120Z,94.12
2022-09-24T04:16:17.174Z,94.33
2022-09-24T04:17:17.101Z,94.12
2022-09-24T04:18:17.097Z,94.23
2022-09-24T04:19:17.093Z,93.92
2022-09-24T04:20:17.080Z,94.08
2022-09-24T04:21:17.075Z,94.12
2022-09-24T04:22:17.068Z,94.02
2022-09-24T04:23:17.063Z,94.08
2022-09-24T04:24:17.049Z,94.23
2022-09-24T04:25:17.044Z,94.12
2022-09-24T04:26:17.038Z,93.71
2022-09-24T04:27:17.026Z,93.71
2022-09-24T04:28:17.021Z,93.82
2022-09-24T04:29:17.013Z,93.71
2022-09-24T04:30:17.007Z,94.02
2022-09-24T04:31:17.007Z,94.12
2022-09-24T04:32:16.990Z,94.33
2022-09-24T04:33:16.988Z,94.12
2022-09-24T04:34:16.975Z,94.33
2022-09-24T04:35:16.978Z,94.33
2022-09-24T04:36:16.960Z,94.23
2022-09-24T04:37:16.947Z,94.33
2022-09-24T04:38:16.944Z,94.12
2022-09-24T04:39:16.937Z,93.82
2022-09-24T04:40:16.959Z,93.71
2022-09-24T04:41:16.923Z,93.71
2022-09-24T04:42:16.915Z,93.82
2022-09-24T04:43:16.906Z,93.92
2022-09-24T04:44:16.899Z,93.71
2022-09-24T04:45:16.895Z,93.92
2022-09-24T04:46:16.931Z,93.92
2022-09-24T04:47:16.880Z,93.82
2022-09-24T04:48:16.873Z,93.82
2022-09-24T04:49:16.858Z,93.92
2022-09-24T04:50:16.854Z,93.77
2022-09-24T04:51:16.844Z,93.77
2022-09-24T04:52:16.838Z,93.82
2022-09-24T04:53:16.829Z,93.62
2022-09-24T04:54:16.821Z,93.88
2022-09-24T04:55:16.820Z,93.47
2022-09-24T04:56:16.806Z,93.71
2022-09-24T04:57:16.797Z,94.12
2022-09-24T04:58:16.787Z,94.02
2022-09-24T04:59:16.781Z,94.33
2022-09-24T05:00:16.775Z,94.12
2022-09-24T05:01:16.858Z,94.23
2022-09-24T05:02:16.802Z,94.27
2022-09-24T05:03:16.835Z,94.74
2022-09-24T05:04:16.744Z,94.84
2022-09-24T05:05:16.735Z,94.74
2022-09-24T05:06:16.729Z,94.23
2022-09-24T05:07:16.726Z,94.23
2022-09-24T05:08:16.720Z,93.76
2022-09-24T05:09:17.139Z,94.12
2022-09-24T05:10:16.698Z,93.25
2022-09-24T05:11:16.724Z,92.59
2022-09-24T05:12:16.682Z,92.90
2022-09-24T05:13:16.675Z,92.22
2022-09-24T05:14:16.667Z,92.38
2022-09-24T05:15:16.666Z,92.49
2022-09-24T05:16:16.688Z,91.87
2022-09-24T05:17:16.643Z,91.97
2022-09-24T05:18:16.640Z,92.38
2022-09-24T05:19:16.629Z,91.46
2022-09-24T05:20:16.619Z,90.95
2022-09-24T05:21:16.614Z,90.54
2022-09-24T05:22:16.613Z,90.64
2022-09-24T05:23:16.597Z,90.75
2022-09-24T05:24:16.590Z,90.54
2022-09-24T05:25:16.580Z,91.05
2022-09-24T05:26:16.569Z,91.56
2022-09-24T05:27:16.574Z,90.54
2022-09-24T05:28:16.561Z,90.50
2022-09-24T05:29:16.547Z,90.70
2022-09-24T05:30:16.546Z,91.22
2022-09-24T05:31:16.597Z,91.42
2022-09-24T05:32:16.600Z,91.26
2022-09-24T05:33:16.518Z,91.22
2022-09-24T05:34:16.513Z,91.31
2022-09-24T05:35:16.504Z,91.93
2022-09-24T05:36:16.494Z,91.73
2022-09-24T05:37:16.490Z,92.24
2022-09-24T05:38:16.478Z,92.44
2022-09-24T05:39:16.472Z,92.24
2022-09-24T05:40:16.525Z,92.65
2022-09-24T05:41:16.457Z,91.42
2022-09-24T05:42:16.456Z,91.22
2022-09-24T05:43:16.468Z,90.81
2022-09-24T05:44:16.434Z,90.91
2022-09-24T05:45:16.424Z,90.81
2022-09-24T05:46:16.440Z,91.01
2022-09-24T05:47:16.406Z,91.42
2022-09-24T05:48:16.393Z,91.73
2022-09-24T05:49:16.391Z,90.70
2022-09-24T05:50:16.386Z,90.60
2022-09-24T05:51:16.381Z,89.89
2022-09-24T05:52:16.372Z,90.19
2022-09-24T05:53:16.366Z,90.09
2022-09-24T05:54:16.403Z,89.98
2022-09-24T05:55:16.345Z,90.39
2022-09-24T05:56:16.340Z,90.15
2022-09-24T05:57:16.326Z,90.15
2022-09-24T05:58:16.321Z,90.09
2022-09-24T05:59:16.313Z,89.94
2022-09-24T06:00:16.306Z,90.15
2022-09-24T06:01:16.295Z,90.05
2022-09-24T06:02:16.412Z,89.53
2022-09-24T06:03:16.346Z,90.15
2022-09-24T06:04:16.278Z,90.66
2022-09-24T06:05:16.266Z,90.52
2022-09-24T06:06:16.258Z,90.52
2022-09-24T06:07:16.252Z,90.31
2022-09-24T06:08:16.241Z,90.11
2022-09-24T06:09:16.230Z,88.88
2022-09-24T06:10:16.230Z,88.26
2022-09-24T06:11:16.219Z,88.68
2022-09-24T06:12:16.209Z,88.98
2022-09-24T06:13:16.203Z,89.50
2022-09-24T06:14:16.207Z,89.29
2022-09-24T06:15:16.185Z,88.98
2022-09-24T06:16:16.217Z,88.78
2022-09-24T06:17:16.187Z,88.64
2022-09-24T06:18:16.164Z,88.02
2022-09-24T06:19:16.160Z,87.76
2022-09-24T06:20:16.148Z,88.47
2022-09-24T06:21:16.137Z,88.12
2022-09-24T06:22:16.152Z,87.82
2022-09-24T06:23:16.127Z,87.71
2022-09-24T06:24:16.117Z,87.92
2022-09-24T06:25:16.115Z,87.98
2022-09-24T06:26:16.104Z,87.77
2022-09-24T06:27:16.096Z,87.16
2022-09-24T06:28:16.086Z,87.26
2022-09-24T06:29:16.081Z,86.24
2022-09-24T06:30:16.072Z,87.47
2022-09-24T06:31:16.125Z,87.53
2022-09-24T06:32:16.060Z,87.47
2022-09-24T06:33:16.050Z,87.23
2022-09-24T06:34:16.043Z,87.53
2022-09-24T06:35:16.043Z,86.71
2022-09-24T06:36:16.036Z,86.41
2022-09-24T06:37:16.024Z,86.91
2022-09-24T06:38:16.014Z,86.51
2022-09-24T06:39:16.008Z,86.91
2022-09-24T06:40:16.065Z,86.71
2022-09-24T06:41:15.988Z,86.30
2022-09-24T06:42:15.983Z,86.30
2022-09-24T06:43:15.978Z,86.41
2022-09-24T06:44:15.971Z,86.51
2022-09-24T06:45:15.967Z,87.12
2022-09-24T06:46:16.021Z,85.55
2022-09-24T06:47:15.960Z,84.98
2022-09-24T06:48:15.943Z,84.88
2022-09-24T06:49:15.931Z,85.59
2022-09-24T06:50:15.927Z,85.59
2022-09-24T06:51:15.921Z,85.59
2022-09-24T06:52:15.911Z,85.79
2022-09-24T06:53:15.908Z,85.14
2022-09-24T06:54:15.901Z,85.55
2022-09-24T06:55:15.891Z,84.67
2022-09-24T06:56:15.887Z,84.67
2022-09-24T06:57:15.875Z,85.04
2022-09-24T06:58:15.869Z,85.49
2022-09-24T06:59:15.862Z,85.65
2022-09-24T07:00:15.855Z,85.55
2022-09-24T07:01:15.885Z,85.24
2022-09-24T07:02:15.900Z,85.35
2022-09-24T07:03:15.837Z,85.04
2022-09-24T07:04:15.826Z,84.80
2022-09-24T07:05:15.819Z,84.39
2022-09-24T07:06:15.808Z,84.39
2022-09-24T07:07:15.813Z,84.59
2022-09-24T07:08:15.870Z,84.49
2022-09-24T07:09:15.792Z,84.63
2022-09-24T07:10:15.785Z,84.39
2022-09-24T07:11:15.778Z,84.80
2022-09-24T07:12:15.770Z,85.21
2022-09-24T07:13:15.767Z,85.10
2022-09-24T07:14:15.760Z,85.10
2022-09-24T07:15:15.753Z,84.69
2022-09-24T07:16:15.784Z,85.16
2022-09-24T07:17:15.740Z,84.66
2022-09-24T07:18:15.735Z,84.55
2022-09-24T07:19:15.720Z,84.04
2022-09-24T07:20:15.717Z,83.94
2022-09-24T07:21:15.708Z,83.80
2022-09-24T07:22:15.704Z,84.00
2022-09-24T07:23:15.698Z,83.90
2022-09-24T07:24:15.687Z,83.90
2022-09-24T07:25:15.683Z,83.96
2022-09-24T07:26:15.670Z,82.94
2022-09-24T07:27:15.667Z,82.84
2022-09-24T07:28:15.661Z,83.01
2022-09-24T07:29:15.653Z,81.88
2022-09-24T07:30:15.647Z,81.48
2022-09-24T07:31:15.677Z,81.48
2022-09-24T07:32:15.634Z,81.44
2022-09-24T07:33:15.636Z,82.05
2022-09-24T07:34:15.617Z,80.52
2022-09-24T07:35:15.615Z,80.18
2022-09-24T07:36:15.609Z,79.71
2022-09-24T07:37:15.606Z,79.68
2022-09-24T07:38:15.604Z,79.47
2022-09-24T07:39:15.590Z,78.55
2022-09-24T07:40:15.667Z,78.35
2022-09-24T07:41:15.582Z,78.62
2022-09-24T07:42:15.570Z,78.31
2022-09-24T07:43:15.561Z,78.52
2022-09-24T07:44:15.568Z,78.01
2022-09-24T07:45:15.550Z,76.75
2022-09-24T07:46:22.745Z,76.68
2022-09-24T07:48:19.536Z,78.38
2022-09-24T07:49:19.520Z,78.62
2022-09-24T07:51:23.501Z,77.77
2022-09-24T07:52:23.484Z,77.56
2022-09-24T07:54:27.473Z,77.56
2022-09-24T07:55:27.540Z,77.67
2022-09-24T07:57:20.362Z,76.34
2022-09-24T07:58:20.348Z,77.06
2022-09-24T08:00:24.333Z,75.63
2022-09-24T08:01:24.387Z,77.09
2022-09-24T08:03:28.361Z,77.40
2022-09-24T08:04:28.286Z,76.89
2022-09-24T08:06:21.379Z,76.75
2022-09-24T08:07:21.374Z,75.94
2022-09-24T08:09:25.377Z,75.84
2022-09-24T08:10:25.361Z,77.06
2022-09-24T08:12:18.290Z,74.31
2022-09-24T08:13:18.270Z,75.43
2022-09-24T08:15:11.371Z,75.43
2022-09-24T08:16:11.383Z,75.02
2022-09-24T08:18:15.343Z,73.87
2022-09-24T08:19:15.324Z,73.09
2022-09-24T08:21:08.246Z,73.97
2022-09-24T08:22:08.235Z,74.07
2022-09-24T08:24:12.454Z,74.24
2022-09-24T08:25:12.438Z,73.33
2022-09-24T08:27:05.354Z,73.09
2022-09-24T08:28:05.343Z,73.90
2022-09-24T08:30:20.474Z,72.45
2022-09-24T08:31:20.494Z,72.21
2022-09-24T08:33:13.382Z,71.91
2022-09-24T08:34:13.364Z,69.17
2022-09-24T08:36:17.461Z,70.08
2022-09-24T08:37:17.341Z,70.25
2022-09-24T08:38:17.337Z,69.74
2022-09-24T08:39:17.333Z,70.76
2022-09-24T08:40:17.377Z,70.62
2022-09-24T08:41:17.324Z,69.81
2022-09-24T08:42:17.313Z,69.31
2022-09-24T08:43:17.311Z,67.99
2022-09-24T08:44:17.307Z,68.40
2022-09-24T08:45:17.326Z,68.70
2022-09-24T08:46:17.373Z,68.97
2022-09-24T08:47:17.290Z,67.89
2022-09-24T08:48:17.284Z,68.40
2022-09-24T08:49:17.279Z,68.49
2022-09-24T08:50:17.290Z,68.40
2022-09-24T08:51:17.273Z,69.48
2022-09-24T08:52:17.269Z,68.26
2022-09-24T08:53:17.261Z,68.23
2022-09-24T08:54:17.257Z,68.84
2022-09-24T08:55:17.252Z,67.11
2022-09-24T08:56:17.246Z,66.71
2022-09-24T08:57:17.247Z,65.67
2022-09-24T08:58:17.239Z,67.49
2022-09-24T08:59:17.233Z,67.89
2022-09-24T09:00:17.232Z,68.40
2022-09-24T09:01:17.268Z,67.08
2022-09-24T09:02:17.399Z,67.46
2022-09-24T09:03:17.298Z,65.16
2022-09-24T09:04:17.210Z,66.91
2022-09-24T09:05:17.206Z,66.64
2022-09-24T09:06:17.199Z,68.06
2022-09-24T09:07:17.195Z,68.87
2022-09-24T09:08:46.748Z,69.48
2022-09-24T09:09:17.349Z,69.74
2022-09-24T09:10:17.182Z,69.04
2022-09-24T09:11:17.177Z,66.98
2022-09-24T09:12:17.181Z,66.61
2022-09-24T09:13:17.168Z,67.18
2022-09-24T09:14:17.164Z,67.58
2022-09-24T09:15:17.161Z,67.21
2022-09-24T09:16:17.204Z,68.23
2022-09-24T09:17:17.151Z,68.60
2022-09-24T09:18:17.147Z,68.73
2022-09-24T09:19:17.142Z,68.23
2022-09-24T09:20:17.143Z,67.41
2022-09-24T09:21:17.133Z,68.73
2022-09-24T09:22:17.127Z,69.92
2022-09-24T09:23:17.125Z,68.60
2022-09-24T09:24:17.126Z,66.77
2022-09-24T09:25:17.115Z,67.38
2022-09-24T09:26:17.110Z,68.16
2022-09-24T09:27:17.108Z,67.55
2022-09-24T09:28:17.101Z,67.32
2022-09-24T09:29:17.100Z,64.58
2022-09-24T09:30:17.172Z,65.09
2022-09-24T09:31:17.155Z,64.82
2022-09-24T09:32:17.084Z,64.95
2022-09-24T09:33:17.081Z,66.47
2022-09-24T09:34:17.074Z,67.08
2022-09-24T09:35:17.071Z,66.44
2022-09-24T09:36:17.067Z,66.81
2022-09-24T09:37:18.351Z,64.79
2022-09-24T09:38:17.057Z,64.92
2022-09-24T09:39:17.053Z,64.92
2022-09-24T09:40:17.231Z,66.10
2022-09-24T09:41:17.045Z,66.17
2022-09-24T09:42:17.042Z,66.14
2022-09-24T09:43:17.042Z,66.21
2022-09-24T09:44:17.033Z,64.29
2022-09-24T09:45:17.033Z,62.64
2022-09-24T09:46:17.090Z,62.54
2022-09-24T09:47:17.020Z,62.51
2022-09-24T09:48:17.017Z,62.08
2022-09-24T09:49:17.010Z,62.59
2022-09-24T09:50:17.007Z,60.77
2022-09-24T09:51:21.840Z,60.49
2022-09-24T09:52:17.003Z,62.21
2022-09-24T09:53:16.997Z,62.59
2022-09-24T09:54:16.992Z,61.07
2022-09-24T09:55:16.988Z,60.57
2022-09-24T09:56:16.982Z,59.58
2022-09-24T09:57:16.979Z,60.82
2022-09-24T09:58:16.977Z,62.51
2022-09-24T09:59:16.970Z,62.01
2022-09-24T10:00:16.972Z,61.17
2022-09-24T10:01:16.967Z,60.66
2022-09-24T10:02:17.031Z,60.36
2022-09-24T10:03:17.008Z,61.30
2022-09-24T10:04:16.954Z,62.59
2022-09-24T10:05:19.380Z,62.28
2022-09-24T10:06:16.945Z,62.59
2022-09-24T10:07:16.943Z,62.45
2022-09-24T10:08:16.944Z,61.65
2022-09-24T10:09:16.935Z,61.35
2022-09-24T10:10:16.956Z,61.24
2022-09-24T10:11:16.930Z,60.03
2022-09-24T10:12:16.928Z,62.15
2022-09-24T10:13:16.922Z,61.75
2022-09-24T10:14:16.919Z,61.77
2022-09-24T10:15:16.916Z,60.46
2022-09-24T10:16:16.946Z,60.57
2022-09-24T10:17:16.918Z,60.82
2022-09-24T10:18:16.906Z,61.23
2022-09-24T10:19:16.917Z,62.14
2022-09-24T10:20:16.900Z,62.64
2022-09-24T10:21:16.895Z,63.76
2022-09-24T10:22:16.890Z,64.06
2022-09-24T10:23:16.890Z,62.74
2022-09-24T10:24:16.977Z,62.34
2022-09-24T10:25:16.880Z,64.36
2022-09-24T10:26:16.879Z,62.44
2022-09-24T10:27:16.873Z,61.13
2022-09-24T10:28:16.874Z,62.37
2022-09-24T10:29:16.877Z,62.30
2022-09-24T10:30:16.871Z,62.63
2022-09-24T10:31:16.923Z,64.73
2022-09-24T10:32:16.855Z,63.71
2022-09-24T10:33:16.851Z,64.73
2022-09-24T10:34:16.849Z,64.39
2022-09-24T10:35:16.845Z,62.54
2022-09-24T10:36:16.842Z,63.65
2022-09-24T10:37:16.837Z,63.25
2022-09-24T10:38:16.834Z,62.24
2022-09-24T10:39:16.838Z,63.52
2022-09-24T10:40:16.874Z,62.74
2022-09-24T10:41:16.822Z,62.31
2022-09-24T10:42:16.820Z,61.83
2022-09-24T10:43:16.827Z,61.71
2022-09-24T10:44:16.813Z,61.80
2022-09-24T10:45:16.806Z,62.21
2022-09-24T10:46:16.861Z,61.20
2022-09-24T10:47:16.800Z,61.60
2022-09-24T10:48:16.798Z,62.21
2022-09-24T10:49:16.792Z,61.40
2022-09-24T10:50:16.789Z,61.60
2022-09-24T10:51:16.854Z,60.80
2022-09-24T10:52:16.783Z,60.97
2022-09-24T10:53:16.779Z,60.46
2022-09-24T10:54:16.774Z,61.57
2022-09-24T10:55:16.771Z,61.98
2022-09-24T10:56:16.767Z,61.47
2022-09-24T10:57:16.764Z,60.66
2022-09-24T10:58:16.759Z,61.10
2022-09-24T10:59:16.841Z,60.80
2022-09-24T11:00:16.755Z,62.11
2022-09-24T11:01:16.809Z,62.41
2022-09-24T11:02:16.805Z,62.62
2022-09-24T11:03:16.794Z,62.51
2022-09-24T11:04:16.742Z,60.06
2022-09-24T11:05:16.735Z,61.17
2022-09-24T11:06:16.731Z,61.40
2022-09-24T11:07:16.732Z,61.27
2022-09-24T11:08:16.724Z,61.57
2022-09-24T11:09:16.721Z,61.71
2022-09-24T11:10:16.721Z,61.20
2022-09-24T11:11:16.715Z,61.43
2022-09-24T11:12:16.718Z,62.34
2022-09-24T11:13:16.706Z,63.35
2022-09-24T11:14:16.704Z,62.64
2022-09-24T11:15:16.700Z,64.26
2022-09-24T11:16:16.753Z,64.46
2022-09-24T11:17:16.692Z,62.44
2022-09-24T11:18:16.684Z,64.06
2022-09-24T11:19:16.687Z,62.34
2022-09-24T11:20:16.683Z,62.16
2022-09-24T11:21:16.678Z,64.06
2022-09-24T11:22:16.676Z,64.26
2022-09-24T11:23:16.671Z,63.85
2022-09-24T11:24:16.667Z,64.76
2022-09-24T11:25:16.665Z,64.76
2022-09-24T11:26:16.683Z,63.96
2022-09-24T11:27:16.656Z,64.26
2022-09-24T11:28:16.654Z,63.15
2022-09-24T11:29:16.652Z,64.06
2022-09-24T11:30:16.647Z,60.82
2022-09-24T11:31:16.687Z,61.56
2022-09-24T11:32:16.639Z,62.64
2022-09-24T11:33:22.099Z,63.76
2022-09-24T11:34:16.632Z,64.56
2022-09-24T11:35:16.647Z,64.76
2022-09-24T11:36:16.628Z,63.65
2022-09-24T11:37:16.620Z,61.30
2022-09-24T11:38:16.617Z,61.40
2022-09-24T11:39:16.693Z,62.71
2022-09-24T11:40:16.679Z,61.40
2022-09-24T11:41:16.604Z,61.88
2022-09-24T11:42:16.607Z,62.48
2022-09-24T11:43:16.596Z,62.38
2022-09-24T11:44:16.595Z,61.07
2022-09-24T11:45:16.593Z,61.85
2022-09-24T11:46:16.639Z,59.83
2022-09-24T11:47:16.585Z,61.85
2022-09-24T11:48:16.581Z,60.24
2022-09-24T11:49:16.576Z,59.73
2022-09-24T11:50:16.574Z,60.53
2022-09-24T11:51:16.570Z,60.33
2022-09-24T11:52:16.571Z,60.84
2022-09-24T11:53:16.561Z,59.93
2022-09-24T11:54:16.558Z,60.03
2022-09-24T11:55:16.555Z,60.13
2022-09-24T11:56:16.551Z,59.73
2022-09-24T11:57:16.560Z,60.74
2022-09-24T11:58:16.548Z,61.01
2022-09-24T11:59:16.543Z,61.01
2022-09-24T12:00:16.548Z,61.01
2022-09-24T12:01:16.549Z,60.33
2022-09-24T12:02:16.559Z,59.63
2022-09-24T12:03:16.632Z,60.53
2022-09-24T12:04:16.530Z,60.06
2022-09-24T12:05:16.523Z,60.06
2022-09-24T12:06:16.518Z,60.57
2022-09-24T12:07:16.515Z,61.17
2022-09-24T12:08:16.509Z,60.97
2022-09-24T12:09:16.508Z,62.38
2022-09-24T12:10:16.502Z,61.75
2022-09-24T12:11:16.567Z,61.14
2022-09-24T12:12:16.501Z,61.21
2022-09-24T12:13:16.494Z,61.41
2022-09-24T12:14:16.488Z,60.91
2022-09-24T12:15:16.492Z,60.68
2022-09-24T12:16:16.524Z,59.67
2022-09-24T12:17:16.480Z,58.56
2022-09-24T12:18:16.477Z,58.19
2022-09-24T12:19:16.475Z,59.40
2022-09-24T12:20:16.471Z,58.62
2022-09-24T12:21:16.467Z,59.83
2022-09-24T12:22:16.463Z,58.75
2022-09-24T12:23:16.468Z,59.15
2022-09-24T12:24:16.456Z,59.05
2022-09-24T12:25:16.457Z,59.66
2022-09-24T12:26:16.455Z,61.24
2022-09-24T12:27:16.450Z,60.33
2022-09-24T12:28:16.446Z,61.24
2022-09-24T12:29:16.442Z,61.41
2022-09-24T12:30:16.438Z,59.09
2022-09-24T12:31:16.496Z,59.30
2022-09-24T12:32:16.435Z,60.61
2022-09-24T12:33:16.429Z,59.50
2022-09-24T12:34:16.425Z,59.60
2022-09-24T12:35:16.426Z,60.21
2022-09-24T12:36:16.420Z,60.51
2022-09-24T12:37:16.417Z,61.21
2022-09-24T12:38:16.414Z,61.72
2022-09-24T12:39:16.411Z,60.71
2022-09-24T12:40:16.449Z,60.13
2022-09-24T12:41:16.405Z,61.32
2022-09-24T12:42:16.403Z,60.51
2022-09-24T12:43:16.397Z,59.60
2022-09-24T12:44:21.768Z,60.81
2022-09-24T12:45:16.392Z,60.00
2022-09-24T12:46:16.472Z,60.51
2022-09-24T12:47:16.385Z,62.32
2022-09-24T12:48:16.382Z,64.95
2022-09-24T12:49:16.380Z,64.95
2022-09-24T12:50:16.378Z,62.49
2022-09-24T12:51:16.374Z,61.52
2022-09-24T12:52:16.370Z,62.02
2022-09-24T12:53:16.365Z,63.03
2022-09-24T12:54:16.372Z,63.53
2022-09-24T12:55:16.363Z,63.81
2022-09-24T12:56:16.360Z,64.51
2022-09-24T12:57:19.104Z,62.19
2022-09-24T12:58:16.352Z,61.32
2022-09-24T12:59:16.354Z,62.52
2022-09-24T13:00:16.347Z,60.94
2022-09-24T13:01:16.381Z,59.76
2022-09-24T13:02:16.464Z,62.38
2022-09-24T13:03:16.391Z,61.75
2022-09-24T13:04:16.338Z,62.05
2022-09-24T13:05:16.330Z,61.24
2022-09-24T13:06:16.328Z,63.46
2022-09-24T13:07:16.325Z,64.00
2022-09-24T13:08:16.325Z,64.75
2022-09-24T13:09:16.319Z,64.47
2022-09-24T13:10:16.318Z,64.34
2022-09-24T13:11:16.313Z,63.81
2022-09-24T13:12:16.315Z,62.90
2022-09-24T13:13:16.314Z,64.51