createdAt,value
2018-02-27T00:00:55.457Z,74.30
2018-02-27T00:03:25.534Z,74.20
2018-02-27T00:06:08.739Z,75.80
2018-02-27T00:08:38.691Z,76.60
2018-02-27T00:11:05.912Z,75.70
2018-02-27T00:13:36.767Z,75.60
2018-02-27T00:16:03.072Z,75.60
2018-02-27T00:18:33.940Z,76.20
2018-02-27T00:21:04.024Z,76.10
2018-02-27T00:23:30.416Z,74.60
2018-02-27T00:25:56.840Z,73.70
2018-02-27T00:28:30.812Z,74.00
2018-02-27T00:31:01.308Z,73.30
2018-02-27T00:33:28.699Z,73.10
2018-02-27T00:35:57.261Z,74.20
2018-02-27T00:38:27.880Z,73.50
2018-02-27T00:40:57.884Z,75.30
2018-02-27T00:43:25.504Z,75.00
2018-02-27T00:45:51.808Z,75.60
2018-02-27T00:48:26.133Z,75.20
2018-02-27T00:50:56.444Z,74.90
2018-02-27T00:53:22.889Z,74.70
2018-02-27T00:55:53.252Z,74.90
2018-02-27T00:58:19.532Z,73.60
2018-02-27T01:00:46.768Z,73.70
2018-02-27T01:03:17.346Z,73.60
2018-02-27T01:05:46.640Z,73.70
2018-02-27T01:08:18.743Z,73.70
2018-02-27T01:10:45.964Z,75.50
2018-02-27T01:13:12.272Z,75.50
2018-02-27T01:15:47.540Z,75.40
2018-02-27T01:18:17.538Z,75.00
2018-02-27T01:20:45.880Z,74.30
2018-02-27T01:23:17.104Z,75.40
2018-02-27T01:25:43.472Z,75.30
2018-02-27T01:28:15.423Z,76.20
2018-02-27T01:30:41.752Z,75.50
2018-02-27T01:33:30.072Z,75.90
2018-02-27T01:35:57.447Z,75.40
2018-02-27T01:38:23.828Z,76.30
2018-02-27T01:40:57.836Z,76.40
2018-02-27T01:43:24.308Z,75.40
2018-02-27T01:45:50.652Z,73.80
2018-02-27T01:48:17.173Z,74.10
2018-02-27T01:50:45.371Z,75.10
2018-02-27T01:53:26.796Z,75.00
2018-02-27T01:55:53.224Z,75.20
2018-02-27T01:58:20.587Z,75.40
2018-02-27T02:00:47.338Z,75.40
2018-02-27T02:03:13.676Z,74.70
2018-02-27T02:05:39.967Z,75.30
2018-02-27T02:08:16.034Z,75.90
2018-02-27T02:10:47.420Z,76.40
2018-02-27T02:13:13.816Z,76.50
2018-02-27T02:15:40.536Z,75.90
2018-02-27T02:18:08.664Z,76.70
2018-02-27T02:20:57.350Z,76.70
2018-02-27T02:23:27.285Z,76.90
2018-02-27T02:25:54.384Z,77.50
2018-02-27T02:28:28.880Z,77.50
2018-02-27T02:30:57.332Z,77.50
2018-02-27T02:33:28.786Z,77.90
2018-02-27T02:35:56.136Z,77.50
2018-02-27T02:38:27.364Z,77.70
2018-02-27T02:40:53.768Z,77.60
2018-02-27T02:43:20.161Z,78.30
2018-02-27T02:45:46.493Z,78.70
2018-02-27T02:48:14.877Z,78.00
2018-02-27T02:50:44.092Z,78.20
2018-02-27T02:53:27.881Z,78.20
2018-02-27T02:56:06.712Z,78.40
2018-02-27T02:58:34.092Z,78.40
2018-02-27T03:01:01.240Z,78.60
2018-02-27T03:03:28.523Z,78.60
2018-02-27T03:05:58.625Z,78.60
2018-02-27T03:08:28.657Z,77.90
2018-02-27T03:10:55.063Z,77.10
2018-02-27T03:13:21.390Z,78.70
2018-02-27T03:15:49.080Z,77.90
2018-02-27T03:18:29.416Z,77.50
2018-02-27T03:20:57.813Z,78.00
2018-02-27T03:23:27.893Z,78.00
2018-02-27T03:25:54.204Z,78.30
2018-02-27T03:28:28.281Z,77.30
2018-02-27T03:30:58.452Z,79.20
2018-02-27T03:33:25.844Z,76.40
2018-02-27T03:35:54.361Z,77.20
2018-02-27T03:38:28.502Z,77.40
2018-02-27T03:40:59.013Z,77.50
2018-02-27T03:43:28.691Z,77.30
2018-02-27T03:45:55.001Z,77.90
2018-02-27T03:48:29.307Z,78.20
2018-02-27T03:50:55.649Z,78.40
2018-02-27T03:53:30.419Z,78.50
2018-02-27T03:55:58.931Z,78.70
2018-02-27T03:58:28.293Z,79.90
2018-02-27T04:00:54.635Z,79.80
2018-02-27T04:03:20.977Z,79.50
2018-02-27T04:05:47.571Z,79.90
2018-02-27T04:08:18.684Z,79.70
2018-02-27T04:10:46.853Z,80.90
2018-02-27T04:13:18.580Z,80.80
2018-02-27T04:15:44.876Z,80.80
2018-02-27T04:18:12.276Z,81.00
2018-02-27T04:20:49.523Z,81.50
2018-02-27T04:23:16.648Z,82.60
2018-02-27T04:25:47.981Z,82.60
2018-02-27T04:28:14.439Z,83.00
2018-02-27T04:30:45.167Z,83.40
2018-02-27T04:33:11.575Z,83.80
2018-02-27T04:35:40.176Z,84.30
2018-02-27T04:38:08.296Z,84.30
2018-02-27T04:40:34.591Z,84.30
2018-02-27T04:43:03.048Z,84.20
2018-02-27T04:45:29.365Z,83.70
2018-02-27T04:47:55.836Z,84.00
2018-02-27T04:50:22.312Z,83.80
2018-02-27T04:52:48.707Z,84.10
2018-02-27T04:55:30.312Z,82.70
2018-02-27T04:57:57.406Z,82.40
2018-02-27T05:00:23.828Z,82.40
2018-02-27T05:02:58.244Z,81.60
2018-02-27T05:05:28.801Z,81.20
2018-02-27T05:07:56.927Z,81.70
2018-02-27T05:10:28.707Z,81.70
2018-02-27T05:12:56.755Z,81.00
2018-02-27T05:15:27.029Z,80.90
2018-02-27T05:18:08.144Z,81.20
2018-02-27T05:20:35.523Z,81.10
2018-02-27T05:23:01.905Z,82.60
2018-02-27T05:25:28.351Z,82.70
2018-02-27T05:27:58.203Z,83.80
2018-02-27T05:30:24.685Z,82.20
2018-02-27T05:32:51.064Z,81.40
2018-02-27T05:35:18.403Z,81.80
2018-02-27T05:37:46.800Z,82.20
2018-02-27T05:40:13.389Z,82.30
2018-02-27T05:42:39.802Z,82.50
2018-02-27T05:45:09.511Z,82.30
2018-02-27T05:47:35.984Z,83.50
2018-02-27T05:50:02.313Z,82.90
2018-02-27T05:52:28.832Z,83.50
2018-02-27T05:54:59.177Z,84.10
2018-02-27T05:57:25.500Z,84.40
2018-02-27T06:00:00.219Z,84.20
2018-02-27T06:02:27.335Z,84.90
2018-02-27T06:04:53.676Z,84.90
2018-02-27T06:07:21.317Z,84.80
2018-02-27T06:09:50.471Z,84.70
2018-02-27T06:12:27.915Z,85.40
2018-02-27T06:14:56.043Z,85.70
2018-02-27T06:17:22.332Z,85.70
2018-02-27T06:19:48.691Z,85.80
2018-02-27T06:22:24.964Z,85.40
2018-02-27T06:24:52.098Z,86.00
2018-02-27T06:27:18.395Z,86.00
2018-02-27T06:29:44.752Z,86.10
2018-02-27T06:32:11.205Z,87.00
2018-02-27T06:34:37.522Z,87.10
2018-02-27T06:37:10.309Z,87.20
2018-02-27T06:39:37.476Z,87.50
2018-02-27T06:42:04.516Z,87.50
2018-02-27T06:44:35.161Z,87.40
2018-02-27T06:47:01.940Z,86.40
2018-02-27T06:49:38.894Z,85.40
2018-02-27T06:52:07.472Z,85.00
2018-02-27T06:54:33.820Z,83.50
2018-02-27T06:57:00.113Z,83.40
2018-02-27T06:59:30.892Z,82.10
2018-02-27T07:01:57.212Z,81.10
2018-02-27T07:04:24.320Z,80.10
2018-02-27T07:06:51.339Z,80.00
2018-02-27T07:09:23.596Z,80.60
2018-02-27T07:11:52.779Z,80.20
2018-02-27T07:14:20.148Z,80.10
2018-02-27T07:16:48.532Z,80.70
2018-02-27T07:19:16.024Z,80.40
2018-02-27T07:21:42.468Z,80.10
2018-02-27T07:24:09.845Z,78.90
2018-02-27T07:26:41.743Z,78.80
2018-02-27T07:29:10.348Z,79.50
2018-02-27T07:31:38.704Z,79.10
2018-02-27T07:34:05.803Z,79.00
2018-02-27T07:36:33.132Z,78.90
2018-02-27T07:38:59.538Z,78.70
2018-02-27T07:41:33.601Z,79.90
2018-02-27T07:44:03.095Z,80.50
2018-02-27T07:46:30.427Z,80.20
2018-02-27T07:48:57.052Z,79.00
2018-02-27T07:51:25.408Z,77.60
2018-02-27T07:53:52.850Z,77.70
2018-02-27T07:56:19.616Z,79.30
2018-02-27T07:58:45.945Z,76.90
2018-02-27T08:01:13.248Z,78.50
2018-02-27T08:03:40.837Z,78.80
2018-02-27T08:06:07.208Z,79.00
2018-02-27T08:08:33.501Z,77.90
2018-02-27T08:11:10.033Z,76.90
2018-02-27T08:13:37.361Z,77.90
2018-02-27T08:16:03.760Z,76.50
2018-02-27T08:18:34.172Z,78.00
2018-02-27T08:21:00.541Z,78.20
2018-02-27T08:23:34.480Z,77.40
2018-02-27T08:26:08.004Z,77.20
2018-02-27T08:28:34.350Z,77.60
2018-02-27T08:31:02.666Z,78.20
2018-02-27T08:33:33.453Z,78.90
2018-02-27T08:36:08.189Z,77.90
2018-02-27T08:38:43.101Z,75.90
2018-02-27T08:41:10.265Z,76.40
2018-02-27T08:43:38.621Z,76.40
2018-02-27T08:46:05.164Z,78.70
2018-02-27T08:48:38.848Z,76.70
2018-02-27T08:51:10.524Z,75.70
2018-02-27T08:53:41.183Z,76.60
2018-02-27T08:56:08.529Z,77.70
2018-02-27T08:58:35.259Z,75.80
2018-02-27T09:01:02.323Z,74.10
2018-02-27T09:03:29.393Z,74.60
2018-02-27T09:06:25.030Z,74.50
2018-02-27T09:08:51.529Z,76.10
2018-02-27T09:11:21.060Z,76.50
2018-02-27T09:13:48.431Z,75.80
2018-02-27T09:16:24.285Z,78.00
2018-02-27T09:18:50.724Z,74.40
2018-02-27T09:21:27.140Z,73.30
2018-02-27T09:23:55.732Z,71.60
2018-02-27T09:26:22.864Z,72.70
2018-02-27T09:28:51.226Z,73.30
2018-02-27T09:31:33.113Z,69.90
2018-02-27T09:33:59.423Z,67.90
2018-02-27T09:36:26.743Z,68.10
2018-02-27T09:39:05.152Z,72.40
2018-02-27T09:41:31.472Z,70.30
2018-02-27T09:43:58.516Z,69.80
2018-02-27T09:46:32.454Z,69.90
2018-02-27T09:49:02.469Z,69.50
2018-02-27T09:51:29.785Z,69.90
2018-02-27T09:53:59.587Z,68.00
2018-02-27T09:56:29.445Z,68.10
2018-02-27T09:58:57.844Z,66.60
2018-02-27T10:01:35.342Z,66.80
2018-02-27T10:04:05.032Z,66.90
2018-02-27T10:06:31.428Z,66.20
2018-02-27T10:09:07.242Z,66.50
2018-02-27T10:11:33.580Z,66.50
2018-02-27T10:14:13.316Z,66.40
2018-02-27T10:16:41.609Z,66.40
2018-02-27T10:19:09.936Z,66.00
2018-02-27T10:21:37.269Z,63.40
2018-02-27T10:24:03.556Z,64.40
2018-02-27T10:26:41.505Z,62.60
2018-02-27T10:29:07.792Z,60.10
2018-02-27T10:31:35.896Z,59.40
2018-02-27T10:34:02.306Z,59.40
2018-02-27T10:36:30.431Z,58.70
2018-02-27T10:38:57.527Z,57.20
2018-02-27T10:41:27.736Z,57.20
2018-02-27T10:44:02.489Z,60.60
2018-02-27T10:46:37.336Z,61.20
2018-02-27T10:49:05.636Z,61.20
2018-02-27T10:51:38.235Z,60.90
2018-02-27T10:54:04.544Z,62.10
2018-02-27T10:56:38.484Z,61.30
2018-02-27T10:59:56.820Z,61.90
2018-02-27T11:02:27.056Z,58.50
2018-02-27T11:04:53.545Z,56.00
2018-02-27T11:07:23.750Z,55.90
2018-02-27T11:09:51.380Z,57.50
2018-02-27T11:12:18.476Z,59.40
2018-02-27T11:14:45.852Z,59.40
2018-02-27T11:17:12.188Z,60.00
2018-02-27T11:19:46.539Z,57.20
2018-02-27T11:22:13.112Z,57.30
2018-02-27T11:24:41.557Z,57.70
2018-02-27T11:27:08.889Z,55.50
2018-02-27T11:29:39.982Z,55.00
2018-02-27T11:32:09.944Z,54.90
2018-02-27T11:34:51.023Z,53.10
2018-02-27T11:37:18.364Z,54.10
2018-02-27T11:39:44.751Z,54.10
2018-02-27T11:42:13.892Z,53.10
2018-02-27T11:44:43.723Z,53.10
2018-02-27T11:47:12.368Z,51.90
2018-02-27T11:49:38.700Z,50.10
2018-02-27T11:52:05.739Z,51.90
2018-02-27T11:54:32.109Z,51.90
2018-02-27T11:57:09.002Z,51.10
2018-02-27T11:59:38.523Z,52.20
2018-02-27T12:02:05.824Z,53.60
2018-02-27T12:04:34.146Z,53.20
2018-02-27T12:07:01.732Z,53.20
2018-02-27T12:09:36.183Z,53.20
2018-02-27T12:12:03.602Z,51.70
2018-02-27T12:14:31.996Z,53.00
2018-02-27T12:17:01.537Z,53.20
2018-02-27T12:19:27.882Z,51.50
2018-02-27T12:21:54.172Z,51.60
2018-02-27T12:24:20.612Z,51.10
2018-02-27T12:26:47.097Z,50.10
2018-02-27T12:29:13.612Z,53.00
2018-02-27T12:31:39.950Z,51.80
2018-02-27T12:34:06.243Z,51.90
2018-02-27T12:36:33.656Z,49.70
2018-02-27T12:39:04.431Z,50.40
2018-02-27T12:41:31.629Z,51.20
2018-02-27T12:43:57.963Z,51.10
2018-02-27T12:46:38.128Z,52.50
2018-02-27T12:49:04.548Z,51.60
2018-02-27T12:51:33.927Z,51.30
2018-02-27T12:54:05.504Z,51.30
2018-02-27T12:56:31.809Z,49.20
2018-02-27T12:58:58.099Z,48.60
2018-02-27T13:01:29.775Z,50.40
2018-02-27T13:03:56.808Z,49.70
2018-02-27T13:06:25.176Z,49.00
2018-02-27T13:08:53.528Z,48.60
2018-02-27T13:11:40.042Z,48.70
2018-02-27T13:14:07.308Z,49.70
2018-02-27T13:16:37.852Z,50.00
2018-02-27T13:19:04.898Z,49.80
2018-02-27T13:21:33.015Z,49.00
2018-02-27T13:24:01.481Z,49.00
2018-02-27T13:26:28.524Z,48.30
2018-02-27T13:28:55.203Z,48.20
2018-02-27T13:31:22.499Z,48.60
2018-02-27T13:33:49.528Z,47.80
2018-02-27T13:36:17.003Z,50.20
2018-02-27T13:38:45.131Z,47.90
2018-02-27T13:41:14.752Z,47.80
2018-02-27T13:43:41.299Z,46.70
2018-02-27T13:46:07.621Z,48.30
2018-02-27T13:48:34.041Z,47.20
2018-02-27T13:51:03.692Z,47.20
2018-02-27T13:53:29.981Z,47.80
2018-02-27T13:55:59.992Z,47.80
2018-02-27T13:58:31.056Z,46.30
2018-02-27T14:01:05.856Z,47.70
2018-02-27T14:03:34.066Z,47.60
2018-02-27T14:06:00.389Z,47.50
2018-02-27T14:08:34.343Z,47.20
2018-02-27T14:11:00.895Z,46.20
2018-02-27T14:13:27.311Z,46.00
2018-02-27T14:15:53.618Z,47.50
2018-02-27T14:18:22.900Z,44.40
2018-02-27T14:20:49.529Z,44.40
2018-02-27T14:23:16.107Z,44.10
2018-02-27T14:25:43.623Z,44.50
2018-02-27T14:28:09.997Z,44.90
2018-02-27T14:30:36.324Z,46.00
2018-02-27T14:33:04.036Z,46.50
2018-02-27T14:35:30.441Z,45.90
2018-02-27T14:38:00.099Z,45.70
2018-02-27T14:40:30.481Z,45.40
2018-02-27T14:42:57.779Z,45.20
2018-02-27T14:45:24.117Z,44.90
2018-02-27T14:47:52.593Z,46.00
2018-02-27T14:50:19.075Z,45.40
2018-02-27T14:52:45.572Z,44.60
2018-02-27T14:55:15.585Z,45.90
2018-02-27T14:57:43.786Z,44.80
2018-02-27T15:00:10.205Z,44.80
2018-02-27T15:02:38.555Z,45.30
2018-02-27T15:05:05.052Z,44.80
2018-02-27T15:07:32.096Z,44.20
2018-02-27T15:09:58.944Z,44.10
2018-02-27T15:12:25.476Z,43.20
2018-02-27T15:14:55.846Z,43.80
2018-02-27T15:17:22.281Z,44.10
2018-02-27T15:19:48.805Z,45.40
2018-02-27T15:22:15.268Z,44.60
2018-02-27T15:24:41.833Z,44.90
2018-02-27T15:27:09.136Z,44.90
2018-02-27T15:29:38.999Z,45.20
2018-02-27T15:32:05.651Z,44.50
2018-02-27T15:34:33.033Z,43.80
2018-02-27T15:37:05.488Z,44.50
2018-02-27T15:39:33.422Z,43.70
2018-02-27T15:42:01.593Z,42.20
2018-02-27T15:44:29.976Z,42.20
2018-02-27T15:46:58.319Z,43.60
2018-02-27T15:49:33.312Z,45.30
2018-02-27T15:52:00.719Z,45.60
2018-02-27T15:54:28.302Z,45.60
2018-02-27T15:56:59.452Z,45.80
2018-02-27T15:59:29.916Z,45.80
2018-02-27T16:01:56.224Z,47.00
2018-02-27T16:04:23.285Z,48.40
2018-02-27T16:06:50.615Z,47.70
2018-02-27T16:09:26.885Z,47.70
2018-02-27T16:11:53.561Z,48.90
2018-02-27T16:14:20.048Z,48.10
2018-02-27T16:16:50.399Z,46.40
2018-02-27T16:19:16.744Z,46.10
2018-02-27T16:21:46.289Z,46.60
2018-02-27T16:24:13.597Z,47.30
2018-02-27T16:26:43.148Z,46.00
2018-02-27T16:29:11.329Z,45.40
2018-02-27T16:31:38.631Z,45.20
2018-02-27T16:34:08.404Z,44.90
2018-02-27T16:36:34.752Z,46.00
2018-02-27T16:39:21.148Z,46.30
2018-02-27T16:41:48.367Z,47.80
2018-02-27T16:44:19.056Z,47.80
2018-02-27T16:46:45.722Z,47.40
2018-02-27T16:49:12.093Z,47.30
2018-02-27T16:51:40.436Z,47.50
2018-02-27T16:54:08.532Z,48.20
2018-02-27T16:56:41.345Z,47.50
2018-02-27T16:59:08.827Z,47.50
2018-02-27T17:01:35.245Z,48.00
2018-02-27T17:04:03.288Z,47.80
2018-02-27T17:06:29.841Z,47.80
2018-02-27T17:08:56.301Z,47.90
2018-02-27T17:11:27.472Z,48.10
2018-02-27T17:13:54.528Z,49.80
2018-02-27T17:16:21.845Z,50.80
2018-02-27T17:18:48.237Z,50.70
2018-02-27T17:21:14.725Z,50.40
2018-02-27T17:23:43.360Z,49.60
2018-02-27T17:26:10.861Z,49.50
2018-02-27T17:28:40.914Z,49.80
2018-02-27T17:31:10.875Z,49.30
2018-02-27T17:33:40.691Z,50.20
2018-02-27T17:36:08.576Z,49.70
2018-02-27T17:38:35.996Z,49.60
2018-02-27T17:41:05.497Z,50.10
2018-02-27T17:43:35.608Z,50.10
2018-02-27T17:46:06.408Z,50.10
2018-02-27T17:48:33.575Z,50.10
2018-02-27T17:50:59.933Z,51.20
2018-02-27T17:53:26.651Z,50.70
2018-02-27T17:56:10.898Z,51.20
2018-02-27T17:58:41.100Z,51.80
2018-02-27T18:01:08.484Z,52.50
2018-02-27T18:03:38.591Z,52.40
2018-02-27T18:06:08.012Z,53.10
2018-02-27T18:08:43.145Z,52.60
2018-02-27T18:11:09.513Z,53.20
2018-02-27T18:13:37.896Z,54.60
2018-02-27T18:16:04.445Z,55.60
2018-02-27T18:18:31.661Z,56.20
2018-02-27T18:21:02.173Z,56.40
2018-02-27T18:23:29.733Z,56.30
2018-02-27T18:25:59.561Z,56.50
2018-02-27T18:28:29.970Z,55.50
2018-02-27T18:30:59.590Z,55.60
2018-02-27T18:33:30.345Z,56.30
2018-02-27T18:35:57.712Z,56.50
2018-02-27T18:38:42.190Z,56.90
2018-02-27T18:41:08.497Z,56.60
2018-02-27T18:43:36.625Z,58.00
2018-02-27T18:46:32.109Z,57.90
2018-02-27T18:49:01.296Z,60.50
2018-02-27T18:51:29.632Z,60.40
2018-02-27T18:53:56.072Z,61.70
2018-02-27T18:56:28.277Z,60.80
2018-02-27T18:59:03.648Z,60.90
2018-02-27T19:01:30.650Z,61.70
2018-02-27T19:03:57.130Z,62.50
2018-02-27T19:06:23.597Z,62.70
2018-02-27T19:08:52.016Z,62.90
2018-02-27T19:11:34.592Z,63.50
2018-02-27T19:14:00.891Z,63.50
2018-02-27T19:16:29.289Z,64.10
2018-02-27T19:19:02.145Z,67.90
2018-02-27T19:21:28.481Z,67.60
2018-02-27T19:23:55.991Z,69.80
2018-02-27T19:26:23.491Z,72.00
2018-02-27T19:28:49.941Z,73.20
2018-02-27T19:31:16.440Z,75.30
2018-02-27T19:33:43.920Z,76.20
2018-02-27T19:36:11.100Z,76.70
2018-02-27T19:38:38.144Z,77.20
2018-02-27T19:41:06.717Z,77.20
2018-02-27T19:43:33.230Z,78.70
2018-02-27T19:46:09.385Z,80.10
2018-02-27T19:48:40.060Z,79.60
2018-02-27T19:51:17.673Z,77.50
2018-02-27T19:53:57.544Z,76.70
2018-02-27T19:56:26.128Z,76.20
2018-02-27T19:58:56.789Z,75.80
2018-02-27T20:01:31.003Z,75.30
2018-02-27T20:03:57.448Z,75.90
2018-02-27T20:06:35.729Z,76.40
2018-02-27T20:09:09.709Z,77.40
2018-02-27T20:11:39.782Z,79.40
2018-02-27T20:14:08.102Z,80.00
2018-02-27T20:16:34.459Z,80.80
2018-02-27T20:19:04.894Z,81.00
2018-02-27T20:21:34.439Z,81.30
2018-02-27T20:24:10.658Z,82.00
2018-02-27T20:26:37.969Z,82.20
2018-02-27T20:29:18.652Z,82.10
2018-02-27T20:31:45.125Z,83.00
2018-02-27T20:34:20.223Z,84.40
2018-02-27T20:36:46.852Z,85.60
2018-02-27T20:39:21.465Z,87.20
2018-02-27T20:41:50.954Z,87.60
2018-02-27T20:44:24.921Z,88.70
2018-02-27T20:46:56.441Z,88.70
2018-02-27T20:49:23.817Z,88.10
2018-02-27T20:51:58.792Z,88.40
2018-02-27T20:54:30.427Z,90.30
2018-02-27T20:57:00.596Z,90.20
2018-02-27T20:59:27.961Z,90.50
2018-02-27T21:01:56.309Z,90.50
2018-02-27T21:04:26.285Z,90.50
2018-02-27T21:07:10.373Z,90.30
2018-02-27T21:09:36.817Z,89.40
2018-02-27T21:12:09.343Z,88.20
2018-02-27T21:14:39.415Z,87.00
2018-02-27T21:17:11.624Z,86.50
2018-02-27T21:19:40.266Z,86.40
2018-02-27T21:22:06.689Z,85.90
2018-02-27T21:24:36.855Z,85.80
2018-02-27T21:27:03.425Z,86.60
2018-02-27T21:29:38.321Z,87.20
2018-02-27T21:32:12.455Z,86.40
2018-02-27T21:34:39.885Z,85.70
2018-02-27T21:37:06.188Z,85.80
2018-02-27T21:39:33.564Z,85.90
2018-02-27T21:41:59.881Z,88.30
2018-02-27T21:44:28.301Z,90.40
2018-02-27T21:46:58.621Z,90.70
2018-02-27T21:49:30.972Z,90.90
2018-02-27T21:52:08.385Z,91.10
2018-02-27T21:54:34.691Z,91.20
2018-02-27T21:57:06.405Z,91.10
2018-02-27T21:59:38.564Z,91.10
2018-02-27T22:02:05.022Z,91.30
2018-02-27T22:04:31.313Z,91.40
2018-02-27T22:07:02.444Z,91.30
2018-02-27T22:09:28.788Z,91.20
2018-02-27T22:11:57.274Z,90.90
2018-02-27T22:14:27.179Z,90.40
2018-02-27T22:16:53.540Z,90.20
2018-02-27T22:19:29.732Z,89.40
2018-02-27T22:22:00.703Z,88.70
2018-02-27T22:24:31.574Z,88.50
2018-02-27T22:27:00.796Z,88.40
2018-02-27T22:29:34.872Z,88.30
2018-02-27T22:32:01.265Z,88.50
2018-02-27T22:34:33.352Z,88.50
2018-02-27T22:37:03.446Z,88.40
2018-02-27T22:39:35.185Z,88.50
2018-02-27T22:42:01.506Z,88.40
2018-02-27T22:44:33.612Z,87.40
2018-02-27T22:47:14.328Z,86.80
2018-02-27T22:49:42.716Z,86.90
2018-02-27T22:52:11.986Z,86.80
2018-02-27T22:54:42.763Z,86.60
2018-02-27T22:57:13.044Z,87.20
2018-02-27T22:59:43.263Z,87.30
2018-02-27T23:02:15.406Z,88.00
2018-02-27T23:04:42.520Z,89.40
2018-02-27T23:07:17.215Z,89.30
2018-02-27T23:09:44.751Z,90.80
2018-02-27T23:12:12.207Z,90.80
2018-02-27T23:14:43.245Z,90.10
2018-02-27T23:17:11.704Z,90.30
2018-02-27T23:19:46.097Z,90.80
2018-02-27T23:22:14.596Z,90.80
2018-02-27T23:24:51.612Z,90.50
2018-02-27T23:27:20.060Z,90.10
2018-02-27T23:29:48.888Z,88.90
2018-02-27T23:32:20.053Z,89.00
2018-02-27T23:34:51.917Z,90.00
2018-02-27T23:37:18.224Z,90.30
2018-02-27T23:39:44.813Z,90.60
2018-02-27T23:42:12.413Z,91.10
2018-02-27T23:44:46.564Z,91.90
2018-02-27T23:47:17.288Z,91.60
2018-02-27T23:49:43.711Z,91.60
2018-02-27T23:52:12.476Z,91.50
2018-02-27T23:54:46.055Z,91.50
2018-02-27T23:57:13.573Z,91.80
2018-02-27T23:59:44.789Z,91.90
