createdAt,value
2019-05-17T00:03:23.901Z,15.42
2019-05-17T00:06:54.126Z,15.43
2019-05-17T00:10:26.372Z,15.36
2019-05-17T00:13:57.010Z,15.32
2019-05-17T00:17:27.137Z,15.31
2019-05-17T00:20:57.265Z,15.35
2019-05-17T00:24:27.391Z,15.42
2019-05-17T00:27:57.573Z,15.43
2019-05-17T00:31:27.739Z,15.34
2019-05-17T00:34:57.942Z,15.25
2019-05-17T00:38:28.099Z,15.16
2019-05-17T00:41:58.161Z,15.19
2019-05-17T00:45:28.249Z,15.19
2019-05-17T00:48:58.322Z,15.12
2019-05-17T00:52:28.395Z,15.06
2019-05-17T00:55:58.583Z,15.04
2019-05-17T00:59:28.583Z,15.04
2019-05-17T01:00:17.168Z,15.06
2019-05-17T01:03:47.804Z,15.1
2019-05-17T01:07:17.956Z,15.02
2019-05-17T01:10:48.038Z,14.98
2019-05-17T01:14:18.124Z,14.98
2019-05-17T01:17:48.143Z,15.03
2019-05-17T01:21:18.204Z,15.03
2019-05-17T01:24:48.154Z,15.03
2019-05-17T01:28:18.202Z,15.08
2019-05-17T01:31:48.342Z,15
2019-05-17T01:35:18.391Z,14.95
2019-05-17T01:38:48.316Z,14.95
2019-05-17T01:42:18.447Z,14.86
2019-05-17T01:45:48.548Z,14.78
2019-05-17T01:49:18.602Z,14.68
2019-05-17T01:52:48.645Z,14.65
2019-05-17T01:56:18.711Z,14.52
2019-05-17T01:59:49.209Z,14.56
2019-05-17T02:03:19.367Z,14.59
2019-05-17T02:06:49.360Z,14.6
2019-05-17T02:10:19.825Z,14.61
2019-05-17T02:13:49.950Z,14.59
2019-05-17T02:17:20.116Z,14.68
2019-05-17T02:20:50.315Z,14.79
2019-05-17T02:24:20.394Z,14.84
2019-05-17T02:27:52.310Z,14.87
2019-05-17T02:31:24.750Z,14.96
2019-05-17T02:34:55.078Z,14.91
2019-05-17T02:38:25.180Z,14.75
2019-05-17T02:41:55.188Z,14.9
2019-05-17T02:45:25.403Z,14.76
2019-05-17T02:48:55.525Z,14.84
2019-05-17T02:52:25.580Z,14.75
2019-05-17T02:55:55.769Z,14.8
2019-05-17T02:59:25.956Z,14.86
2019-05-17T03:00:16.531Z,14.83
2019-05-17T03:03:46.658Z,14.82
2019-05-17T03:07:16.886Z,14.91
2019-05-17T03:10:46.999Z,15.03
2019-05-17T03:14:16.934Z,14.94
2019-05-17T03:17:46.987Z,15.16
2019-05-17T03:21:16.956Z,15.43
2019-05-17T03:24:47.002Z,15.64
2019-05-17T03:28:16.997Z,15.77
2019-05-17T03:31:58.055Z,15.96
2019-05-17T03:35:36.593Z,16.11
2019-05-17T03:39:08.232Z,16.23
2019-05-17T03:42:38.409Z,16.3
2019-05-17T03:46:08.482Z,16.35
2019-05-17T03:49:39.413Z,16.46
2019-05-17T03:53:12.882Z,16.48
2019-05-17T03:56:43.517Z,16.62
2019-05-17T04:00:15.259Z,16.75
2019-05-17T04:03:45.319Z,16.87
2019-05-17T04:07:15.399Z,16.92
2019-05-17T04:10:45.415Z,17.06
2019-05-17T04:14:15.477Z,17.21
2019-05-17T04:17:45.626Z,17.35
2019-05-17T04:21:15.723Z,17.48
2019-05-17T04:24:45.791Z,17.63
2019-05-17T04:28:15.982Z,17.74
2019-05-17T04:31:46.094Z,17.87
2019-05-17T04:35:16.287Z,17.95
2019-05-17T04:38:46.438Z,18
2019-05-17T04:42:16.458Z,18.08
2019-05-17T04:45:46.625Z,18.2
2019-05-17T04:49:16.876Z,18.26
2019-05-17T04:52:46.935Z,18.43
2019-05-17T04:56:17.061Z,18.53
2019-05-17T04:59:47.200Z,18.52
2019-05-17T05:00:16.202Z,18.48
2019-05-17T05:03:46.388Z,18.59
2019-05-17T05:07:16.501Z,18.77
2019-05-17T05:10:46.599Z,18.85
2019-05-17T05:14:16.752Z,18.97
2019-05-17T05:17:46.913Z,19.04
2019-05-17T05:21:17.009Z,19.1
2019-05-17T05:24:47.145Z,19.2
2019-05-17T05:28:17.883Z,19.22
2019-05-17T05:31:47.913Z,19.29
2019-05-17T05:35:18.048Z,19.39
2019-05-17T05:38:48.067Z,19.43
2019-05-17T05:42:18.130Z,19.48
2019-05-17T05:45:48.239Z,19.34
2019-05-17T05:49:18.354Z,19.38
2019-05-17T05:52:48.414Z,19.45
2019-05-17T05:56:18.415Z,19.67
2019-05-17T05:59:48.721Z,19.76
2019-05-17T06:03:18.778Z,19.68
2019-05-17T06:06:48.904Z,20.01
2019-05-17T06:10:19.248Z,20.25
2019-05-17T06:13:49.276Z,20.25
2019-05-17T06:17:21.517Z,20.45
2019-05-17T06:20:52.377Z,20.56
2019-05-17T06:24:22.725Z,20.55
2019-05-17T06:27:52.817Z,20.49
2019-05-17T06:31:24.115Z,20.68
2019-05-17T06:34:54.311Z,20.93
2019-05-17T06:38:24.365Z,20.69
2019-05-17T06:41:54.372Z,20.92
2019-05-17T06:45:24.509Z,21.09
2019-05-17T06:48:54.597Z,21.3
2019-05-17T06:52:24.710Z,21.28
2019-05-17T06:55:54.755Z,21.12
2019-05-17T06:59:24.850Z,20.94
2019-05-17T07:00:19.733Z,20.96
2019-05-17T07:03:53.113Z,20.63
2019-05-17T07:07:26.360Z,20.86
2019-05-17T07:10:56.960Z,21.12
2019-05-17T07:14:29.399Z,21.27
2019-05-17T07:18:00.048Z,21.32
2019-05-17T07:21:30.311Z,21.74
2019-05-17T07:25:00.337Z,22.17
2019-05-17T07:28:30.506Z,22.86
2019-05-17T07:32:00.558Z,23.4
2019-05-17T07:35:30.717Z,23.7
2019-05-17T07:39:00.916Z,23.31
2019-05-17T07:42:30.977Z,23.48
2019-05-17T07:46:01.175Z,23.9
2019-05-17T07:49:31.321Z,24.07
2019-05-17T07:53:01.371Z,24.28
2019-05-17T07:56:31.593Z,24.07
2019-05-17T08:00:02.453Z,22.7
2019-05-17T08:03:32.588Z,21.33
2019-05-17T08:07:02.777Z,20.39
2019-05-17T08:10:32.869Z,19.66
2019-05-17T08:14:03.205Z,19.04
2019-05-17T08:17:33.297Z,18.62
2019-05-17T08:21:03.414Z,18.18
2019-05-17T08:24:33.494Z,18.07
2019-05-17T08:28:03.543Z,18.07
2019-05-17T08:31:33.652Z,18.08
2019-05-17T08:35:04.348Z,18.17
2019-05-17T08:38:34.463Z,18.24
2019-05-17T08:42:04.591Z,18.31
2019-05-17T08:45:34.653Z,18.23
2019-05-17T08:49:04.708Z,18.45
2019-05-17T08:52:34.846Z,18.64
2019-05-17T08:56:04.942Z,18.79
2019-05-17T08:59:35.061Z,18.93
2019-05-17T09:00:15.878Z,18.92
2019-05-17T09:03:45.983Z,18.89
2019-05-17T09:07:16.052Z,18.67
2019-05-17T09:10:46.131Z,18.38
2019-05-17T09:14:16.237Z,18.24
2019-05-17T09:17:46.346Z,18.07
2019-05-17T09:21:16.428Z,17.94
2019-05-17T09:24:46.579Z,17.95
2019-05-17T09:28:16.772Z,17.8
2019-05-17T09:31:46.801Z,17.65
2019-05-17T09:35:16.845Z,17.48
2019-05-17T09:38:49.291Z,17.26
2019-05-17T09:42:20.942Z,17.17
2019-05-17T09:45:51.250Z,17.29
2019-05-17T09:49:21.286Z,17.42
2019-05-17T09:52:51.295Z,17.54
2019-05-17T09:56:21.398Z,17.44
2019-05-17T09:59:51.516Z,17.52
2019-05-17T10:03:23.959Z,17.57
2019-05-17T10:06:54.334Z,17.54
2019-05-17T10:10:24.439Z,17.49
2019-05-17T10:13:54.388Z,17.47
2019-05-17T10:17:24.530Z,17.53
2019-05-17T10:20:54.620Z,17.66
2019-05-17T10:24:37.749Z,17.77
2019-05-17T10:28:10.031Z,17.81
2019-05-17T10:31:40.427Z,17.84
2019-05-17T10:35:10.791Z,17.97
2019-05-17T10:38:40.944Z,18.34
2019-05-17T10:42:11.006Z,18.7
2019-05-17T10:45:41.128Z,19.15
2019-05-17T10:49:11.174Z,19.38
2019-05-17T10:52:41.416Z,19.47
2019-05-17T10:56:11.366Z,19.36
2019-05-17T10:59:41.458Z,19.58
2019-05-17T11:00:15.897Z,19.68
2019-05-17T11:03:46.066Z,20.55
2019-05-17T11:07:16.202Z,21.02
2019-05-17T11:10:46.214Z,20.88
2019-05-17T11:14:16.412Z,20.55
2019-05-17T11:17:46.509Z,20.17
2019-05-17T11:21:16.637Z,19.64
2019-05-17T11:24:46.700Z,19.28
2019-05-17T11:28:16.765Z,19.19
2019-05-17T11:31:46.839Z,19.16
2019-05-17T11:35:16.861Z,19.24
2019-05-17T11:38:47.002Z,19.46
2019-05-17T11:42:17.121Z,19.53
2019-05-17T11:45:47.304Z,19.55
2019-05-17T11:49:17.402Z,19.5
2019-05-17T11:52:47.428Z,19.29
2019-05-17T11:56:17.460Z,19.07
2019-05-17T11:59:47.606Z,19.02
2019-05-17T12:03:17.665Z,18.99
2019-05-17T12:06:47.847Z,19.03
2019-05-17T12:10:18.168Z,18.88
2019-05-17T12:13:48.246Z,18.85
2019-05-17T12:17:18.367Z,18.69
2019-05-17T12:20:48.323Z,18.86
2019-05-17T12:24:18.438Z,18.78
2019-05-17T12:27:48.581Z,18.84
2019-05-17T12:31:18.619Z,18.88
2019-05-17T12:34:48.696Z,18.88
2019-05-17T12:38:18.744Z,18.93
2019-05-17T12:41:48.911Z,18.91
2019-05-17T12:45:19.186Z,19.05
2019-05-17T12:48:49.301Z,19.16
2019-05-17T12:52:19.304Z,19.19
2019-05-17T12:55:49.293Z,19.11
2019-05-17T12:59:19.368Z,19.06
2019-05-17T13:00:16.072Z,19.07
2019-05-17T13:03:46.177Z,19.22
2019-05-17T13:07:16.262Z,19.31
2019-05-17T13:10:46.366Z,19.34
2019-05-17T13:14:16.488Z,19.29
2019-05-17T13:17:46.596Z,19.18
2019-05-17T13:21:16.776Z,19.13
2019-05-17T13:24:46.939Z,19.19
2019-05-17T13:28:17.120Z,19.24
2019-05-17T13:31:47.200Z,19.27
2019-05-17T13:35:17.375Z,19.18
2019-05-17T13:38:47.457Z,19.14
2019-05-17T13:42:17.577Z,19.05
2019-05-17T13:45:47.914Z,19.04
2019-05-17T13:49:18.035Z,19.06
2019-05-17T13:52:48.183Z,19.04
2019-05-17T13:56:18.335Z,18.96
2019-05-17T13:59:48.424Z,18.98
2019-05-17T14:03:18.690Z,19.16
2019-05-17T14:06:48.709Z,19.39
2019-05-17T14:10:27.725Z,19.6
2019-05-17T14:13:59.990Z,19.9
2019-05-17T14:17:30.110Z,20.11
2019-05-17T14:21:00.167Z,20.35
2019-05-17T14:24:30.203Z,20.56
2019-05-17T14:28:00.332Z,20.8
2019-05-17T14:31:30.442Z,20.79
2019-05-17T14:35:00.539Z,20.85
2019-05-17T14:38:30.671Z,20.82
2019-05-17T14:42:00.721Z,20.74
2019-05-17T14:45:30.892Z,20.71
2019-05-17T14:49:01.131Z,20.6
2019-05-17T14:52:31.119Z,20.63
2019-05-17T14:56:01.180Z,20.52
2019-05-17T14:59:31.224Z,20.37
2019-05-17T15:00:15.883Z,20.38
2019-05-17T15:03:46.157Z,20.22
2019-05-17T15:07:16.353Z,20.23
2019-05-17T15:10:46.473Z,20.25
2019-05-17T15:14:16.542Z,20.23
2019-05-17T15:17:46.700Z,20.28
2019-05-17T15:21:16.695Z,20.37
2019-05-17T15:24:46.739Z,20.4
2019-05-17T15:28:16.769Z,20.34
2019-05-17T15:31:46.754Z,20.39
2019-05-17T15:35:16.927Z,20.36
2019-05-17T15:38:46.942Z,20.3
2019-05-17T15:42:17.072Z,20.34
2019-05-17T15:45:47.133Z,20.29
2019-05-17T15:49:17.162Z,20.25
2019-05-17T15:52:47.308Z,20.17
2019-05-17T15:56:17.398Z,20.16
2019-05-17T15:59:47.390Z,20.27
2019-05-17T16:03:17.565Z,20.33
2019-05-17T16:06:47.767Z,20.38
2019-05-17T16:10:18.081Z,20.41
2019-05-17T16:13:48.092Z,20.39
2019-05-17T16:17:18.170Z,20.43
2019-05-17T16:20:48.304Z,20.35
2019-05-17T16:24:18.498Z,20.33
2019-05-17T16:27:48.622Z,20.21
2019-05-17T16:31:18.741Z,20.16
2019-05-17T16:34:48.846Z,20.05
2019-05-17T16:38:18.935Z,19.91
2019-05-17T16:41:49.062Z,19.83
2019-05-17T16:45:19.227Z,19.76
2019-05-17T16:48:49.385Z,19.67
2019-05-17T16:52:19.491Z,19.58
2019-05-17T16:55:49.584Z,19.57
2019-05-17T16:59:19.740Z,19.56
2019-05-17T17:00:33.934Z,19.52
2019-05-17T17:04:04.316Z,19.45
2019-05-17T17:07:34.396Z,19.43
2019-05-17T17:11:04.592Z,19.43
2019-05-17T17:14:34.768Z,19.43
2019-05-17T17:18:04.927Z,19.47
2019-05-17T17:21:34.977Z,19.55
2019-05-17T17:25:05.275Z,19.53
2019-05-17T17:28:35.440Z,19.54
2019-05-17T17:32:19.443Z,19.55
2019-05-17T17:35:51.452Z,19.52
2019-05-17T17:39:21.503Z,19.51
2019-05-17T17:42:51.550Z,19.51
2019-05-17T17:46:21.665Z,19.55
2019-05-17T17:49:51.747Z,19.58
2019-05-17T17:53:21.943Z,19.65
2019-05-17T17:56:52.056Z,19.7
2019-05-17T18:00:22.405Z,19.8
2019-05-17T18:03:52.430Z,19.88
2019-05-17T18:07:22.432Z,19.93
2019-05-17T18:10:52.507Z,19.98
2019-05-17T18:14:22.548Z,20.03
2019-05-17T18:17:52.686Z,20.05
2019-05-17T18:21:22.725Z,20.06
2019-05-17T18:24:52.804Z,20.14
2019-05-17T18:28:22.810Z,20.22
2019-05-17T18:31:52.965Z,20.25
2019-05-17T18:35:23.046Z,20.28
2019-05-17T18:38:53.646Z,20.27
2019-05-17T18:42:23.783Z,20.23
2019-05-17T18:45:53.873Z,20.24
2019-05-17T18:49:23.968Z,20.2
2019-05-17T18:52:54.076Z,20.19
2019-05-17T18:56:24.166Z,20.07
2019-05-17T18:59:54.267Z,20.05
2019-05-17T19:00:16.364Z,20.06
2019-05-17T19:03:46.496Z,20.04
2019-05-17T19:07:16.569Z,20.05
2019-05-17T19:10:46.715Z,20
2019-05-17T19:14:16.863Z,19.97
2019-05-17T19:17:46.970Z,19.97
2019-05-17T19:21:17.005Z,20.01
2019-05-17T19:24:47.060Z,20
2019-05-17T19:28:17.189Z,20.05
2019-05-17T19:31:47.276Z,20.12
2019-05-17T19:35:17.505Z,20.17
2019-05-17T19:38:47.646Z,20.02
2019-05-17T19:42:17.642Z,19.82
2019-05-17T19:45:47.684Z,19.68
2019-05-17T19:49:17.826Z,19.51
2019-05-17T19:52:47.909Z,19.49
2019-05-17T19:56:17.978Z,19.47
2019-05-17T19:59:48.141Z,19.44
2019-05-17T20:03:18.170Z,19.27
2019-05-17T20:06:48.234Z,19.17
2019-05-17T20:10:19.960Z,19.19
2019-05-17T20:13:50.035Z,19.16
2019-05-17T20:17:20.047Z,19.16
2019-05-17T20:20:50.255Z,18.9
2019-05-17T20:24:20.423Z,18.89
2019-05-17T20:27:50.583Z,18.87
2019-05-17T20:31:20.559Z,18.62
2019-05-17T20:34:50.694Z,18.38
2019-05-17T20:38:20.875Z,18.11
2019-05-17T20:41:51.028Z,18.07
2019-05-17T20:45:32.799Z,17.92
2019-05-17T20:49:03.845Z,17.85
2019-05-17T20:52:34.002Z,17.43
2019-05-17T20:56:04.134Z,17.24
2019-05-17T20:59:34.305Z,17.18
2019-05-17T21:00:16.669Z,17.19
2019-05-17T21:03:46.791Z,17.23
2019-05-17T21:07:16.957Z,17.21
2019-05-17T21:10:47.016Z,16.99
2019-05-17T21:14:16.998Z,16.93
2019-05-17T21:17:47.072Z,17.02
2019-05-17T21:21:17.133Z,16.98
2019-05-17T21:24:47.179Z,16.87
2019-05-17T21:28:17.181Z,16.9
2019-05-17T21:31:47.239Z,17.05
2019-05-17T21:35:17.319Z,17.13
2019-05-17T21:38:47.356Z,17.23
2019-05-17T21:42:17.446Z,17.34
2019-05-17T21:46:01.139Z,17.42
2019-05-17T21:49:33.429Z,17.45
2019-05-17T21:53:03.636Z,17.6
2019-05-17T21:56:33.852Z,17.7
2019-05-17T22:00:09.103Z,17.83
2019-05-17T22:03:39.229Z,17.88
2019-05-17T22:07:09.538Z,17.71
2019-05-17T22:10:39.620Z,17.55
2019-05-17T22:14:09.698Z,17.47
2019-05-17T22:17:39.886Z,17.4
2019-05-17T22:21:10.029Z,17.25
2019-05-17T22:24:40.005Z,17.23
2019-05-17T22:28:10.036Z,17.09
2019-05-17T22:31:40.073Z,16.98
2019-05-17T22:35:10.296Z,16.84
2019-05-17T22:38:40.352Z,16.84
2019-05-17T22:42:10.436Z,16.8
2019-05-17T22:45:40.579Z,16.64
2019-05-17T22:49:10.830Z,16.48
2019-05-17T22:52:40.976Z,16.4
2019-05-17T22:56:11.016Z,16.39
2019-05-17T22:59:41.154Z,16.37
2019-05-17T23:00:16.016Z,16.37
2019-05-17T23:03:46.143Z,16.4
2019-05-17T23:07:16.285Z,16.35
2019-05-17T23:10:46.318Z,16.37
2019-05-17T23:14:16.356Z,16.46
2019-05-17T23:17:46.458Z,16.58
2019-05-17T23:21:16.614Z,16.68
2019-05-17T23:24:46.624Z,16.73
2019-05-17T23:28:16.615Z,16.75
2019-05-17T23:31:46.750Z,16.79
2019-05-17T23:35:16.969Z,16.84
2019-05-17T23:38:47.143Z,16.84
2019-05-17T23:42:17.161Z,16.88
2019-05-17T23:45:47.396Z,16.94
2019-05-17T23:49:17.481Z,17.04
2019-05-17T23:52:47.503Z,17.12
2019-05-17T23:56:17.535Z,17.14
2019-05-17T23:59:47.555Z,17.16
