createdAt,value
2022-07-25T00:02:08.901Z,99702.88
2022-07-25T00:04:36.474Z,99714.69
2022-07-25T00:07:04.096Z,99710.63
2022-07-25T00:09:33.972Z,99710.75
2022-07-25T00:12:00.960Z,99705.53
2022-07-25T00:14:28.256Z,99700.66
2022-07-25T00:16:55.515Z,99702.72
2022-07-25T00:19:22.883Z,99691.22
2022-07-25T00:21:51.362Z,99699.00
2022-07-25T00:24:21.147Z,99691.16
2022-07-25T00:26:48.204Z,99692.16
2022-07-25T00:29:15.491Z,99692.59
2022-07-25T00:31:42.908Z,99687.63
2022-07-25T00:34:10.448Z,99694.66
2022-07-25T00:36:38.310Z,99685.88
2022-07-25T00:39:05.817Z,99682.00
2022-07-25T00:41:33.329Z,99686.13
2022-07-25T00:44:01.455Z,99680.84
2022-07-25T00:46:29.833Z,99684.66
2022-07-25T00:48:58.540Z,99682.59
2022-07-25T00:51:26.047Z,99682.84
2022-07-25T00:53:52.997Z,99664.91
2022-07-25T00:56:23.644Z,99669.06
2022-07-25T00:58:53.401Z,99672.25
2022-07-25T01:01:22.850Z,99662.97
2022-07-25T01:03:50.404Z,99667.31
2022-07-25T01:06:19.011Z,99663.44
2022-07-25T01:08:51.787Z,99664.00
2022-07-25T01:11:19.165Z,99665.16
2022-07-25T01:13:46.418Z,99663.34
2022-07-25T01:16:14.348Z,99658.13
2022-07-25T01:18:42.843Z,99657.06
2022-07-25T01:21:12.432Z,99659.69
2022-07-25T01:23:45.351Z,99659.53
2022-07-25T01:26:13.102Z,99654.50
2022-07-25T01:28:40.792Z,99654.91
2022-07-25T01:31:08.031Z,99653.25
2022-07-25T01:33:37.391Z,99647.47
2022-07-25T01:36:04.931Z,99646.72
2022-07-25T01:38:32.011Z,99650.09
2022-07-25T01:40:59.344Z,99649.75
2022-07-25T01:43:28.603Z,99641.75
2022-07-25T01:45:56.141Z,99637.88
2022-07-25T01:48:23.754Z,99646.13
2022-07-25T01:50:50.885Z,99641.50
2022-07-25T01:53:21.337Z,99636.84
2022-07-25T01:55:48.835Z,99644.72
2022-07-25T01:58:15.794Z,99642.00
2022-07-25T02:00:46.928Z,99640.63
2022-07-25T02:03:32.411Z,99644.59
2022-07-25T02:06:08.262Z,99644.31
2022-07-25T02:08:35.720Z,99644.75
2022-07-25T02:11:06.015Z,99646.84
2022-07-25T02:13:33.110Z,99642.19
2022-07-25T02:16:00.563Z,99642.44
2022-07-25T02:18:30.850Z,99644.88
2022-07-25T02:21:00.452Z,99644.69
2022-07-25T02:23:27.845Z,99642.28
2022-07-25T02:25:54.815Z,99640.44
2022-07-25T02:28:26.326Z,99647.13
2022-07-25T02:30:53.552Z,99647.53
2022-07-25T02:33:20.535Z,99647.16
2022-07-25T02:35:47.571Z,99644.75
2022-07-25T02:38:19.846Z,99645.88
2022-07-25T02:40:50.242Z,99647.03
2022-07-25T02:43:17.963Z,99650.91
2022-07-25T02:45:45.481Z,99649.09
2022-07-25T02:48:13.251Z,99644.22
2022-07-25T02:50:40.569Z,99646.38
2022-07-25T02:53:07.599Z,99645.63
2022-07-25T02:55:37.320Z,99649.41
2022-07-25T02:58:06.967Z,99649.19
2022-07-25T03:00:37.160Z,99651.22
2022-07-25T03:03:04.315Z,99638.19
2022-07-25T03:05:31.607Z,99644.34
2022-07-25T03:07:58.608Z,99644.56
2022-07-25T03:10:25.597Z,99640.44
2022-07-25T03:12:52.831Z,99642.84
2022-07-25T03:15:19.792Z,99638.19
2022-07-25T03:17:46.762Z,99640.09
2022-07-25T03:20:16.261Z,99644.19
2022-07-25T03:22:43.166Z,99639.72
2022-07-25T03:25:16.034Z,99636.56
2022-07-25T03:27:49.088Z,99632.09
2022-07-25T03:30:18.381Z,99633.25
2022-07-25T03:32:48.138Z,99635.25
2022-07-25T03:35:15.681Z,99639.16
2022-07-25T03:37:45.789Z,99638.41
2022-07-25T03:40:14.586Z,99629.66
2022-07-25T03:42:43.882Z,99639.91
2022-07-25T03:45:12.947Z,99631.91
2022-07-25T03:47:40.285Z,99635.66
2022-07-25T03:50:08.262Z,99632.28
2022-07-25T03:52:35.862Z,99636.16
2022-07-25T03:55:02.936Z,99635.81
2022-07-25T03:57:30.071Z,99630.75
2022-07-25T03:59:57.153Z,99631.63
2022-07-25T04:02:26.715Z,99636.88
2022-07-25T04:04:53.919Z,99634.06
2022-07-25T04:07:21.336Z,99630.75
2022-07-25T04:09:50.797Z,99634.88
2022-07-25T04:12:17.941Z,99634.28
2022-07-25T04:14:47.594Z,99630.38
2022-07-25T04:17:17.511Z,99631.53
2022-07-25T04:19:44.710Z,99636.91
2022-07-25T04:22:14.467Z,99634.72
2022-07-25T04:24:44.023Z,99623.16
2022-07-25T04:27:11.157Z,99628.38
2022-07-25T04:29:38.137Z,99630.91
2022-07-25T04:32:05.874Z,99627.09
2022-07-25T04:34:33.107Z,99628.88
2022-07-25T04:37:02.393Z,99628.38
2022-07-25T04:39:30.269Z,99630.25
2022-07-25T04:41:59.571Z,99635.28
2022-07-25T04:44:28.873Z,99631.03
2022-07-25T04:46:56.009Z,99637.56
2022-07-25T04:49:23.169Z,99633.38
2022-07-25T04:51:51.317Z,99632.81
2022-07-25T04:54:18.804Z,99637.03
2022-07-25T04:56:45.943Z,99634.22
2022-07-25T04:59:12.980Z,99630.81
2022-07-25T05:01:39.864Z,99627.59
2022-07-25T05:04:09.518Z,99629.56
2022-07-25T05:06:36.772Z,99630.03
2022-07-25T05:09:04.246Z,99629.88
2022-07-25T05:11:31.840Z,99623.81
2022-07-25T05:13:58.943Z,99621.16
2022-07-25T05:16:26.143Z,99622.34
2022-07-25T05:18:55.678Z,99625.47
2022-07-25T05:21:23.859Z,99624.16
2022-07-25T05:23:50.805Z,99623.88
2022-07-25T05:26:18.106Z,99632.19
2022-07-25T05:28:44.996Z,99622.72
2022-07-25T05:31:11.983Z,99629.13
2022-07-25T05:33:40.007Z,99629.75
2022-07-25T05:36:09.763Z,99621.72
2022-07-25T05:38:36.919Z,99623.78
2022-07-25T05:41:04.579Z,99623.81
2022-07-25T05:43:33.715Z,99613.50
2022-07-25T05:46:02.599Z,99614.75
2022-07-25T05:48:30.159Z,99614.00
2022-07-25T05:50:59.203Z,99615.88
2022-07-25T05:53:26.223Z,99612.94
2022-07-25T05:55:53.321Z,99612.06
2022-07-25T05:58:27.550Z,99602.91
2022-07-25T06:00:57.741Z,99604.13
2022-07-25T06:03:24.923Z,99606.59
2022-07-25T06:05:51.903Z,99607.63
2022-07-25T06:08:19.124Z,99604.66
2022-07-25T06:10:49.626Z,99611.00
2022-07-25T06:13:16.556Z,99619.53
2022-07-25T06:15:47.305Z,99611.41
2022-07-25T06:18:14.331Z,99606.25
2022-07-25T06:20:41.487Z,99602.41
2022-07-25T06:23:08.660Z,99598.66
2022-07-25T06:25:35.851Z,99600.66
2022-07-25T06:28:02.958Z,99598.72
2022-07-25T06:30:30.425Z,99601.16
2022-07-25T06:32:57.487Z,99586.09
2022-07-25T06:35:25.534Z,99597.63
2022-07-25T06:37:52.820Z,99586.34
2022-07-25T06:40:20.370Z,99594.19
2022-07-25T06:42:47.877Z,99594.00
2022-07-25T06:45:16.500Z,99588.19
2022-07-25T06:47:44.955Z,99583.91
2022-07-25T06:50:18.553Z,99578.31
2022-07-25T06:52:48.888Z,99583.13
2022-07-25T06:55:16.042Z,99583.25
2022-07-25T06:57:43.549Z,99583.38
2022-07-25T07:00:12.870Z,99577.44
2022-07-25T07:02:53.355Z,99584.88
2022-07-25T07:05:21.046Z,99582.28
2022-07-25T07:07:48.340Z,99580.78
2022-07-25T07:10:16.676Z,99584.97
2022-07-25T07:12:46.595Z,99585.44
2022-07-25T07:15:13.835Z,99579.16
2022-07-25T07:17:41.275Z,99589.75
2022-07-25T07:20:11.940Z,99583.97
2022-07-25T07:22:49.331Z,99590.78
2022-07-25T07:25:19.688Z,99584.38
2022-07-25T07:27:48.075Z,99591.31
2022-07-25T07:30:16.849Z,99588.47
2022-07-25T07:32:47.484Z,99586.56
2022-07-25T07:35:16.650Z,99585.84
2022-07-25T07:37:46.871Z,99589.00
2022-07-25T07:40:17.936Z,99585.00
2022-07-25T07:42:47.571Z,99590.16
2022-07-25T07:45:17.774Z,99579.53
2022-07-25T07:47:48.285Z,99581.31
2022-07-25T07:50:18.000Z,99584.91
2022-07-25T07:52:48.786Z,99579.66
2022-07-25T07:55:35.183Z,99578.91
2022-07-25T07:58:02.655Z,99582.81
2022-07-25T08:00:35.928Z,99570.50
2022-07-25T08:03:03.622Z,99569.16
2022-07-25T08:05:34.642Z,99565.53
2022-07-25T08:08:02.205Z,99564.09
2022-07-25T08:10:33.005Z,99567.69
2022-07-25T08:13:12.669Z,99553.94
2022-07-25T08:15:44.117Z,99551.03
2022-07-25T08:18:17.138Z,99554.69
2022-07-25T08:20:49.011Z,99546.00
2022-07-25T08:23:16.634Z,99545.19
2022-07-25T08:25:44.485Z,99550.34
2022-07-25T08:28:11.811Z,99540.94
2022-07-25T08:30:40.581Z,99542.41
2022-07-25T08:33:13.610Z,99539.47
2022-07-25T08:35:45.665Z,99535.16
2022-07-25T08:38:15.685Z,99533.66
2022-07-25T08:40:42.874Z,99523.53
2022-07-25T08:43:13.051Z,99527.91
2022-07-25T08:45:49.149Z,99513.44
2022-07-25T08:48:22.196Z,99519.19
2022-07-25T08:50:50.649Z,99517.06
2022-07-25T08:53:36.128Z,99507.50
2022-07-25T08:56:16.017Z,99503.13
2022-07-25T08:58:46.240Z,99502.50
2022-07-25T09:01:14.458Z,99490.25
2022-07-25T09:03:44.933Z,99489.47
2022-07-25T09:06:20.163Z,99493.03
2022-07-25T09:09:00.610Z,99488.78
2022-07-25T09:11:34.117Z,99481.56
2022-07-25T09:14:07.368Z,99470.00
2022-07-25T09:16:40.330Z,99470.03
2022-07-25T09:19:16.750Z,99481.63
2022-07-25T09:21:45.713Z,99474.34
2022-07-25T09:24:19.389Z,99469.16
2022-07-25T09:26:53.769Z,99470.72
2022-07-25T09:29:35.219Z,99462.66
2022-07-25T09:32:16.629Z,99461.31
2022-07-25T09:34:46.250Z,99454.09
2022-07-25T09:37:15.857Z,99456.25
2022-07-25T09:39:48.230Z,99459.91
2022-07-25T09:42:32.793Z,99451.22
2022-07-25T09:45:07.316Z,99439.66
2022-07-25T09:47:37.399Z,99437.38
2022-07-25T09:50:06.068Z,99433.06
2022-07-25T09:52:33.960Z,99441.06
2022-07-25T09:55:04.381Z,99441.81
2022-07-25T09:57:31.642Z,99438.91
2022-07-25T10:00:00.857Z,99438.13
2022-07-25T10:02:53.142Z,99430.84
2022-07-25T10:05:44.519Z,99422.22
2022-07-25T10:08:12.188Z,99423.00
2022-07-25T10:10:41.710Z,99411.44
2022-07-25T10:13:15.485Z,99414.34
2022-07-25T10:15:42.587Z,99411.38
2022-07-25T10:18:16.265Z,99414.63
2022-07-25T10:20:45.379Z,99420.59
2022-07-25T10:23:18.718Z,99415.59
2022-07-25T10:25:49.109Z,99403.41
2022-07-25T10:28:19.933Z,99400.56
2022-07-25T10:30:47.300Z,99396.19
2022-07-25T10:33:18.450Z,99400.53
2022-07-25T10:35:49.887Z,99391.13
2022-07-25T10:38:26.711Z,99394.03
2022-07-25T10:40:56.889Z,99382.88
2022-07-25T10:43:27.545Z,99382.28
2022-07-25T10:45:59.378Z,99380.09
2022-07-25T10:48:26.649Z,99373.03
2022-07-25T10:51:03.646Z,99364.00
2022-07-25T10:53:34.058Z,99360.19
2022-07-25T10:56:13.778Z,99352.56
2022-07-25T10:58:54.668Z,99350.69
2022-07-25T11:01:32.194Z,99346.13
2022-07-25T11:04:06.275Z,99350.25
2022-07-25T11:06:38.435Z,99342.44
2022-07-25T11:09:25.078Z,99350.38
2022-07-25T11:11:57.649Z,99333.59
2022-07-25T11:14:33.539Z,99336.44
2022-07-25T11:17:16.168Z,99323.63
2022-07-25T11:19:45.345Z,99327.19
2022-07-25T11:22:12.746Z,99324.88
2022-07-25T11:24:47.060Z,99330.84
2022-07-25T11:27:24.871Z,99314.25
2022-07-25T11:29:52.314Z,99317.91
2022-07-25T11:32:20.715Z,99314.06
2022-07-25T11:34:52.337Z,99292.06
2022-07-25T11:37:20.930Z,99287.06
2022-07-25T11:39:50.660Z,99283.19
2022-07-25T11:42:20.557Z,99281.28
2022-07-25T11:44:50.573Z,99275.94
2022-07-25T11:47:25.669Z,99276.84
2022-07-25T11:49:59.213Z,99280.44
2022-07-25T11:52:34.701Z,99265.44
2022-07-25T11:55:05.033Z,99270.75
2022-07-25T11:57:39.045Z,99267.94
2022-07-25T12:00:11.839Z,99259.25
2022-07-25T12:02:39.130Z,99249.75
2022-07-25T12:05:08.051Z,99239.53
2022-07-25T12:07:47.202Z,99242.59
2022-07-25T12:10:24.450Z,99246.53
2022-07-25T12:12:54.961Z,99239.63
2022-07-25T12:15:29.811Z,99230.66
2022-07-25T12:17:58.824Z,99240.88
2022-07-25T12:20:29.284Z,99227.09
2022-07-25T12:23:05.055Z,99225.50
2022-07-25T12:25:34.148Z,99215.47
2022-07-25T12:28:01.713Z,99215.97
2022-07-25T12:30:32.860Z,99207.69
2022-07-25T12:33:05.536Z,99207.53
2022-07-25T12:35:33.409Z,99197.34
2022-07-25T12:38:01.130Z,99205.81
2022-07-25T12:40:28.839Z,99197.38
2022-07-25T12:42:57.374Z,99177.41
2022-07-25T12:45:24.962Z,99195.38
2022-07-25T12:47:52.163Z,99188.16
2022-07-25T12:50:19.738Z,99192.69
2022-07-25T12:52:47.644Z,99171.78
2022-07-25T12:55:17.226Z,99167.47
2022-07-25T12:57:45.206Z,99175.56
2022-07-25T13:00:15.526Z,99167.59
2022-07-25T13:02:42.913Z,99174.75
2022-07-25T13:05:13.516Z,99155.09
2022-07-25T13:07:43.396Z,99148.75
2022-07-25T13:10:21.128Z,99154.72
2022-07-25T13:12:51.024Z,99147.41
2022-07-25T13:15:20.719Z,99134.22
2022-07-25T13:17:50.221Z,99127.09
2022-07-25T13:20:17.995Z,99138.16
2022-07-25T13:22:47.944Z,99121.59
2022-07-25T13:25:15.085Z,99124.78
2022-07-25T13:27:43.485Z,99114.75
2022-07-25T13:30:15.009Z,99118.28
2022-07-25T13:32:45.237Z,99113.28
2022-07-25T13:35:36.583Z,99113.97
2022-07-25T13:38:06.144Z,99116.81
2022-07-25T13:40:34.083Z,99105.34
2022-07-25T13:43:16.918Z,99100.97
2022-07-25T13:45:52.858Z,99094.38
2022-07-25T13:48:30.894Z,99091.50
2022-07-25T13:51:02.321Z,99094.22
2022-07-25T13:53:30.860Z,99085.59
2022-07-25T13:55:59.831Z,99086.22
2022-07-25T13:58:28.424Z,99082.88
2022-07-25T14:00:58.022Z,99070.75
2022-07-25T14:03:28.005Z,99083.03
2022-07-25T14:06:00.226Z,99058.47
2022-07-25T14:08:34.582Z,99061.50
2022-07-25T14:11:02.554Z,99061.47
2022-07-25T14:13:30.698Z,99063.41
2022-07-25T14:15:58.159Z,99047.47
2022-07-25T14:18:26.583Z,99052.56
2022-07-25T14:20:55.236Z,99052.59
2022-07-25T14:23:25.718Z,99043.22
2022-07-25T14:25:59.586Z,99042.63
2022-07-25T14:28:27.246Z,99039.59
2022-07-25T14:30:54.891Z,99037.44
2022-07-25T14:33:22.522Z,99029.47
2022-07-25T14:35:49.736Z,99031.78
2022-07-25T14:38:19.411Z,99026.16
2022-07-25T14:40:48.079Z,99017.50
2022-07-25T14:43:15.351Z,99020.34
2022-07-25T14:45:42.814Z,99016.84
2022-07-25T14:48:10.632Z,99018.88
2022-07-25T14:50:37.782Z,99006.69
2022-07-25T14:53:05.201Z,99008.84
2022-07-25T14:55:35.084Z,99000.88
2022-07-25T14:58:04.018Z,99001.56
2022-07-25T15:00:31.598Z,99006.56
2022-07-25T15:02:59.105Z,98998.00
2022-07-25T15:05:30.604Z,98998.03
2022-07-25T15:07:57.807Z,98995.88
2022-07-25T15:10:25.222Z,98993.69
2022-07-25T15:13:13.648Z,98990.81
2022-07-25T15:15:40.294Z,98985.03
2022-07-25T15:18:13.440Z,98979.91
2022-07-25T15:20:41.317Z,98979.13
2022-07-25T15:23:09.023Z,98979.22
2022-07-25T15:28:25.565Z,98966.25
2022-07-25T15:31:05.201Z,98967.63
2022-07-25T15:33:35.746Z,98961.84
2022-07-25T15:36:06.130Z,98967.56
2022-07-25T15:38:33.974Z,98952.44
2022-07-25T15:41:01.344Z,98958.13
2022-07-25T15:43:28.423Z,98958.78
2022-07-25T15:46:00.805Z,98956.00
2022-07-25T15:48:29.261Z,98961.66
2022-07-25T15:50:58.825Z,98950.75
2022-07-25T15:53:26.537Z,98945.00
2022-07-25T15:55:53.919Z,98950.69
2022-07-25T15:58:23.465Z,98943.50
2022-07-25T16:00:53.364Z,98942.75
2022-07-25T16:03:21.743Z,98937.06
2022-07-25T16:05:49.353Z,98937.75
2022-07-25T16:08:17.482Z,98939.16
2022-07-25T16:10:44.677Z,98929.81
2022-07-25T16:13:14.116Z,98931.91
2022-07-25T16:15:41.825Z,98925.38
2022-07-25T16:18:08.968Z,98924.66
2022-07-25T16:20:36.649Z,98913.06
2022-07-25T16:23:05.512Z,98923.13
2022-07-25T16:25:33.779Z,98922.41
2022-07-25T16:28:03.894Z,98918.03
2022-07-25T16:30:34.703Z,98927.31
2022-07-25T16:33:02.709Z,98915.09
2022-07-25T16:35:33.594Z,98919.38
2022-07-25T16:38:01.018Z,98915.69
2022-07-25T16:40:31.292Z,98914.19
2022-07-25T16:42:59.409Z,98913.41
2022-07-25T16:45:27.206Z,98919.03
2022-07-25T16:47:56.936Z,98911.78
2022-07-25T16:50:24.091Z,98913.88
2022-07-25T16:52:54.112Z,98914.63
2022-07-25T16:55:23.733Z,98911.00
2022-07-25T16:57:51.087Z,98919.59
2022-07-25T17:00:18.435Z,98908.63
2022-07-25T17:02:46.848Z,98908.66
2022-07-25T17:05:14.145Z,98909.38
2022-07-25T17:07:44.352Z,98899.97
2022-07-25T17:10:12.045Z,98899.91
2022-07-25T17:12:42.317Z,98893.34
2022-07-25T17:15:13.252Z,98896.88
2022-07-25T17:17:40.827Z,98896.84
2022-07-25T17:20:08.984Z,98896.03
2022-07-25T17:22:36.690Z,98890.97
2022-07-25T17:25:04.077Z,98891.63
2022-07-25T17:27:35.147Z,98896.34
2022-07-25T17:30:04.787Z,98884.88
2022-07-25T17:32:31.801Z,98887.75
2022-07-25T17:34:59.733Z,98884.88
2022-07-25T17:37:28.171Z,98886.16
2022-07-25T17:39:59.813Z,98871.81
2022-07-25T17:42:27.315Z,98877.97
2022-07-25T17:44:54.737Z,98881.38
2022-07-25T17:47:23.057Z,98872.56
2022-07-25T17:49:50.842Z,98865.38
2022-07-25T17:52:20.677Z,98870.97
2022-07-25T17:54:50.198Z,98859.53
2022-07-25T17:57:17.471Z,98864.41
2022-07-25T17:59:45.098Z,98854.97
2022-07-25T18:02:15.022Z,98856.22
2022-07-25T18:04:42.382Z,98855.25
2022-07-25T18:07:09.390Z,98860.06
2022-07-25T18:09:37.136Z,98856.75
2022-07-25T18:12:04.704Z,98861.50
2022-07-25T18:14:31.700Z,98862.13
2022-07-25T18:16:58.958Z,98849.81
2022-07-25T18:19:26.581Z,98855.81
2022-07-25T18:21:53.583Z,98850.47
2022-07-25T18:24:23.808Z,98849.41
2022-07-25T18:26:56.795Z,98846.34
2022-07-25T18:29:23.968Z,98852.44
2022-07-25T18:31:51.153Z,98844.00
2022-07-25T18:34:18.432Z,98849.38
2022-07-25T18:36:47.598Z,98851.38
2022-07-25T18:39:14.773Z,98847.09
2022-07-25T18:41:42.121Z,98847.72
2022-07-25T18:44:09.845Z,98848.22
2022-07-25T18:46:38.862Z,98848.56
2022-07-25T18:49:08.972Z,98848.34
2022-07-25T18:51:36.026Z,98838.06
2022-07-25T18:54:03.077Z,98841.66
2022-07-25T18:56:30.841Z,98844.75
2022-07-25T19:01:55.086Z,98849.44
2022-07-25T19:04:22.821Z,98849.31
2022-07-25T19:06:50.277Z,98857.00
2022-07-25T19:09:19.113Z,98859.00
2022-07-25T19:11:46.281Z,98853.00
2022-07-25T19:14:13.615Z,98851.06
2022-07-25T19:16:41.135Z,98855.19
2022-07-25T19:19:10.906Z,98860.53
2022-07-25T19:21:40.216Z,98860.91
2022-07-25T19:24:07.845Z,98867.28
2022-07-25T19:26:35.237Z,98867.03
2022-07-25T19:29:02.211Z,98868.72
2022-07-25T19:31:29.476Z,98873.56
2022-07-25T19:33:56.489Z,98870.13
2022-07-25T19:36:23.567Z,98864.84
2022-07-25T19:38:50.783Z,98856.25
2022-07-25T19:41:17.881Z,98857.34
2022-07-25T19:43:47.191Z,98863.22
2022-07-25T19:46:16.691Z,98860.03
2022-07-25T19:48:43.995Z,98864.56
2022-07-25T19:51:13.331Z,98862.91
2022-07-25T19:53:40.611Z,98863.94
2022-07-25T19:56:08.581Z,98864.44
2022-07-25T19:58:38.883Z,98857.88
2022-07-25T20:01:12.330Z,98854.81
2022-07-25T20:03:41.915Z,98851.75
2022-07-25T20:06:11.528Z,98846.56
2022-07-25T20:08:39.643Z,98839.94
2022-07-25T20:11:07.790Z,98840.53
2022-07-25T20:13:37.903Z,98840.44
2022-07-25T20:16:05.847Z,98842.56
2022-07-25T20:18:32.999Z,98829.06
2022-07-25T20:21:00.364Z,98830.25
2022-07-25T20:23:27.864Z,98829.88
2022-07-25T20:25:55.044Z,98828.66
2022-07-25T20:28:22.235Z,98824.88
2022-07-25T20:30:50.676Z,98829.22
2022-07-25T20:33:18.387Z,98820.41
2022-07-25T20:35:46.557Z,98814.22
2022-07-25T20:38:13.562Z,98816.59
2022-07-25T20:40:48.053Z,98823.09
2022-07-25T20:43:16.637Z,98816.09
2022-07-25T20:45:43.842Z,98812.13
2022-07-25T20:48:11.162Z,98809.69
2022-07-25T20:50:39.375Z,98810.09
2022-07-25T20:53:07.472Z,98810.66
2022-07-25T20:55:35.447Z,98818.59
2022-07-25T20:58:05.243Z,98815.44
2022-07-25T21:00:32.726Z,98816.09
2022-07-25T21:03:00.474Z,98824.19
2022-07-25T21:05:28.139Z,98822.66
2022-07-25T21:07:55.922Z,98823.19
2022-07-25T21:10:23.432Z,98817.38
2022-07-25T21:12:52.890Z,98819.09
2022-07-25T21:15:20.206Z,98818.91
2022-07-25T21:17:47.563Z,98812.75
2022-07-25T21:20:15.792Z,98823.50
2022-07-25T21:22:43.448Z,98805.50
2022-07-25T21:25:11.003Z,98822.66
2022-07-25T21:27:39.093Z,98814.63
2022-07-25T21:30:08.799Z,98814.41
2022-07-25T21:32:36.243Z,98820.72
2022-07-25T21:35:05.023Z,98816.50
2022-07-25T21:37:32.278Z,98815.03
2022-07-25T21:39:59.802Z,98813.75
2022-07-25T21:42:26.999Z,98811.84
2022-07-25T21:44:53.954Z,98812.81
2022-07-25T21:47:21.212Z,98811.78
2022-07-25T21:50:24.312Z,98809.50
2022-07-25T21:52:52.509Z,98804.25
2022-07-25T21:55:21.173Z,98811.66
2022-07-25T21:57:49.031Z,98808.63
2022-07-25T22:00:16.293Z,98818.22
2022-07-25T22:02:45.999Z,98820.66
2022-07-25T22:05:14.479Z,98829.69
2022-07-25T22:07:42.523Z,98826.47
2022-07-25T22:10:11.841Z,98822.75
2022-07-25T22:12:40.282Z,98827.41
2022-07-25T22:15:12.163Z,98817.88
2022-07-25T22:17:48.301Z,98828.91
2022-07-25T22:20:17.271Z,98825.78
2022-07-25T22:22:44.671Z,98814.84
2022-07-25T22:25:11.826Z,98816.53
2022-07-25T22:27:38.869Z,98815.50
2022-07-25T22:30:13.349Z,98823.78
2022-07-25T22:32:43.416Z,98822.22
2022-07-25T22:35:10.685Z,98820.03
2022-07-25T22:37:43.053Z,98817.84
2022-07-25T22:40:10.478Z,98816.38
2022-07-25T22:42:37.643Z,98818.75
2022-07-25T22:45:08.379Z,98813.84
2022-07-25T22:47:35.530Z,98815.75
2022-07-25T22:50:02.791Z,98805.69
2022-07-25T22:52:30.291Z,98811.97
2022-07-25T22:54:57.312Z,98811.34
2022-07-25T22:57:24.498Z,98813.88
2022-07-25T22:59:51.674Z,98806.69
2022-07-25T23:02:18.770Z,98802.81
2022-07-25T23:04:45.928Z,98815.28
2022-07-25T23:07:12.936Z,98811.53
2022-07-25T23:09:39.871Z,98815.53
2022-07-25T23:12:09.498Z,98821.16
2022-07-25T23:14:36.549Z,98824.72
2022-07-25T23:17:17.821Z,98823.91
2022-07-25T23:19:46.198Z,98813.84
2022-07-25T23:22:13.534Z,98813.13
2022-07-25T23:24:40.939Z,98808.00
2022-07-25T23:27:08.683Z,98808.41
2022-07-25T23:29:38.505Z,98804.66
2022-07-25T23:32:06.216Z,98813.56
2022-07-25T23:34:34.311Z,98813.97
2022-07-25T23:37:01.419Z,98803.22
2022-07-25T23:39:29.483Z,98807.91
2022-07-25T23:41:56.611Z,98802.59
2022-07-25T23:44:23.792Z,98806.97
2022-07-25T23:46:55.373Z,98797.13
2022-07-25T23:49:23.926Z,98795.75
2022-07-25T23:51:51.256Z,98794.81
2022-07-25T23:54:18.362Z,98793.38
2022-07-25T23:56:45.507Z,98788.78
2022-07-25T23:59:12.849Z,98791.59
