createdAt,value
2018-06-23T00:00:56.300Z,0.00
2018-06-23T00:01:56.194Z,0.00
2018-06-23T00:02:56.161Z,0.00
2018-06-23T00:03:56.132Z,0.00
2018-06-23T00:04:56.102Z,0.00
2018-06-23T00:05:56.102Z,0.00
2018-06-23T00:06:56.050Z,0.00
2018-06-23T00:07:56.035Z,0.00
2018-06-23T00:08:55.984Z,0.00
2018-06-23T00:09:55.972Z,0.00
2018-06-23T00:10:55.933Z,0.00
2018-06-23T00:11:55.906Z,0.00
2018-06-23T00:12:55.937Z,0.00
2018-06-23T00:13:55.909Z,0.00
2018-06-23T00:14:55.825Z,0.00
2018-06-23T00:15:55.791Z,0.00
2018-06-23T00:16:55.763Z,0.00
2018-06-23T00:17:55.739Z,0.00
2018-06-23T00:18:55.704Z,0.00
2018-06-23T00:19:55.673Z,0.00
2018-06-23T00:20:55.678Z,0.00
2018-06-23T00:21:55.634Z,0.00
2018-06-23T00:22:55.593Z,0.00
2018-06-23T00:23:55.566Z,0.00
2018-06-23T00:24:55.626Z,0.00
2018-06-23T00:25:55.506Z,0.00
2018-06-23T00:26:55.467Z,0.00
2018-06-23T00:27:55.460Z,0.00
2018-06-23T00:28:55.419Z,0.00
2018-06-23T00:29:55.465Z,0.00
2018-06-23T00:30:55.382Z,0.00
2018-06-23T00:31:55.321Z,0.00
2018-06-23T00:32:55.311Z,0.00
2018-06-23T00:33:55.271Z,0.00
2018-06-23T00:34:55.237Z,0.00
2018-06-23T00:35:55.212Z,0.00
2018-06-23T00:36:55.175Z,0.00
2018-06-23T00:37:55.169Z,0.00
2018-06-23T00:38:55.121Z,0.00
2018-06-23T00:39:55.097Z,0.00
2018-06-23T00:40:55.264Z,0.00
2018-06-23T00:41:55.029Z,0.00
2018-06-23T00:42:55.018Z,0.00
2018-06-23T00:43:54.975Z,0.00
2018-06-23T00:44:54.946Z,0.00
2018-06-23T00:45:55.131Z,0.00
2018-06-23T00:46:54.903Z,0.00
2018-06-23T00:47:54.874Z,0.00
2018-06-23T00:48:54.830Z,0.00
2018-06-23T00:49:54.792Z,0.00
2018-06-23T00:50:54.775Z,0.00
2018-06-23T00:51:54.753Z,0.00
2018-06-23T00:52:54.718Z,0.00
2018-06-23T00:53:54.706Z,0.00
2018-06-23T00:54:54.675Z,0.00
2018-06-23T00:55:54.625Z,0.00
2018-06-23T00:56:54.617Z,0.00
2018-06-23T00:57:54.590Z,0.00
2018-06-23T00:58:54.554Z,0.00
2018-06-23T00:59:54.514Z,0.00
2018-06-23T01:00:54.509Z,0.00
2018-06-23T01:01:54.462Z,0.00
2018-06-23T01:02:54.568Z,0.00
2018-06-23T01:03:54.396Z,0.00
2018-06-23T01:04:54.361Z,0.00
2018-06-23T01:05:54.333Z,0.00
2018-06-23T01:06:54.310Z,0.00
2018-06-23T01:07:54.272Z,0.00
2018-06-23T01:08:54.544Z,0.00
2018-06-23T01:09:54.219Z,0.00
2018-06-23T01:10:54.190Z,0.00
2018-06-23T01:11:54.175Z,0.00
2018-06-23T01:12:54.137Z,0.00
2018-06-23T01:13:54.107Z,0.00
2018-06-23T01:14:54.173Z,0.00
2018-06-23T01:15:54.048Z,0.00
2018-06-23T01:16:54.025Z,0.00
2018-06-23T01:17:53.981Z,0.00
2018-06-23T01:18:53.959Z,0.00
2018-06-23T01:19:53.979Z,0.00
2018-06-23T01:20:53.897Z,0.00
2018-06-23T01:21:53.881Z,0.00
2018-06-23T01:22:53.849Z,0.00
2018-06-23T01:23:53.816Z,0.00
2018-06-23T01:24:53.797Z,0.00
2018-06-23T01:25:53.747Z,0.00
2018-06-23T01:26:53.762Z,0.00
2018-06-23T01:27:53.695Z,0.00
2018-06-23T01:28:53.666Z,0.00
2018-06-23T01:29:53.649Z,0.00
2018-06-23T01:30:53.604Z,0.00
2018-06-23T01:31:53.575Z,0.00
2018-06-23T01:32:53.555Z,0.00
2018-06-23T01:33:53.519Z,0.00
2018-06-23T01:34:53.502Z,0.00
2018-06-23T01:35:53.550Z,0.00
2018-06-23T01:36:53.447Z,0.00
2018-06-23T01:37:53.397Z,0.00
2018-06-23T01:38:53.388Z,0.00
2018-06-23T01:39:53.350Z,0.00
2018-06-23T01:40:53.313Z,0.00
2018-06-23T01:41:53.383Z,0.00
2018-06-23T01:42:53.259Z,0.00
2018-06-23T01:43:53.223Z,0.00
2018-06-23T01:44:53.190Z,0.00
2018-06-23T01:45:53.159Z,0.00
2018-06-23T01:46:53.135Z,0.00
2018-06-23T01:47:53.168Z,0.00
2018-06-23T01:48:53.076Z,0.00
2018-06-23T01:49:53.052Z,0.00
2018-06-23T01:50:53.018Z,0.00
2018-06-23T01:51:52.987Z,0.00
2018-06-23T01:52:52.958Z,0.00
2018-06-23T01:53:52.934Z,0.00
2018-06-23T01:54:52.934Z,0.00
2018-06-23T01:55:52.866Z,0.00
2018-06-23T01:56:53.066Z,0.00
2018-06-23T01:57:52.817Z,0.00
2018-06-23T01:58:52.795Z,0.00
2018-06-23T01:59:52.837Z,0.00
2018-06-23T02:00:52.746Z,0.00
2018-06-23T02:01:52.711Z,0.00
2018-06-23T02:02:52.654Z,0.00
2018-06-23T02:03:52.629Z,0.00
2018-06-23T02:04:52.595Z,0.00
2018-06-23T02:05:52.564Z,0.00
2018-06-23T02:06:52.543Z,0.00
2018-06-23T02:07:52.668Z,0.00
2018-06-23T02:08:52.504Z,0.00
2018-06-23T02:09:52.455Z,0.00
2018-06-23T02:10:52.436Z,0.00
2018-06-23T02:11:52.391Z,0.00
2018-06-23T02:12:52.422Z,0.00
2018-06-23T02:13:52.334Z,0.00
2018-06-23T02:14:52.302Z,0.00
2018-06-23T02:15:52.275Z,0.00
2018-06-23T02:16:52.252Z,0.00
2018-06-23T02:17:52.213Z,0.00
2018-06-23T02:18:52.180Z,0.00
2018-06-23T02:19:52.155Z,0.00
2018-06-23T02:20:52.130Z,0.00
2018-06-23T02:21:52.094Z,0.00
2018-06-23T02:22:52.069Z,0.00
2018-06-23T02:23:52.042Z,0.00
2018-06-23T02:24:52.009Z,0.00
2018-06-23T02:25:51.984Z,0.00
2018-06-23T02:26:51.948Z,0.00
2018-06-23T02:27:51.923Z,0.00
2018-06-23T02:28:51.888Z,0.00
2018-06-23T02:29:51.895Z,0.00
2018-06-23T02:30:51.829Z,0.00
2018-06-23T02:31:51.805Z,0.00
2018-06-23T02:32:51.776Z,0.00
2018-06-23T02:33:51.738Z,0.00
2018-06-23T02:34:51.799Z,0.00
2018-06-23T02:35:51.681Z,0.00
2018-06-23T02:36:51.648Z,0.00
2018-06-23T02:37:51.616Z,0.00
2018-06-23T02:38:51.665Z,0.00
2018-06-23T02:39:51.776Z,0.00
2018-06-23T02:40:51.528Z,0.00
2018-06-23T02:41:51.511Z,0.00
2018-06-23T02:42:51.484Z,0.00
2018-06-23T02:43:51.440Z,0.00
2018-06-23T02:44:51.418Z,0.00
2018-06-23T02:45:51.480Z,0.00
2018-06-23T02:46:51.361Z,0.00
2018-06-23T02:47:51.324Z,0.00
2018-06-23T02:48:51.289Z,0.00
2018-06-23T02:49:51.258Z,0.00
2018-06-23T02:50:51.236Z,0.00
2018-06-23T02:51:51.206Z,0.00
2018-06-23T02:52:51.172Z,0.00
2018-06-23T02:53:51.141Z,0.00
2018-06-23T02:54:51.118Z,0.00
2018-06-23T02:55:51.080Z,0.00
2018-06-23T02:56:51.069Z,0.00
2018-06-23T02:57:51.029Z,0.00
2018-06-23T02:58:50.994Z,0.00
2018-06-23T02:59:50.967Z,0.00
2018-06-23T03:00:50.937Z,0.00
2018-06-23T03:01:50.906Z,0.00
2018-06-23T03:02:50.880Z,0.00
2018-06-23T03:03:50.876Z,0.00
2018-06-23T03:04:50.818Z,0.00
2018-06-23T03:05:50.787Z,0.00
2018-06-23T03:06:50.752Z,0.00
2018-06-23T03:07:50.723Z,0.00
2018-06-23T03:08:50.692Z,0.00
2018-06-23T03:09:50.663Z,0.00
2018-06-23T03:10:50.643Z,0.00
2018-06-23T03:11:50.605Z,0.00
2018-06-23T03:12:50.572Z,0.00
2018-06-23T03:13:50.540Z,0.00
2018-06-23T03:14:50.512Z,0.00
2018-06-23T03:15:50.492Z,0.00
2018-06-23T03:16:50.613Z,0.00
2018-06-23T03:17:50.421Z,0.00
2018-06-23T03:18:50.391Z,0.00
2018-06-23T03:19:50.358Z,0.00
2018-06-23T03:20:50.363Z,0.00
2018-06-23T03:21:50.356Z,0.00
2018-06-23T03:22:50.280Z,0.00
2018-06-23T03:23:50.249Z,0.00
2018-06-23T03:24:50.211Z,0.00
2018-06-23T03:25:50.189Z,0.00
2018-06-23T03:26:50.147Z,0.00
2018-06-23T03:27:50.193Z,0.00
2018-06-23T03:28:50.088Z,0.00
2018-06-23T03:29:50.071Z,0.00
2018-06-23T03:30:50.039Z,0.00
2018-06-23T03:31:50.007Z,0.00
2018-06-23T03:32:49.974Z,0.00
2018-06-23T03:33:49.945Z,0.00
2018-06-23T03:34:49.908Z,0.00
2018-06-23T03:35:49.876Z,0.00
2018-06-23T03:36:49.850Z,0.00
2018-06-23T03:37:49.820Z,0.00
2018-06-23T03:38:49.795Z,0.00
2018-06-23T03:39:49.757Z,0.00
2018-06-23T03:40:49.728Z,0.00
2018-06-23T03:41:49.697Z,0.00
2018-06-23T03:42:49.663Z,0.00
2018-06-23T03:43:49.675Z,0.00
2018-06-23T03:44:49.608Z,0.00
2018-06-23T03:45:49.574Z,0.00
2018-06-23T03:46:49.553Z,0.00
2018-06-23T03:47:49.527Z,0.00
2018-06-23T03:48:49.488Z,0.00
2018-06-23T03:49:49.457Z,0.00
2018-06-23T03:50:49.428Z,0.00
2018-06-23T03:51:49.399Z,0.00
2018-06-23T03:52:49.371Z,0.00
2018-06-23T03:54:49.306Z,0.00
2018-06-23T03:55:49.273Z,0.00
2018-06-23T03:56:49.239Z,0.00
2018-06-23T03:57:49.210Z,0.00
2018-06-23T03:58:49.186Z,0.00
2018-06-23T03:59:49.163Z,0.00
2018-06-23T04:00:49.126Z,0.00
2018-06-23T04:01:49.094Z,0.00
2018-06-23T04:02:49.069Z,0.00
2018-06-23T04:03:49.030Z,0.00
2018-06-23T04:04:49.000Z,0.00
2018-06-23T04:05:48.974Z,0.00
2018-06-23T04:06:48.945Z,0.00
2018-06-23T04:07:48.910Z,0.00
2018-06-23T04:08:48.879Z,0.00
2018-06-23T04:09:48.847Z,0.00
2018-06-23T04:10:48.820Z,0.00
2018-06-23T04:11:48.787Z,0.00
2018-06-23T04:12:48.759Z,0.00
2018-06-23T04:13:48.724Z,0.00
2018-06-23T04:14:48.696Z,0.00
2018-06-23T04:15:48.665Z,0.00
2018-06-23T04:16:48.667Z,0.00
2018-06-23T04:17:48.605Z,0.00
2018-06-23T04:18:48.981Z,0.00
2018-06-23T04:19:48.544Z,0.00
2018-06-23T04:20:48.523Z,0.00
2018-06-23T04:21:48.488Z,0.00
2018-06-23T04:22:48.456Z,0.00
2018-06-23T04:23:48.426Z,0.00
2018-06-23T04:24:48.740Z,0.00
2018-06-23T04:25:48.377Z,0.00
2018-06-23T04:26:48.328Z,0.00
2018-06-23T04:27:48.301Z,0.00
2018-06-23T04:28:48.272Z,0.00
2018-06-23T04:29:48.243Z,0.00
2018-06-23T04:30:48.357Z,0.00
2018-06-23T04:31:48.210Z,0.00
2018-06-23T04:32:48.154Z,0.00
2018-06-23T04:33:48.222Z,0.00
2018-06-23T04:34:48.128Z,0.00
2018-06-23T04:35:48.054Z,0.00
2018-06-23T04:36:48.030Z,0.00
2018-06-23T04:37:47.994Z,0.00
2018-06-23T04:38:47.963Z,0.00
2018-06-23T04:39:47.949Z,0.00
2018-06-23T04:40:47.903Z,0.00
2018-06-23T04:41:47.874Z,0.00
2018-06-23T04:42:47.842Z,0.00
2018-06-23T04:43:47.815Z,0.00
2018-06-23T04:44:47.780Z,0.00
2018-06-23T04:45:47.767Z,0.00
2018-06-23T04:46:47.720Z,0.00
2018-06-23T04:47:47.689Z,0.00
2018-06-23T04:48:47.656Z,0.00
2018-06-23T04:49:47.631Z,0.00
2018-06-23T04:50:47.606Z,0.00
2018-06-23T04:51:47.671Z,0.00
2018-06-23T04:52:47.537Z,0.00
2018-06-23T04:53:47.504Z,0.00
2018-06-23T04:54:47.477Z,0.00
2018-06-23T04:55:47.445Z,0.00
2018-06-23T04:56:47.414Z,0.00
2018-06-23T04:57:47.733Z,0.00
2018-06-23T04:58:47.353Z,0.00
2018-06-23T04:59:47.328Z,0.00
2018-06-23T05:00:47.301Z,0.00
2018-06-23T05:01:47.265Z,0.00
2018-06-23T05:02:47.226Z,0.00
2018-06-23T05:03:47.557Z,0.00
2018-06-23T05:04:47.163Z,0.00
2018-06-23T05:05:47.140Z,0.00
2018-06-23T05:06:47.110Z,0.00
2018-06-23T05:07:47.079Z,0.00
2018-06-23T05:08:47.045Z,0.00
2018-06-23T05:09:47.011Z,0.00
2018-06-23T05:10:46.985Z,0.00
2018-06-23T05:11:46.952Z,0.00
2018-06-23T05:12:46.929Z,0.00
2018-06-23T05:13:46.897Z,0.00
2018-06-23T05:14:46.858Z,0.00
2018-06-23T05:15:46.858Z,0.00
2018-06-23T05:16:46.803Z,0.00
2018-06-23T05:17:46.776Z,0.00
2018-06-23T05:18:46.760Z,0.00
2018-06-23T05:19:46.705Z,0.00
2018-06-23T05:20:46.682Z,0.00
2018-06-23T05:21:46.644Z,0.00
2018-06-23T05:22:46.614Z,0.00
2018-06-23T05:23:46.587Z,0.00
2018-06-23T05:24:46.699Z,0.00
2018-06-23T05:25:46.520Z,0.00
2018-06-23T05:26:46.488Z,0.00
2018-06-23T05:27:46.457Z,0.00
2018-06-23T05:28:46.433Z,0.00
2018-06-23T05:29:46.397Z,0.00
2018-06-23T05:30:46.474Z,0.00
2018-06-23T05:31:46.340Z,0.00
2018-06-23T05:32:46.306Z,0.00
2018-06-23T05:33:46.281Z,0.00
2018-06-23T05:34:46.254Z,0.00
2018-06-23T05:35:46.214Z,0.00
2018-06-23T05:36:46.182Z,0.00
2018-06-23T05:37:46.178Z,0.00
2018-06-23T05:38:46.118Z,0.00
2018-06-23T05:39:46.114Z,0.00
2018-06-23T05:40:46.057Z,0.00
2018-06-23T05:41:46.036Z,0.00
2018-06-23T05:42:45.995Z,0.00
2018-06-23T05:43:45.973Z,0.00
2018-06-23T05:44:45.952Z,0.00
2018-06-23T05:45:45.901Z,0.00
2018-06-23T05:46:45.871Z,0.00
2018-06-23T05:47:45.839Z,0.00
2018-06-23T05:48:45.807Z,0.00
2018-06-23T05:49:45.788Z,0.00
2018-06-23T05:50:45.749Z,0.00
2018-06-23T05:51:45.720Z,0.00
2018-06-23T05:52:45.706Z,0.00
2018-06-23T05:53:45.652Z,0.00
2018-06-23T05:54:45.628Z,0.00
2018-06-23T05:55:45.592Z,0.00
2018-06-23T05:56:45.710Z,0.00
2018-06-23T05:57:45.529Z,0.00
2018-06-23T05:58:45.498Z,0.00
2018-06-23T05:59:45.468Z,0.00
2018-06-23T06:00:45.514Z,0.00
2018-06-23T06:01:45.410Z,0.00
2018-06-23T06:02:45.374Z,0.00
2018-06-23T06:03:45.354Z,0.00
2018-06-23T06:04:45.314Z,0.00
2018-06-23T06:05:45.279Z,0.00
2018-06-23T06:06:45.248Z,0.00
2018-06-23T06:07:45.217Z,0.00
2018-06-23T06:08:45.186Z,0.00
2018-06-23T06:09:45.155Z,0.00
2018-06-23T06:10:45.125Z,0.00
2018-06-23T06:11:45.133Z,0.00
2018-06-23T06:12:45.060Z,0.00
2018-06-23T06:13:45.032Z,0.00
2018-06-23T06:14:45.026Z,0.00
2018-06-23T06:15:44.977Z,0.00
2018-06-23T06:16:44.938Z,0.00
2018-06-23T06:17:44.904Z,0.00
2018-06-23T06:18:44.875Z,0.00
2018-06-23T06:19:44.846Z,0.00
2018-06-23T06:20:44.813Z,0.00
2018-06-23T06:21:44.784Z,0.00
2018-06-23T06:22:44.752Z,0.00
2018-06-23T06:23:44.729Z,0.00
2018-06-23T06:24:44.693Z,0.00
2018-06-23T06:25:44.656Z,0.00
2018-06-23T06:26:44.633Z,0.00
2018-06-23T06:27:44.595Z,0.00
2018-06-23T06:28:44.770Z,0.00
2018-06-23T06:29:44.535Z,0.00
2018-06-23T06:30:44.511Z,0.00
2018-06-23T06:31:44.471Z,0.00
2018-06-23T06:32:44.436Z,0.00
2018-06-23T06:33:44.423Z,0.00
2018-06-23T06:34:44.432Z,0.00
2018-06-23T06:35:44.375Z,0.00
2018-06-23T06:36:44.320Z,0.00
2018-06-23T06:37:44.285Z,0.00
2018-06-23T06:38:44.247Z,0.00
2018-06-23T06:39:44.254Z,0.00
2018-06-23T06:40:44.185Z,0.00
2018-06-23T06:41:44.160Z,0.00
2018-06-23T06:42:44.126Z,0.00
2018-06-23T06:43:44.094Z,0.00
2018-06-23T06:44:44.141Z,0.00
2018-06-23T06:45:44.030Z,0.00
2018-06-23T06:46:43.997Z,0.00
2018-06-23T06:47:43.982Z,0.00
2018-06-23T06:48:43.932Z,0.00
2018-06-23T06:49:43.905Z,0.00
2018-06-23T06:50:43.890Z,0.00
2018-06-23T06:51:43.847Z,0.00
2018-06-23T06:52:43.808Z,0.00
2018-06-23T06:53:43.775Z,0.00
2018-06-23T06:54:43.759Z,0.00
2018-06-23T06:55:43.713Z,0.00
2018-06-23T06:56:43.693Z,0.00
2018-06-23T06:57:43.656Z,0.00
2018-06-23T06:58:43.619Z,0.00
2018-06-23T06:59:43.589Z,0.00
2018-06-23T07:00:43.682Z,0.00
2018-06-23T07:01:43.531Z,0.00
2018-06-23T07:02:43.495Z,0.00
2018-06-23T07:03:43.467Z,0.00
2018-06-23T07:04:43.431Z,0.00
2018-06-23T07:05:43.400Z,0.00
2018-06-23T07:06:43.369Z,0.00
2018-06-23T07:07:43.344Z,0.00
2018-06-23T07:08:43.311Z,0.00
2018-06-23T07:09:43.274Z,0.00
2018-06-23T07:10:43.246Z,0.00
2018-06-23T07:11:43.216Z,0.00
2018-06-23T07:12:43.180Z,0.00
2018-06-23T07:13:43.151Z,0.00
2018-06-23T07:14:43.117Z,0.00
2018-06-23T07:15:43.083Z,0.00
2018-06-23T07:16:43.059Z,0.00
2018-06-23T07:17:43.049Z,0.00
2018-06-23T07:18:43.007Z,0.00
2018-06-23T07:19:42.960Z,0.00
2018-06-23T07:20:42.926Z,0.00
2018-06-23T07:21:42.894Z,0.00
2018-06-23T07:22:42.861Z,0.00
2018-06-23T07:23:42.885Z,0.00
2018-06-23T07:24:42.797Z,0.00
2018-06-23T07:25:42.771Z,0.00
2018-06-23T07:26:42.760Z,0.00
2018-06-23T07:27:42.707Z,0.00
2018-06-23T07:28:42.678Z,0.00
2018-06-23T07:29:42.641Z,0.00
2018-06-23T07:30:42.636Z,0.00
2018-06-23T07:31:42.606Z,0.00
2018-06-23T07:32:42.546Z,0.00
2018-06-23T07:33:42.529Z,0.00
2018-06-23T07:34:42.564Z,0.00
2018-06-23T07:35:42.451Z,0.00
2018-06-23T07:36:42.424Z,0.00
2018-06-23T07:37:42.386Z,0.00
2018-06-23T07:38:42.354Z,0.00
2018-06-23T07:39:42.329Z,0.00
2018-06-23T07:40:42.322Z,0.00
2018-06-23T07:41:42.266Z,0.00
2018-06-23T07:42:42.244Z,0.00
2018-06-23T07:43:42.203Z,0.00
2018-06-23T07:44:42.168Z,0.00
2018-06-23T07:45:42.143Z,0.00
2018-06-23T07:46:42.213Z,0.00
2018-06-23T07:47:42.100Z,0.00
2018-06-23T07:48:42.047Z,0.00
2018-06-23T07:49:42.011Z,0.00
2018-06-23T07:50:42.010Z,0.00
2018-06-23T07:51:41.982Z,0.00
2018-06-23T07:52:41.913Z,0.00
2018-06-23T07:53:41.886Z,0.00
2018-06-23T07:54:41.852Z,0.00
2018-06-23T07:55:41.826Z,0.00
2018-06-23T07:56:41.787Z,0.00
2018-06-23T07:57:41.756Z,0.00
2018-06-23T07:58:41.721Z,0.00
2018-06-23T07:59:41.687Z,0.00
2018-06-23T08:00:41.657Z,0.00
2018-06-23T08:01:41.738Z,0.00
2018-06-23T08:02:41.593Z,0.00
2018-06-23T08:03:41.592Z,0.00
2018-06-23T08:04:41.538Z,0.00
2018-06-23T08:05:41.504Z,0.00
2018-06-23T08:06:41.473Z,0.00
2018-06-23T08:07:41.789Z,0.00
2018-06-23T08:08:41.401Z,0.00
2018-06-23T08:09:41.370Z,0.00
2018-06-23T08:10:41.342Z,0.00
2018-06-23T08:11:41.340Z,0.00
2018-06-23T08:12:41.281Z,0.00
2018-06-23T08:13:41.392Z,0.00
2018-06-23T08:14:41.213Z,0.00
2018-06-23T08:15:41.181Z,0.00
2018-06-23T08:16:41.154Z,0.00
2018-06-23T08:17:41.117Z,0.00
2018-06-23T08:18:41.132Z,0.00
2018-06-23T08:19:41.053Z,0.00
2018-06-23T08:20:41.024Z,0.00
2018-06-23T08:21:40.989Z,0.00
2018-06-23T08:22:40.962Z,0.00
2018-06-23T08:23:40.927Z,0.00
2018-06-23T08:24:40.893Z,0.00
2018-06-23T08:25:40.864Z,0.00
2018-06-23T08:26:41.031Z,0.00
2018-06-23T08:27:40.801Z,0.00
2018-06-23T08:28:40.772Z,0.00
2018-06-23T08:29:40.932Z,0.00
2018-06-23T08:30:40.706Z,0.00
2018-06-23T08:31:40.675Z,0.00
2018-06-23T08:32:40.638Z,0.00
2018-06-23T08:33:40.634Z,0.00
2018-06-23T08:34:40.581Z,0.00
2018-06-23T08:35:40.694Z,0.00
2018-06-23T08:36:40.511Z,0.00
2018-06-23T08:37:40.485Z,0.00
2018-06-23T08:38:40.448Z,0.00
2018-06-23T08:39:40.423Z,0.00
2018-06-23T08:40:40.389Z,0.00
2018-06-23T08:41:40.350Z,0.00
2018-06-23T08:42:40.321Z,0.00
2018-06-23T08:43:41.044Z,0.00
2018-06-23T08:44:40.254Z,0.00
2018-06-23T08:45:40.228Z,0.00
2018-06-23T08:46:40.189Z,0.00
2018-06-23T08:47:40.161Z,0.00
2018-06-23T08:48:40.126Z,0.00
2018-06-23T08:49:40.118Z,0.00
2018-06-23T08:50:40.061Z,0.00
2018-06-23T08:51:40.028Z,0.00
2018-06-23T08:52:40.008Z,0.00
2018-06-23T08:53:39.969Z,0.00
2018-06-23T08:54:39.937Z,0.00
2018-06-23T08:55:39.903Z,0.00
2018-06-23T08:56:39.879Z,0.00
2018-06-23T08:57:39.844Z,0.00
2018-06-23T08:58:39.804Z,0.00
2018-06-23T08:59:39.780Z,0.00
2018-06-23T09:00:39.753Z,0.00
2018-06-23T09:01:40.023Z,0.00
2018-06-23T09:02:39.716Z,0.00
2018-06-23T09:03:39.662Z,0.00
2018-06-23T09:04:39.611Z,0.00
2018-06-23T09:05:39.585Z,0.00
2018-06-23T09:06:39.551Z,0.00
2018-06-23T09:07:39.672Z,0.00
2018-06-23T09:08:39.486Z,0.00
2018-06-23T09:09:39.462Z,0.00
2018-06-23T09:10:39.422Z,0.00
2018-06-23T09:11:39.391Z,0.00
2018-06-23T09:12:39.358Z,0.00
2018-06-23T09:13:39.344Z,0.00
2018-06-23T09:14:39.307Z,0.00
2018-06-23T09:15:39.263Z,0.00
2018-06-23T09:16:39.232Z,0.00
2018-06-23T09:17:39.199Z,0.00
2018-06-23T09:18:39.162Z,0.00
2018-06-23T09:19:39.163Z,0.00
2018-06-23T09:20:39.101Z,0.00
2018-06-23T09:21:39.082Z,0.00
2018-06-23T09:22:39.042Z,0.00
2018-06-23T09:23:39.003Z,0.00
2018-06-23T09:24:38.972Z,0.00
2018-06-23T09:25:38.938Z,0.00
2018-06-23T09:26:38.909Z,0.00
2018-06-23T09:27:38.874Z,0.00
2018-06-23T09:28:38.846Z,0.00
2018-06-23T09:29:38.812Z,0.00
2018-06-23T09:30:38.781Z,4.00
2018-06-23T09:31:38.745Z,4.00
2018-06-23T09:32:38.709Z,0.00
2018-06-23T09:33:38.829Z,0.00
2018-06-23T09:34:38.647Z,0.00
2018-06-23T09:35:38.672Z,4.00
2018-06-23T09:36:38.590Z,4.00
2018-06-23T09:37:38.554Z,4.00
2018-06-23T09:38:38.570Z,4.00
2018-06-23T09:39:38.636Z,4.00
2018-06-23T09:40:38.462Z,4.00
2018-06-23T09:41:38.428Z,8.00
2018-06-23T09:42:38.397Z,4.00
2018-06-23T09:43:38.357Z,8.00
2018-06-23T09:44:38.324Z,8.00
2018-06-23T09:45:38.288Z,8.00
2018-06-23T09:46:38.268Z,8.00
2018-06-23T09:47:38.227Z,12.00
2018-06-23T09:48:38.212Z,12.00
2018-06-23T09:49:38.164Z,12.00
2018-06-23T09:50:38.143Z,8.00
2018-06-23T09:51:38.102Z,12.00
2018-06-23T09:52:38.065Z,16.00
2018-06-23T09:53:38.048Z,16.00
2018-06-23T09:54:38.002Z,16.00
2018-06-23T09:55:37.976Z,16.00
2018-06-23T09:56:37.954Z,20.00
2018-06-23T09:57:37.910Z,16.00
2018-06-23T09:58:37.870Z,20.00
2018-06-23T09:59:37.839Z,24.00
2018-06-23T10:00:37.812Z,24.00
2018-06-23T10:01:37.780Z,24.00
2018-06-23T10:02:37.742Z,24.00
2018-06-23T10:03:37.711Z,20.00
2018-06-23T10:04:37.686Z,20.00
2018-06-23T10:05:37.649Z,28.00
2018-06-23T10:06:37.619Z,24.00
2018-06-23T10:07:37.586Z,28.00
2018-06-23T10:08:37.609Z,28.00
2018-06-23T10:09:37.513Z,24.00
2018-06-23T10:10:37.485Z,24.00
2018-06-23T10:11:37.467Z,28.00
2018-06-23T10:12:37.426Z,24.00
2018-06-23T10:13:37.401Z,24.00
2018-06-23T10:14:37.356Z,28.00
2018-06-23T10:15:37.320Z,28.00
2018-06-23T10:16:37.292Z,28.00
2018-06-23T10:17:37.267Z,28.00
2018-06-23T10:18:37.228Z,32.00
2018-06-23T10:19:37.196Z,32.00
2018-06-23T10:20:37.165Z,28.00
2018-06-23T10:21:37.221Z,32.00
2018-06-23T10:22:37.101Z,28.00
2018-06-23T10:23:37.090Z,32.00
2018-06-23T10:24:37.105Z,32.00
2018-06-23T10:25:37.010Z,36.00
2018-06-23T10:26:36.978Z,32.00
2018-06-23T10:27:36.939Z,36.00
2018-06-23T10:28:36.904Z,36.00
2018-06-23T10:29:36.878Z,36.00
2018-06-23T10:30:36.848Z,36.00
2018-06-23T10:31:36.812Z,36.00
2018-06-23T10:32:36.811Z,36.00
2018-06-23T10:33:36.745Z,36.00
2018-06-23T10:34:36.718Z,36.00
2018-06-23T10:35:36.683Z,36.00
2018-06-23T10:36:36.648Z,40.00
2018-06-23T10:37:36.619Z,36.00
2018-06-23T10:38:36.601Z,36.00
2018-06-23T10:39:36.555Z,40.00
2018-06-23T10:40:36.525Z,40.00
2018-06-23T10:41:36.495Z,40.00
2018-06-23T10:42:36.466Z,40.00
2018-06-23T10:43:36.435Z,40.00
2018-06-23T10:44:36.399Z,40.00
2018-06-23T10:45:36.364Z,40.00
2018-06-23T10:46:36.341Z,44.00
2018-06-23T10:47:36.302Z,40.00
2018-06-23T10:48:36.270Z,48.00
2018-06-23T10:49:36.254Z,40.00
2018-06-23T10:50:36.217Z,44.00
2018-06-23T10:51:36.186Z,44.00
2018-06-23T10:52:36.143Z,44.00
2018-06-23T10:53:36.110Z,44.00
2018-06-23T10:54:36.102Z,44.00
2018-06-23T10:55:36.052Z,48.00
2018-06-23T10:56:36.018Z,48.00
2018-06-23T10:57:35.985Z,48.00
2018-06-23T10:58:35.966Z,48.00
2018-06-23T10:59:35.932Z,48.00
2018-06-23T11:00:36.041Z,48.00
2018-06-23T11:01:35.861Z,48.00
2018-06-23T11:02:35.836Z,48.00
2018-06-23T11:03:35.800Z,52.00
2018-06-23T11:04:35.838Z,52.00
2018-06-23T11:05:35.744Z,48.00
2018-06-23T11:06:35.864Z,48.00
2018-06-23T11:07:35.678Z,52.00
2018-06-23T11:08:35.642Z,52.00
2018-06-23T11:09:35.617Z,52.00
2018-06-23T11:10:35.587Z,52.00
2018-06-23T11:11:35.560Z,48.00
2018-06-23T11:12:35.671Z,52.00
2018-06-23T11:13:35.493Z,52.00
2018-06-23T11:14:35.477Z,52.00
2018-06-23T11:15:35.436Z,48.00
2018-06-23T11:16:35.398Z,52.00
2018-06-23T11:17:35.369Z,52.00
2018-06-23T11:18:35.340Z,52.00
2018-06-23T11:19:35.309Z,52.00
2018-06-23T11:20:35.275Z,52.00
2018-06-23T11:21:35.255Z,52.00
2018-06-23T11:22:35.215Z,48.00
2018-06-23T11:23:35.206Z,48.00
2018-06-23T11:24:35.345Z,44.00
2018-06-23T11:25:35.132Z,44.00
2018-06-23T11:26:35.101Z,44.00
2018-06-23T11:28:35.035Z,44.00
2018-06-23T11:29:35.000Z,44.00
2018-06-23T11:30:34.968Z,44.00
2018-06-23T11:31:34.949Z,44.00
2018-06-23T11:32:34.909Z,40.00
2018-06-23T11:33:34.878Z,44.00
2018-06-23T11:34:34.850Z,44.00
2018-06-23T11:35:34.826Z,44.00
2018-06-23T11:36:34.787Z,44.00
2018-06-23T11:37:34.762Z,36.00
2018-06-23T11:38:34.889Z,44.00
2018-06-23T11:39:34.700Z,40.00
2018-06-23T11:40:34.670Z,40.00
2018-06-23T11:41:34.657Z,32.00
2018-06-23T11:42:34.622Z,40.00
2018-06-23T11:43:34.582Z,48.00
2018-06-23T11:44:34.652Z,40.00
2018-06-23T11:45:34.521Z,40.00
2018-06-23T11:46:34.539Z,44.00
2018-06-23T11:47:34.462Z,36.00
2018-06-23T11:48:34.434Z,48.00
2018-06-23T11:49:34.404Z,44.00
2018-06-23T11:50:34.369Z,40.00
2018-06-23T11:51:34.342Z,52.00
2018-06-23T11:52:34.313Z,48.00
2018-06-23T11:53:34.385Z,52.00
2018-06-23T11:54:34.261Z,52.00
2018-06-23T11:55:34.234Z,60.00
2018-06-23T11:56:34.199Z,40.00
2018-06-23T11:57:34.173Z,56.00
2018-06-23T11:58:34.139Z,40.00
2018-06-23T11:59:34.105Z,36.00
2018-06-23T12:00:34.080Z,32.00
2018-06-23T12:01:34.050Z,40.00
2018-06-23T12:02:34.018Z,36.00
2018-06-23T12:03:33.996Z,32.00
2018-06-23T12:04:33.965Z,40.00
2018-06-23T12:05:33.928Z,32.00
2018-06-23T12:06:33.910Z,48.00
2018-06-23T12:07:33.898Z,32.00
2018-06-23T12:08:33.870Z,44.00
2018-06-23T12:09:33.817Z,40.00
2018-06-23T12:10:33.905Z,44.00
2018-06-23T12:11:33.778Z,20.00
2018-06-23T12:12:33.741Z,36.00
2018-06-23T12:13:33.725Z,32.00
2018-06-23T12:14:33.675Z,36.00
2018-06-23T12:15:33.664Z,32.00
2018-06-23T12:16:33.727Z,32.00
2018-06-23T12:17:33.625Z,40.00
2018-06-23T12:18:33.580Z,96.00
2018-06-23T12:19:33.532Z,72.00
2018-06-23T12:20:33.491Z,28.00
2018-06-23T12:21:33.469Z,32.00
2018-06-23T12:22:33.440Z,28.00
2018-06-23T12:23:33.406Z,32.00
2018-06-23T12:24:33.372Z,8.00
2018-06-23T12:25:33.400Z,36.00
2018-06-23T12:26:33.322Z,32.00
2018-06-23T12:27:33.295Z,28.00
2018-06-23T12:28:33.256Z,24.00
2018-06-23T12:29:33.239Z,28.00
2018-06-23T12:30:33.407Z,24.00
2018-06-23T12:31:33.194Z,32.00
2018-06-23T12:32:33.147Z,8.00
2018-06-23T12:33:33.120Z,20.00
2018-06-23T12:34:33.122Z,24.00
2018-06-23T12:35:33.086Z,16.00
2018-06-23T12:36:33.045Z,32.00
2018-06-23T12:37:33.001Z,28.00
2018-06-23T12:38:32.982Z,32.00
2018-06-23T12:39:32.947Z,76.00
2018-06-23T12:40:32.922Z,36.00
2018-06-23T12:41:32.989Z,16.00
2018-06-23T12:42:33.010Z,76.00
2018-06-23T12:43:32.827Z,52.00
2018-06-23T12:44:32.800Z,60.00
2018-06-23T12:45:32.781Z,20.00
2018-06-23T12:46:32.748Z,16.00
2018-06-23T12:47:32.712Z,32.00
2018-06-23T12:48:32.941Z,36.00
2018-06-23T12:49:32.658Z,20.00
2018-06-23T12:50:32.626Z,28.00
2018-06-23T12:51:32.603Z,32.00
2018-06-23T12:52:32.574Z,32.00
2018-06-23T12:53:32.540Z,28.00
2018-06-23T12:54:32.682Z,28.00
2018-06-23T12:55:32.506Z,36.00
2018-06-23T12:56:32.455Z,24.00
2018-06-23T12:57:32.449Z,28.00
2018-06-23T12:58:32.396Z,28.00
2018-06-23T12:59:32.366Z,28.00
2018-06-23T13:00:32.343Z,28.00
2018-06-23T13:01:32.314Z,16.00
2018-06-23T13:02:33.118Z,32.00
2018-06-23T13:03:32.256Z,32.00
2018-06-23T13:04:32.375Z,24.00
2018-06-23T13:05:32.197Z,28.00
2018-06-23T13:06:32.171Z,24.00
2018-06-23T13:07:32.153Z,28.00
2018-06-23T13:08:32.118Z,24.00
2018-06-23T13:09:32.081Z,32.00
2018-06-23T13:10:32.058Z,28.00
2018-06-23T13:11:32.063Z,56.00
2018-06-23T13:12:32.008Z,48.00
2018-06-23T13:13:31.972Z,36.00