createdAt,value
2019-01-27T00:02:31.640Z,50.97
2019-01-27T00:12:38.139Z,45.07
2019-01-27T00:22:42.911Z,52.60
2019-01-27T00:32:47.684Z,52.93
2019-01-27T00:42:52.563Z,48.47
2019-01-27T00:52:57.334Z,45.57
2019-01-27T01:03:03.059Z,53.63
2019-01-27T01:13:07.724Z,40.47
2019-01-27T01:23:12.479Z,43.33
2019-01-27T01:33:18.425Z,45.13
2019-01-27T01:43:24.416Z,48.77
2019-01-27T01:53:29.066Z,49.43
2019-01-27T02:03:34.339Z,53.73
2019-01-27T02:13:38.930Z,55.90
2019-01-27T02:23:43.682Z,48.67
2019-01-27T02:33:48.367Z,41.23
2019-01-27T02:43:55.419Z,43.60
2019-01-27T02:54:01.434Z,51.37
2019-01-27T03:04:06.170Z,57.43
2019-01-27T03:14:10.942Z,50.47
2019-01-27T03:24:15.709Z,40.67
2019-01-27T03:34:20.296Z,38.80
2019-01-27T03:44:26.180Z,35.13
2019-01-27T03:54:30.847Z,37.80
2019-01-27T04:04:35.405Z,44.10
2019-01-27T04:14:40.087Z,38.43
2019-01-27T04:24:44.708Z,36.10
2019-01-27T04:34:49.333Z,39.33
2019-01-27T04:44:54.109Z,37.40
2019-01-27T04:54:58.783Z,39.20
2019-01-27T05:05:03.754Z,44.30
2019-01-27T05:15:22.575Z,49.80
2019-01-27T05:25:27.232Z,46.47
2019-01-27T05:35:31.897Z,47.30
2019-01-27T05:45:38.214Z,52.63
2019-01-27T05:55:42.985Z,57.70
2019-01-27T06:05:47.759Z,50.27
2019-01-27T06:15:52.534Z,46.63
2019-01-27T06:25:57.205Z,46.47
2019-01-27T06:36:03.212Z,41.17
2019-01-27T06:46:07.998Z,36.60
2019-01-27T06:56:12.759Z,35.13
2019-01-27T07:06:19.076Z,32.20
2019-01-27T07:16:25.994Z,33.10
2019-01-27T07:26:47.879Z,95.93
2019-01-27T07:37:01.343Z,62.20
2019-01-27T07:47:07.766Z,69.90
2019-01-27T07:57:32.413Z,74.00
2019-01-27T08:07:47.926Z,63.73
2019-01-27T08:17:59.989Z,101.80
2019-01-27T08:28:18.886Z,96.93
2019-01-27T08:38:37.065Z,95.33
2019-01-27T08:48:41.834Z,69.93
2019-01-27T08:58:48.590Z,71.00
2019-01-27T09:08:55.841Z,57.87
2019-01-27T09:19:02.212Z,84.10
2019-01-27T09:29:09.640Z,78.10
2019-01-27T09:39:15.950Z,76.53
2019-01-27T09:49:22.262Z,131.23
2019-01-27T09:59:34.111Z,130.27
2019-01-27T10:09:55.979Z,131.73
2019-01-27T10:20:02.354Z,132.00
2019-01-27T10:30:14.536Z,132.87
2019-01-27T10:40:20.754Z,94.50
2019-01-27T10:50:27.060Z,118.77
2019-01-27T11:00:35.940Z,128.67
2019-01-27T11:10:49.916Z,113.07
2019-01-27T11:21:08.113Z,115.97
2019-01-27T11:31:18.718Z,126.73
2019-01-27T11:41:31.276Z,83.20
2019-01-27T11:51:37.584Z,62.70
2019-01-27T12:01:42.570Z,59.20
2019-01-27T12:11:47.256Z,65.00
2019-01-27T12:21:52.307Z,65.37
2019-01-27T12:31:57.421Z,67.53
2019-01-27T12:42:03.205Z,80.30
2019-01-27T12:52:10.537Z,97.20
2019-01-27T13:02:15.769Z,81.47
2019-01-27T13:12:20.707Z,82.73
2019-01-27T13:22:25.803Z,77.87
2019-01-27T13:32:31.395Z,74.20
2019-01-27T13:42:38.637Z,60.43
2019-01-27T13:52:43.386Z,62.30
2019-01-27T14:02:48.881Z,64.03
2019-01-27T14:12:53.824Z,68.20
2019-01-27T14:22:58.576Z,74.80
2019-01-27T14:33:04.240Z,95.70
2019-01-27T14:43:09.005Z,76.73
2019-01-27T14:53:14.499Z,91.33
2019-01-27T15:03:19.382Z,91.83
2019-01-27T15:13:25.004Z,98.93
2019-01-27T15:23:31.380Z,100.27
2019-01-27T15:33:36.181Z,85.23
2019-01-27T15:43:41.043Z,90.53
2019-01-27T15:53:45.926Z,84.70
2019-01-27T16:03:51.008Z,92.53
2019-01-27T16:13:55.771Z,102.23
2019-01-27T16:24:02.161Z,86.67
2019-01-27T16:34:13.209Z,87.73
2019-01-27T16:44:17.973Z,107.03
2019-01-27T16:54:22.753Z,80.27
2019-01-27T17:04:29.577Z,75.93
2019-01-27T17:14:34.251Z,68.57
2019-01-27T17:24:39.023Z,61.23
2019-01-27T17:34:45.135Z,60.07
2019-01-27T17:44:50.245Z,95.87
2019-01-27T17:54:56.730Z,181.13
2019-01-27T18:05:03.256Z,187.50
2019-01-27T18:15:08.631Z,182.00
2019-01-27T18:25:15.254Z,154.13
2019-01-27T18:35:21.497Z,133.07
2019-01-27T18:45:29.852Z,70.70
2019-01-27T18:55:51.693Z,56.50
2019-01-27T19:06:02.549Z,109.40
2019-01-27T19:16:10.765Z,86.33
2019-01-27T19:26:26.531Z,99.57
2019-01-27T19:36:35.473Z,65.10
2019-01-27T19:46:44.670Z,49.90
2019-01-27T19:57:00.066Z,54.80
2019-01-27T20:07:06.748Z,55.43
2019-01-27T20:17:16.363Z,59.00
2019-01-27T20:27:23.095Z,51.20
2019-01-27T20:37:29.511Z,45.03
2019-01-27T20:47:54.248Z,38.67
2019-01-27T20:58:00.684Z,49.33
2019-01-27T21:08:13.795Z,45.87
2019-01-27T21:18:21.956Z,53.10
2019-01-27T21:28:27.577Z,66.47
2019-01-27T21:38:33.555Z,55.13
2019-01-27T21:48:38.869Z,109.67
2019-01-27T21:58:43.751Z,89.17
2019-01-27T22:08:48.724Z,41.03
2019-01-27T22:18:53.631Z,90.10
2019-01-27T22:28:58.490Z,114.80
2019-01-27T22:39:03.630Z,80.63
2019-01-27T22:49:09.006Z,59.20
2019-01-27T22:59:13.828Z,25.93
2019-01-27T23:09:20.543Z,22.83
2019-01-27T23:19:25.332Z,29.30
2019-01-27T23:29:30.092Z,29.03
2019-01-27T23:39:36.371Z,28.80
2019-01-27T23:49:41.556Z,31.00
2019-01-27T23:59:46.570Z,33.43
