createdAt,value
2019-01-30T00:00:10.931Z,96733.17
2019-01-30T00:02:39.870Z,96723.59
2019-01-30T00:05:09.565Z,96725.28
2019-01-30T00:07:38.443Z,96722.52
2019-01-30T00:10:08.086Z,96724.39
2019-01-30T00:12:36.964Z,96698.78
2019-01-30T00:15:06.799Z,96698.78
2019-01-30T00:17:35.674Z,96696.77
2019-01-30T00:20:06.066Z,96693.89
2019-01-30T00:22:35.003Z,96695.19
2019-01-30T00:25:04.247Z,96683.88
2019-01-30T00:27:33.130Z,96676.05
2019-01-30T00:30:04.098Z,96670.09
2019-01-30T00:32:32.412Z,96667.08
2019-01-30T00:35:01.212Z,96666.01
2019-01-30T00:37:30.081Z,96656.64
2019-01-30T00:39:58.869Z,96647.46
2019-01-30T00:42:27.748Z,96648.64
2019-01-30T00:44:56.546Z,96645.55
2019-01-30T00:47:25.341Z,96645.34
2019-01-30T00:49:54.222Z,96639.27
2019-01-30T00:52:23.089Z,96626.17
2019-01-30T00:54:51.852Z,96618.09
2019-01-30T00:57:20.717Z,96620.30
2019-01-30T00:59:49.578Z,96623.66
2019-01-30T01:02:18.622Z,96626.58
2019-01-30T01:04:47.403Z,96623.84
2019-01-30T01:07:16.387Z,96624.17
2019-01-30T01:09:45.198Z,96618.02
2019-01-30T01:12:14.106Z,96612.14
2019-01-30T01:14:42.962Z,96612.41
2019-01-30T01:17:12.986Z,96613.86
2019-01-30T01:19:42.987Z,96615.15
2019-01-30T01:22:11.855Z,96614.21
2019-01-30T01:24:40.659Z,96618.64
2019-01-30T01:27:09.538Z,96625.80
2019-01-30T01:29:38.314Z,96619.15
2019-01-30T01:32:07.167Z,96612.36
2019-01-30T01:34:35.968Z,96609.41
2019-01-30T01:37:05.206Z,96611.80
2019-01-30T01:39:34.119Z,96604.33
2019-01-30T01:42:03.052Z,96607.70
2019-01-30T01:44:31.917Z,96604.48
2019-01-30T01:47:00.769Z,96601.69
2019-01-30T01:49:29.558Z,96591.42
2019-01-30T01:51:58.489Z,96589.48
2019-01-30T01:54:27.406Z,96582.82
2019-01-30T01:56:56.286Z,96572.47
2019-01-30T01:59:25.123Z,96571.41
2019-01-30T02:01:53.964Z,96557.70
2019-01-30T02:04:22.755Z,96542.40
2019-01-30T02:06:51.527Z,96549.54
2019-01-30T02:09:21.461Z,96539.47
2019-01-30T02:11:50.252Z,96523.31
2019-01-30T02:14:19.356Z,96517.27
2019-01-30T02:16:48.292Z,96506.84
2019-01-30T02:19:17.070Z,96495.58
2019-01-30T02:21:45.859Z,96496.30
2019-01-30T02:24:14.713Z,96488.33
2019-01-30T02:26:43.570Z,96493.29
2019-01-30T02:29:12.511Z,96487.67
2019-01-30T02:31:41.290Z,96486.03
2019-01-30T02:34:10.197Z,96479.25
2019-01-30T02:36:57.417Z,96470.45
2019-01-30T02:39:26.639Z,96478.55
2019-01-30T02:41:55.590Z,96474.31
2019-01-30T02:44:24.938Z,96466.52
2019-01-30T02:46:53.979Z,96459.34
2019-01-30T02:49:22.777Z,96451.86
2019-01-30T02:51:51.627Z,96461.95
2019-01-30T02:54:20.499Z,96447.19
2019-01-30T02:56:49.269Z,96443.98
2019-01-30T02:59:18.053Z,96442.60
2019-01-30T03:02:17.870Z,96444.69
2019-01-30T03:04:46.657Z,96447.20
2019-01-30T03:07:15.943Z,96435.70
2019-01-30T03:09:45.050Z,96443.63
2019-01-30T03:12:13.970Z,96439.55
2019-01-30T03:14:42.921Z,96443.48
2019-01-30T03:17:11.856Z,96441.86
2019-01-30T03:19:40.805Z,96449.35
2019-01-30T03:22:09.651Z,96448.76
2019-01-30T03:24:38.488Z,96447.03
2019-01-30T03:27:07.344Z,96440.93
2019-01-30T03:29:36.218Z,96428.98
2019-01-30T03:32:05.376Z,96435.31
2019-01-30T03:34:34.169Z,96428.98
2019-01-30T03:37:02.957Z,96431.70
2019-01-30T03:39:31.802Z,96427.09
2019-01-30T03:42:00.759Z,96432.84
2019-01-30T03:44:29.554Z,96432.59
2019-01-30T03:46:58.434Z,96429.80
2019-01-30T03:49:27.186Z,96435.17
2019-01-30T03:51:55.969Z,96427.67
2019-01-30T03:54:24.824Z,96426.38
2019-01-30T03:56:53.628Z,96420.39
2019-01-30T03:59:22.417Z,96414.77
2019-01-30T04:01:51.357Z,96419.09
2019-01-30T04:04:20.207Z,96420.98
2019-01-30T04:06:49.055Z,96419.81
2019-01-30T04:09:17.931Z,96409.16
2019-01-30T04:11:47.701Z,96401.28
2019-01-30T04:14:16.483Z,96404.78
2019-01-30T04:16:45.310Z,96412.19
2019-01-30T04:19:14.087Z,96402.91
2019-01-30T04:21:42.964Z,96411.48
2019-01-30T04:24:11.799Z,96402.32
2019-01-30T04:26:40.618Z,96402.20
2019-01-30T04:29:09.398Z,96402.20
2019-01-30T04:31:38.695Z,96405.27
2019-01-30T04:34:07.549Z,96390.83
2019-01-30T04:36:36.399Z,96385.80
2019-01-30T04:39:08.044Z,96382.75
2019-01-30T04:41:36.904Z,96377.47
2019-01-30T04:44:06.004Z,96375.34
2019-01-30T04:46:34.794Z,96374.88
2019-01-30T04:49:03.654Z,96390.13
2019-01-30T04:51:32.591Z,96381.22
2019-01-30T04:54:01.443Z,96384.14
2019-01-30T04:56:30.226Z,96376.77
2019-01-30T04:58:59.002Z,96372.52
2019-01-30T05:01:28.194Z,96377.47
2019-01-30T05:03:56.964Z,96385.67
2019-01-30T05:06:25.753Z,96400.47
2019-01-30T05:08:56.065Z,96398.71
2019-01-30T05:11:25.026Z,96396.37
2019-01-30T05:13:53.806Z,96393.88
2019-01-30T05:16:22.658Z,96392.01
2019-01-30T05:18:51.489Z,96388.14
2019-01-30T05:21:20.362Z,96382.27
2019-01-30T05:23:49.794Z,96374.30
2019-01-30T05:26:18.562Z,96362.90
2019-01-30T05:28:47.345Z,96353.27
2019-01-30T05:31:16.314Z,96336.03
2019-01-30T05:33:45.076Z,96331.33
2019-01-30T05:36:13.924Z,96321.12
2019-01-30T05:38:42.703Z,96315.12
2019-01-30T05:41:11.566Z,96315.83
2019-01-30T05:43:42.539Z,96316.66
2019-01-30T05:46:10.875Z,96321.13
2019-01-30T05:48:39.679Z,96313.50
2019-01-30T05:51:08.594Z,96315.72
2019-01-30T05:53:37.393Z,96317.63
2019-01-30T05:56:06.263Z,96317.72
2019-01-30T05:58:35.117Z,96316.55
2019-01-30T06:01:04.039Z,96324.42
2019-01-30T06:03:32.985Z,96323.12
2019-01-30T06:06:01.769Z,96324.55
2019-01-30T06:08:30.639Z,96326.87
2019-01-30T06:10:59.578Z,96323.00
2019-01-30T06:13:28.376Z,96321.95
2019-01-30T06:15:57.232Z,96316.33
2019-01-30T06:18:26.105Z,96313.51
2019-01-30T06:20:54.888Z,96316.55
2019-01-30T06:23:23.681Z,96317.63
2019-01-30T06:25:52.611Z,96307.73
2019-01-30T06:28:21.892Z,96326.66
2019-01-30T06:30:50.688Z,96322.88
2019-01-30T06:33:19.490Z,96327.83
2019-01-30T06:35:48.275Z,96334.86
2019-01-30T06:38:17.142Z,96322.41
2019-01-30T06:40:46.001Z,96318.32
2019-01-30T06:43:14.786Z,96329.22
2019-01-30T06:45:43.639Z,96317.69
2019-01-30T06:48:12.607Z,96321.78
2019-01-30T06:50:41.390Z,96326.84
2019-01-30T06:53:10.357Z,96339.86
2019-01-30T06:55:39.206Z,96334.95
2019-01-30T06:58:08.057Z,96341.98
2019-01-30T07:00:36.983Z,96344.55
2019-01-30T07:03:05.920Z,96340.53
2019-01-30T07:05:34.699Z,96335.92
2019-01-30T07:08:03.549Z,96346.14
2019-01-30T07:10:32.477Z,96339.69
2019-01-30T07:13:01.255Z,96343.37
2019-01-30T07:15:30.321Z,96338.87
2019-01-30T07:17:59.334Z,96357.73
2019-01-30T07:20:28.273Z,96348.77
2019-01-30T07:22:57.228Z,96350.56
2019-01-30T07:25:26.171Z,96358.08
2019-01-30T07:27:54.940Z,96348.84
2019-01-30T07:30:27.046Z,96349.12
2019-01-30T07:32:55.903Z,96341.72
2019-01-30T07:35:24.914Z,96347.88
2019-01-30T07:37:54.579Z,96351.58
2019-01-30T07:40:24.417Z,96356.62
2019-01-30T07:42:53.360Z,96353.72
2019-01-30T07:45:24.366Z,96359.33
2019-01-30T07:47:53.386Z,96363.42
2019-01-30T07:50:22.252Z,96364.91
2019-01-30T07:52:51.593Z,96371.73
2019-01-30T07:55:20.461Z,96372.84
2019-01-30T07:57:49.375Z,96372.82
2019-01-30T08:00:24.307Z,96367.59
2019-01-30T08:02:53.826Z,96377.19
2019-01-30T08:05:22.964Z,96374.95
2019-01-30T08:07:52.298Z,96377.11
2019-01-30T08:10:21.240Z,96381.98
2019-01-30T08:12:50.401Z,96386.81
2019-01-30T08:15:19.689Z,96388.34
2019-01-30T08:17:48.649Z,96380.63
2019-01-30T08:20:19.032Z,96389.22
2019-01-30T08:22:47.880Z,96384.07
2019-01-30T08:25:18.690Z,96390.85
2019-01-30T08:27:47.788Z,96395.14
2019-01-30T08:30:23.544Z,96404.95
2019-01-30T08:32:54.069Z,96408.75
2019-01-30T08:35:24.015Z,96410.54
2019-01-30T08:37:52.863Z,96410.28
2019-01-30T08:40:21.800Z,96411.50
2019-01-30T08:42:52.310Z,96410.70
2019-01-30T08:45:23.624Z,96408.77
2019-01-30T08:47:52.550Z,96411.87
2019-01-30T08:50:21.591Z,96414.06
2019-01-30T08:52:50.534Z,96413.28
2019-01-30T08:55:19.571Z,96403.05
2019-01-30T08:57:48.495Z,96402.70
2019-01-30T09:00:19.090Z,96395.75
2019-01-30T09:02:47.936Z,96399.03
2019-01-30T09:05:17.193Z,96390.86
2019-01-30T09:07:46.130Z,96395.04
2019-01-30T09:10:17.686Z,96390.42
2019-01-30T09:12:46.662Z,96398.27
2019-01-30T09:15:17.372Z,96400.58
2019-01-30T09:17:46.491Z,96391.50
2019-01-30T09:20:17.387Z,96388.16
2019-01-30T09:22:46.520Z,96388.85
2019-01-30T09:25:17.545Z,96390.91
2019-01-30T09:27:46.469Z,96396.72
2019-01-30T09:30:19.053Z,96399.24
2019-01-30T09:32:48.236Z,96395.89
2019-01-30T09:35:17.384Z,96395.81
2019-01-30T09:37:46.405Z,96398.34
2019-01-30T09:40:15.489Z,96392.46
2019-01-30T09:42:45.768Z,96399.23
2019-01-30T09:45:15.930Z,96395.59
2019-01-30T09:47:44.852Z,96388.64
2019-01-30T09:50:16.518Z,96387.81
2019-01-30T09:52:45.393Z,96394.37
2019-01-30T09:55:14.816Z,96397.14
2019-01-30T09:57:43.757Z,96395.23
2019-01-30T10:00:16.975Z,96396.33
2019-01-30T10:02:45.904Z,96398.64
2019-01-30T10:05:15.429Z,96393.15
2019-01-30T10:07:44.409Z,96405.59
2019-01-30T10:10:16.765Z,96409.70
2019-01-30T10:12:45.633Z,96409.00
2019-01-30T10:15:16.265Z,96420.80
2019-01-30T10:17:45.265Z,96415.72
2019-01-30T10:20:17.050Z,96416.84
2019-01-30T10:22:46.005Z,96413.39
2019-01-30T10:25:14.926Z,96412.38
2019-01-30T10:27:43.778Z,96414.13
2019-01-30T10:30:15.452Z,96413.15
2019-01-30T10:32:44.324Z,96418.26
2019-01-30T10:35:13.347Z,96415.75
2019-01-30T10:37:42.273Z,96414.19
2019-01-30T10:40:13.809Z,96418.41
2019-01-30T10:42:42.746Z,96423.52
2019-01-30T10:45:12.094Z,96421.06
2019-01-30T10:47:41.033Z,96419.88
2019-01-30T10:50:11.602Z,96410.00
2019-01-30T10:52:40.465Z,96417.18
2019-01-30T10:55:12.347Z,96423.05
2019-01-30T10:57:41.277Z,96425.56
2019-01-30T11:00:17.498Z,96430.17
2019-01-30T11:02:46.637Z,96425.27
2019-01-30T11:05:16.338Z,96431.30
2019-01-30T11:07:45.318Z,96422.97
2019-01-30T11:10:15.789Z,96424.97
2019-01-30T11:12:44.657Z,96424.30
2019-01-30T11:15:16.184Z,96426.48
2019-01-30T11:17:45.103Z,96426.34
2019-01-30T11:20:16.305Z,96423.28
2019-01-30T11:22:45.242Z,96416.69
2019-01-30T11:25:17.302Z,96418.22
2019-01-30T11:27:46.241Z,96419.30
2019-01-30T11:30:16.073Z,96422.59
2019-01-30T11:32:44.999Z,96420.83
2019-01-30T11:35:13.945Z,96422.48
2019-01-30T11:37:42.791Z,96422.80
2019-01-30T11:40:13.105Z,96423.73
2019-01-30T11:42:42.044Z,96433.78
2019-01-30T11:45:14.780Z,96440.91
2019-01-30T11:47:43.631Z,96445.25
2019-01-30T11:50:13.252Z,96439.34
2019-01-30T11:52:42.273Z,96445.22
2019-01-30T11:55:12.146Z,96442.09
2019-01-30T11:57:41.071Z,96460.11
2019-01-30T12:00:14.788Z,96445.56
2019-01-30T12:02:47.978Z,96451.18
2019-01-30T12:05:14.668Z,96451.97
2019-01-30T12:07:43.671Z,96454.95
2019-01-30T12:10:12.783Z,96447.77
2019-01-30T12:12:41.829Z,96467.83
2019-01-30T12:15:14.548Z,96453.20
2019-01-30T12:17:43.331Z,96466.30
2019-01-30T12:20:12.755Z,96472.41
2019-01-30T12:22:41.676Z,96478.08
2019-01-30T12:25:12.274Z,96486.66
2019-01-30T12:27:41.132Z,96491.48
2019-01-30T12:30:15.627Z,96501.20
2019-01-30T12:32:44.555Z,96507.02
2019-01-30T12:35:13.607Z,96498.84
2019-01-30T12:37:42.537Z,96501.56
2019-01-30T12:40:13.476Z,96510.61
2019-01-30T12:42:42.601Z,96508.09
2019-01-30T12:45:15.686Z,96503.05
2019-01-30T12:47:44.532Z,96511.54
2019-01-30T12:50:13.545Z,96504.95
2019-01-30T12:52:42.381Z,96496.47
2019-01-30T12:55:11.360Z,96505.34
2019-01-30T12:57:40.287Z,96510.47
2019-01-30T13:00:12.896Z,96514.19
2019-01-30T13:02:41.854Z,96503.70
2019-01-30T13:05:11.035Z,96508.17
2019-01-30T13:07:39.871Z,96514.97
2019-01-30T13:10:09.060Z,96517.72
2019-01-30T13:12:37.980Z,96518.43
2019-01-30T13:15:08.985Z,96532.28
2019-01-30T13:17:37.822Z,96531.70
2019-01-30T13:20:11.112Z,96524.19
2019-01-30T13:22:39.974Z,96525.14
2019-01-30T13:25:09.403Z,96528.47
2019-01-30T13:27:38.316Z,96535.22
2019-01-30T13:30:12.203Z,96544.06
2019-01-30T13:32:41.226Z,96540.16
2019-01-30T13:35:10.381Z,96537.55
2019-01-30T13:37:39.326Z,96540.09
2019-01-30T13:40:13.319Z,96553.23
2019-01-30T13:42:42.183Z,96546.28
2019-01-30T13:45:11.330Z,96561.20
2019-01-30T13:47:40.279Z,96560.07
2019-01-30T13:50:13.213Z,96573.23
2019-01-30T13:52:41.986Z,96573.09
2019-01-30T13:55:11.141Z,96576.41
2019-01-30T13:57:39.998Z,96579.31
2019-01-30T14:00:21.739Z,96585.95
2019-01-30T14:02:50.497Z,96595.38
2019-01-30T14:05:19.525Z,96605.03
2019-01-30T14:07:48.853Z,96607.08
2019-01-30T14:10:17.907Z,96622.00
2019-01-30T14:12:46.848Z,96622.28
2019-01-30T14:15:17.460Z,96624.94
2019-01-30T14:17:46.237Z,96637.23
2019-01-30T14:20:15.904Z,96639.13
2019-01-30T14:22:44.872Z,96645.84
2019-01-30T14:25:14.033Z,96645.69
2019-01-30T14:27:42.895Z,96655.05
2019-01-30T14:30:18.808Z,96644.39
2019-01-30T14:32:47.726Z,96648.73
2019-01-30T14:35:16.613Z,96652.49
2019-01-30T14:37:45.399Z,96656.78
2019-01-30T14:40:17.035Z,96653.80
2019-01-30T14:42:46.120Z,96656.19
2019-01-30T14:45:16.695Z,96658.46
2019-01-30T14:47:46.805Z,96666.06
2019-01-30T14:50:17.864Z,96671.48
2019-01-30T14:52:46.720Z,96685.41
2019-01-30T14:55:16.523Z,96688.38
2019-01-30T14:57:45.638Z,96693.87
2019-01-30T15:00:22.994Z,96703.11
2019-01-30T15:02:52.109Z,96696.25
2019-01-30T15:05:22.853Z,96707.59
2019-01-30T15:07:51.916Z,96713.06
2019-01-30T15:10:21.260Z,96726.29
2019-01-30T15:12:50.319Z,96713.95
2019-01-30T15:15:20.931Z,96723.66
2019-01-30T15:17:49.788Z,96719.84
2019-01-30T15:20:23.558Z,96735.39
2019-01-30T15:22:52.591Z,96727.80
2019-01-30T15:25:22.358Z,96744.57
2019-01-30T15:27:51.306Z,96739.84
2019-01-30T15:30:25.700Z,96743.69
2019-01-30T15:32:54.626Z,96740.53
2019-01-30T15:35:33.308Z,96746.08
2019-01-30T15:37:54.215Z,96744.31
2019-01-30T15:40:25.503Z,96744.31
2019-01-30T15:42:54.379Z,96753.56
2019-01-30T15:45:23.876Z,96761.72
2019-01-30T15:47:52.824Z,96772.70
2019-01-30T15:50:24.020Z,96757.02
2019-01-30T15:52:53.834Z,96769.87
2019-01-30T15:55:22.875Z,96777.66
2019-01-30T15:57:57.566Z,96783.16
2019-01-30T16:00:32.396Z,96778.70
2019-01-30T16:03:01.515Z,96776.97
2019-01-30T16:05:30.529Z,96784.63
2019-01-30T16:07:59.393Z,96780.12
2019-01-30T16:10:28.341Z,96785.02
2019-01-30T16:12:57.209Z,96774.13
2019-01-30T16:15:28.993Z,96792.67
2019-01-30T16:17:57.779Z,96793.60
2019-01-30T16:20:26.814Z,96792.47
2019-01-30T16:22:55.679Z,96803.00
2019-01-30T16:25:24.541Z,96814.09
2019-01-30T16:27:53.471Z,96827.78
2019-01-30T16:30:23.891Z,96828.02
2019-01-30T16:32:52.944Z,96837.70
2019-01-30T16:35:27.318Z,96831.47
2019-01-30T16:37:56.194Z,96834.67
2019-01-30T16:40:25.148Z,96851.77
2019-01-30T16:42:54.516Z,96848.83
2019-01-30T16:45:25.345Z,96854.13
2019-01-30T16:47:54.202Z,96863.88
2019-01-30T16:50:23.325Z,96868.51
2019-01-30T16:52:52.270Z,96866.88
2019-01-30T16:55:21.516Z,96864.88
2019-01-30T16:57:50.544Z,96873.70
2019-01-30T17:00:27.258Z,96881.59
2019-01-30T17:02:56.571Z,96895.52
2019-01-30T17:05:25.714Z,96902.38
2019-01-30T17:07:54.734Z,96901.08
2019-01-30T17:10:23.657Z,96903.44
2019-01-30T17:12:52.533Z,96904.72
2019-01-30T17:15:23.942Z,96907.81
2019-01-30T17:17:52.716Z,96908.16
2019-01-30T17:20:23.640Z,96911.48
2019-01-30T17:22:52.569Z,96913.84
2019-01-30T17:25:21.711Z,96912.07
2019-01-30T17:27:50.766Z,96920.10
2019-01-30T17:30:25.769Z,96921.48
2019-01-30T17:32:54.809Z,96926.09
2019-01-30T17:35:23.734Z,96927.88
2019-01-30T17:37:52.611Z,96937.77
2019-01-30T17:40:22.197Z,96935.08
2019-01-30T17:42:51.153Z,96949.55
2019-01-30T17:45:20.192Z,96950.52
2019-01-30T17:47:49.523Z,96959.10
2019-01-30T17:50:21.275Z,96959.47
2019-01-30T17:52:50.310Z,96962.78
2019-01-30T17:55:19.238Z,96964.66
2019-01-30T17:57:48.266Z,96963.48
2019-01-30T18:00:32.016Z,96961.82
2019-01-30T18:03:00.795Z,96967.13
2019-01-30T18:05:29.651Z,96972.30
2019-01-30T18:07:58.585Z,96977.84
2019-01-30T18:10:27.442Z,96979.05
2019-01-30T18:12:56.248Z,96975.37
2019-01-30T18:15:25.212Z,96978.20
2019-01-30T18:17:54.499Z,96985.85
2019-01-30T18:20:23.899Z,96989.61
2019-01-30T18:22:52.739Z,96986.42
2019-01-30T18:25:21.909Z,96994.56
2019-01-30T18:27:50.849Z,96994.78
2019-01-30T18:30:19.815Z,97000.17
2019-01-30T18:32:48.736Z,96998.50
2019-01-30T18:35:17.719Z,97003.52
2019-01-30T18:37:46.648Z,96998.34
2019-01-30T18:40:17.604Z,97002.94
2019-01-30T18:42:46.527Z,97005.64
2019-01-30T18:45:18.316Z,97009.64
2019-01-30T18:47:47.838Z,97009.52
2019-01-30T18:50:21.717Z,97008.34
2019-01-30T18:52:50.831Z,97012.57
2019-01-30T18:55:19.901Z,97018.47
2019-01-30T18:57:49.228Z,97019.42
2019-01-30T19:00:24.286Z,97021.55
2019-01-30T19:02:55.811Z,97021.75
2019-01-30T19:05:23.857Z,97027.77
2019-01-30T19:07:52.840Z,97024.25
2019-01-30T19:10:21.740Z,97030.23
2019-01-30T19:12:50.613Z,97041.89
2019-01-30T19:15:21.111Z,97039.40
2019-01-30T19:17:50.499Z,97032.44
2019-01-30T19:20:21.739Z,97045.73
2019-01-30T19:22:50.588Z,97047.95
2019-01-30T19:25:19.632Z,97050.86
2019-01-30T19:27:49.099Z,97051.09
2019-01-30T19:30:23.711Z,97046.45
2019-01-30T19:32:52.663Z,97046.11
2019-01-30T19:35:21.692Z,97049.85
2019-01-30T19:37:50.536Z,97039.61
2019-01-30T19:40:19.806Z,97031.86
2019-01-30T19:42:49.575Z,97038.66
2019-01-30T19:45:19.795Z,97037.02
2019-01-30T19:47:48.749Z,97029.45
2019-01-30T19:50:28.651Z,97025.83
2019-01-30T19:52:58.586Z,97031.44
2019-01-30T19:55:27.622Z,97038.03
2019-01-30T19:57:57.085Z,97037.91
2019-01-30T20:00:35.215Z,97037.77
2019-01-30T20:03:06.431Z,97036.27
2019-01-30T20:05:35.358Z,97034.38
2019-01-30T20:08:04.568Z,97039.64
2019-01-30T20:10:34.722Z,97033.57
2019-01-30T20:13:03.602Z,97038.89
2019-01-30T20:15:32.902Z,97039.59
2019-01-30T20:18:01.926Z,97034.72
2019-01-30T20:20:30.869Z,97031.07
2019-01-30T20:22:59.708Z,97034.27
2019-01-30T20:25:31.537Z,97033.41
2019-01-30T20:28:00.469Z,97034.46
2019-01-30T20:30:29.503Z,97035.38
2019-01-30T20:32:58.532Z,97030.55
2019-01-30T20:35:27.423Z,97037.69
2019-01-30T20:37:56.361Z,97036.36
2019-01-30T20:40:26.955Z,97034.20
2019-01-30T20:42:55.872Z,97038.88
2019-01-30T20:45:33.511Z,97034.01
2019-01-30T20:47:56.065Z,97027.02
2019-01-30T20:50:26.896Z,97028.61
2019-01-30T20:52:55.924Z,97042.95
2019-01-30T20:55:24.819Z,97045.38
2019-01-30T20:57:53.746Z,97046.91
2019-01-30T21:00:40.826Z,97047.55
2019-01-30T21:03:09.920Z,97041.20
2019-01-30T21:05:38.879Z,97044.37
2019-01-30T21:08:08.212Z,97046.01
2019-01-30T21:10:39.340Z,97046.80
2019-01-30T21:13:08.916Z,97040.80
2019-01-30T21:15:37.960Z,97043.95
2019-01-30T21:18:07.109Z,97044.21
2019-01-30T21:20:36.040Z,97044.44
2019-01-30T21:23:06.748Z,97048.05
2019-01-30T21:25:35.541Z,97058.22
2019-01-30T21:28:04.471Z,97050.97
2019-01-30T21:30:35.180Z,97058.77
2019-01-30T21:33:04.242Z,97057.78
2019-01-30T21:35:33.103Z,97053.84
2019-01-30T21:38:02.117Z,97048.20
2019-01-30T21:40:30.983Z,97047.93
2019-01-30T21:42:59.904Z,97046.70
2019-01-30T21:45:28.839Z,97051.02
2019-01-30T21:47:57.631Z,97049.27
2019-01-30T21:50:26.598Z,97047.16
2019-01-30T21:52:55.458Z,97048.32
2019-01-30T21:55:24.948Z,97047.39
2019-01-30T21:57:54.155Z,97048.78
2019-01-30T22:02:39.666Z,97047.01
2019-01-30T22:05:08.721Z,97046.03
2019-01-30T22:07:37.685Z,97043.00
2019-01-30T22:10:09.030Z,97047.25
2019-01-30T22:12:38.119Z,97042.44
2019-01-30T22:15:08.498Z,97047.81
2019-01-30T22:17:37.275Z,97050.70
2019-01-30T22:20:08.277Z,97052.93
2019-01-30T22:22:37.058Z,97056.55
2019-01-30T22:25:07.104Z,97052.33
2019-01-30T22:27:35.893Z,97046.88
2019-01-30T22:30:08.108Z,97044.79
2019-01-30T22:32:36.886Z,97048.07
2019-01-30T22:35:07.524Z,97054.91
2019-01-30T22:37:36.473Z,97045.31
2019-01-30T22:40:07.071Z,97053.16
2019-01-30T22:42:35.882Z,97048.66
2019-01-30T22:45:05.910Z,97052.25
2019-01-30T22:47:34.703Z,97048.35
2019-01-30T22:50:04.678Z,97051.87
2019-01-30T22:52:33.474Z,97050.02
2019-01-30T22:55:02.276Z,97043.85
2019-01-30T22:57:31.070Z,97042.21
2019-01-30T22:59:59.853Z,97043.02
2019-01-30T23:02:28.891Z,97043.52
2019-01-30T23:05:36.286Z,97043.82
2019-01-30T23:08:25.990Z,97039.67
2019-01-30T23:11:22.728Z,97035.34
2019-01-30T23:14:04.586Z,97031.41
2019-01-30T23:17:10.334Z,97030.83
2019-01-30T23:20:22.642Z,97025.30
2019-01-30T23:23:11.477Z,97025.48
2019-01-30T23:26:10.782Z,97028.82
2019-01-30T23:29:02.360Z,97017.70
2019-01-30T23:32:09.375Z,97025.34
2019-01-30T23:35:33.635Z,97026.25
2019-01-30T23:38:15.646Z,97025.34
2019-01-30T23:41:00.442Z,97026.64
2019-01-30T23:43:47.685Z,97020.91
2019-01-30T23:46:52.930Z,97018.90
2019-01-30T23:49:52.055Z,97016.49
2019-01-30T23:53:03.891Z,97004.52
2019-01-30T23:56:09.658Z,97004.25
2019-01-30T23:59:08.346Z,96999.17
