createdAt,value
2017-04-22T00:00:49.921Z,41.11
2017-04-22T00:03:10.329Z,41.06
2017-04-22T00:05:23.183Z,41.01
2017-04-22T00:07:42.586Z,41.02
2017-04-22T00:09:58.215Z,41
2017-04-22T00:12:10.619Z,41.04
2017-04-22T00:14:23.995Z,41.11
2017-04-22T00:16:37.353Z,41.2
2017-04-22T00:18:56.581Z,41.24
2017-04-22T00:21:10.473Z,41.2
2017-04-22T00:23:26.466Z,41.19
2017-04-22T00:25:42.354Z,41.17
2017-04-22T00:27:54.990Z,41.1
2017-04-22T00:30:07.282Z,41.07
2017-04-22T00:32:19.636Z,41.08
2017-04-22T00:34:26.969Z,41.05
2017-04-22T00:36:40.247Z,41.1
2017-04-22T00:38:52.698Z,41.09
2017-04-22T00:41:05.207Z,41.07
2017-04-22T00:43:07.609Z,41.09
2017-04-22T00:45:19.892Z,41.1
2017-04-22T00:47:32.259Z,41.11
2017-04-22T00:49:45.639Z,41.12
2017-04-22T00:51:57.912Z,41.09
2017-04-22T00:54:05.121Z,41.1
2017-04-22T00:56:17.438Z,41.08
2017-04-22T00:58:29.721Z,41.09
2017-04-22T01:00:42.042Z,41.11
2017-04-22T01:02:54.337Z,41.18
2017-04-22T01:05:06.610Z,41.22
2017-04-22T01:07:18.932Z,41.26
2017-04-22T01:09:31.267Z,41.17
2017-04-22T01:11:43.543Z,41.18
2017-04-22T01:13:55.758Z,41.22
2017-04-22T01:16:08.471Z,41.31
2017-04-22T01:18:20.828Z,41.26
2017-04-22T01:20:33.115Z,41.22
2017-04-22T01:22:45.379Z,41.18
2017-04-22T01:24:57.581Z,41.17
2017-04-22T01:27:09.841Z,41.19
2017-04-22T01:29:22.142Z,41.16
2017-04-22T01:31:29.537Z,41.16
2017-04-22T01:33:41.880Z,41.18
2017-04-22T01:35:54.507Z,41.2
2017-04-22T01:38:15.411Z,41.23
2017-04-22T01:40:27.797Z,41.21
2017-04-22T01:42:41.066Z,41.23
2017-04-22T01:45:01.136Z,41.29
2017-04-22T01:47:13.340Z,41.25
2017-04-22T01:49:33.792Z,41.27
2017-04-22T01:51:46.613Z,41.25
2017-04-22T01:54:07.196Z,41.23
2017-04-22T01:56:16.146Z,41.24
2017-04-22T01:58:27.596Z,41.24
2017-04-22T02:00:43.679Z,41.32
2017-04-22T02:03:02.695Z,41.29
2017-04-22T02:05:14.909Z,41.24
2017-04-22T02:07:28.272Z,41.21
2017-04-22T02:09:38.274Z,41.24
2017-04-22T02:11:50.615Z,41.31
2017-04-22T02:14:03.675Z,41.29
2017-04-22T02:16:16.002Z,41.3
2017-04-22T02:18:32.613Z,41.36
2017-04-22T02:20:39.972Z,41.34
2017-04-22T02:22:59.735Z,41.34
2017-04-22T02:25:12.391Z,41.37
2017-04-22T02:27:24.935Z,41.37
2017-04-22T02:29:40.601Z,41.38
2017-04-22T02:31:52.902Z,41.39
2017-04-22T02:33:57.526Z,41.38
2017-04-22T02:36:10.820Z,41.41
2017-04-22T02:38:26.682Z,41.42
2017-04-22T02:40:34.140Z,41.43
2017-04-22T02:42:46.320Z,41.36
2017-04-22T02:45:06.415Z,41.33
2017-04-22T02:47:24.574Z,41.4
2017-04-22T02:49:37.827Z,41.37
2017-04-22T02:51:50.219Z,41.38
2017-04-22T02:53:57.431Z,41.41
2017-04-22T02:56:09.733Z,41.36
2017-04-22T02:58:26.599Z,41.35
2017-04-22T03:00:36.276Z,41.33
2017-04-22T03:02:55.008Z,41.29
2017-04-22T03:05:07.331Z,41.31
2017-04-22T03:07:19.567Z,41.3
2017-04-22T03:09:27.076Z,41.32
2017-04-22T03:11:39.332Z,41.35
2017-04-22T03:13:51.779Z,41.39
2017-04-22T03:16:04.044Z,41.4
2017-04-22T03:18:16.376Z,41.48
2017-04-22T03:20:28.870Z,41.5
2017-04-22T03:22:41.201Z,41.5
2017-04-22T03:24:51.799Z,41.5
2017-04-22T03:27:04.053Z,41.53
2017-04-22T03:29:16.372Z,41.54
2017-04-22T03:31:28.681Z,41.51
2017-04-22T03:33:36.172Z,41.48
2017-04-22T03:35:48.948Z,41.5
2017-04-22T03:37:56.373Z,41.54
2017-04-22T03:40:08.758Z,41.55
2017-04-22T03:42:21.198Z,41.57
2017-04-22T03:44:33.472Z,41.54
2017-04-22T03:46:35.906Z,41.52
2017-04-22T03:48:48.317Z,41.53
2017-04-22T03:50:55.654Z,41.53
2017-04-22T03:52:58.029Z,41.47
2017-04-22T03:55:10.399Z,41.46
2017-04-22T03:57:22.865Z,41.42
2017-04-22T03:59:35.170Z,41.42
2017-04-22T04:01:47.495Z,41.41
2017-04-22T04:03:59.748Z,41.39
2017-04-22T04:06:11.996Z,41.39
2017-04-22T04:08:19.309Z,41.38
2017-04-22T04:10:31.850Z,41.37
2017-04-22T04:12:44.287Z,41.36
2017-04-22T04:14:56.634Z,41.33
2017-04-22T04:17:08.918Z,41.35
2017-04-22T04:19:21.301Z,41.36
2017-04-22T04:21:28.650Z,41.31
2017-04-22T04:23:41.034Z,41.26
2017-04-22T04:25:53.252Z,41.27
2017-04-22T04:28:12.705Z,41.25
2017-04-22T04:30:24.998Z,41.24
2017-04-22T04:32:37.362Z,41.2
2017-04-22T04:34:51.460Z,41.1
2017-04-22T04:37:03.860Z,41.03
2017-04-22T04:39:16.073Z,40.96
2017-04-22T04:41:28.335Z,40.87
2017-04-22T04:43:51.816Z,40.81
2017-04-22T04:46:04.566Z,40.78
2017-04-22T04:48:24.605Z,40.72
2017-04-22T04:50:36.845Z,40.62
2017-04-22T04:52:49.200Z,40.54
2017-04-22T04:54:56.566Z,40.46
2017-04-22T04:57:08.981Z,40.38
2017-04-22T04:59:16.312Z,40.3
2017-04-22T05:01:28.634Z,40.23
2017-04-22T05:03:49.405Z,40.2
2017-04-22T05:06:01.605Z,40.17
2017-04-22T05:08:22.159Z,40.17
2017-04-22T05:10:34.418Z,40.17
2017-04-22T05:12:41.746Z,40.16
2017-04-22T05:14:59.340Z,40.14
2017-04-22T05:17:11.953Z,40.14
2017-04-22T05:19:28.317Z,40.18
2017-04-22T05:21:41.253Z,40.17
2017-04-22T05:23:53.552Z,40.12
2017-04-22T05:26:05.900Z,39.99
2017-04-22T05:28:25.641Z,39.84
2017-04-22T05:30:33.073Z,39.78
2017-04-22T05:32:53.222Z,39.75
2017-04-22T05:35:05.493Z,39.66
2017-04-22T05:37:17.695Z,39.57
2017-04-22T05:39:27.669Z,39.56
2017-04-22T05:41:40.083Z,39.58
2017-04-22T05:43:56.631Z,39.58
2017-04-22T05:46:08.961Z,39.54
2017-04-22T05:48:27.746Z,39.47
2017-04-22T05:50:40.040Z,39.4
2017-04-22T05:53:00.069Z,39.34
2017-04-22T05:55:07.840Z,39.33
2017-04-22T05:57:15.907Z,39.31
2017-04-22T05:59:34.552Z,39.35
2017-04-22T06:01:47.022Z,39.44
2017-04-22T06:03:59.759Z,39.45
2017-04-22T06:06:11.975Z,39.43
2017-04-22T06:08:27.473Z,39.37
2017-04-22T06:10:39.837Z,39.37
2017-04-22T06:13:00.498Z,39.3
2017-04-22T06:15:12.874Z,39.31
2017-04-22T06:17:25.059Z,39.24
2017-04-22T06:19:37.523Z,39.15
2017-04-22T06:21:49.989Z,39.08
2017-04-22T06:24:03.467Z,39.02
2017-04-22T06:26:15.688Z,38.96
2017-04-22T06:28:28.014Z,38.9
2017-04-22T06:30:40.865Z,38.8
2017-04-22T06:32:53.480Z,38.69
2017-04-22T06:35:05.825Z,38.58
2017-04-22T06:37:18.164Z,38.43
2017-04-22T06:39:30.468Z,38.39
2017-04-22T06:41:37.932Z,38.41
2017-04-22T06:43:45.528Z,38.39
2017-04-22T06:45:57.887Z,38.39
2017-04-22T06:48:10.145Z,38.27
2017-04-22T06:50:23.170Z,38.16
2017-04-22T06:52:35.402Z,38.14
2017-04-22T06:54:47.731Z,38.19
2017-04-22T06:57:00.059Z,38.31
2017-04-22T06:59:13.144Z,38.35
2017-04-22T07:01:30.345Z,38.19
2017-04-22T07:03:37.818Z,37.9
2017-04-22T07:05:50.597Z,37.86
2017-04-22T07:08:03.359Z,37.89
2017-04-22T07:10:15.722Z,37.69
2017-04-22T07:12:24.552Z,37.57
2017-04-22T07:14:36.992Z,37.44
2017-04-22T07:16:49.325Z,37.13
2017-04-22T07:19:01.949Z,36.89
2017-04-22T07:21:09.286Z,36.7
2017-04-22T07:23:24.699Z,36.47
2017-04-22T07:25:41.853Z,36.34
2017-04-22T07:27:54.156Z,36.15
2017-04-22T07:30:06.515Z,36.13
2017-04-22T07:32:18.937Z,36.08
2017-04-22T07:34:31.238Z,36.11
2017-04-22T07:36:33.642Z,36.19
2017-04-22T07:38:45.937Z,36.18
2017-04-22T07:40:58.494Z,36.19
2017-04-22T07:43:14.185Z,36.19
2017-04-22T07:45:26.652Z,36.22
2017-04-22T07:47:39.337Z,36.22
2017-04-22T07:49:51.762Z,36.01
2017-04-22T07:52:04.117Z,35.71
2017-04-22T07:54:16.416Z,35.37
2017-04-22T07:56:28.622Z,35.38
2017-04-22T07:58:35.922Z,35.57
2017-04-22T08:00:49.709Z,35.94
2017-04-22T08:03:02.003Z,36.15
2017-04-22T08:05:22.923Z,36.29
2017-04-22T08:07:41.019Z,36.43
2017-04-22T08:10:09.406Z,36.51
2017-04-22T08:12:49.164Z,36.54
2017-04-22T08:15:23.940Z,36.65
2017-04-22T08:18:06.761Z,36.73
2017-04-22T08:20:43.409Z,36.95
2017-04-22T08:23:20.903Z,37.05
2017-04-22T08:25:59.554Z,36.89
2017-04-22T08:28:33.212Z,36.86
2017-04-22T08:31:00.739Z,36.79
2017-04-22T08:33:32.879Z,36.67
2017-04-22T08:36:02.952Z,36.6
2017-04-22T08:38:36.863Z,36.46
2017-04-22T08:41:12.010Z,36.22
2017-04-22T08:44:00.290Z,35.87
2017-04-22T08:46:43.298Z,35.66
2017-04-22T08:49:15.282Z,36.09
2017-04-22T08:51:48.912Z,36.28
2017-04-22T08:54:23.001Z,36.47
2017-04-22T08:57:00.718Z,36.48
2017-04-22T08:59:30.969Z,36.37
2017-04-22T09:02:12.246Z,36.52
2017-04-22T09:04:50.119Z,36.83
2017-04-22T09:07:29.698Z,37.38
2017-04-22T09:09:55.976Z,37.83
2017-04-22T09:12:34.295Z,38.06
2017-04-22T09:15:09.236Z,38.31
2017-04-22T09:17:45.081Z,38.65
2017-04-22T09:20:22.885Z,38.58
2017-04-22T09:22:53.904Z,37.97
2017-04-22T09:25:32.830Z,37.57
2017-04-22T09:28:11.040Z,37.04
2017-04-22T09:30:44.203Z,37.4
2017-04-22T09:33:19.889Z,37.96
2017-04-22T09:35:55.286Z,38.17
2017-04-22T09:38:25.694Z,37.45
2017-04-22T09:40:55.548Z,36.51
2017-04-22T09:43:32.166Z,35.44
2017-04-22T09:46:09.058Z,34.27
2017-04-22T09:48:48.049Z,34.49
2017-04-22T09:51:24.143Z,34.31
2017-04-22T09:53:55.345Z,33.79
2017-04-22T09:56:28.104Z,33.76
2017-04-22T09:59:06.011Z,33.44
2017-04-22T10:01:46.000Z,32.69
2017-04-22T10:04:26.097Z,32.47
2017-04-22T10:07:04.922Z,33.32
2017-04-22T10:09:46.098Z,34.18
2017-04-22T10:12:30.414Z,34.74
2017-04-22T10:15:04.324Z,35.05
2017-04-22T10:17:32.914Z,35.2
2017-04-22T10:20:14.170Z,34.49
2017-04-22T10:22:44.071Z,34.35
2017-04-22T10:25:14.970Z,34.68
2017-04-22T10:27:59.778Z,34.36
2017-04-22T10:30:46.826Z,34.2
2017-04-22T10:33:28.023Z,34.08
2017-04-22T10:36:04.112Z,33.1
2017-04-22T10:38:34.629Z,32.03
2017-04-22T10:41:07.633Z,32.01
2017-04-22T10:43:35.518Z,32.58
2017-04-22T10:46:03.875Z,32.64
2017-04-22T10:48:34.692Z,32.8
2017-04-22T10:51:07.725Z,32.7
2017-04-22T10:53:44.690Z,33.64
2017-04-22T10:56:19.911Z,34.96
2017-04-22T10:59:04.248Z,35.86
2017-04-22T11:01:38.604Z,36.3
2017-04-22T11:04:11.096Z,36.65
2017-04-22T11:06:48.378Z,37.12
2017-04-22T11:09:22.763Z,37.1
2017-04-22T11:11:57.840Z,37.09
2017-04-22T11:14:33.777Z,37.05
2017-04-22T11:17:07.990Z,37.01
2017-04-22T11:19:37.314Z,36.94
2017-04-22T11:22:19.798Z,37.01
2017-04-22T11:24:56.454Z,37.09
2017-04-22T11:27:30.943Z,37.3
2017-04-22T11:30:07.152Z,37.41
2017-04-22T11:32:44.253Z,37.45
2017-04-22T11:35:21.795Z,37.32
2017-04-22T11:38:01.917Z,37.42
2017-04-22T11:40:46.708Z,37.28
2017-04-22T11:43:13.787Z,37.27
2017-04-22T11:45:46.389Z,37.3
2017-04-22T11:48:28.756Z,37.28
2017-04-22T11:50:58.373Z,37.37
2017-04-22T11:53:31.598Z,37.27
2017-04-22T11:56:09.459Z,36.99
2017-04-22T11:58:46.392Z,36.15
2017-04-22T12:01:18.457Z,35.11
2017-04-22T12:03:52.421Z,34.91
2017-04-22T12:06:21.947Z,35.24
2017-04-22T12:08:58.400Z,35.91
2017-04-22T12:11:31.387Z,36.41
2017-04-22T12:14:10.845Z,36.36
2017-04-22T12:16:51.264Z,35.85
2017-04-22T12:19:22.373Z,35.48
2017-04-22T12:21:51.214Z,35.89
2017-04-22T12:24:28.326Z,35.93
2017-04-22T12:27:01.388Z,36.26
2017-04-22T12:29:34.152Z,36.27
2017-04-22T12:32:16.679Z,36.42
2017-04-22T12:34:47.639Z,36.34
2017-04-22T12:37:20.306Z,36.13
2017-04-22T12:39:53.519Z,36.01
2017-04-22T12:42:37.387Z,36.03
2017-04-22T12:45:25.881Z,36.3
2017-04-22T12:48:07.234Z,37.03
2017-04-22T12:50:46.270Z,37.26
2017-04-22T12:53:23.333Z,37.28
2017-04-22T12:55:57.054Z,36.8
2017-04-22T12:58:34.841Z,35.8
2017-04-22T13:01:15.757Z,35.61
2017-04-22T13:03:50.568Z,35.92
2017-04-22T13:06:34.162Z,35.59
2017-04-22T13:09:08.141Z,34.53
2017-04-22T13:11:37.442Z,34.33
2017-04-22T13:14:14.434Z,34.34
2017-04-22T13:16:55.033Z,34.4
2017-04-22T13:19:31.951Z,33.85
2017-04-22T13:21:59.206Z,34.08
2017-04-22T13:24:40.708Z,35.2
2017-04-22T13:27:22.880Z,36.01
2017-04-22T13:30:01.979Z,36.35
2017-04-22T13:32:40.887Z,36.12
2017-04-22T13:35:16.134Z,35.56
2017-04-22T13:37:56.345Z,35.29
2017-04-22T13:40:35.607Z,35.18
2017-04-22T13:43:09.927Z,35.37
2017-04-22T13:45:45.536Z,35.57
2017-04-22T13:48:22.946Z,35.72
2017-04-22T13:50:54.657Z,35.53
2017-04-22T13:53:32.419Z,34.66
2017-04-22T13:56:09.095Z,33.85
2017-04-22T13:58:52.468Z,34.31
2017-04-22T14:01:29.154Z,34.53
2017-04-22T14:04:05.326Z,33.97
2017-04-22T14:06:41.447Z,33.87
2017-04-22T14:09:15.716Z,34.12
2017-04-22T14:11:48.176Z,34.39
2017-04-22T14:14:20.512Z,34.2
2017-04-22T14:16:59.996Z,34.21
2017-04-22T14:19:34.015Z,34.33
2017-04-22T14:22:10.461Z,34.78
2017-04-22T14:24:54.636Z,35.17
2017-04-22T14:27:35.363Z,34.91
2017-04-22T14:30:13.854Z,35.51
2017-04-22T14:32:43.562Z,36.08
2017-04-22T14:35:22.867Z,36.44
2017-04-22T14:37:54.366Z,37.24
2017-04-22T14:40:30.812Z,37.77
2017-04-22T14:43:05.947Z,38
2017-04-22T14:45:43.616Z,37.98
2017-04-22T14:48:19.385Z,37.77
2017-04-22T14:50:57.533Z,37.65
2017-04-22T14:53:40.216Z,37.69
2017-04-22T14:56:14.637Z,37.75
2017-04-22T14:58:28.686Z,37.94
2017-04-22T15:00:26.078Z,38.09
2017-04-22T15:02:08.632Z,38.2
2017-04-22T15:03:47.815Z,38.36
2017-04-22T15:05:31.278Z,38.53
2017-04-22T15:07:13.892Z,38.7
2017-04-22T15:08:56.516Z,38.8
2017-04-22T15:10:34.115Z,38.91
2017-04-22T15:12:11.811Z,39
2017-04-22T15:13:54.657Z,39.12
2017-04-22T15:15:32.278Z,39.17
2017-04-22T15:17:09.864Z,39.19
2017-04-22T15:18:58.855Z,39.25
2017-04-22T15:20:41.385Z,39.32
2017-04-22T15:22:19.051Z,39.38
2017-04-22T15:23:56.697Z,39.39
2017-04-22T15:25:34.354Z,39.39
2017-04-22T15:27:21.922Z,39.43
2017-04-22T15:29:04.481Z,39.62
2017-04-22T15:30:42.122Z,39.79
2017-04-22T15:32:19.763Z,40
2017-04-22T15:33:58.453Z,40.19
2017-04-22T15:35:41.260Z,40.4
2017-04-22T15:37:19.012Z,40.54
2017-04-22T15:38:56.946Z,40.69
2017-04-22T15:40:34.716Z,40.84
2017-04-22T15:42:17.360Z,40.98
2017-04-22T15:43:55.239Z,41
2017-04-22T15:45:32.971Z,40.97
2017-04-22T15:47:10.644Z,40.91
2017-04-22T15:48:48.415Z,40.71
2017-04-22T15:50:31.658Z,40.56
2017-04-22T15:52:15.494Z,40.48
2017-04-22T15:53:53.237Z,40.32
2017-04-22T15:55:36.005Z,40.17
2017-04-22T15:57:14.502Z,40.06
2017-04-22T15:58:57.448Z,40.13
2017-04-22T16:00:40.147Z,40.21
2017-04-22T16:02:22.687Z,40.28
2017-04-22T16:04:00.396Z,40.44
2017-04-22T16:05:38.150Z,40.55
2017-04-22T16:07:20.673Z,40.77
2017-04-22T16:08:58.320Z,41.01
2017-04-22T16:10:36.276Z,41.28
2017-04-22T16:12:13.835Z,41.52
2017-04-22T16:13:51.361Z,41.68
2017-04-22T16:15:28.998Z,41.85
2017-04-22T16:17:06.546Z,42.01
2017-04-22T16:18:44.092Z,42.22
2017-04-22T16:20:21.823Z,42.35
2017-04-22T16:21:59.497Z,42.45
2017-04-22T16:23:42.210Z,42.51
2017-04-22T16:25:20.117Z,42.56
2017-04-22T16:26:57.867Z,42.61
2017-04-22T16:28:35.723Z,42.63
2017-04-22T16:30:13.389Z,42.64
2017-04-22T16:31:56.026Z,42.68
2017-04-22T16:33:33.694Z,42.75
2017-04-22T16:35:11.319Z,42.82
2017-04-22T16:36:53.892Z,42.85
2017-04-22T16:38:34.786Z,42.87
2017-04-22T16:40:12.441Z,42.92
2017-04-22T16:41:50.030Z,42.94
2017-04-22T16:43:27.702Z,42.95
2017-04-22T16:45:05.444Z,42.96
2017-04-22T16:46:43.133Z,42.92
2017-04-22T16:48:25.781Z,42.92
2017-04-22T16:50:08.487Z,42.92
2017-04-22T16:51:46.163Z,42.88
2017-04-22T16:53:23.806Z,42.87
2017-04-22T16:55:01.551Z,42.84
2017-04-22T16:56:39.279Z,42.84
2017-04-22T16:58:16.985Z,42.92
2017-04-22T16:59:54.594Z,42.9
2017-04-22T17:01:32.257Z,42.87
2017-04-22T17:03:10.396Z,42.85
2017-04-22T17:04:53.124Z,42.89
2017-04-22T17:06:30.677Z,42.8
2017-04-22T17:08:08.390Z,42.81
2017-04-22T17:09:46.084Z,42.92
2017-04-22T17:11:23.590Z,42.91
2017-04-22T17:13:01.220Z,42.92
2017-04-22T17:14:38.843Z,42.96
2017-04-22T17:16:16.622Z,42.99
2017-04-22T17:17:59.201Z,42.99
2017-04-22T17:19:36.837Z,42.99
2017-04-22T17:21:19.374Z,42.95
2017-04-22T17:22:57.049Z,42.91
2017-04-22T17:24:34.837Z,42.91
2017-04-22T17:26:12.664Z,42.92
2017-04-22T17:27:50.429Z,42.89
2017-04-22T17:29:28.085Z,42.88
2017-04-22T17:31:05.745Z,42.94
2017-04-22T17:32:43.429Z,42.9
2017-04-22T17:34:21.346Z,42.96
2017-04-22T17:35:58.889Z,42.89
2017-04-22T17:37:36.814Z,42.88
2017-04-22T17:39:14.570Z,42.88
2017-04-22T17:40:52.300Z,42.89
2017-04-22T17:42:30.048Z,42.88
2017-04-22T17:44:12.634Z,42.9
2017-04-22T17:45:50.312Z,42.89
2017-04-22T17:47:33.026Z,42.87
2017-04-22T17:49:10.657Z,42.81
2017-04-22T17:50:51.511Z,42.81
2017-04-22T17:52:29.395Z,42.79
2017-04-22T17:54:07.162Z,42.77
2017-04-22T17:55:44.905Z,42.78
2017-04-22T17:57:22.702Z,42.8
2017-04-22T17:59:05.316Z,42.82
2017-04-22T18:00:43.013Z,42.8
2017-04-22T18:02:25.683Z,42.82
2017-04-22T18:04:03.354Z,42.84
2017-04-22T18:05:41.002Z,42.85
2017-04-22T18:07:23.770Z,42.84
2017-04-22T18:09:01.289Z,42.84
2017-04-22T18:10:38.934Z,42.87
2017-04-22T18:12:16.610Z,42.83
2017-04-22T18:13:54.265Z,42.86
2017-04-22T18:15:32.300Z,42.88
2017-04-22T18:17:10.304Z,42.79
2017-04-22T18:18:48.465Z,42.86
2017-04-22T18:20:34.358Z,42.84
2017-04-22T18:22:12.113Z,42.81
2017-04-22T18:23:50.034Z,42.86
2017-04-22T18:25:32.989Z,42.9
2017-04-22T18:27:13.845Z,42.88
2017-04-22T18:28:51.535Z,42.88
2017-04-22T18:30:29.211Z,42.85
2017-04-22T18:32:06.938Z,42.84
2017-04-22T18:33:44.541Z,42.88
2017-04-22T18:35:22.210Z,42.8
2017-04-22T18:36:59.869Z,42.78
2017-04-22T18:38:37.522Z,42.81
2017-04-22T18:40:15.131Z,42.81
2017-04-22T18:41:52.747Z,42.82
2017-04-22T18:43:30.445Z,42.83
2017-04-22T18:45:08.102Z,42.8
2017-04-22T18:46:45.704Z,42.81
2017-04-22T18:48:23.480Z,42.8
2017-04-22T18:50:01.124Z,42.78
2017-04-22T18:51:38.961Z,42.79
2017-04-22T18:53:16.783Z,42.77
2017-04-22T18:56:35.441Z,42.77
2017-04-22T18:58:13.238Z,42.77
2017-04-22T18:59:51.214Z,42.78
2017-04-22T19:01:29.351Z,42.75
2017-04-22T19:03:23.971Z,42.76
2017-04-22T19:05:25.705Z,42.75
2017-04-22T19:07:39.687Z,42.71
2017-04-22T19:10:02.773Z,42.72
2017-04-22T19:12:21.152Z,42.71
2017-04-22T19:14:36.661Z,42.72
2017-04-22T19:16:47.414Z,42.7
2017-04-22T19:18:59.642Z,42.69
2017-04-22T19:21:11.335Z,42.68
2017-04-22T19:23:23.537Z,42.68
2017-04-22T19:25:42.082Z,42.64
2017-04-22T19:27:52.346Z,42.64
2017-04-22T19:30:15.204Z,42.63
2017-04-22T19:32:13.721Z,42.64
2017-04-22T19:34:21.679Z,42.62
2017-04-22T19:36:39.044Z,42.67
2017-04-22T19:38:43.599Z,42.67
2017-04-22T19:40:42.541Z,42.66
2017-04-22T19:42:50.768Z,42.67
2017-04-22T19:44:54.082Z,42.64
2017-04-22T19:47:00.328Z,42.67
2017-04-22T19:49:21.596Z,42.67
2017-04-22T19:51:32.669Z,42.68
2017-04-22T19:53:42.309Z,42.69
2017-04-22T19:58:02.086Z,42.66
2017-04-22T20:00:09.953Z,42.68
2017-04-22T20:02:11.004Z,42.68
2017-04-22T20:04:12.988Z,42.68
2017-04-22T20:06:21.850Z,42.7
2017-04-22T20:08:29.449Z,42.7
2017-04-22T20:10:35.651Z,42.68
2017-04-22T20:12:57.974Z,42.71
2017-04-22T20:15:07.381Z,42.71
2017-04-22T20:17:21.402Z,42.73
2017-04-22T20:19:21.492Z,42.73
2017-04-22T20:21:25.070Z,42.76
2017-04-22T20:23:31.573Z,42.75
2017-04-22T20:25:46.653Z,42.79
2017-04-22T20:27:48.778Z,42.84
2017-04-22T20:29:43.195Z,42.84
2017-04-22T20:31:44.633Z,42.85
2017-04-22T20:33:42.646Z,42.86
2017-04-22T20:36:01.759Z,42.87
2017-04-22T20:38:17.675Z,42.83
2017-04-22T20:40:27.832Z,42.83
2017-04-22T20:42:39.120Z,42.84
2017-04-22T20:44:46.047Z,42.86
2017-04-22T20:46:47.485Z,42.85
2017-04-22T20:48:50.341Z,42.83
2017-04-22T20:50:55.745Z,42.84
2017-04-22T20:53:04.638Z,42.86
2017-04-22T20:55:04.645Z,42.86
2017-04-22T20:57:08.732Z,42.85
2017-04-22T20:59:05.510Z,42.85
2017-04-22T21:01:22.162Z,42.86
2017-04-22T21:03:50.610Z,42.86
2017-04-22T21:06:26.219Z,42.82
2017-04-22T21:09:04.604Z,42.8
2017-04-22T21:11:33.645Z,42.79
2017-04-22T21:14:13.496Z,42.77
2017-04-22T21:16:50.399Z,42.85
2017-04-22T21:19:23.153Z,42.84
2017-04-22T21:21:59.556Z,42.85
2017-04-22T21:24:36.611Z,42.87
2017-04-22T21:27:13.247Z,42.9
2017-04-22T21:29:48.159Z,42.88
2017-04-22T21:32:22.663Z,42.86
2017-04-22T21:35:01.008Z,42.87
2017-04-22T21:37:34.034Z,42.91
2017-04-22T21:40:05.787Z,42.91
2017-04-22T21:42:44.147Z,42.93
2017-04-22T21:45:16.709Z,42.94
2017-04-22T21:47:47.370Z,42.98
2017-04-22T21:50:24.462Z,43.02
2017-04-22T21:52:56.520Z,43.03
2017-04-22T21:55:25.350Z,43.05
2017-04-22T21:58:00.928Z,43.09
2017-04-22T22:00:28.555Z,43.11
2017-04-22T22:03:05.238Z,43.11
2017-04-22T22:05:45.532Z,43.11
2017-04-22T22:08:20.187Z,43.11
2017-04-22T22:11:01.836Z,43.13
2017-04-22T22:13:34.102Z,43.1
2017-04-22T22:16:01.733Z,43.1
2017-04-22T22:18:39.693Z,43.1
2017-04-22T22:21:19.692Z,43.09
2017-04-22T22:23:47.841Z,43.07
2017-04-22T22:26:25.381Z,43.08
2017-04-22T22:29:04.454Z,43.08
2017-04-22T22:31:44.090Z,43.09
2017-04-22T22:34:18.639Z,43.09
2017-04-22T22:36:57.619Z,43.12
2017-04-22T22:39:31.169Z,43.16
2017-04-22T22:42:05.509Z,43.15
2017-04-22T22:44:40.822Z,43.16
2017-04-22T22:47:12.420Z,43.15
2017-04-22T22:49:49.657Z,43.17
2017-04-22T22:52:28.809Z,43.17
2017-04-22T22:55:02.826Z,43.16
2017-04-22T22:57:38.284Z,43.15
2017-04-22T23:00:14.666Z,43.16
2017-04-22T23:02:54.594Z,43.17
2017-04-22T23:05:34.216Z,43.21
2017-04-22T23:08:10.828Z,43.21
2017-04-22T23:10:47.399Z,43.22
2017-04-22T23:13:26.859Z,43.22
2017-04-22T23:16:02.412Z,43.25
2017-04-22T23:18:39.518Z,43.26
2017-04-22T23:21:10.813Z,43.25
2017-04-22T23:23:54.390Z,43.25
2017-04-22T23:26:29.993Z,43.28
2017-04-22T23:29:06.901Z,43.28
2017-04-22T23:31:40.623Z,43.31
2017-04-22T23:34:13.016Z,43.3
2017-04-22T23:36:43.804Z,43.35
2017-04-22T23:39:12.981Z,43.31
2017-04-22T23:41:50.148Z,43.32
2017-04-22T23:44:25.110Z,43.35
2017-04-22T23:47:01.967Z,43.39
2017-04-22T23:49:38.711Z,43.38
2017-04-22T23:52:12.052Z,43.42
2017-04-22T23:54:53.795Z,43.42
2017-04-22T23:57:32.624Z,43.44
