createdAt,value
2023-04-17T00:01:05.889Z,17.35
2023-04-17T00:03:33.176Z,16.13
2023-04-17T00:06:00.726Z,17.40
2023-04-17T00:08:27.823Z,17.50
2023-04-17T00:11:04.571Z,15.57
2023-04-17T00:13:34.658Z,15.60
2023-04-17T00:16:02.154Z,17.77
2023-04-17T00:18:29.232Z,17.17
2023-04-17T00:20:56.843Z,18.08
2023-04-17T00:23:25.681Z,15.63
2023-04-17T00:25:53.063Z,18.52
2023-04-17T00:28:20.172Z,19.63
2023-04-17T00:30:47.782Z,15.30
2023-04-17T00:33:14.848Z,16.48
2023-04-17T00:35:42.254Z,16.25
2023-04-17T00:38:09.542Z,17.83
2023-04-17T00:40:37.069Z,15.85
2023-04-17T00:43:06.723Z,18.48
2023-04-17T00:45:35.402Z,17.45
2023-04-17T00:48:05.056Z,17.42
2023-04-17T00:50:33.293Z,17.73
2023-04-17T00:53:01.296Z,17.27
2023-04-17T00:55:30.779Z,19.02
2023-04-17T00:57:58.848Z,19.65
2023-04-17T01:00:26.428Z,25.33
2023-04-17T01:02:55.623Z,23.35
2023-04-17T01:05:23.905Z,21.70
2023-04-17T01:07:51.346Z,22.77
2023-04-17T01:10:18.824Z,19.40
2023-04-17T01:12:49.307Z,18.63
2023-04-17T01:15:17.065Z,19.45
2023-04-17T01:17:44.152Z,21.17
2023-04-17T01:20:12.039Z,22.92
2023-04-17T01:22:39.107Z,19.33
2023-04-17T01:25:06.632Z,24.58
2023-04-17T01:27:36.328Z,20.55
2023-04-17T01:30:04.022Z,20.75
2023-04-17T01:32:35.698Z,20.08
2023-04-17T01:35:03.647Z,19.73
2023-04-17T01:37:30.756Z,21.35
2023-04-17T01:39:59.089Z,20.52
2023-04-17T01:42:26.523Z,20.75
2023-04-17T01:44:53.950Z,22.83
2023-04-17T01:47:21.028Z,20.90
2023-04-17T01:49:48.386Z,23.08
2023-04-17T01:52:15.513Z,22.95
2023-04-17T01:54:42.905Z,19.40
2023-04-17T01:57:09.897Z,23.17
2023-04-17T01:59:37.947Z,23.77
2023-04-17T02:02:05.161Z,22.80
2023-04-17T02:04:32.736Z,27.25
2023-04-17T02:06:59.900Z,23.08
2023-04-17T02:09:27.363Z,25.52
2023-04-17T02:11:54.353Z,29.75
2023-04-17T02:14:21.826Z,29.50
2023-04-17T02:16:50.204Z,30.90
2023-04-17T02:19:17.548Z,29.17
2023-04-17T02:21:44.566Z,29.13
2023-04-17T02:24:11.958Z,30.73
2023-04-17T02:26:39.158Z,29.27
2023-04-17T02:29:06.832Z,32.42
2023-04-17T02:31:33.943Z,30.08
2023-04-17T02:34:01.317Z,29.50
2023-04-17T02:36:28.544Z,28.48
2023-04-17T02:38:56.360Z,29.00
2023-04-17T02:41:23.404Z,29.35
2023-04-17T02:43:50.900Z,27.25
2023-04-17T02:46:18.587Z,30.67
2023-04-17T02:48:46.038Z,28.10
2023-04-17T02:51:13.462Z,29.88
2023-04-17T02:53:41.396Z,29.13
2023-04-17T02:56:08.766Z,27.73
2023-04-17T02:58:36.967Z,26.80
2023-04-17T03:01:06.664Z,25.05
2023-04-17T03:03:42.056Z,25.05
2023-04-17T03:06:12.393Z,27.58
2023-04-17T03:08:39.712Z,27.55
2023-04-17T03:11:07.061Z,27.77
2023-04-17T03:13:38.072Z,25.48
2023-04-17T03:16:06.328Z,26.38
2023-04-17T03:18:40.855Z,29.08
2023-04-17T03:21:08.581Z,26.98
2023-04-17T03:23:36.869Z,27.45
2023-04-17T03:26:06.571Z,27.35
2023-04-17T03:28:34.504Z,31.10
2023-04-17T03:31:02.614Z,28.40
2023-04-17T03:33:32.083Z,26.15
2023-04-17T03:35:59.188Z,28.55
2023-04-17T03:38:26.699Z,26.33
2023-04-17T03:40:54.953Z,28.42
2023-04-17T03:43:24.869Z,30.27
2023-04-17T03:45:51.957Z,25.73
2023-04-17T03:48:19.552Z,28.27
2023-04-17T03:50:48.835Z,28.95
2023-04-17T03:53:16.550Z,28.80
2023-04-17T03:55:43.894Z,30.83
2023-04-17T03:58:21.277Z,29.60
2023-04-17T04:00:50.165Z,27.42
2023-04-17T04:03:17.880Z,29.90
2023-04-17T04:05:45.713Z,34.53
2023-04-17T04:08:13.192Z,33.10
2023-04-17T04:13:22.591Z,31.40
2023-04-17T04:15:56.771Z,29.08
2023-04-17T04:18:27.065Z,27.10
2023-04-17T04:20:54.436Z,27.30
2023-04-17T04:23:28.200Z,27.42
2023-04-17T04:25:56.941Z,27.98
2023-04-17T04:29:00.469Z,32.15
2023-04-17T04:31:51.078Z,30.50
2023-04-17T04:34:25.322Z,31.05
2023-04-17T04:36:52.757Z,33.05
2023-04-17T04:39:40.418Z,28.67
2023-04-17T04:42:10.220Z,29.88
2023-04-17T04:44:55.369Z,34.65
2023-04-17T04:47:25.934Z,34.25
2023-04-17T04:49:54.432Z,32.20
2023-04-17T04:52:22.754Z,31.75
2023-04-17T04:54:53.498Z,30.05
2023-04-17T04:57:20.555Z,32.75
2023-04-17T04:59:50.052Z,34.92
2023-04-17T05:02:35.123Z,34.17
2023-04-17T05:05:04.487Z,35.00
2023-04-17T05:07:33.922Z,34.72
2023-04-17T05:10:01.707Z,33.65
2023-04-17T05:12:35.150Z,30.40
2023-04-17T05:15:04.161Z,36.47
2023-04-17T05:17:31.602Z,32.67
2023-04-17T05:19:59.092Z,35.85
2023-04-17T05:22:27.573Z,34.70
2023-04-17T05:25:05.113Z,29.20
2023-04-17T05:27:32.231Z,36.28
2023-04-17T05:30:00.449Z,35.72
2023-04-17T05:32:27.726Z,33.67
2023-04-17T05:34:59.334Z,27.58
2023-04-17T05:37:28.212Z,27.08
2023-04-17T05:39:56.706Z,28.90
2023-04-17T05:42:23.945Z,28.10
2023-04-17T05:44:51.976Z,28.42
2023-04-17T05:47:19.474Z,32.28
2023-04-17T05:49:48.593Z,29.83
2023-04-17T05:52:16.040Z,32.90
2023-04-17T05:54:44.758Z,32.10
2023-04-17T05:57:13.409Z,34.40
2023-04-17T05:59:40.786Z,34.25
2023-04-17T06:02:10.751Z,34.17
2023-04-17T06:04:38.528Z,33.33
2023-04-17T06:07:06.253Z,32.78
2023-04-17T06:09:36.812Z,32.65
2023-04-17T06:12:04.942Z,28.50
2023-04-17T06:14:33.257Z,28.05
2023-04-17T06:17:03.921Z,30.10
2023-04-17T06:19:31.324Z,31.52
2023-04-17T06:21:58.448Z,27.50
2023-04-17T06:24:26.614Z,28.95
2023-04-17T06:26:54.927Z,28.30
2023-04-17T06:29:22.877Z,30.80
2023-04-17T06:31:50.219Z,25.17
2023-04-17T06:34:21.762Z,25.67
2023-04-17T06:36:49.422Z,26.42
2023-04-17T06:39:18.375Z,26.20
2023-04-17T06:41:47.032Z,23.60
2023-04-17T06:44:14.636Z,26.23
2023-04-17T06:46:46.864Z,22.52
2023-04-17T06:49:14.710Z,24.98
2023-04-17T06:51:45.888Z,22.50
2023-04-17T06:54:14.104Z,29.23
2023-04-17T06:56:41.131Z,26.10
2023-04-17T06:59:09.351Z,25.83
2023-04-17T07:01:38.144Z,24.95
2023-04-17T07:04:06.172Z,25.73
2023-04-17T07:06:34.594Z,25.00
2023-04-17T07:09:02.136Z,23.50
2023-04-17T07:11:29.722Z,24.20
2023-04-17T07:13:57.154Z,25.42
2023-04-17T07:16:24.273Z,28.55
2023-04-17T07:18:52.203Z,25.85
2023-04-17T07:21:19.444Z,26.13
2023-04-17T07:23:47.333Z,27.10
2023-04-17T07:26:14.444Z,25.98
2023-04-17T07:28:42.027Z,24.02
2023-04-17T07:31:09.368Z,22.45
2023-04-17T07:33:40.089Z,22.35
2023-04-17T07:36:10.180Z,20.95
2023-04-17T07:38:40.318Z,21.30
2023-04-17T07:41:08.226Z,31.70
2023-04-17T07:43:35.739Z,21.08
2023-04-17T07:46:02.892Z,26.88
2023-04-17T07:48:31.271Z,20.70
2023-04-17T07:51:01.635Z,25.35
2023-04-17T07:53:29.822Z,21.48
2023-04-17T07:55:58.411Z,19.35
2023-04-17T07:58:27.234Z,21.42
2023-04-17T08:00:54.337Z,18.90
2023-04-17T08:03:22.309Z,19.90
2023-04-17T08:05:52.031Z,20.05
2023-04-17T08:08:20.030Z,19.75
2023-04-17T08:10:47.076Z,21.85
2023-04-17T08:13:14.452Z,20.45
2023-04-17T08:15:41.873Z,23.80
2023-04-17T08:18:10.574Z,21.30
2023-04-17T08:20:37.698Z,23.17
2023-04-17T08:23:06.082Z,21.50
2023-04-17T08:25:33.365Z,23.20
2023-04-17T08:28:00.801Z,20.83
2023-04-17T08:30:27.994Z,21.35
2023-04-17T08:32:57.464Z,22.10
2023-04-17T08:35:25.465Z,22.42
2023-04-17T08:37:55.510Z,21.70
2023-04-17T08:40:24.967Z,22.63
2023-04-17T08:42:54.334Z,20.67
2023-04-17T08:45:24.282Z,23.90
2023-04-17T08:47:51.815Z,23.35
2023-04-17T08:50:20.476Z,23.48
2023-04-17T08:52:49.655Z,22.67
2023-04-17T08:55:22.625Z,22.50
2023-04-17T08:57:56.842Z,24.77
2023-04-17T09:00:26.046Z,29.02
2023-04-17T09:02:55.497Z,25.05
2023-04-17T09:05:23.617Z,24.15
2023-04-17T09:08:06.056Z,19.88
2023-04-17T09:10:37.061Z,18.17
2023-04-17T09:13:04.999Z,22.20
2023-04-17T09:15:33.502Z,17.10
2023-04-17T09:18:00.953Z,17.95
2023-04-17T09:20:28.147Z,17.00
2023-04-17T09:23:05.478Z,15.75
2023-04-17T09:25:32.739Z,20.88
2023-04-17T09:28:14.458Z,17.00
2023-04-17T09:30:42.436Z,19.27
2023-04-17T09:33:10.684Z,16.85
2023-04-17T09:35:39.917Z,18.52
2023-04-17T09:38:07.874Z,16.00
2023-04-17T09:40:40.726Z,17.27
2023-04-17T09:43:10.664Z,16.42
2023-04-17T09:45:41.862Z,14.55
2023-04-17T09:48:12.261Z,14.32
2023-04-17T09:50:39.913Z,14.50
2023-04-17T09:53:08.222Z,15.15
2023-04-17T09:55:38.146Z,15.25
2023-04-17T09:58:07.616Z,21.45
2023-04-17T10:00:36.908Z,21.77
2023-04-17T10:03:05.260Z,21.52
2023-04-17T10:05:32.822Z,19.02
2023-04-17T10:08:00.643Z,22.95
2023-04-17T10:10:33.823Z,20.55
2023-04-17T10:13:03.451Z,19.45
2023-04-17T10:15:31.181Z,17.35
2023-04-17T10:18:25.204Z,15.70
2023-04-17T10:20:53.811Z,16.95
2023-04-17T10:23:34.827Z,17.27
2023-04-17T10:26:27.217Z,22.63
2023-04-17T10:28:57.768Z,15.75
2023-04-17T10:32:04.007Z,18.50
2023-04-17T10:34:38.972Z,15.45
2023-04-17T10:37:06.986Z,16.23
2023-04-17T10:39:56.843Z,15.45
2023-04-17T10:42:25.632Z,18.25
2023-04-17T10:44:59.672Z,17.13
2023-04-17T10:47:35.112Z,18.48
2023-04-17T10:50:04.400Z,18.23
2023-04-17T10:52:45.091Z,17.65
2023-04-17T10:55:23.012Z,16.27
2023-04-17T10:57:54.119Z,14.43
2023-04-17T11:00:35.877Z,16.77
2023-04-17T11:03:05.096Z,14.82
2023-04-17T11:05:33.054Z,13.07
2023-04-17T11:08:00.403Z,13.55
2023-04-17T11:10:27.781Z,14.68
2023-04-17T11:12:56.689Z,13.82
2023-04-17T11:15:31.742Z,19.30
2023-04-17T11:18:00.241Z,16.48
2023-04-17T11:20:30.288Z,15.82
2023-04-17T11:23:04.496Z,16.58
2023-04-17T11:25:34.156Z,15.75
2023-04-17T11:28:06.504Z,16.30
2023-04-17T11:30:36.516Z,13.57
2023-04-17T11:33:06.377Z,13.52
2023-04-17T11:35:37.789Z,15.80
2023-04-17T11:38:06.831Z,15.27
2023-04-17T11:40:34.297Z,16.67
2023-04-17T11:43:08.190Z,15.63
2023-04-17T11:45:37.120Z,20.70
2023-04-17T11:48:04.576Z,18.10
2023-04-17T11:50:32.777Z,16.00
2023-04-17T11:53:04.661Z,13.75
2023-04-17T11:55:34.397Z,15.45
2023-04-17T11:58:06.202Z,13.63
2023-04-17T12:00:34.372Z,16.00
2023-04-17T12:03:03.076Z,14.27
2023-04-17T12:05:31.530Z,16.65
2023-04-17T12:08:04.437Z,19.33
2023-04-17T12:10:52.177Z,18.33
2023-04-17T12:13:19.243Z,14.60
2023-04-17T12:15:46.662Z,13.15
2023-04-17T12:18:13.890Z,16.75
2023-04-17T12:20:41.514Z,14.40
2023-04-17T12:23:08.711Z,12.98
2023-04-17T12:25:36.397Z,17.63
2023-04-17T12:28:05.000Z,12.68
2023-04-17T12:30:35.958Z,12.68
2023-04-17T12:33:03.211Z,12.27
2023-04-17T12:35:30.857Z,13.40
2023-04-17T12:37:58.002Z,15.27
2023-04-17T12:40:25.704Z,12.27
2023-04-17T12:42:52.805Z,12.75
2023-04-17T12:45:20.766Z,11.50
2023-04-17T12:47:48.147Z,18.77
2023-04-17T12:50:15.586Z,15.05
2023-04-17T12:52:42.816Z,16.10
2023-04-17T12:55:11.153Z,11.90
2023-04-17T12:57:38.374Z,12.27
2023-04-17T13:00:07.199Z,12.18
2023-04-17T13:02:34.530Z,9.50
2023-04-17T13:05:02.651Z,12.40
2023-04-17T13:07:30.435Z,9.30
2023-04-17T13:09:57.917Z,12.35
2023-04-17T13:12:26.323Z,10.80
2023-04-17T13:14:54.159Z,11.77
2023-04-17T13:17:22.171Z,11.25
2023-04-17T13:19:49.521Z,11.13
2023-04-17T13:22:17.893Z,10.27
2023-04-17T13:24:45.561Z,10.38
2023-04-17T13:27:12.871Z,12.32
2023-04-17T13:29:40.413Z,13.15
2023-04-17T13:32:07.577Z,11.38
2023-04-17T13:34:34.942Z,11.35
2023-04-17T13:37:02.032Z,9.70
2023-04-17T13:39:29.645Z,13.40
2023-04-17T13:41:58.154Z,13.98
2023-04-17T13:44:26.033Z,11.25
2023-04-17T13:46:53.187Z,11.68
2023-04-17T13:49:21.059Z,13.77
2023-04-17T13:51:48.226Z,11.20
2023-04-17T13:54:15.755Z,11.27
2023-04-17T13:56:43.012Z,14.48
2023-04-17T13:59:10.957Z,14.00
2023-04-17T14:01:38.391Z,11.95
2023-04-17T14:04:06.284Z,9.80
2023-04-17T14:06:36.886Z,10.85
2023-04-17T14:09:05.813Z,10.50
2023-04-17T14:11:33.166Z,13.10
2023-04-17T14:14:00.661Z,11.13
2023-04-17T14:16:27.897Z,12.75
2023-04-17T14:18:56.655Z,14.20
2023-04-17T14:21:25.006Z,12.57
2023-04-17T14:23:52.338Z,12.65
2023-04-17T14:26:19.424Z,12.50
2023-04-17T14:28:46.703Z,9.73
2023-04-17T14:31:13.813Z,14.10
2023-04-17T14:33:41.134Z,12.45
2023-04-17T14:36:08.535Z,10.00
2023-04-17T14:38:36.055Z,13.73
2023-04-17T14:41:03.237Z,10.38
2023-04-17T14:43:30.837Z,12.18
2023-04-17T14:45:57.926Z,15.73
2023-04-17T14:48:25.657Z,19.40
2023-04-17T14:50:52.783Z,20.58
2023-04-17T14:53:21.586Z,20.58
2023-04-17T14:55:49.058Z,11.52
2023-04-17T14:58:16.473Z,11.93
2023-04-17T15:00:43.523Z,13.50
2023-04-17T15:03:11.761Z,16.10
2023-04-17T15:05:38.904Z,18.23
2023-04-17T15:08:06.262Z,11.60
2023-04-17T15:10:44.235Z,16.67
2023-04-17T15:13:15.689Z,11.35
2023-04-17T15:15:42.805Z,20.00
2023-04-17T15:18:11.028Z,11.57
2023-04-17T15:20:38.058Z,9.98
2023-04-17T15:23:05.374Z,8.90
2023-04-17T15:25:32.443Z,11.18
2023-04-17T15:27:59.747Z,11.60
2023-04-17T15:30:26.852Z,10.88
2023-04-17T15:32:54.177Z,13.98
2023-04-17T15:35:21.344Z,8.60
2023-04-17T15:37:48.622Z,11.32
2023-04-17T15:40:16.411Z,11.65
2023-04-17T15:42:44.113Z,10.48
2023-04-17T15:45:11.337Z,11.13
2023-04-17T15:47:38.699Z,9.68
2023-04-17T15:50:06.281Z,11.60
2023-04-17T15:52:34.647Z,11.05
2023-04-17T15:55:01.678Z,10.63
2023-04-17T15:57:29.140Z,12.60
2023-04-17T15:59:56.242Z,25.30
2023-04-17T16:02:23.628Z,12.57
2023-04-17T16:04:51.406Z,13.05
2023-04-17T16:07:19.370Z,12.95
2023-04-17T16:09:48.036Z,12.75
2023-04-17T16:12:15.379Z,10.82
2023-04-17T16:14:42.543Z,15.02
2023-04-17T16:17:09.857Z,13.35
2023-04-17T16:19:36.992Z,12.88
2023-04-17T16:22:04.283Z,12.30
2023-04-17T16:24:31.475Z,13.75
2023-04-17T16:27:01.176Z,11.00
2023-04-17T16:29:28.332Z,13.13
2023-04-17T16:31:56.299Z,13.75
2023-04-17T16:34:23.418Z,12.02
2023-04-17T16:36:50.886Z,18.10
2023-04-17T16:39:17.969Z,16.83
2023-04-17T16:41:45.823Z,14.27
2023-04-17T16:44:13.074Z,10.77
2023-04-17T16:47:02.996Z,12.85
2023-04-17T16:49:27.846Z,12.68
2023-04-17T16:51:55.174Z,11.98
2023-04-17T16:54:22.310Z,15.38
2023-04-17T16:56:50.123Z,13.43
2023-04-17T16:59:17.178Z,12.75
2023-04-17T17:01:44.695Z,14.80
2023-04-17T17:04:11.730Z,13.65
2023-04-17T17:06:39.127Z,13.68
2023-04-17T17:09:06.178Z,13.93
2023-04-17T17:11:33.689Z,14.15
2023-04-17T17:14:01.314Z,14.93
2023-04-17T17:16:28.856Z,14.13
2023-04-17T17:18:56.375Z,14.30
2023-04-17T17:21:23.747Z,15.68
2023-04-17T17:23:50.837Z,17.15
2023-04-17T17:26:18.254Z,15.73
2023-04-17T17:28:50.970Z,15.57
2023-04-17T17:31:18.906Z,15.13
2023-04-17T17:33:50.246Z,15.68
2023-04-17T17:36:17.807Z,16.45
2023-04-17T17:38:45.168Z,16.85
2023-04-17T17:41:12.514Z,16.67
2023-04-17T17:43:39.523Z,17.60
2023-04-17T17:46:06.902Z,15.50
2023-04-17T17:48:34.496Z,18.77
2023-04-17T17:51:01.776Z,17.65
2023-04-17T17:53:28.928Z,18.75
2023-04-17T17:55:57.279Z,17.45
2023-04-17T17:58:24.862Z,18.75
2023-04-17T18:00:52.464Z,18.08
2023-04-17T18:03:20.673Z,17.90
2023-04-17T18:05:48.188Z,18.55
2023-04-17T18:08:16.767Z,20.95
2023-04-17T18:10:44.104Z,18.23
2023-04-17T18:13:11.115Z,19.05
2023-04-17T18:15:38.503Z,22.15
2023-04-17T18:18:05.682Z,19.15
2023-04-17T18:20:40.300Z,19.85
2023-04-17T18:23:07.505Z,22.50
2023-04-17T18:25:39.058Z,22.35
2023-04-17T18:28:06.781Z,20.83
2023-04-17T18:30:34.128Z,23.63
2023-04-17T18:33:01.261Z,21.67
2023-04-17T18:35:28.642Z,22.50
2023-04-17T18:37:56.592Z,23.63
2023-04-17T18:40:23.970Z,21.27
2023-04-17T18:42:51.066Z,23.35
2023-04-17T18:45:18.578Z,21.75
2023-04-17T18:47:45.819Z,23.65
2023-04-17T18:50:13.296Z,22.55
2023-04-17T18:52:47.661Z,20.30
2023-04-17T18:55:18.107Z,22.40
2023-04-17T18:57:45.219Z,25.65
2023-04-17T19:00:13.224Z,20.92
2023-04-17T19:02:40.839Z,23.30
2023-04-17T19:05:08.752Z,28.25
2023-04-17T19:07:35.859Z,23.42
2023-04-17T19:10:03.226Z,23.30
2023-04-17T19:12:30.732Z,24.45
2023-04-17T19:14:58.067Z,26.48
2023-04-17T19:17:25.560Z,22.77
2023-04-17T19:19:52.993Z,27.70
2023-04-17T19:22:20.768Z,23.58
2023-04-17T19:24:50.234Z,24.58
2023-04-17T19:27:17.483Z,23.77
2023-04-17T19:29:45.687Z,27.80
2023-04-17T19:32:13.490Z,26.15
2023-04-17T19:34:40.842Z,27.95
2023-04-17T19:37:07.791Z,24.13
2023-04-17T19:39:35.258Z,25.98
2023-04-17T19:42:03.130Z,25.98
2023-04-17T19:44:30.586Z,24.30
2023-04-17T19:46:57.862Z,26.85
2023-04-17T19:49:25.608Z,27.40
2023-04-17T19:51:52.636Z,23.15
2023-04-17T19:54:19.994Z,25.17
2023-04-17T19:56:47.068Z,26.35
2023-04-17T19:59:14.650Z,25.25
2023-04-17T20:01:43.797Z,26.13
2023-04-17T20:04:11.493Z,25.65
2023-04-17T20:06:39.822Z,25.35
2023-04-17T20:09:07.184Z,26.92
2023-04-17T20:11:34.599Z,26.75
2023-04-17T20:14:02.175Z,27.73
2023-04-17T20:16:29.262Z,27.67
2023-04-17T20:18:56.884Z,29.70
2023-04-17T20:21:24.198Z,26.83
2023-04-17T20:23:51.595Z,27.08
2023-04-17T20:26:18.669Z,26.25
2023-04-17T20:28:46.066Z,24.95
2023-04-17T20:31:13.273Z,25.00
2023-04-17T20:33:40.983Z,28.60
2023-04-17T20:36:08.170Z,27.20
2023-04-17T20:38:35.638Z,30.58
2023-04-17T20:41:02.955Z,30.05
2023-04-17T20:43:32.477Z,29.20
2023-04-17T20:45:59.523Z,28.02
2023-04-17T20:48:27.077Z,26.55
2023-04-17T20:50:55.003Z,26.92
2023-04-17T20:53:22.377Z,27.45
2023-04-17T20:55:49.372Z,27.55
2023-04-17T20:58:16.699Z,27.77
2023-04-17T21:00:57.838Z,26.08
2023-04-17T21:03:30.947Z,28.25
2023-04-17T21:05:58.343Z,25.35
2023-04-17T21:08:26.212Z,28.92
2023-04-17T21:10:53.298Z,27.10
2023-04-17T21:13:22.817Z,26.98
2023-04-17T21:15:50.025Z,35.22
2023-04-17T21:18:17.396Z,23.77
2023-04-17T21:20:44.510Z,25.67
2023-04-17T21:23:11.906Z,26.67
2023-04-17T21:25:38.985Z,31.05
2023-04-17T21:28:06.478Z,24.80
2023-04-17T21:30:33.599Z,26.63
2023-04-17T21:33:01.065Z,28.88
2023-04-17T21:35:28.402Z,29.77
2023-04-17T21:37:55.692Z,27.67
2023-04-17T21:40:22.841Z,29.10
2023-04-17T21:42:50.177Z,29.08
2023-04-17T21:45:17.230Z,30.40
2023-04-17T21:47:44.579Z,28.23
2023-04-17T21:50:11.834Z,27.33
2023-04-17T21:52:39.169Z,26.35
2023-04-17T21:55:07.787Z,27.20
2023-04-17T21:57:35.577Z,29.65
2023-04-17T22:00:05.259Z,31.90
2023-04-17T22:02:34.107Z,26.23
2023-04-17T22:05:01.259Z,25.05
2023-04-17T22:07:28.850Z,29.30
2023-04-17T22:09:56.272Z,25.27
2023-04-17T22:12:23.668Z,26.13
2023-04-17T22:14:51.010Z,26.50
2023-04-17T22:17:18.352Z,28.77
2023-04-17T22:20:41.909Z,24.00
2023-04-17T22:24:24.468Z,23.35
2023-04-17T22:28:06.025Z,26.17
2023-04-17T22:31:48.596Z,29.60
2023-04-17T22:35:49.707Z,34.03
2023-04-17T22:39:32.101Z,29.50
2023-04-17T22:43:13.933Z,30.00
2023-04-17T22:46:56.441Z,28.23
2023-04-17T22:50:38.255Z,26.27
2023-04-17T22:54:23.103Z,27.83
2023-04-17T22:58:05.438Z,22.98
2023-04-17T23:01:47.833Z,24.85
2023-04-17T23:05:30.335Z,27.55
2023-04-17T23:09:12.721Z,27.17
2023-04-17T23:11:48.949Z,22.77
2023-04-17T23:14:16.289Z,25.15
2023-04-17T23:16:43.479Z,28.23
2023-04-17T23:19:10.758Z,25.92
2023-04-17T23:21:37.814Z,25.30
2023-04-17T23:24:05.221Z,26.83
2023-04-17T23:26:32.311Z,29.63
2023-04-17T23:29:00.018Z,30.00
2023-04-17T23:31:27.107Z,27.50
2023-04-17T23:33:54.469Z,24.70
2023-04-17T23:36:21.554Z,25.35
2023-04-17T23:38:48.807Z,25.48
2023-04-17T23:41:15.961Z,24.50
2023-04-17T23:43:43.337Z,26.88
2023-04-17T23:46:10.345Z,25.35
2023-04-17T23:48:37.761Z,26.75
2023-04-17T23:51:05.108Z,23.50
2023-04-17T23:53:32.449Z,22.63
2023-04-17T23:55:59.443Z,26.33
2023-04-17T23:58:26.813Z,22.38
