createdAt,value
2022-12-25T00:01:49.303Z,101401.31
2022-12-25T00:04:17.449Z,101395.41
2022-12-25T00:06:44.199Z,101388.78
2022-12-25T00:09:10.848Z,101393.53
2022-12-25T00:11:38.157Z,101399.25
2022-12-25T00:14:04.858Z,101395.16
2022-12-25T00:16:31.532Z,101390.13
2022-12-25T00:18:58.166Z,101390.56
2022-12-25T00:21:26.975Z,101394.66
2022-12-25T00:23:54.299Z,101401.34
2022-12-25T00:26:21.552Z,101413.28
2022-12-25T00:28:48.322Z,101410.91
2022-12-25T00:31:17.540Z,101414.78
2022-12-25T00:33:46.166Z,101408.88
2022-12-25T00:36:15.049Z,101409.31
2022-12-25T00:38:43.538Z,101422.19
2022-12-25T00:41:12.166Z,101424.31
2022-12-25T00:43:39.179Z,101428.19
2022-12-25T00:46:06.875Z,101418.63
2022-12-25T00:48:34.779Z,101423.47
2022-12-25T00:51:03.276Z,101429.16
2022-12-25T00:53:30.444Z,101441.94
2022-12-25T00:56:00.055Z,101445.78
2022-12-25T00:58:28.950Z,101453.28
2022-12-25T01:00:55.806Z,101450.81
2022-12-25T01:03:23.499Z,101444.69
2022-12-25T01:05:56.140Z,101450.38
2022-12-25T01:08:22.846Z,101447.13
2022-12-25T01:10:54.770Z,101455.41
2022-12-25T01:13:22.869Z,101448.44
2022-12-25T01:15:49.960Z,101452.28
2022-12-25T01:18:16.605Z,101465.88
2022-12-25T01:20:43.309Z,101472.31
2022-12-25T01:23:10.026Z,101469.72
2022-12-25T01:25:36.610Z,101469.94
2022-12-25T01:28:03.428Z,101471.84
2022-12-25T01:30:31.463Z,101488.06
2022-12-25T01:32:58.381Z,101485.56
2022-12-25T01:35:25.378Z,101487.59
2022-12-25T01:37:52.246Z,101487.81
2022-12-25T01:40:19.148Z,101481.88
2022-12-25T01:42:46.140Z,101486.69
2022-12-25T01:45:35.595Z,101484.22
2022-12-25T01:48:05.806Z,101490.72
2022-12-25T01:50:34.099Z,101496.38
2022-12-25T01:53:00.822Z,101500.09
2022-12-25T01:55:27.803Z,101504.81
2022-12-25T01:57:54.751Z,101508.66
2022-12-25T02:00:21.468Z,101506.19
2022-12-25T02:02:49.711Z,101502.84
2022-12-25T02:05:22.864Z,101494.97
2022-12-25T02:07:50.227Z,101503.31
2022-12-25T02:10:17.805Z,101507.06
2022-12-25T02:12:45.382Z,101501.13
2022-12-25T02:15:15.375Z,101497.69
2022-12-25T02:17:49.677Z,101497.13
2022-12-25T02:20:45.552Z,101503.63
2022-12-25T02:23:57.784Z,101509.34
2022-12-25T02:26:59.567Z,101512.31
2022-12-25T02:29:33.387Z,101519.88
2022-12-25T02:32:05.670Z,101520.16
2022-12-25T02:34:35.497Z,101524.84
2022-12-25T02:37:06.581Z,101525.97
2022-12-25T02:39:48.906Z,101524.44
2022-12-25T02:42:22.385Z,101520.22
2022-12-25T02:44:51.860Z,101524.91
2022-12-25T02:47:19.836Z,101526.94
2022-12-25T02:49:47.602Z,101522.72
2022-12-25T02:52:19.769Z,101515.84
2022-12-25T02:54:51.188Z,101525.88
2022-12-25T02:57:21.546Z,101527.84
2022-12-25T02:59:54.073Z,101529.75
2022-12-25T03:02:23.460Z,101528.97
2022-12-25T03:04:52.980Z,101536.34
2022-12-25T03:07:22.391Z,101531.25
2022-12-25T03:09:54.967Z,101524.28
2022-12-25T03:12:31.126Z,101531.63
2022-12-25T03:14:59.200Z,101537.16
2022-12-25T03:17:26.328Z,101536.59
2022-12-25T03:19:53.035Z,101528.72
2022-12-25T03:22:24.424Z,101529.78
2022-12-25T03:24:51.429Z,101529.09
2022-12-25T03:27:18.062Z,101534.59
2022-12-25T03:29:44.767Z,101532.19
2022-12-25T03:32:23.246Z,101532.38
2022-12-25T03:34:57.083Z,101546.81
2022-12-25T03:37:31.808Z,101542.59
2022-12-25T03:40:07.480Z,101557.03
2022-12-25T03:42:42.695Z,101552.81
2022-12-25T03:45:16.341Z,101556.53
2022-12-25T03:47:47.421Z,101557.66
2022-12-25T03:50:19.744Z,101562.22
2022-12-25T03:52:48.231Z,101558.88
2022-12-25T03:55:17.110Z,101573.28
2022-12-25T03:57:43.811Z,101567.16
2022-12-25T04:00:11.344Z,101576.09
2022-12-25T04:02:38.515Z,101561.19
2022-12-25T04:05:07.614Z,101565.84
2022-12-25T04:07:34.368Z,101572.13
2022-12-25T04:10:01.067Z,101572.31
2022-12-25T04:12:27.670Z,101574.31
2022-12-25T04:14:54.352Z,101570.00
2022-12-25T04:17:21.039Z,101572.81
2022-12-25T04:19:47.649Z,101573.88
2022-12-25T04:22:15.747Z,101579.28
2022-12-25T04:24:42.420Z,101589.28
2022-12-25T04:27:09.115Z,101580.47
2022-12-25T04:29:35.687Z,101583.31
2022-12-25T04:32:02.404Z,101585.25
2022-12-25T04:34:29.082Z,101586.25
2022-12-25T04:36:55.719Z,101589.09
2022-12-25T04:39:23.757Z,101593.63
2022-12-25T04:41:50.408Z,101594.69
2022-12-25T04:44:17.105Z,101595.78
2022-12-25T04:46:43.837Z,101596.81
2022-12-25T04:49:10.635Z,101588.03
2022-12-25T04:51:37.331Z,101586.28
2022-12-25T04:54:04.192Z,101582.88
2022-12-25T04:56:33.228Z,101582.13
2022-12-25T04:58:59.967Z,101583.97
2022-12-25T05:01:27.229Z,101582.31
2022-12-25T05:03:54.052Z,101580.56
2022-12-25T05:06:21.015Z,101574.38
2022-12-25T05:08:47.634Z,101573.59
2022-12-25T05:11:15.734Z,101575.41
2022-12-25T05:13:44.252Z,101570.06
2022-12-25T05:16:14.020Z,101586.16
2022-12-25T05:18:40.918Z,101588.81
2022-12-25T05:21:08.074Z,101587.13
2022-12-25T05:23:34.987Z,101587.13
2022-12-25T05:26:04.860Z,101586.34
2022-12-25T05:28:31.529Z,101593.56
2022-12-25T05:30:59.678Z,101584.69
2022-12-25T05:33:26.471Z,101590.09
2022-12-25T05:35:53.175Z,101589.31
2022-12-25T05:38:19.782Z,101577.88
2022-12-25T05:40:46.445Z,101569.88
2022-12-25T05:43:13.076Z,101576.25
2022-12-25T05:45:39.704Z,101575.38
2022-12-25T05:48:09.637Z,101574.56
2022-12-25T05:50:36.935Z,101569.41
2022-12-25T05:53:08.084Z,101567.75
2022-12-25T05:55:35.688Z,101574.13
2022-12-25T05:58:02.538Z,101557.25
2022-12-25T06:00:29.175Z,101562.66
2022-12-25T06:02:56.020Z,101558.28
2022-12-25T06:05:24.627Z,101557.41
2022-12-25T06:07:51.309Z,101555.69
2022-12-25T06:10:18.276Z,101548.53
2022-12-25T06:12:44.928Z,101548.63
2022-12-25T06:15:11.784Z,101550.41
2022-12-25T06:17:38.623Z,101542.41
2022-12-25T06:20:06.844Z,101542.41
2022-12-25T06:22:35.576Z,101540.72
2022-12-25T06:25:02.338Z,101546.03
2022-12-25T06:27:29.072Z,101557.66
2022-12-25T06:29:55.803Z,101555.00
2022-12-25T06:32:22.603Z,101551.53
2022-12-25T06:34:49.251Z,101546.19
2022-12-25T06:37:15.921Z,101560.50
2022-12-25T06:39:43.890Z,101557.81
2022-12-25T06:42:10.539Z,101558.75
2022-12-25T06:44:38.334Z,101558.81
2022-12-25T06:47:05.241Z,101565.09
2022-12-25T06:49:31.936Z,101570.53
2022-12-25T06:51:58.623Z,101572.34
2022-12-25T06:54:25.290Z,101575.94
2022-12-25T06:56:53.291Z,101584.81
2022-12-25T06:59:20.104Z,101583.06
2022-12-25T07:01:49.230Z,101584.88
2022-12-25T07:04:20.890Z,101575.16
2022-12-25T07:06:47.494Z,101590.38
2022-12-25T07:09:14.198Z,101594.84
2022-12-25T07:11:40.799Z,101595.72
2022-12-25T07:14:23.225Z,101596.56
2022-12-25T07:16:50.723Z,101599.25
2022-12-25T07:19:17.566Z,101589.50
2022-12-25T07:21:44.228Z,101598.44
2022-12-25T07:24:10.832Z,101605.50
2022-12-25T07:26:37.443Z,101618.84
2022-12-25T07:29:04.195Z,101615.31
2022-12-25T07:31:32.323Z,101619.78
2022-12-25T07:33:58.966Z,101622.44
2022-12-25T07:36:25.644Z,101616.19
2022-12-25T07:38:52.325Z,101604.63
2022-12-25T07:41:19.160Z,101598.44
2022-12-25T07:43:49.689Z,101601.03
2022-12-25T07:46:16.433Z,101599.25
2022-12-25T07:48:44.637Z,101600.00
2022-12-25T07:51:13.907Z,101608.81
2022-12-25T07:53:41.044Z,101615.78
2022-12-25T07:56:11.477Z,101612.88
2022-12-25T07:58:38.450Z,101621.69
2022-12-25T08:01:07.042Z,101608.19
2022-12-25T08:03:35.065Z,101612.50
2022-12-25T08:06:05.674Z,101612.41
2022-12-25T08:08:32.464Z,101608.63
2022-12-25T08:10:59.182Z,101620.88
2022-12-25T08:13:25.947Z,101620.63
2022-12-25T08:15:57.011Z,101620.41
2022-12-25T08:18:29.451Z,101622.84
2022-12-25T08:20:56.684Z,101620.84
2022-12-25T08:23:24.750Z,101613.66
2022-12-25T08:25:51.406Z,101618.81
2022-12-25T08:28:18.044Z,101608.06
2022-12-25T08:30:44.681Z,101610.56
2022-12-25T08:33:11.402Z,101606.78
2022-12-25T08:35:38.028Z,101601.19
2022-12-25T08:38:04.641Z,101607.16
2022-12-25T08:40:32.671Z,101606.06
2022-12-25T08:42:59.282Z,101604.88
2022-12-25T08:45:31.185Z,101593.94
2022-12-25T08:48:01.257Z,101585.00
2022-12-25T08:50:27.909Z,101584.81
2022-12-25T08:52:54.570Z,101573.00
2022-12-25T08:55:21.280Z,101573.50
2022-12-25T08:57:52.249Z,101557.22
2022-12-25T09:00:19.626Z,101551.56
2022-12-25T09:02:46.297Z,101549.50
2022-12-25T09:05:13.206Z,101546.63
2022-12-25T09:07:39.841Z,101542.09
2022-12-25T09:10:07.959Z,101551.53
2022-12-25T09:12:34.634Z,101552.25
2022-12-25T09:15:02.791Z,101547.59
2022-12-25T09:17:29.392Z,101538.44
2022-12-25T09:19:56.081Z,101548.94
2022-12-25T09:22:22.740Z,101554.97
2022-12-25T09:24:49.392Z,101551.16
2022-12-25T09:27:16.090Z,101553.50
2022-12-25T09:29:42.872Z,101552.28
2022-12-25T09:32:11.047Z,101552.78
2022-12-25T09:34:37.702Z,101564.94
2022-12-25T09:37:04.379Z,101558.47
2022-12-25T09:39:31.024Z,101552.84
2022-12-25T09:42:01.625Z,101552.66
2022-12-25T09:44:32.126Z,101543.59
2022-12-25T09:47:02.655Z,101547.69
2022-12-25T09:49:37.100Z,101546.56
2022-12-25T09:52:08.222Z,101558.66
2022-12-25T09:54:41.818Z,101555.50
2022-12-25T09:57:11.934Z,101550.47
2022-12-25T09:59:38.943Z,101551.72
2022-12-25T10:02:33.752Z,101551.25
2022-12-25T10:05:24.012Z,101543.59
2022-12-25T10:08:00.263Z,101556.41
2022-12-25T10:10:43.375Z,101563.03
2022-12-25T10:13:26.289Z,101554.50
2022-12-25T10:16:04.078Z,101552.22
2022-12-25T10:18:47.989Z,101539.38
2022-12-25T10:21:18.777Z,101543.47
2022-12-25T10:23:50.048Z,101534.22
2022-12-25T10:26:18.202Z,101541.00
2022-12-25T10:28:47.942Z,101535.22
2022-12-25T10:31:19.533Z,101526.88
2022-12-25T10:33:46.787Z,101519.41
2022-12-25T10:36:14.774Z,101510.97
2022-12-25T10:38:42.791Z,101508.94
2022-12-25T10:41:21.942Z,101505.03
2022-12-25T10:43:50.699Z,101503.72
2022-12-25T10:46:19.211Z,101503.56
2022-12-25T10:48:49.435Z,101497.00
2022-12-25T10:51:28.162Z,101492.31
2022-12-25T10:53:56.691Z,101501.78
2022-12-25T10:56:23.697Z,101496.19
2022-12-25T10:58:50.431Z,101495.03
2022-12-25T11:01:17.346Z,101499.22
2022-12-25T11:03:46.017Z,101505.00
2022-12-25T11:06:22.827Z,101501.91
2022-12-25T11:08:53.239Z,101505.16
2022-12-25T11:11:21.851Z,101502.06
2022-12-25T11:13:50.764Z,101499.03
2022-12-25T11:16:27.984Z,101503.13
2022-12-25T11:18:55.803Z,101485.97
2022-12-25T11:21:24.701Z,101488.53
2022-12-25T11:23:57.331Z,101509.06
2022-12-25T11:26:26.514Z,101503.63
2022-12-25T11:28:54.717Z,101491.78
2022-12-25T11:31:29.480Z,101481.06
2022-12-25T11:34:00.983Z,101461.31
2022-12-25T11:36:32.602Z,101473.66
2022-12-25T11:39:07.991Z,101478.91
2022-12-25T11:41:38.016Z,101455.50
2022-12-25T11:44:14.929Z,101444.56
2022-12-25T11:46:45.810Z,101421.13
2022-12-25T11:49:18.577Z,101404.13
2022-12-25T11:51:49.035Z,101388.88
2022-12-25T11:54:23.067Z,101389.75
2022-12-25T11:56:51.032Z,101388.69
2022-12-25T11:59:22.778Z,101379.53
2022-12-25T12:01:54.793Z,101378.44
2022-12-25T12:04:29.965Z,101380.06
2022-12-25T12:07:04.870Z,101379.97
2022-12-25T12:09:42.716Z,101398.66
2022-12-25T12:12:18.708Z,101401.22
2022-12-25T12:14:55.618Z,101407.34
2022-12-25T12:17:22.340Z,101404.47
2022-12-25T12:19:48.996Z,101399.81
2022-12-25T12:22:20.175Z,101401.53
2022-12-25T12:24:53.228Z,101389.81
2022-12-25T12:27:25.158Z,101378.13
2022-12-25T12:29:55.778Z,101384.22
2022-12-25T12:32:37.684Z,101368.09
2022-12-25T12:35:14.887Z,101365.41
2022-12-25T12:37:42.698Z,101378.84
2022-12-25T12:40:33.614Z,101378.75
2022-12-25T12:43:03.117Z,101371.41
2022-12-25T12:45:32.340Z,101366.91
2022-12-25T12:47:59.629Z,101360.56
2022-12-25T12:50:36.218Z,101368.63
2022-12-25T12:53:18.324Z,101380.25
2022-12-25T12:55:45.087Z,101364.97
2022-12-25T12:58:29.318Z,101364.97
2022-12-25T13:01:08.653Z,101371.22
2022-12-25T13:03:52.041Z,101369.25
2022-12-25T13:06:23.654Z,101363.78
2022-12-25T13:09:02.242Z,101364.50
2022-12-25T13:11:31.304Z,101358.28
2022-12-25T13:14:02.434Z,101360.00
2022-12-25T13:16:33.393Z,101355.47
2022-12-25T13:19:05.620Z,101350.00
2022-12-25T13:21:33.377Z,101353.56
2022-12-25T13:24:02.044Z,101361.50
2022-12-25T13:26:29.580Z,101347.19
2022-12-25T13:28:56.828Z,101338.16
2022-12-25T13:31:26.781Z,101332.78
2022-12-25T13:33:58.169Z,101333.75
2022-12-25T13:36:27.122Z,101324.72
2022-12-25T13:38:56.442Z,101304.31
2022-12-25T13:41:26.707Z,101308.84
2022-12-25T13:43:58.156Z,101309.81
2022-12-25T13:46:27.354Z,101313.34
2022-12-25T13:48:58.554Z,101307.13
2022-12-25T13:51:25.119Z,101291.00
2022-12-25T13:54:02.433Z,101285.63
2022-12-25T13:56:29.246Z,101296.38
2022-12-25T13:58:56.126Z,101291.00
2022-12-25T14:01:22.865Z,101284.53
2022-12-25T14:03:50.876Z,101286.38
2022-12-25T14:06:19.673Z,101281.09
2022-12-25T14:08:47.908Z,101291.00
2022-12-25T14:11:16.460Z,101285.63
2022-12-25T14:13:45.128Z,101285.72
2022-12-25T14:16:15.474Z,101283.91
2022-12-25T14:18:52.564Z,101286.72
2022-12-25T14:21:27.776Z,101280.59
2022-12-25T14:23:54.823Z,101276.19
2022-12-25T14:26:23.370Z,101274.50
2022-12-25T14:28:52.876Z,101282.66
2022-12-25T14:31:20.630Z,101270.19
2022-12-25T14:33:49.236Z,101277.50
2022-12-25T14:36:17.970Z,101272.13
2022-12-25T14:38:44.615Z,101268.59
2022-12-25T14:41:26.157Z,101268.59
2022-12-25T14:43:54.807Z,101265.03
2022-12-25T14:46:23.857Z,101262.47
2022-12-25T14:48:58.797Z,101244.53
2022-12-25T14:51:27.106Z,101225.00
2022-12-25T14:53:56.584Z,101211.66
2022-12-25T14:56:25.515Z,101232.28
2022-12-25T14:58:54.805Z,101227.88
2022-12-25T15:01:27.125Z,101243.03
2022-12-25T15:04:04.624Z,101235.84
2022-12-25T15:06:32.949Z,101229.50
2022-12-25T15:09:01.289Z,101236.69
2022-12-25T15:11:28.872Z,101225.94
2022-12-25T15:13:55.662Z,101214.25
2022-12-25T15:16:24.528Z,101219.47
2022-12-25T15:18:52.576Z,101233.66
2022-12-25T15:21:25.190Z,101234.53
2022-12-25T15:23:53.989Z,101223.53
2022-12-25T15:26:20.816Z,101225.25
2022-12-25T15:28:47.580Z,101221.56
2022-12-25T15:31:20.337Z,101230.41
2022-12-25T15:33:46.974Z,101217.69
2022-12-25T15:36:13.911Z,101222.84
2022-12-25T15:38:40.535Z,101211.97
2022-12-25T15:41:13.402Z,101197.44
2022-12-25T15:43:41.076Z,101200.03
2022-12-25T15:46:09.324Z,101195.38
2022-12-25T15:48:35.987Z,101195.28
2022-12-25T15:51:02.593Z,101193.31
2022-12-25T15:53:29.193Z,101186.00
2022-12-25T15:55:55.824Z,101179.50
2022-12-25T15:58:23.863Z,101177.44
2022-12-25T16:00:50.658Z,101183.56
2022-12-25T16:03:17.308Z,101173.53
2022-12-25T16:05:43.958Z,101168.06
2022-12-25T16:08:10.563Z,101156.22
2022-12-25T16:10:39.152Z,101150.72
2022-12-25T16:13:07.151Z,101152.31
2022-12-25T16:15:35.352Z,101152.19
2022-12-25T16:18:02.017Z,101150.34
2022-12-25T16:20:28.634Z,101147.56
2022-12-25T16:22:55.259Z,101143.91
2022-12-25T16:25:21.853Z,101146.44
2022-12-25T16:27:48.398Z,101149.03
2022-12-25T16:30:17.447Z,101143.50
2022-12-25T16:32:49.604Z,101144.34
2022-12-25T16:35:16.311Z,101137.16
2022-12-25T16:37:43.041Z,101128.13
2022-12-25T16:40:10.340Z,101111.00
2022-12-25T16:42:37.306Z,101110.88
2022-12-25T16:45:04.806Z,101100.97
2022-12-25T16:47:31.593Z,101080.22
2022-12-25T16:49:59.670Z,101073.84
2022-12-25T16:52:26.457Z,101075.53
2022-12-25T16:54:53.221Z,101071.88
2022-12-25T16:57:19.843Z,101071.63
2022-12-25T16:59:46.585Z,101077.75
2022-12-25T17:02:15.541Z,101066.03
2022-12-25T17:04:42.793Z,101055.97
2022-12-25T17:07:11.177Z,101067.47
2022-12-25T17:09:43.859Z,101062.00
2022-12-25T17:12:11.115Z,101058.28
2022-12-25T17:14:37.819Z,101058.19
2022-12-25T17:17:04.528Z,101060.88
2022-12-25T17:19:31.319Z,101062.59
2022-12-25T17:21:58.127Z,101057.91
2022-12-25T17:24:26.456Z,101046.19
2022-12-25T17:26:53.450Z,101046.06
2022-12-25T17:29:22.393Z,101048.63
2022-12-25T17:31:49.684Z,101065.50
2022-12-25T17:34:16.323Z,101046.69
2022-12-25T17:36:43.038Z,101027.69
2022-12-25T17:39:11.061Z,101011.44
2022-12-25T17:41:39.270Z,100999.69
2022-12-25T17:44:05.858Z,100996.03
2022-12-25T17:46:32.740Z,100986.13
2022-12-25T17:49:01.104Z,100994.06
2022-12-25T17:51:31.432Z,100996.63
2022-12-25T17:54:00.325Z,100993.81
2022-12-25T17:56:26.989Z,100991.84
2022-12-25T17:58:56.647Z,100978.28
2022-12-25T18:01:24.985Z,100971.06
2022-12-25T18:03:52.262Z,100970.06
2022-12-25T18:06:21.230Z,100971.75
2022-12-25T18:08:48.673Z,100978.88
2022-12-25T18:11:17.718Z,100987.66
2022-12-25T18:13:45.890Z,100966.97
2022-12-25T18:16:14.588Z,100971.25
2022-12-25T18:18:45.192Z,100962.19
2022-12-25T18:21:16.283Z,100954.00
2022-12-25T18:23:42.949Z,100955.72
2022-12-25T18:26:11.001Z,100949.19
2022-12-25T18:28:38.013Z,100948.09
2022-12-25T18:31:07.633Z,100930.97
2022-12-25T18:33:35.866Z,100922.75
2022-12-25T18:36:02.814Z,100905.63
2022-12-25T18:38:29.475Z,100905.63
2022-12-25T18:40:56.138Z,100897.56
2022-12-25T18:43:53.159Z,100889.47
2022-12-25T18:46:09.751Z,100896.56
2022-12-25T18:48:39.154Z,100896.41
2022-12-25T18:51:08.561Z,100883.81
2022-12-25T18:53:36.103Z,100873.91
2022-12-25T18:56:05.940Z,100864.84
2022-12-25T18:58:32.796Z,100860.31
2022-12-25T19:00:59.510Z,100853.81
2022-12-25T19:03:26.278Z,100861.75
2022-12-25T19:05:54.350Z,100867.00
2022-12-25T19:08:20.930Z,100858.78
2022-12-25T19:10:47.559Z,100846.19
2022-12-25T19:13:14.233Z,100846.94
2022-12-25T19:15:42.536Z,100846.66
2022-12-25T19:18:09.286Z,100851.91
2022-12-25T19:20:38.739Z,100849.91
2022-12-25T19:23:06.864Z,100835.47
2022-12-25T19:25:33.717Z,100826.41
2022-12-25T19:28:00.366Z,100822.72
2022-12-25T19:30:26.974Z,100809.25
2022-12-25T19:32:53.631Z,100813.66
2022-12-25T19:35:20.191Z,100811.81
2022-12-25T19:37:46.980Z,100814.38
2022-12-25T19:40:15.002Z,100818.75
2022-12-25T19:42:41.561Z,100805.16
2022-12-25T19:45:09.061Z,100802.34
2022-12-25T19:47:35.719Z,100804.03
2022-12-25T19:50:03.432Z,100805.75
2022-12-25T19:52:30.398Z,100785.91
2022-12-25T19:54:57.170Z,100787.63
2022-12-25T19:57:25.296Z,100800.09
2022-12-25T19:59:52.253Z,100800.94
2022-12-25T20:02:19.123Z,100782.69
2022-12-25T20:04:45.891Z,100789.75
2022-12-25T20:07:12.669Z,100792.31
2022-12-25T20:09:39.481Z,100786.81
2022-12-25T20:12:06.617Z,100776.88
2022-12-25T20:14:34.800Z,100783.84
2022-12-25T20:17:01.762Z,100779.31
2022-12-25T20:19:28.535Z,100780.84
2022-12-25T20:21:55.519Z,100770.81
2022-12-25T20:24:22.454Z,100768.97
2022-12-25T20:26:51.481Z,100774.06
2022-12-25T20:29:22.308Z,100760.47
2022-12-25T20:31:51.624Z,100761.16
2022-12-25T20:34:18.482Z,100752.09
2022-12-25T20:36:45.050Z,100752.97
2022-12-25T20:39:12.634Z,100758.22
2022-12-25T20:41:39.461Z,100755.38
2022-12-25T20:44:08.123Z,100758.91
2022-12-25T20:46:34.840Z,100748.00
2022-12-25T20:49:03.561Z,100741.47
2022-12-25T20:51:30.360Z,100750.28
2022-12-25T20:53:57.378Z,100739.50
2022-12-25T20:56:26.442Z,100741.19
2022-12-25T20:58:54.356Z,100736.53
2022-12-25T21:01:21.179Z,100729.13
2022-12-25T21:03:47.887Z,100715.66
2022-12-25T21:06:16.129Z,100717.38
2022-12-25T21:08:42.737Z,100713.69
2022-12-25T21:11:10.791Z,100706.50
2022-12-25T21:13:39.469Z,100710.72
2022-12-25T21:16:07.570Z,100703.25
2022-12-25T21:18:34.674Z,100702.94
2022-12-25T21:21:02.211Z,100709.88
2022-12-25T21:23:30.433Z,100704.50
2022-12-25T21:25:57.368Z,100702.38
2022-12-25T21:28:24.635Z,100707.63
2022-12-25T21:30:51.347Z,100710.03
2022-12-25T21:33:18.144Z,100692.88
2022-12-25T21:35:44.755Z,100688.19
2022-12-25T21:38:11.541Z,100697.81
2022-12-25T21:40:39.712Z,100691.31
2022-12-25T21:43:06.531Z,100689.31
2022-12-25T21:45:33.783Z,100681.78
2022-12-25T21:48:02.972Z,100683.34
2022-12-25T21:50:32.503Z,100681.34
2022-12-25T21:53:02.713Z,100678.38
2022-12-25T21:55:29.371Z,100677.38
2022-12-25T21:57:57.389Z,100679.94
2022-12-25T22:00:23.967Z,100681.47
2022-12-25T22:02:50.643Z,100680.47
2022-12-25T22:05:17.421Z,100681.34
2022-12-25T22:07:44.085Z,100690.97
2022-12-25T22:10:10.727Z,100688.00
2022-12-25T22:12:37.334Z,100691.25
2022-12-25T22:15:08.045Z,100686.41
2022-12-25T22:17:36.875Z,100674.50
2022-12-25T22:20:05.433Z,100678.75
2022-12-25T22:22:32.325Z,100686.53
2022-12-25T22:25:00.699Z,100675.63
2022-12-25T22:27:31.216Z,100678.00
2022-12-25T22:29:58.053Z,100684.13
2022-12-25T22:32:26.529Z,100696.59
2022-12-25T22:34:53.196Z,100682.13
2022-12-25T22:37:20.043Z,100665.91
2022-12-25T22:39:46.977Z,100670.19
2022-12-25T22:42:13.817Z,100678.13
2022-12-25T22:44:40.581Z,100678.28
2022-12-25T22:47:07.431Z,100662.66
2022-12-25T22:49:35.442Z,100658.09
2022-12-25T22:52:02.287Z,100654.25
2022-12-25T22:54:30.556Z,100651.41
2022-12-25T22:56:57.930Z,100658.50
2022-12-25T22:59:24.514Z,100653.13
2022-12-25T23:01:51.218Z,100651.09
2022-12-25T23:04:18.210Z,100652.81
2022-12-25T23:06:46.753Z,100648.25
2022-12-25T23:09:20.579Z,100641.72
2022-12-25T23:11:50.917Z,100643.41
2022-12-25T23:14:17.536Z,100644.28
2022-12-25T23:16:44.525Z,100642.44
2022-12-25T23:19:12.401Z,100639.72
2022-12-25T23:21:40.291Z,100646.81
2022-12-25T23:24:09.650Z,100643.97
2022-12-25T23:26:36.437Z,100638.44
2022-12-25T23:29:03.516Z,100649.91
2022-12-25T23:31:32.677Z,100648.06
2022-12-25T23:33:59.734Z,100646.06
2022-12-25T23:36:26.443Z,100634.28
2022-12-25T23:38:53.091Z,100640.50
2022-12-25T23:41:21.454Z,100651.16
2022-12-25T23:43:48.149Z,100654.72
2022-12-25T23:46:15.134Z,100654.72
2022-12-25T23:48:41.819Z,100662.69
2022-12-25T23:51:08.687Z,100647.47
2022-12-25T23:53:35.752Z,100655.41
2022-12-25T23:56:02.969Z,100650.84
2022-12-25T23:58:31.050Z,100655.28
