createdAt,value
2018-07-22T00:00:46.822Z,974.61
2018-07-22T00:01:46.747Z,974.61
2018-07-22T00:02:46.675Z,974.62
2018-07-22T00:03:46.603Z,974.65
2018-07-22T00:04:46.528Z,974.66
2018-07-22T00:05:46.452Z,974.63
2018-07-22T00:06:46.380Z,974.66
2018-07-22T00:07:46.304Z,974.64
2018-07-22T00:08:46.233Z,974.65
2018-07-22T00:09:53.315Z,974.64
2018-07-22T00:11:50.037Z,974.62
2018-07-22T00:12:57.081Z,974.61
2018-07-22T00:15:00.949Z,974.60
2018-07-22T00:16:01.846Z,974.59
2018-07-22T00:18:04.672Z,974.60
2018-07-22T00:18:57.427Z,974.61
2018-07-22T00:21:01.299Z,974.60
2018-07-22T00:22:01.176Z,974.59
2018-07-22T00:24:05.106Z,974.57
2018-07-22T00:25:05.031Z,974.62
2018-07-22T00:27:08.803Z,974.60
2018-07-22T00:28:08.680Z,974.60
2018-07-22T00:30:12.515Z,974.57
2018-07-22T00:31:12.438Z,974.56
2018-07-22T00:33:16.323Z,974.55
2018-07-22T00:34:16.202Z,974.58
2018-07-22T00:36:09.022Z,974.53
2018-07-22T00:37:08.894Z,974.52
2018-07-22T00:39:12.723Z,974.53
2018-07-22T00:40:12.645Z,974.56
2018-07-22T00:42:16.535Z,974.50
2018-07-22T00:43:16.410Z,974.53
2018-07-22T00:45:21.258Z,974.47
2018-07-22T00:46:21.187Z,974.52
2018-07-22T00:48:25.052Z,974.48
2018-07-22T00:49:24.924Z,974.47
2018-07-22T00:50:24.851Z,974.45
2018-07-22T00:51:24.779Z,974.46
2018-07-22T00:52:24.709Z,974.43
2018-07-22T00:53:24.634Z,974.44
2018-07-22T00:54:24.558Z,974.47
2018-07-22T00:55:24.486Z,974.46
2018-07-22T00:56:24.411Z,974.42
2018-07-22T00:57:24.352Z,974.44
2018-07-22T00:58:24.269Z,974.43
2018-07-22T00:59:24.191Z,974.41
2018-07-22T01:00:24.116Z,974.42
2018-07-22T01:01:24.062Z,974.42
2018-07-22T01:02:23.977Z,974.40
2018-07-22T01:03:23.896Z,974.42
2018-07-22T01:04:23.821Z,974.45
2018-07-22T01:05:23.752Z,974.42
2018-07-22T01:06:23.677Z,974.47
2018-07-22T01:07:23.599Z,974.45
2018-07-22T01:08:23.527Z,974.46
2018-07-22T01:09:23.457Z,974.44
2018-07-22T01:10:23.384Z,974.45
2018-07-22T01:11:23.330Z,974.43
2018-07-22T01:12:23.235Z,974.39
2018-07-22T01:13:23.172Z,974.40
2018-07-22T01:14:23.088Z,974.40
2018-07-22T01:15:23.013Z,974.40
2018-07-22T01:16:22.936Z,974.38
2018-07-22T01:17:22.864Z,974.37
2018-07-22T01:18:22.792Z,974.33
2018-07-22T01:19:22.717Z,974.30
2018-07-22T01:20:22.643Z,974.31
2018-07-22T01:21:22.572Z,974.30
2018-07-22T01:22:22.496Z,974.31
2018-07-22T01:23:22.422Z,974.25
2018-07-22T01:24:22.349Z,974.27
2018-07-22T01:25:22.277Z,974.29
2018-07-22T01:26:22.201Z,974.30
2018-07-22T01:27:22.134Z,974.33
2018-07-22T01:28:22.055Z,974.28
2018-07-22T01:29:21.982Z,974.31
2018-07-22T01:30:21.905Z,974.32
2018-07-22T01:31:21.830Z,974.31
2018-07-22T01:32:21.755Z,974.30
2018-07-22T01:33:21.684Z,974.27
2018-07-22T01:34:21.626Z,974.27
2018-07-22T01:35:21.553Z,974.29
2018-07-22T01:36:21.464Z,974.29
2018-07-22T01:37:21.387Z,974.29
2018-07-22T01:38:21.315Z,974.28
2018-07-22T01:39:21.280Z,974.26
2018-07-22T01:40:21.174Z,974.24
2018-07-22T01:41:21.093Z,974.24
2018-07-22T01:42:21.020Z,974.22
2018-07-22T01:43:21.013Z,974.24
2018-07-22T01:44:20.893Z,974.22
2018-07-22T01:45:20.796Z,974.18
2018-07-22T01:46:20.725Z,974.23
2018-07-22T01:47:20.648Z,974.19
2018-07-22T01:48:20.577Z,974.21
2018-07-22T01:49:20.514Z,974.17
2018-07-22T01:50:20.427Z,974.18
2018-07-22T01:51:20.353Z,974.22
2018-07-22T01:52:20.282Z,974.19
2018-07-22T01:53:20.205Z,974.19
2018-07-22T01:54:20.136Z,974.19
2018-07-22T01:55:20.066Z,974.19
2018-07-22T01:56:19.988Z,974.21
2018-07-22T01:57:19.913Z,974.21
2018-07-22T01:58:19.843Z,974.21
2018-07-22T01:59:19.764Z,974.22
2018-07-22T02:00:19.696Z,974.23
2018-07-22T02:01:19.618Z,974.18
2018-07-22T02:02:19.543Z,974.23
2018-07-22T02:03:19.472Z,974.19
2018-07-22T02:04:19.399Z,974.20
2018-07-22T02:05:19.327Z,974.22
2018-07-22T02:06:19.251Z,974.20
2018-07-22T02:07:19.194Z,974.20
2018-07-22T02:08:19.103Z,974.19
2018-07-22T02:09:19.025Z,974.22
2018-07-22T02:10:18.951Z,974.19
2018-07-22T02:11:18.878Z,974.23
2018-07-22T02:12:18.804Z,974.22
2018-07-22T02:13:18.731Z,974.21
2018-07-22T02:14:18.657Z,974.19
2018-07-22T02:15:18.584Z,974.21
2018-07-22T02:16:18.508Z,974.21
2018-07-22T02:17:18.459Z,974.17
2018-07-22T02:18:18.362Z,974.22
2018-07-22T02:19:18.287Z,974.21
2018-07-22T02:20:18.213Z,974.26
2018-07-22T02:21:18.140Z,974.25
2018-07-22T02:22:18.066Z,974.21
2018-07-22T02:23:17.989Z,974.24
2018-07-22T02:24:17.914Z,974.24
2018-07-22T02:25:17.846Z,974.24
2018-07-22T02:26:17.771Z,974.20
2018-07-22T02:27:17.693Z,974.23
2018-07-22T02:28:17.621Z,974.24
2018-07-22T02:29:17.548Z,974.23
2018-07-22T02:30:17.479Z,974.23
2018-07-22T02:31:17.402Z,974.23
2018-07-22T02:32:17.337Z,974.24
2018-07-22T02:33:17.252Z,974.23
2018-07-22T02:34:17.179Z,974.24
2018-07-22T02:35:17.104Z,974.23
2018-07-22T02:36:17.032Z,974.23
2018-07-22T02:37:16.961Z,974.22
2018-07-22T02:38:16.883Z,974.18
2018-07-22T02:39:16.806Z,974.20
2018-07-22T02:40:16.737Z,974.20
2018-07-22T02:41:16.661Z,974.22
2018-07-22T02:42:16.585Z,974.18
2018-07-22T02:43:16.512Z,974.17
2018-07-22T02:44:16.499Z,974.19
2018-07-22T02:45:16.380Z,974.18
2018-07-22T02:46:16.289Z,974.18
2018-07-22T02:47:16.212Z,974.22
2018-07-22T02:48:16.140Z,974.23
2018-07-22T02:49:16.065Z,974.23
2018-07-22T02:50:16.006Z,974.25
2018-07-22T02:51:15.918Z,974.26
2018-07-22T02:52:15.843Z,974.25
2018-07-22T02:53:15.772Z,974.25
2018-07-22T02:54:15.733Z,974.28
2018-07-22T02:55:15.629Z,974.28
2018-07-22T02:56:15.561Z,974.30
2018-07-22T02:57:22.641Z,974.29
2018-07-22T02:59:26.507Z,974.30
2018-07-22T03:00:19.227Z,974.26
2018-07-22T03:02:23.114Z,974.34
2018-07-22T03:03:23.006Z,974.32
2018-07-22T03:05:26.808Z,974.30
2018-07-22T03:06:26.726Z,974.32
2018-07-22T03:07:26.654Z,974.35
2018-07-22T03:08:26.576Z,974.30
2018-07-22T03:09:26.520Z,974.29
2018-07-22T03:10:26.432Z,974.28
2018-07-22T03:11:26.356Z,974.29
2018-07-22T03:12:26.315Z,974.32
2018-07-22T03:13:26.206Z,974.32
2018-07-22T03:14:26.132Z,974.31
2018-07-22T03:15:26.062Z,974.32
2018-07-22T03:16:25.982Z,974.32
2018-07-22T03:17:25.936Z,974.32
2018-07-22T03:18:25.834Z,974.30
2018-07-22T03:19:25.771Z,974.38
2018-07-22T03:20:25.686Z,974.31
2018-07-22T03:21:25.612Z,974.34
2018-07-22T03:22:25.534Z,974.33
2018-07-22T03:23:25.463Z,974.31
2018-07-22T03:24:25.396Z,974.35
2018-07-22T03:25:25.314Z,974.30
2018-07-22T03:26:25.243Z,974.32
2018-07-22T03:27:25.190Z,974.33
2018-07-22T03:28:25.092Z,974.29
2018-07-22T03:29:25.020Z,974.34
2018-07-22T03:30:24.943Z,974.29
2018-07-22T03:31:24.873Z,974.31
2018-07-22T03:32:24.795Z,974.34
2018-07-22T03:33:24.721Z,974.32
2018-07-22T03:34:24.646Z,974.35
2018-07-22T03:35:24.574Z,974.38
2018-07-22T03:36:24.496Z,974.34
2018-07-22T03:37:24.422Z,974.35
2018-07-22T03:38:24.347Z,974.35
2018-07-22T03:39:24.275Z,974.31
2018-07-22T03:40:24.209Z,974.33
2018-07-22T03:41:24.124Z,974.36
2018-07-22T03:42:24.055Z,974.34
2018-07-22T03:43:23.976Z,974.32
2018-07-22T03:44:23.903Z,974.36
2018-07-22T03:45:23.829Z,974.35
2018-07-22T03:46:23.757Z,974.30
2018-07-22T03:47:23.740Z,974.34
2018-07-22T03:48:23.608Z,974.33
2018-07-22T03:49:23.529Z,974.32
2018-07-22T03:50:23.457Z,974.32
2018-07-22T03:51:23.395Z,974.31
2018-07-22T03:52:23.309Z,974.28
2018-07-22T03:53:23.234Z,974.31
2018-07-22T03:54:23.161Z,974.35
2018-07-22T03:55:23.085Z,974.31
2018-07-22T03:56:23.017Z,974.36
2018-07-22T03:57:22.936Z,974.36
2018-07-22T03:58:22.876Z,974.39
2018-07-22T03:59:22.787Z,974.37
2018-07-22T04:00:22.712Z,974.38
2018-07-22T04:01:22.652Z,974.37
2018-07-22T04:02:22.562Z,974.40
2018-07-22T04:03:22.492Z,974.40
2018-07-22T04:04:22.419Z,974.39
2018-07-22T04:05:22.340Z,974.39
2018-07-22T04:06:22.271Z,974.42
2018-07-22T04:07:22.195Z,974.39
2018-07-22T04:08:22.120Z,974.37
2018-07-22T04:09:22.045Z,974.41
2018-07-22T04:10:21.982Z,974.43
2018-07-22T04:11:21.896Z,974.43
2018-07-22T04:12:21.821Z,974.44
2018-07-22T04:13:21.750Z,974.48
2018-07-22T04:14:21.674Z,974.49
2018-07-22T04:15:21.598Z,974.47
2018-07-22T04:16:21.527Z,974.45
2018-07-22T04:17:21.459Z,974.47
2018-07-22T04:18:21.379Z,974.50
2018-07-22T04:19:21.302Z,974.49
2018-07-22T04:20:21.236Z,974.49
2018-07-22T04:21:21.167Z,974.51
2018-07-22T04:22:21.088Z,974.46
2018-07-22T04:23:21.008Z,974.48
2018-07-22T04:24:20.931Z,974.52
2018-07-22T04:25:20.859Z,974.46
2018-07-22T04:26:20.784Z,974.49
2018-07-22T04:27:20.710Z,974.49
2018-07-22T04:28:20.634Z,974.45
2018-07-22T04:29:20.566Z,974.47
2018-07-22T04:30:20.485Z,974.50
2018-07-22T04:31:20.413Z,974.52
2018-07-22T04:32:20.335Z,974.48
2018-07-22T04:33:20.272Z,974.50
2018-07-22T04:34:20.193Z,974.50
2018-07-22T04:35:20.118Z,974.52
2018-07-22T04:36:20.042Z,974.49
2018-07-22T04:37:19.971Z,974.53
2018-07-22T04:38:19.893Z,974.55
2018-07-22T04:39:19.841Z,974.57
2018-07-22T04:40:19.746Z,974.52
2018-07-22T04:41:19.693Z,974.53
2018-07-22T04:42:19.600Z,974.53
2018-07-22T04:43:19.525Z,974.52
2018-07-22T04:44:19.454Z,974.54
2018-07-22T04:45:19.376Z,974.55
2018-07-22T04:46:19.333Z,974.54
2018-07-22T04:47:19.230Z,974.54
2018-07-22T04:48:19.155Z,974.56
2018-07-22T04:49:19.087Z,974.53
2018-07-22T04:50:19.007Z,974.56
2018-07-22T04:51:18.934Z,974.57
2018-07-22T04:52:18.859Z,974.53
2018-07-22T04:53:18.784Z,974.54
2018-07-22T04:54:18.723Z,974.59
2018-07-22T04:55:18.638Z,974.59
2018-07-22T04:56:18.565Z,974.57
2018-07-22T04:57:18.487Z,974.60
2018-07-22T04:58:18.415Z,974.59
2018-07-22T04:59:18.342Z,974.56
2018-07-22T05:00:18.268Z,974.60
2018-07-22T05:01:18.207Z,974.61
2018-07-22T05:02:18.119Z,974.63
2018-07-22T05:03:18.045Z,974.68
2018-07-22T05:04:17.972Z,974.67
2018-07-22T05:05:17.896Z,974.67
2018-07-22T05:06:17.828Z,974.69
2018-07-22T05:07:17.752Z,974.68
2018-07-22T05:08:17.678Z,974.75
2018-07-22T05:09:17.602Z,974.74
2018-07-22T05:10:17.530Z,974.76
2018-07-22T05:11:17.456Z,974.76
2018-07-22T05:12:17.383Z,974.75
2018-07-22T05:13:17.309Z,974.75
2018-07-22T05:14:17.250Z,974.77
2018-07-22T05:15:17.160Z,974.77
2018-07-22T05:16:17.087Z,974.78
2018-07-22T05:17:17.015Z,974.77
2018-07-22T05:18:16.942Z,974.76
2018-07-22T05:19:16.866Z,974.74
2018-07-22T05:20:16.790Z,974.79
2018-07-22T05:21:16.717Z,974.79
2018-07-22T05:22:16.645Z,974.81
2018-07-22T05:23:16.587Z,974.77
2018-07-22T05:24:16.495Z,974.80
2018-07-22T05:25:16.434Z,974.77
2018-07-22T05:26:16.349Z,974.83
2018-07-22T05:27:16.275Z,974.78
2018-07-22T05:28:16.217Z,974.80
2018-07-22T05:29:16.127Z,974.82
2018-07-22T05:30:16.055Z,974.80
2018-07-22T05:31:15.978Z,974.81
2018-07-22T05:32:15.905Z,974.84
2018-07-22T05:33:15.831Z,974.84
2018-07-22T05:34:15.757Z,974.86
2018-07-22T05:35:15.703Z,974.87
2018-07-22T05:36:15.619Z,974.86
2018-07-22T05:37:15.535Z,974.87
2018-07-22T05:38:15.463Z,974.87
2018-07-22T05:39:15.391Z,974.86
2018-07-22T05:40:15.316Z,974.89
2018-07-22T05:41:15.243Z,974.91
2018-07-22T05:42:15.168Z,974.88
2018-07-22T05:43:15.096Z,974.91
2018-07-22T05:44:15.021Z,974.92
2018-07-22T05:45:14.945Z,974.89
2018-07-22T05:46:14.874Z,974.94
2018-07-22T05:47:14.800Z,974.90
2018-07-22T05:48:14.724Z,974.89
2018-07-22T05:49:14.653Z,974.94
2018-07-22T05:50:14.579Z,974.90
2018-07-22T05:51:14.506Z,974.91
2018-07-22T05:52:14.430Z,974.93
2018-07-22T05:53:14.356Z,974.94
2018-07-22T05:54:14.283Z,974.97
2018-07-22T05:55:14.226Z,974.97
2018-07-22T05:56:14.140Z,974.97
2018-07-22T05:57:14.079Z,974.96
2018-07-22T05:58:13.987Z,974.95
2018-07-22T05:59:13.914Z,974.96
2018-07-22T06:00:13.840Z,974.99
2018-07-22T06:01:13.769Z,975.01
2018-07-22T06:02:13.694Z,975.02
2018-07-22T06:03:13.672Z,975.03
2018-07-22T06:04:13.556Z,975.03
2018-07-22T06:05:13.474Z,975.02
2018-07-22T06:06:13.398Z,975.07
2018-07-22T06:07:13.331Z,975.05
2018-07-22T06:08:13.267Z,975.11
2018-07-22T06:09:13.175Z,975.10
2018-07-22T06:10:13.103Z,975.13
2018-07-22T06:11:13.029Z,975.13
2018-07-22T06:12:12.963Z,975.13
2018-07-22T06:13:12.887Z,975.12
2018-07-22T06:14:12.807Z,975.16
2018-07-22T06:15:12.736Z,975.18
2018-07-22T06:16:12.660Z,975.16
2018-07-22T06:17:12.584Z,975.16
2018-07-22T06:18:12.512Z,975.20
2018-07-22T06:19:12.439Z,975.14
2018-07-22T06:20:12.375Z,975.17
2018-07-22T06:21:12.354Z,975.18
2018-07-22T06:22:12.293Z,975.18
2018-07-22T06:23:12.197Z,975.20
2018-07-22T06:24:12.144Z,975.19
2018-07-22T06:25:12.015Z,975.21
2018-07-22T06:26:12.988Z,975.22
2018-07-22T06:27:11.909Z,975.22
2018-07-22T06:28:11.830Z,975.21
2018-07-22T06:29:11.726Z,975.23
2018-07-22T06:30:11.624Z,975.24
2018-07-22T06:31:11.555Z,975.24
2018-07-22T06:32:11.477Z,975.27
2018-07-22T06:33:11.408Z,975.28
2018-07-22T06:34:11.343Z,975.28
2018-07-22T06:35:11.315Z,975.28
2018-07-22T06:36:11.184Z,975.26
2018-07-22T06:37:11.111Z,975.27
2018-07-22T06:38:11.039Z,975.29
2018-07-22T06:39:10.967Z,975.26
2018-07-22T06:40:10.888Z,975.29
2018-07-22T06:41:10.852Z,975.25
2018-07-22T06:42:10.740Z,975.27
2018-07-22T06:43:10.668Z,975.29
2018-07-22T06:44:10.596Z,975.27
2018-07-22T06:45:10.533Z,975.26
2018-07-22T06:46:10.452Z,975.29
2018-07-22T06:47:10.374Z,975.27
2018-07-22T06:48:10.300Z,975.30
2018-07-22T06:49:10.251Z,975.27
2018-07-22T06:50:10.153Z,975.31
2018-07-22T06:51:10.080Z,975.33
2018-07-22T06:52:10.006Z,975.33
2018-07-22T06:53:09.988Z,975.34
2018-07-22T06:54:09.860Z,975.35
2018-07-22T06:55:09.788Z,975.34
2018-07-22T06:56:09.708Z,975.36
2018-07-22T06:57:09.642Z,975.36
2018-07-22T06:58:09.563Z,975.37
2018-07-22T06:59:09.491Z,975.33
2018-07-22T07:00:09.419Z,975.36
2018-07-22T07:01:09.344Z,975.36
2018-07-22T07:02:09.267Z,975.33
2018-07-22T07:03:09.196Z,975.37
2018-07-22T07:04:09.123Z,975.36
2018-07-22T07:05:09.158Z,975.36
2018-07-22T07:06:08.974Z,975.35
2018-07-22T07:07:08.903Z,975.35
2018-07-22T07:08:08.827Z,975.36
2018-07-22T07:09:08.753Z,975.33
2018-07-22T07:10:08.679Z,975.36
2018-07-22T07:11:08.608Z,975.38
2018-07-22T07:12:08.532Z,975.38
2018-07-22T07:13:08.474Z,975.38
2018-07-22T07:14:08.385Z,975.38
2018-07-22T07:15:08.311Z,975.37
2018-07-22T07:16:08.239Z,975.38
2018-07-22T07:17:08.227Z,975.40
2018-07-22T07:18:08.162Z,975.39
2018-07-22T07:19:08.134Z,975.39
2018-07-22T07:20:08.018Z,975.38
2018-07-22T07:21:07.925Z,975.39
2018-07-22T07:22:07.856Z,975.36
2018-07-22T07:23:07.778Z,975.41
2018-07-22T07:24:07.751Z,975.41
2018-07-22T07:25:07.643Z,975.41
2018-07-22T07:26:07.539Z,975.43
2018-07-22T07:27:07.488Z,975.42
2018-07-22T07:28:07.443Z,975.46
2018-07-22T07:29:07.329Z,975.45
2018-07-22T07:30:07.239Z,975.47
2018-07-22T07:31:07.157Z,975.51
2018-07-22T07:32:07.124Z,975.48
2018-07-22T07:33:07.099Z,975.49
2018-07-22T07:34:07.001Z,975.50
2018-07-22T07:35:06.899Z,975.48
2018-07-22T07:36:06.842Z,975.52
2018-07-22T07:37:06.745Z,975.50
2018-07-22T07:38:06.707Z,975.54
2018-07-22T07:39:06.620Z,975.55
2018-07-22T07:40:06.555Z,975.53
2018-07-22T07:41:06.468Z,975.51
2018-07-22T07:42:06.401Z,975.55
2018-07-22T07:43:06.252Z,975.52
2018-07-22T07:44:06.180Z,975.56
2018-07-22T07:45:06.127Z,975.58
2018-07-22T07:46:06.033Z,975.57
2018-07-22T07:47:05.960Z,975.57
2018-07-22T07:48:05.888Z,975.56
2018-07-22T07:49:05.831Z,975.54
2018-07-22T07:50:05.758Z,975.53
2018-07-22T07:51:05.931Z,975.56
2018-07-22T07:52:05.595Z,975.56
2018-07-22T07:54:48.226Z,975.57
2018-07-22T07:55:48.108Z,975.58
2018-07-22T07:57:51.842Z,975.56
2018-07-22T07:58:51.798Z,975.60
2018-07-22T08:00:55.636Z,975.59
2018-07-22T08:01:55.565Z,975.58
2018-07-22T08:03:59.361Z,975.59
2018-07-22T08:04:59.306Z,975.60
2018-07-22T08:06:52.093Z,975.59
2018-07-22T08:07:51.978Z,975.61
2018-07-22T08:09:55.859Z,975.59
2018-07-22T08:10:55.736Z,975.60
2018-07-22T08:12:59.570Z,975.59
2018-07-22T08:13:59.490Z,975.58
2018-07-22T08:16:03.396Z,975.61
2018-07-22T08:17:03.349Z,975.60
2018-07-22T08:19:07.231Z,975.62
2018-07-22T08:20:07.080Z,975.61
2018-07-22T08:22:11.085Z,975.63
2018-07-22T08:23:10.844Z,975.66
2018-07-22T08:24:10.777Z,975.65
2018-07-22T08:25:10.733Z,975.62
2018-07-22T08:26:10.694Z,975.62
2018-07-22T08:27:10.566Z,975.64
2018-07-22T08:28:11.451Z,975.65
2018-07-22T08:29:10.423Z,975.68
2018-07-22T08:30:10.276Z,975.68
2018-07-22T08:31:10.272Z,975.67
2018-07-22T08:32:10.185Z,975.64
2018-07-22T08:33:10.136Z,975.71
2018-07-22T08:34:10.073Z,975.73
2018-07-22T08:35:09.982Z,975.72
2018-07-22T08:36:09.896Z,975.73
2018-07-22T08:37:09.796Z,975.71
2018-07-22T08:38:09.763Z,975.71
2018-07-22T08:39:09.808Z,975.73
2018-07-22T08:40:09.618Z,975.74
2018-07-22T08:41:09.531Z,975.71
2018-07-22T08:42:09.404Z,975.72
2018-07-22T08:43:09.327Z,975.70
2018-07-22T08:44:09.251Z,975.72
2018-07-22T08:45:09.179Z,975.73
2018-07-22T08:46:09.109Z,975.70
2018-07-22T08:47:09.037Z,975.73
2018-07-22T08:48:08.962Z,975.72
2018-07-22T08:49:08.888Z,975.72
2018-07-22T08:50:08.817Z,975.73
2018-07-22T08:51:08.802Z,975.72
2018-07-22T08:52:08.679Z,975.70
2018-07-22T08:53:08.605Z,975.74
2018-07-22T08:54:08.527Z,975.73
2018-07-22T08:55:08.455Z,975.76
2018-07-22T08:56:08.381Z,975.77
2018-07-22T08:57:08.311Z,975.76
2018-07-22T08:58:08.238Z,975.75
2018-07-22T08:59:08.168Z,975.79
2018-07-22T09:00:08.096Z,975.77
2018-07-22T09:01:08.029Z,975.76
2018-07-22T09:02:07.950Z,975.78
2018-07-22T09:03:07.877Z,975.78
2018-07-22T09:04:07.807Z,975.79
2018-07-22T09:05:07.735Z,975.82
2018-07-22T09:06:07.659Z,975.78
2018-07-22T09:07:07.591Z,975.80
2018-07-22T09:08:07.526Z,975.79
2018-07-22T09:09:07.444Z,975.81
2018-07-22T09:10:07.371Z,975.83
2018-07-22T09:11:07.297Z,975.81
2018-07-22T09:12:07.281Z,975.82
2018-07-22T09:13:07.233Z,975.82
2018-07-22T09:14:07.144Z,975.82
2018-07-22T09:15:07.080Z,975.79
2018-07-22T09:16:06.996Z,975.86
2018-07-22T09:17:06.940Z,975.82
2018-07-22T09:18:06.968Z,975.84
2018-07-22T09:19:06.807Z,975.85
2018-07-22T09:20:06.727Z,975.82
2018-07-22T09:21:06.642Z,975.81
2018-07-22T09:22:06.582Z,975.81
2018-07-22T09:23:06.502Z,975.81
2018-07-22T09:24:06.427Z,975.79
2018-07-22T09:25:06.393Z,975.82
2018-07-22T09:26:06.281Z,975.81
2018-07-22T09:27:06.217Z,975.82
2018-07-22T09:28:06.090Z,975.84
2018-07-22T09:29:06.009Z,975.85
2018-07-22T09:30:05.937Z,975.85
2018-07-22T09:31:05.873Z,975.85
2018-07-22T09:32:05.796Z,975.84
2018-07-22T09:33:05.724Z,975.84
2018-07-22T09:34:05.654Z,975.86
2018-07-22T09:35:05.586Z,975.87
2018-07-22T09:36:05.659Z,975.85
2018-07-22T09:37:05.437Z,975.85
2018-07-22T09:39:47.980Z,975.88
2018-07-22T09:40:47.868Z,975.89
2018-07-22T09:42:51.693Z,975.87
2018-07-22T09:43:51.627Z,975.90
2018-07-22T09:45:55.507Z,975.90
2018-07-22T09:46:55.385Z,975.92
2018-07-22T09:48:59.264Z,975.93
2018-07-22T09:49:59.143Z,975.89
2018-07-22T09:52:03.002Z,975.91
2018-07-22T09:53:02.906Z,975.90
2018-07-22T09:55:06.855Z,975.89
2018-07-22T09:56:06.679Z,975.91
2018-07-22T09:58:10.507Z,975.92
2018-07-22T09:59:10.433Z,975.92
2018-07-22T10:01:14.313Z,975.93
2018-07-22T10:02:14.195Z,975.96
2018-07-22T10:04:18.072Z,975.96
2018-07-22T10:05:17.991Z,975.95
2018-07-22T10:07:21.961Z,975.96
2018-07-22T10:08:21.892Z,975.96
2018-07-22T10:09:21.805Z,975.98
2018-07-22T10:10:22.383Z,975.95
2018-07-22T10:11:21.655Z,975.96
2018-07-22T10:12:21.597Z,975.99
2018-07-22T10:13:21.528Z,976.00
2018-07-22T10:14:22.397Z,976.00
2018-07-22T10:15:21.372Z,975.98
2018-07-22T10:16:21.342Z,975.97
2018-07-22T10:17:21.317Z,976.00
2018-07-22T10:18:21.167Z,975.96
2018-07-22T10:19:21.127Z,975.99
2018-07-22T10:20:20.979Z,975.97
2018-07-22T10:21:20.930Z,975.99
2018-07-22T10:22:20.836Z,975.97
2018-07-22T10:23:20.877Z,976.01
2018-07-22T10:24:20.774Z,976.00
2018-07-22T10:25:20.690Z,975.99
2018-07-22T10:26:20.600Z,976.02
2018-07-22T10:27:20.542Z,976.01
2018-07-22T10:28:20.479Z,975.98
2018-07-22T10:29:20.427Z,975.99
2018-07-22T10:30:20.348Z,976.00
2018-07-22T10:31:20.263Z,975.98
2018-07-22T10:32:20.191Z,975.96
2018-07-22T10:33:20.118Z,975.99
2018-07-22T10:34:20.026Z,975.96
2018-07-22T10:35:19.972Z,975.97
2018-07-22T10:36:20.023Z,976.00
2018-07-22T10:37:20.385Z,976.02
2018-07-22T10:38:19.722Z,976.01
2018-07-22T10:39:19.693Z,975.97
2018-07-22T10:40:19.615Z,976.01
2018-07-22T10:41:19.595Z,976.01
2018-07-22T10:42:19.497Z,976.04
2018-07-22T10:43:19.450Z,976.05
2018-07-22T10:44:19.361Z,976.01
2018-07-22T10:45:19.284Z,976.05
2018-07-22T10:46:19.266Z,976.01
2018-07-22T10:47:19.093Z,976.03
2018-07-22T10:48:19.062Z,976.03
2018-07-22T10:49:19.001Z,976.00
2018-07-22T10:50:18.875Z,976.01
2018-07-22T10:51:18.868Z,976.01
2018-07-22T10:52:18.809Z,976.00
2018-07-22T10:53:18.732Z,976.00
2018-07-22T10:54:18.700Z,976.01
2018-07-22T10:55:18.623Z,976.06
2018-07-22T10:56:18.524Z,976.02
2018-07-22T10:57:18.444Z,976.04
2018-07-22T10:58:18.392Z,976.04
2018-07-22T10:59:18.255Z,976.06
2018-07-22T11:00:18.237Z,976.06
2018-07-22T11:01:18.167Z,976.04
2018-07-22T11:02:18.136Z,976.07
2018-07-22T11:03:18.063Z,976.08
2018-07-22T11:04:17.939Z,976.07
2018-07-22T11:05:17.893Z,976.09
2018-07-22T11:06:17.811Z,976.08
2018-07-22T11:07:17.764Z,976.09
2018-07-22T11:08:17.656Z,976.08
2018-07-22T11:09:17.710Z,976.12
2018-07-22T11:10:17.564Z,976.14
2018-07-22T11:11:17.468Z,976.12
2018-07-22T11:12:17.391Z,976.14
2018-07-22T11:13:17.345Z,976.14
2018-07-22T11:14:17.293Z,976.15
2018-07-22T11:15:17.182Z,976.16
2018-07-22T11:16:17.108Z,976.15
2018-07-22T11:17:17.040Z,976.15
2018-07-22T11:18:16.985Z,976.16
2018-07-22T11:19:16.881Z,976.16
2018-07-22T11:20:16.845Z,976.16
2018-07-22T11:21:16.974Z,976.16
2018-07-22T11:22:16.699Z,976.16
2018-07-22T11:23:16.619Z,976.17
2018-07-22T11:24:16.571Z,976.17
2018-07-22T11:25:16.491Z,976.15
2018-07-22T11:26:16.351Z,976.14
2018-07-22T11:27:16.280Z,976.16
2018-07-22T11:28:16.317Z,976.18
2018-07-22T11:29:16.139Z,976.17
2018-07-22T11:30:16.077Z,976.16
2018-07-22T11:31:16.102Z,976.18
2018-07-22T11:32:16.032Z,976.14
2018-07-22T11:33:15.972Z,976.16
2018-07-22T11:34:15.898Z,976.18
2018-07-22T11:35:15.826Z,976.16
2018-07-22T11:36:15.760Z,976.19
2018-07-22T11:37:15.683Z,976.19
2018-07-22T11:38:15.673Z,976.22
2018-07-22T11:39:15.546Z,976.23
2018-07-22T11:40:15.470Z,976.22
2018-07-22T11:41:15.411Z,976.26
2018-07-22T11:42:15.239Z,976.21
2018-07-22T11:43:15.161Z,976.22
2018-07-22T11:44:15.091Z,976.23
2018-07-22T11:45:15.131Z,976.25
2018-07-22T11:46:14.954Z,976.24
2018-07-22T11:47:14.987Z,976.23
2018-07-22T11:48:14.812Z,976.23
2018-07-22T11:49:14.742Z,976.23
2018-07-22T11:50:14.820Z,976.22
2018-07-22T11:51:14.717Z,976.22
2018-07-22T11:52:14.639Z,976.24
2018-07-22T11:53:14.467Z,976.20
2018-07-22T11:54:14.401Z,976.22
2018-07-22T11:55:14.328Z,976.22
2018-07-22T11:56:14.256Z,976.25
2018-07-22T11:57:14.191Z,976.21
2018-07-22T11:58:14.126Z,976.23
2018-07-22T11:59:14.049Z,976.23
2018-07-22T12:00:14.069Z,976.21
2018-07-22T12:01:13.910Z,976.22
2018-07-22T12:02:13.841Z,976.22
2018-07-22T12:03:13.774Z,976.19
2018-07-22T12:04:13.709Z,976.20
2018-07-22T12:05:13.739Z,976.20
2018-07-22T12:06:13.568Z,976.14
2018-07-22T12:07:13.602Z,976.17
2018-07-22T12:08:13.425Z,976.18
2018-07-22T12:09:13.357Z,976.14
2018-07-22T12:10:13.301Z,976.16
2018-07-22T12:11:13.219Z,976.18
2018-07-22T12:12:13.210Z,976.17
2018-07-22T12:13:13.185Z,976.17
2018-07-22T12:14:13.015Z,976.14
2018-07-22T12:15:13.053Z,976.14
2018-07-22T12:16:12.879Z,976.16
2018-07-22T12:17:12.804Z,976.19
2018-07-22T12:18:12.739Z,976.15
2018-07-22T12:19:12.669Z,976.15
2018-07-22T12:20:12.702Z,976.15
2018-07-22T12:21:12.590Z,976.16
2018-07-22T12:22:12.574Z,976.14
2018-07-22T12:23:12.392Z,976.14
2018-07-22T12:24:12.322Z,976.15
2018-07-22T12:25:12.359Z,976.19
2018-07-22T12:26:12.192Z,976.17
2018-07-22T12:27:12.116Z,976.20
2018-07-22T12:28:12.204Z,976.17
2018-07-22T12:29:12.016Z,976.15
2018-07-22T12:30:11.940Z,976.19
2018-07-22T12:31:11.840Z,976.17
2018-07-22T12:32:11.773Z,976.19
2018-07-22T12:33:11.816Z,976.17
2018-07-22T12:34:11.668Z,976.19
2018-07-22T12:35:11.669Z,976.20
2018-07-22T12:36:11.496Z,976.21
2018-07-22T12:37:11.426Z,976.21
2018-07-22T12:38:11.358Z,976.21
2018-07-22T12:39:11.290Z,976.20
2018-07-22T12:40:11.330Z,976.18
2018-07-22T12:41:11.152Z,976.20
2018-07-22T12:42:11.084Z,976.14
2018-07-22T12:43:11.045Z,976.19
2018-07-22T12:44:10.945Z,976.17
2018-07-22T12:45:10.979Z,976.17
2018-07-22T12:46:10.807Z,976.18
2018-07-22T12:47:10.741Z,976.18
2018-07-22T12:48:10.679Z,976.17
2018-07-22T12:49:10.600Z,976.19
2018-07-22T12:50:10.639Z,976.18
2018-07-22T12:51:10.462Z,976.18
2018-07-22T12:52:10.396Z,976.17
2018-07-22T12:53:10.344Z,976.14
2018-07-22T12:54:10.256Z,976.15
2018-07-22T12:55:10.297Z,976.17
2018-07-22T12:56:10.126Z,976.16
2018-07-22T12:57:10.049Z,976.15
2018-07-22T12:58:10.085Z,976.14
2018-07-22T12:59:09.913Z,976.18
2018-07-22T13:00:09.850Z,976.17
2018-07-22T13:01:09.772Z,976.18
2018-07-22T13:02:09.811Z,976.18
2018-07-22T13:03:09.638Z,976.15
2018-07-22T13:04:09.673Z,976.16
2018-07-22T13:05:09.608Z,976.13
2018-07-22T13:06:09.438Z,976.15
2018-07-22T13:07:09.363Z,976.15