createdAt,value
2023-04-09T00:01:29.010Z,112.07
2023-04-09T00:04:42.186Z,115.18
2023-04-09T00:07:36.810Z,112.55
2023-04-09T00:10:33.063Z,117.43
2023-04-09T00:13:39.685Z,109.10
2023-04-09T00:23:40.710Z,105.90
2023-04-09T00:26:47.551Z,109.57
2023-04-09T00:29:52.436Z,110.38
2023-04-09T00:32:57.504Z,106.55
2023-04-09T00:39:15.095Z,121.05
2023-04-09T00:42:35.675Z,117.82
2023-04-09T00:45:44.564Z,122.93
2023-04-09T00:49:08.385Z,122.53
2023-04-09T00:52:12.086Z,125.47
2023-04-09T00:55:17.677Z,126.55
2023-04-09T00:58:29.628Z,122.82
2023-04-09T01:01:57.704Z,132.98
2023-04-09T01:04:59.917Z,129.70
2023-04-09T01:08:12.401Z,120.70
2023-04-09T01:14:46.379Z,143.30
2023-04-09T01:18:15.561Z,124.40
2023-04-09T01:25:13.960Z,142.20
2023-04-09T01:32:13.817Z,143.82
2023-04-09T01:35:37.778Z,158.05
2023-04-09T01:38:39.609Z,165.00
2023-04-09T01:42:00.127Z,181.82
2023-04-09T01:45:13.591Z,160.70
2023-04-09T01:48:32.149Z,186.45
2023-04-09T01:55:11.084Z,186.50
2023-04-09T01:58:34.414Z,206.05
2023-04-09T02:01:36.066Z,210.27
2023-04-09T02:04:49.528Z,199.68
2023-04-09T02:08:34.658Z,197.63
2023-04-09T02:11:47.336Z,210.57
2023-04-09T02:14:57.600Z,213.95
2023-04-09T02:18:07.240Z,225.52
2023-04-09T02:24:46.360Z,210.77
2023-04-09T02:28:32.710Z,243.18
2023-04-09T02:31:43.717Z,230.85
2023-04-09T02:38:11.952Z,226.88
2023-04-09T02:40:59.886Z,239.90
2023-04-09T02:44:24.497Z,241.77
2023-04-09T02:47:34.638Z,254.07
2023-04-09T02:54:18.500Z,244.50
2023-04-09T02:57:27.188Z,243.48
2023-04-09T03:00:29.840Z,227.55
2023-04-09T03:07:35.802Z,222.60
2023-04-09T03:11:37.525Z,233.20
2023-04-09T03:15:00.830Z,245.35
2023-04-09T03:24:32.437Z,250.60
2023-04-09T03:25:14.919Z,247.95
2023-04-09T03:27:33.656Z,245.05
2023-04-09T03:33:43.782Z,262.92
2023-04-09T03:37:08.069Z,251.50
2023-04-09T03:40:18.773Z,248.85
2023-04-09T03:43:10.141Z,238.50
2023-04-09T03:46:21.570Z,248.52
2023-04-09T03:49:37.427Z,236.05
2023-04-09T03:56:32.630Z,225.25
2023-04-09T03:59:29.912Z,255.83
2023-04-09T04:03:04.528Z,222.27
2023-04-09T04:03:31.124Z,243.65
2023-04-09T04:05:55.913Z,230.63
2023-04-09T04:09:35.729Z,219.85
2023-04-09T04:13:43.143Z,238.75
2023-04-09T04:19:45.592Z,209.73
2023-04-09T04:20:14.868Z,218.15
2023-04-09T04:26:29.274Z,268.42
2023-04-09T04:33:12.886Z,274.65
2023-04-09T04:36:43.411Z,277.73
2023-04-09T04:44:06.351Z,287.08
2023-04-09T04:48:06.566Z,297.95
2023-04-09T04:51:15.445Z,286.05
2023-04-09T04:55:10.548Z,290.67
2023-04-09T05:02:06.781Z,273.42
2023-04-09T05:05:08.365Z,278.35
2023-04-09T05:12:04.301Z,272.13
2023-04-09T05:15:49.474Z,285.85
2023-04-09T05:19:22.882Z,271.98
2023-04-09T05:25:45.492Z,306.67
2023-04-09T05:32:20.749Z,292.42
2023-04-09T05:39:02.430Z,331.42
2023-04-09T05:42:45.061Z,318.73
2023-04-09T05:46:07.204Z,301.83
2023-04-09T05:49:39.047Z,317.20
2023-04-09T05:52:58.534Z,289.75
2023-04-09T05:56:22.780Z,282.90
2023-04-09T06:03:12.818Z,270.63
2023-04-09T06:09:28.083Z,297.98
2023-04-09T06:15:51.106Z,277.70
2023-04-09T06:22:03.253Z,295.98
2023-04-09T06:29:08.831Z,315.48
2023-04-09T06:35:58.067Z,318.83
2023-04-09T06:39:15.454Z,331.42
2023-04-09T06:53:20.253Z,309.80
2023-04-09T07:00:18.805Z,271.17
2023-04-09T07:03:38.808Z,258.02
2023-04-09T07:10:10.391Z,238.65
2023-04-09T07:13:55.444Z,219.93
2023-04-09T07:21:16.377Z,199.00
2023-04-09T07:24:32.520Z,190.75
2023-04-09T07:27:40.461Z,178.77
2023-04-09T07:30:52.764Z,165.70
2023-04-09T07:34:38.107Z,132.95
2023-04-09T07:38:17.220Z,130.52
2023-04-09T07:41:36.344Z,123.95
2023-04-09T07:45:04.323Z,101.45
2023-04-09T07:48:25.754Z,101.07
2023-04-09T07:51:41.161Z,86.10
2023-04-09T07:55:52.317Z,69.80
2023-04-09T07:59:09.669Z,56.65
2023-04-09T08:02:19.519Z,59.95
2023-04-09T08:05:57.978Z,56.47
2023-04-09T08:09:36.827Z,51.47
2023-04-09T08:12:55.283Z,37.70
2023-04-09T08:16:25.092Z,42.53
2023-04-09T08:23:45.950Z,45.55
2023-04-09T08:27:04.929Z,40.88
2023-04-09T08:30:19.240Z,42.70
2023-04-09T08:34:03.861Z,45.33
2023-04-09T08:37:29.714Z,46.45
2023-04-09T08:41:14.167Z,42.97
2023-04-09T08:50:44.840Z,46.00
2023-04-09T08:51:59.254Z,44.50
2023-04-09T08:59:29.908Z,40.13
2023-04-09T09:03:03.645Z,45.70
2023-04-09T09:06:13.666Z,44.70
2023-04-09T09:09:38.198Z,44.97
2023-04-09T09:13:00.973Z,42.65
2023-04-09T09:16:02.203Z,52.95
2023-04-09T09:19:02.012Z,47.35
2023-04-09T09:22:23.972Z,44.97
2023-04-09T09:25:34.900Z,47.70
2023-04-09T09:32:26.922Z,46.28
2023-04-09T09:36:24.940Z,48.28
2023-04-09T09:40:10.742Z,46.67
2023-04-09T09:43:17.151Z,43.70
2023-04-09T09:46:17.666Z,44.60
2023-04-09T09:54:05.366Z,43.80
2023-04-09T09:57:46.840Z,42.53
2023-04-09T10:01:03.264Z,45.92
2023-04-09T10:04:25.469Z,39.83
2023-04-09T10:07:35.680Z,40.95
2023-04-09T10:15:00.867Z,41.50
2023-04-09T10:21:30.333Z,42.83
2023-04-09T10:27:47.910Z,39.65
2023-04-09T10:31:24.276Z,42.28
2023-04-09T10:34:57.292Z,39.10
2023-04-09T10:38:49.271Z,42.22
2023-04-09T10:41:56.007Z,41.00
2023-04-09T10:48:33.702Z,40.05
2023-04-09T10:52:10.894Z,40.28
2023-04-09T10:58:48.708Z,40.95
2023-04-09T11:03:21.829Z,42.17
2023-04-09T11:06:54.389Z,43.58
2023-04-09T11:10:14.849Z,41.67
2023-04-09T11:13:37.387Z,41.28
2023-04-09T11:18:20.544Z,44.25
2023-04-09T11:21:16.493Z,40.72
2023-04-09T11:24:52.574Z,41.70
2023-04-09T11:28:23.379Z,43.28
2023-04-09T11:35:09.360Z,49.85
2023-04-09T11:39:12.318Z,54.15
2023-04-09T11:42:51.959Z,52.90
2023-04-09T11:46:20.852Z,53.90
2023-04-09T11:49:43.622Z,57.65
2023-04-09T11:53:06.698Z,83.00
2023-04-09T11:56:07.980Z,79.63
2023-04-09T12:06:20.984Z,100.25
2023-04-09T12:09:44.795Z,95.05
2023-04-09T12:13:08.234Z,102.60
2023-04-09T12:16:43.498Z,102.53
2023-04-09T12:20:18.680Z,100.07
2023-04-09T12:23:25.871Z,97.03
2023-04-09T12:26:41.948Z,100.35
2023-04-09T12:33:10.792Z,94.38
2023-04-09T12:36:55.588Z,99.22
2023-04-09T12:40:17.007Z,85.35
2023-04-09T12:46:59.134Z,99.10
2023-04-09T12:53:26.354Z,98.80
2023-04-09T13:00:46.689Z,75.30
2023-04-09T13:07:26.564Z,86.90
2023-04-09T13:11:08.064Z,72.25
2023-04-09T13:14:40.760Z,61.42
2023-04-09T13:21:48.961Z,21.25
2023-04-09T13:28:31.526Z,24.13
2023-04-09T13:35:43.289Z,22.10
2023-04-09T13:38:51.228Z,25.10
2023-04-09T13:42:14.180Z,26.45
2023-04-09T13:45:35.772Z,29.67
2023-04-09T13:49:35.961Z,26.52
2023-04-09T13:52:57.933Z,27.63
2023-04-09T13:56:10.939Z,31.83
2023-04-09T13:59:33.783Z,27.20
2023-04-09T14:02:33.726Z,30.00
2023-04-09T14:09:42.666Z,48.40
2023-04-09T14:13:02.876Z,44.00
2023-04-09T14:19:36.479Z,28.80
2023-04-09T14:22:30.732Z,26.00
2023-04-09T14:29:50.675Z,23.63
2023-04-09T14:33:07.780Z,25.23
2023-04-09T14:37:03.725Z,29.35
2023-04-09T14:39:56.162Z,26.08
2023-04-09T14:43:07.736Z,25.92
2023-04-09T14:46:51.795Z,24.95
2023-04-09T14:50:18.018Z,22.40
2023-04-09T14:53:32.032Z,22.02
2023-04-09T14:57:00.869Z,18.92
2023-04-09T15:00:19.470Z,19.00
2023-04-09T15:03:28.260Z,18.98
2023-04-09T15:06:53.878Z,17.77
2023-04-09T15:10:07.584Z,17.70
2023-04-09T15:13:58.799Z,15.77
2023-04-09T15:21:04.149Z,17.50
2023-04-09T15:24:21.465Z,14.80
2023-04-09T15:27:51.789Z,11.95
2023-04-09T15:34:27.165Z,12.55
2023-04-09T15:41:50.573Z,12.50
2023-04-09T15:45:04.210Z,11.75
2023-04-09T15:48:34.096Z,12.25
2023-04-09T15:55:23.079Z,11.38
2023-04-09T16:02:26.064Z,10.80
2023-04-09T16:05:53.918Z,10.05
2023-04-09T16:08:49.419Z,10.65
2023-04-09T16:12:25.324Z,12.38
2023-04-09T16:26:02.543Z,11.98
2023-04-09T16:29:34.476Z,11.18
2023-04-09T16:32:40.705Z,14.98
2023-04-09T16:36:18.600Z,9.63
2023-04-09T16:39:51.701Z,10.88
2023-04-09T16:43:08.138Z,11.35
2023-04-09T16:49:45.832Z,9.95
2023-04-09T16:52:43.237Z,9.60
2023-04-09T16:55:51.669Z,12.75
2023-04-09T16:58:59.658Z,14.40
2023-04-09T17:06:15.730Z,15.20
2023-04-09T17:09:35.839Z,13.75
2023-04-09T17:13:05.645Z,11.80
2023-04-09T17:16:26.860Z,10.80
2023-04-09T17:20:08.404Z,11.00
2023-04-09T17:24:04.017Z,10.57
2023-04-09T17:27:18.283Z,10.75
2023-04-09T17:30:45.381Z,10.38
2023-04-09T17:37:15.246Z,11.63
2023-04-09T17:40:24.929Z,11.63
2023-04-09T17:43:45.683Z,12.40
2023-04-09T17:46:57.566Z,12.20
2023-04-09T17:53:18.843Z,11.88
2023-04-09T17:54:07.123Z,12.30
2023-04-09T17:57:59.453Z,13.23
2023-04-09T18:05:13.391Z,9.48
2023-04-09T18:08:10.616Z,11.45
2023-04-09T18:11:33.321Z,11.30
2023-04-09T18:14:43.873Z,15.02
2023-04-09T18:21:48.319Z,15.65
2023-04-09T18:24:51.709Z,12.82
2023-04-09T18:28:26.653Z,12.65
2023-04-09T18:32:05.426Z,15.77
2023-04-09T18:35:33.546Z,14.13
2023-04-09T18:38:49.254Z,17.55
2023-04-09T18:42:37.838Z,14.68
2023-04-09T18:46:08.761Z,17.33
2023-04-09T18:49:26.601Z,16.33
2023-04-09T18:52:48.932Z,15.32
2023-04-09T18:59:40.934Z,18.10
2023-04-09T19:06:20.457Z,14.93
2023-04-09T19:09:43.656Z,19.30
2023-04-09T19:13:30.333Z,14.32
2023-04-09T19:17:03.545Z,17.90
2023-04-09T19:20:23.870Z,19.27
2023-04-09T19:23:54.952Z,16.17
2023-04-09T19:27:44.776Z,22.05
2023-04-09T19:34:39.433Z,23.13
2023-04-09T19:37:53.535Z,19.85
2023-04-09T19:44:34.149Z,17.33
2023-04-09T19:47:56.871Z,16.38
2023-04-09T19:54:12.385Z,19.17
2023-04-09T19:55:07.405Z,19.38
2023-04-09T19:58:37.543Z,20.95
2023-04-09T20:02:18.534Z,17.17
2023-04-09T20:06:16.686Z,20.08
2023-04-09T20:09:24.294Z,18.60
2023-04-09T20:13:24.147Z,20.05
2023-04-09T20:17:01.776Z,18.55
2023-04-09T20:20:09.557Z,18.73
2023-04-09T20:23:31.529Z,21.13
2023-04-09T20:27:05.802Z,17.20
2023-04-09T20:30:12.819Z,20.38
2023-04-09T20:33:22.206Z,18.58
2023-04-09T20:40:14.392Z,18.65
2023-04-09T20:44:08.743Z,17.48
2023-04-09T20:47:55.274Z,13.27
2023-04-09T20:51:03.129Z,15.77
2023-04-09T20:54:12.629Z,16.52
2023-04-09T20:57:43.185Z,16.67
2023-04-09T21:01:13.943Z,13.38
2023-04-09T21:04:38.973Z,15.02
2023-04-09T21:08:28.479Z,16.25
2023-04-09T21:11:48.345Z,16.45
2023-04-09T21:19:13.756Z,16.55
2023-04-09T21:26:35.832Z,15.18
2023-04-09T21:30:20.896Z,13.63
2023-04-09T21:33:47.522Z,15.50
2023-04-09T21:37:28.099Z,14.32
2023-04-09T21:40:55.062Z,13.73
2023-04-09T21:44:18.439Z,13.85
2023-04-09T21:50:46.395Z,14.60
2023-04-09T21:54:15.036Z,14.68
2023-04-09T21:58:06.857Z,18.13
2023-04-09T22:01:39.421Z,15.88
2023-04-09T22:11:37.408Z,19.33
2023-04-09T22:15:33.038Z,17.45
2023-04-09T22:18:55.152Z,17.10
2023-04-09T22:25:19.406Z,16.77
2023-04-09T22:29:01.025Z,16.27
2023-04-09T22:35:37.033Z,17.15
2023-04-09T22:39:25.955Z,16.20
2023-04-09T22:42:58.965Z,17.58
2023-04-09T22:49:58.123Z,16.65
2023-04-09T22:53:08.310Z,19.27
2023-04-09T22:56:15.685Z,18.10
2023-04-09T22:59:33.772Z,17.60
2023-04-09T23:11:15.214Z,16.00
2023-04-09T23:15:34.539Z,15.55
2023-04-09T23:19:07.010Z,14.30
2023-04-09T23:22:34.648Z,13.25
2023-04-09T23:26:03.058Z,15.23
2023-04-09T23:29:22.599Z,12.07
2023-04-09T23:32:40.672Z,13.98
2023-04-09T23:36:40.653Z,13.57
2023-04-09T23:39:59.980Z,14.27
2023-04-09T23:46:31.654Z,17.00
2023-04-09T23:50:01.753Z,13.93
2023-04-09T23:57:10.562Z,16.00
