createdAt,value
2022-11-06T00:04:35.072Z,5.40
2022-11-06T00:09:38.937Z,5.00
2022-11-06T00:14:42.798Z,5.80
2022-11-06T00:19:44.438Z,5.07
2022-11-06T00:24:49.488Z,4.87
2022-11-06T00:29:51.177Z,4.53
2022-11-06T00:34:52.813Z,5.00
2022-11-06T00:39:56.840Z,4.90
2022-11-06T00:45:01.797Z,5.13
2022-11-06T00:50:08.409Z,5.30
2022-11-06T00:55:15.176Z,4.50
2022-11-06T01:00:18.210Z,4.63
2022-11-06T01:05:21.013Z,5.47
2022-11-06T01:10:25.264Z,4.70
2022-11-06T01:15:29.504Z,5.10
2022-11-06T01:20:33.531Z,4.90
2022-11-06T01:25:35.178Z,5.60
2022-11-06T01:30:39.663Z,5.27
2022-11-06T01:35:47.197Z,5.67
2022-11-06T01:40:49.547Z,4.83
2022-11-06T01:45:56.017Z,5.53
2022-11-06T01:51:02.130Z,5.37
2022-11-06T01:56:08.648Z,5.20
2022-11-06T02:01:13.497Z,5.70
2022-11-06T02:06:18.321Z,5.70
2022-11-06T02:11:25.551Z,5.70
2022-11-06T02:16:27.260Z,7.43
2022-11-06T02:21:50.303Z,6.90
2022-11-06T02:27:33.235Z,7.87
2022-11-06T02:32:52.658Z,8.23
2022-11-06T02:38:00.620Z,7.87
2022-11-06T02:43:07.485Z,7.50
2022-11-06T02:48:12.508Z,9.43
2022-11-06T02:53:18.630Z,9.30
2022-11-06T02:58:33.641Z,9.17
2022-11-06T03:03:41.358Z,9.33
2022-11-06T03:08:50.051Z,8.83
2022-11-06T03:14:11.715Z,9.23
2022-11-06T03:19:37.507Z,9.27
2022-11-06T03:24:46.929Z,10.23
2022-11-06T03:29:58.110Z,11.20
2022-11-06T03:35:20.472Z,10.70
2022-11-06T03:40:31.460Z,10.80
2022-11-06T03:45:40.716Z,11.13
2022-11-06T03:50:56.294Z,10.53
2022-11-06T03:56:08.264Z,11.40
2022-11-06T04:01:11.466Z,11.27
2022-11-06T04:06:26.928Z,11.80
2022-11-06T04:11:48.703Z,12.80
2022-11-06T04:16:55.525Z,13.03
2022-11-06T04:22:12.427Z,10.63
2022-11-06T04:27:32.675Z,12.03
2022-11-06T04:32:44.240Z,11.73
2022-11-06T04:38:03.505Z,11.80
2022-11-06T04:43:15.022Z,12.53
2022-11-06T04:48:22.457Z,12.90
2022-11-06T04:53:29.389Z,12.80
2022-11-06T04:58:36.380Z,14.13
2022-11-06T05:03:39.298Z,14.07
2022-11-06T05:08:48.049Z,14.47
2022-11-06T05:13:52.066Z,14.13
2022-11-06T05:18:59.056Z,12.90
2022-11-06T05:24:06.297Z,13.03
2022-11-06T05:29:11.486Z,13.00
2022-11-06T05:34:16.249Z,14.10
2022-11-06T05:39:17.920Z,14.60
2022-11-06T05:44:21.930Z,14.83
2022-11-06T05:49:23.552Z,15.03
2022-11-06T05:54:30.215Z,15.20
2022-11-06T05:59:36.635Z,15.17
2022-11-06T06:04:38.305Z,12.67
2022-11-06T06:09:44.566Z,14.10
2022-11-06T06:14:50.580Z,15.40
2022-11-06T06:19:59.357Z,16.87
2022-11-06T06:25:07.605Z,15.80
2022-11-06T06:30:18.895Z,15.37
2022-11-06T06:35:22.950Z,15.13
2022-11-06T06:40:27.379Z,15.77
2022-11-06T06:45:29.076Z,14.07
2022-11-06T06:50:33.025Z,14.93
2022-11-06T06:55:36.772Z,14.60
2022-11-06T07:00:41.759Z,15.37
2022-11-06T07:05:48.420Z,14.73
2022-11-06T07:10:50.082Z,14.07
2022-11-06T07:15:55.126Z,12.33
2022-11-06T07:20:59.262Z,11.73
2022-11-06T07:26:01.191Z,10.40
2022-11-06T07:31:06.334Z,10.30
2022-11-06T07:36:12.924Z,10.40
2022-11-06T07:41:17.331Z,9.43
2022-11-06T07:46:23.937Z,8.33
2022-11-06T07:51:25.820Z,9.30
2022-11-06T07:56:27.570Z,8.47
2022-11-06T08:01:31.818Z,7.60
2022-11-06T08:06:34.749Z,5.97
2022-11-06T08:11:38.662Z,7.10
2022-11-06T08:16:40.807Z,6.60
2022-11-06T08:21:42.594Z,6.97
2022-11-06T08:26:50.409Z,7.73
2022-11-06T08:31:56.745Z,5.87
2022-11-06T08:37:03.557Z,5.43
2022-11-06T08:42:09.986Z,5.57
2022-11-06T08:47:11.686Z,5.57
2022-11-06T08:52:15.647Z,4.50
2022-11-06T08:57:19.759Z,5.70
2022-11-06T09:02:23.911Z,4.87
2022-11-06T09:07:31.139Z,4.40
2022-11-06T09:12:33.978Z,4.17
2022-11-06T09:17:45.748Z,4.80
2022-11-06T09:22:47.693Z,4.33
2022-11-06T09:27:58.569Z,3.80
2022-11-06T09:33:02.462Z,3.77
2022-11-06T09:38:11.749Z,3.73
2022-11-06T09:43:50.117Z,3.73
2022-11-06T09:49:11.879Z,3.43
2022-11-06T09:54:26.494Z,3.20
2022-11-06T09:59:35.741Z,3.20
2022-11-06T10:04:45.919Z,3.17
2022-11-06T10:09:52.608Z,3.67
2022-11-06T10:15:20.132Z,3.07
2022-11-06T10:20:32.104Z,3.70
2022-11-06T10:25:45.838Z,3.13
2022-11-06T10:31:01.901Z,3.00
2022-11-06T10:36:12.067Z,2.60
2022-11-06T10:41:20.272Z,4.43
2022-11-06T10:46:41.155Z,4.82
2022-11-06T10:51:56.603Z,2.90
2022-11-06T10:57:06.928Z,2.97
2022-11-06T11:02:25.386Z,2.38
2022-11-06T11:07:37.802Z,2.42
2022-11-06T11:12:47.599Z,14.10
2022-11-06T11:18:08.405Z,13.10
2022-11-06T11:23:26.010Z,3.78
2022-11-06T11:28:33.361Z,4.33
2022-11-06T11:33:35.550Z,3.72
2022-11-06T11:38:42.760Z,2.53
2022-11-06T11:44:06.204Z,2.20
2022-11-06T11:49:26.721Z,2.10
2022-11-06T11:54:33.815Z,2.10
2022-11-06T11:59:45.274Z,2.95
2022-11-06T12:04:59.996Z,2.30
2022-11-06T12:10:20.573Z,2.00
2022-11-06T12:15:24.074Z,1.90
2022-11-06T12:20:40.330Z,1.85
2022-11-06T12:25:43.215Z,2.00
2022-11-06T12:30:50.926Z,2.83
2022-11-06T12:36:01.746Z,2.08
2022-11-06T12:41:26.332Z,1.95
2022-11-06T12:46:52.355Z,1.90
2022-11-06T12:52:09.273Z,2.13
2022-11-06T12:57:39.607Z,1.65
2022-11-06T13:03:00.026Z,1.90
2022-11-06T13:08:13.517Z,1.80
2022-11-06T13:13:26.312Z,1.83
2022-11-06T13:18:39.952Z,2.08
2022-11-06T13:23:51.396Z,1.55
2022-11-06T13:28:57.740Z,2.30
2022-11-06T13:34:05.390Z,1.98
2022-11-06T13:39:13.902Z,1.98
2022-11-06T13:44:20.064Z,1.67
2022-11-06T13:49:41.754Z,1.73
2022-11-06T13:55:07.104Z,1.77
2022-11-06T14:00:19.789Z,1.70
2022-11-06T14:05:46.396Z,1.55
2022-11-06T14:11:03.839Z,2.58
2022-11-06T14:16:21.931Z,2.20
2022-11-06T14:21:29.846Z,1.80
2022-11-06T14:26:51.143Z,2.55
2022-11-06T14:32:00.032Z,2.60
2022-11-06T14:37:30.589Z,1.83
2022-11-06T14:42:36.033Z,2.53
2022-11-06T14:47:42.732Z,1.92
2022-11-06T14:52:50.977Z,1.95
2022-11-06T14:57:57.274Z,1.90
2022-11-06T15:03:08.467Z,1.98
2022-11-06T15:08:12.514Z,1.88
2022-11-06T15:13:21.076Z,2.00
2022-11-06T15:18:24.949Z,1.90
2022-11-06T15:23:46.552Z,2.10
2022-11-06T15:28:56.568Z,1.58
2022-11-06T15:34:10.756Z,1.45
2022-11-06T15:39:24.212Z,1.38
2022-11-06T15:44:28.364Z,2.00
2022-11-06T15:49:32.315Z,1.60
2022-11-06T15:54:41.345Z,2.25
2022-11-06T15:59:45.469Z,2.72
2022-11-06T16:04:49.267Z,2.30
2022-11-06T16:09:53.605Z,1.70
2022-11-06T16:14:57.590Z,2.00
2022-11-06T16:20:04.358Z,1.75
2022-11-06T16:25:07.331Z,6.65
2022-11-06T16:30:25.106Z,3.53
2022-11-06T16:35:38.460Z,9.93
2022-11-06T16:41:01.625Z,2.95
2022-11-06T16:46:12.394Z,3.40
2022-11-06T16:56:48.304Z,2.67
2022-11-06T17:01:52.824Z,2.40
2022-11-06T17:06:54.781Z,3.08
2022-11-06T17:12:09.496Z,2.65
2022-11-06T17:17:25.866Z,2.50
2022-11-06T17:22:35.652Z,2.77
2022-11-06T17:27:37.392Z,2.50
2022-11-06T17:32:41.982Z,2.27
2022-11-06T17:37:43.635Z,2.83
2022-11-06T17:42:45.455Z,2.33
2022-11-06T17:47:48.489Z,2.47
2022-11-06T17:52:50.196Z,2.97
2022-11-06T17:57:54.577Z,2.63
2022-11-06T18:03:02.401Z,2.83
2022-11-06T18:08:07.729Z,3.13
2022-11-06T18:13:09.483Z,4.43
2022-11-06T18:18:11.362Z,2.60
2022-11-06T18:23:21.539Z,2.70
2022-11-06T18:28:25.278Z,2.63
2022-11-06T18:33:29.609Z,3.03
2022-11-06T18:38:32.389Z,3.40
2022-11-06T18:43:34.134Z,3.00
2022-11-06T18:48:38.595Z,3.23
2022-11-06T18:53:42.778Z,2.40
2022-11-06T18:58:49.923Z,5.10
2022-11-06T19:03:56.404Z,6.13
2022-11-06T19:09:01.347Z,3.13
2022-11-06T19:14:05.960Z,3.77
2022-11-06T19:19:11.436Z,2.87
2022-11-06T19:24:15.722Z,4.17
2022-11-06T19:29:18.416Z,5.20
2022-11-06T19:34:25.561Z,4.20
2022-11-06T19:39:29.577Z,3.43
2022-11-06T19:44:34.238Z,2.80
2022-11-06T19:49:36.134Z,4.33
2022-11-06T19:54:40.548Z,4.50
2022-11-06T19:59:47.653Z,3.63
2022-11-06T20:04:56.685Z,3.27
2022-11-06T20:10:03.816Z,3.40
2022-11-06T20:15:05.950Z,3.27
2022-11-06T20:20:13.357Z,3.40
2022-11-06T20:25:18.447Z,2.60
2022-11-06T20:30:22.462Z,2.30
2022-11-06T20:35:37.918Z,2.27
2022-11-06T20:40:43.055Z,2.47
2022-11-06T20:45:46.179Z,2.60
2022-11-06T20:51:09.137Z,3.03
2022-11-06T20:56:13.254Z,2.53
2022-11-06T21:01:23.078Z,2.40
2022-11-06T21:06:28.807Z,2.20
2022-11-06T21:11:35.180Z,2.53
2022-11-06T21:16:37.407Z,2.47
2022-11-06T21:21:39.121Z,2.40
2022-11-06T21:26:40.804Z,2.50
2022-11-06T21:31:49.027Z,2.30
2022-11-06T21:36:51.145Z,2.57
2022-11-06T21:41:52.857Z,3.40
2022-11-06T21:46:56.991Z,2.83
2022-11-06T21:52:25.112Z,3.63
2022-11-06T21:57:30.268Z,2.83
2022-11-06T22:02:32.086Z,4.00
2022-11-06T22:07:33.941Z,3.73
2022-11-06T22:12:35.609Z,3.30
2022-11-06T22:17:40.453Z,3.67
2022-11-06T22:22:42.119Z,3.30
2022-11-06T22:27:46.001Z,3.67
2022-11-06T22:32:53.089Z,3.63
2022-11-06T22:37:54.715Z,3.77
2022-11-06T22:42:58.807Z,4.00
2022-11-06T22:48:00.734Z,3.80
2022-11-06T22:53:09.506Z,3.83
2022-11-06T22:58:15.405Z,4.57
2022-11-06T23:03:17.908Z,4.50
2022-11-06T23:08:22.645Z,4.27
2022-11-06T23:13:24.591Z,4.17
2022-11-06T23:18:26.228Z,4.07
2022-11-06T23:23:28.798Z,4.60
2022-11-06T23:28:31.536Z,4.87
2022-11-06T23:33:35.662Z,5.00
2022-11-06T23:38:39.909Z,4.77
2022-11-06T23:43:43.545Z,4.73
2022-11-06T23:48:45.284Z,4.80
2022-11-06T23:53:52.619Z,4.60
2022-11-06T23:58:59.559Z,4.67
