createdAt,value
2019-05-22T00:02:21.032Z,64.25
2019-05-22T00:05:11.209Z,64.33
2019-05-22T00:07:44.631Z,64.49
2019-05-22T00:10:20.012Z,64.56
2019-05-22T00:12:53.872Z,64.69
2019-05-22T00:15:25.227Z,64.86
2019-05-22T00:17:58.351Z,64.70
2019-05-22T00:20:31.064Z,64.53
2019-05-22T00:23:06.635Z,64.33
2019-05-22T00:25:37.981Z,64.44
2019-05-22T00:28:10.960Z,64.41
2019-05-22T00:30:45.628Z,64.02
2019-05-22T00:33:17.214Z,63.60
2019-05-22T00:35:49.990Z,63.20
2019-05-22T00:38:22.875Z,63.14
2019-05-22T00:40:59.495Z,63.12
2019-05-22T00:43:30.201Z,62.76
2019-05-22T00:46:05.316Z,62.85
2019-05-22T00:48:38.672Z,62.90
2019-05-22T00:51:10.873Z,62.32
2019-05-22T00:53:44.308Z,62.24
2019-05-22T00:56:34.814Z,62.06
2019-05-22T00:59:24.391Z,62.26
2019-05-22T01:02:13.559Z,62.49
2019-05-22T01:04:47.305Z,62.85
2019-05-22T01:07:19.086Z,62.87
2019-05-22T01:09:52.948Z,62.46
2019-05-22T01:12:27.321Z,62.52
2019-05-22T01:15:05.041Z,62.03
2019-05-22T01:17:38.273Z,61.53
2019-05-22T01:20:13.222Z,61.19
2019-05-22T01:22:47.566Z,60.94
2019-05-22T01:25:24.331Z,60.07
2019-05-22T01:27:58.147Z,60.03
2019-05-22T01:30:40.237Z,59.82
2019-05-22T01:33:14.491Z,59.34
2019-05-22T01:36:04.222Z,59.89
2019-05-22T01:38:35.998Z,59.58
2019-05-22T01:41:14.765Z,59.77
2019-05-22T01:43:46.393Z,59.97
2019-05-22T01:46:19.088Z,60.53
2019-05-22T01:48:53.884Z,60.45
2019-05-22T01:51:25.794Z,60.00
2019-05-22T01:53:57.508Z,60.01
2019-05-22T01:56:30.884Z,59.91
2019-05-22T01:59:02.999Z,59.84
2019-05-22T02:01:35.831Z,60.35
2019-05-22T02:04:07.838Z,60.38
2019-05-22T02:06:39.409Z,60.55
2019-05-22T02:09:33.607Z,60.49
2019-05-22T02:12:12.081Z,60.53
2019-05-22T02:14:46.366Z,59.76
2019-05-22T02:17:19.999Z,59.68
2019-05-22T02:19:51.903Z,59.40
2019-05-22T02:22:23.661Z,59.49
2019-05-22T02:24:55.233Z,59.31
2019-05-22T02:27:28.047Z,59.32
2019-05-22T02:29:59.471Z,59.28
2019-05-22T02:32:34.087Z,59.42
2019-05-22T02:35:08.560Z,59.44
2019-05-22T02:37:41.804Z,59.86
2019-05-22T02:40:26.092Z,59.70
2019-05-22T02:42:57.843Z,59.74
2019-05-22T02:45:30.327Z,59.83
2019-05-22T02:48:03.710Z,59.90
2019-05-22T02:50:35.565Z,60.49
2019-05-22T02:53:11.411Z,60.77
2019-05-22T02:55:43.236Z,60.54
2019-05-22T02:58:16.894Z,59.36
2019-05-22T03:01:00.520Z,58.47
2019-05-22T03:03:32.033Z,58.38
2019-05-22T03:06:05.844Z,57.35
2019-05-22T03:08:57.908Z,57.00
2019-05-22T03:11:37.794Z,56.88
2019-05-22T03:14:11.508Z,56.95
2019-05-22T03:16:54.253Z,57.38
2019-05-22T03:19:42.275Z,57.47
2019-05-22T03:22:36.130Z,57.50
2019-05-22T03:25:09.680Z,57.08
2019-05-22T03:27:46.950Z,57.27
2019-05-22T03:30:21.663Z,57.73
2019-05-22T03:32:55.520Z,57.83
2019-05-22T03:35:30.319Z,57.58
2019-05-22T03:38:01.925Z,57.75
2019-05-22T03:40:37.867Z,58.03
2019-05-22T03:43:19.032Z,57.87
2019-05-22T03:45:52.100Z,58.13
2019-05-22T03:48:25.265Z,57.56
2019-05-22T03:51:00.014Z,58.16
2019-05-22T03:53:31.956Z,58.52
2019-05-22T03:56:03.330Z,58.32
2019-05-22T03:58:35.462Z,59.25
2019-05-22T04:01:08.204Z,59.72
2019-05-22T04:03:40.453Z,60.28
2019-05-22T04:06:12.354Z,60.60
2019-05-22T04:08:46.059Z,61.14
2019-05-22T04:11:19.020Z,61.05
2019-05-22T04:13:50.641Z,60.38
2019-05-22T04:16:28.771Z,60.14
2019-05-22T04:19:01.411Z,60.21
2019-05-22T04:21:32.881Z,59.93
2019-05-22T04:24:04.974Z,59.77
2019-05-22T04:26:36.496Z,60.33
2019-05-22T04:29:08.274Z,60.43
2019-05-22T04:31:49.763Z,60.85
2019-05-22T04:34:21.541Z,60.96
2019-05-22T04:36:54.140Z,61.42
2019-05-22T04:39:27.645Z,61.52
2019-05-22T04:42:01.221Z,62.12
2019-05-22T04:44:32.540Z,62.90
2019-05-22T04:47:04.838Z,63.54
2019-05-22T04:49:36.833Z,65.13
2019-05-22T04:52:09.298Z,66.94
2019-05-22T04:54:40.625Z,68.32
2019-05-22T04:57:12.627Z,68.71
2019-05-22T04:59:44.552Z,69.40
2019-05-22T05:02:16.622Z,70.96
2019-05-22T05:04:48.426Z,72.47
2019-05-22T05:07:22.119Z,73.45
2019-05-22T05:09:53.719Z,73.43
2019-05-22T05:12:25.649Z,74.30
2019-05-22T05:14:57.624Z,75.08
2019-05-22T05:17:29.916Z,75.08
2019-05-22T05:20:01.347Z,76.21
2019-05-22T05:22:47.185Z,78.31
2019-05-22T05:25:21.496Z,78.86
2019-05-22T05:27:53.099Z,80.26
2019-05-22T05:30:26.880Z,80.70
2019-05-22T05:32:58.506Z,81.18
2019-05-22T05:35:32.155Z,81.68
2019-05-22T05:38:05.512Z,82.22
2019-05-22T05:40:40.455Z,83.26
2019-05-22T05:43:13.552Z,82.87
2019-05-22T05:45:47.539Z,83.27
2019-05-22T05:48:21.456Z,83.00
2019-05-22T05:51:08.486Z,83.16
2019-05-22T05:53:58.550Z,83.91
2019-05-22T05:56:33.616Z,82.97
2019-05-22T05:59:07.715Z,83.73
2019-05-22T06:01:46.339Z,82.61
2019-05-22T06:04:34.833Z,84.40
2019-05-22T06:07:10.813Z,83.96
2019-05-22T06:09:43.064Z,84.62
2019-05-22T06:12:14.571Z,83.64
2019-05-22T06:14:46.936Z,82.70
2019-05-22T06:17:44.127Z,83.75
2019-05-22T06:20:18.958Z,85.24
2019-05-22T06:23:24.077Z,85.98
2019-05-22T06:25:59.397Z,85.18
2019-05-22T06:28:38.157Z,84.52
2019-05-22T06:31:13.559Z,85.39
2019-05-22T06:33:45.066Z,85.17
2019-05-22T06:36:17.815Z,86.35
2019-05-22T06:39:00.944Z,86.13
2019-05-22T06:41:36.135Z,86.57
2019-05-22T06:44:30.194Z,86.74
2019-05-22T06:47:02.140Z,85.89
2019-05-22T06:49:36.787Z,86.81
2019-05-22T06:52:08.721Z,86.93
2019-05-22T06:54:40.467Z,88.39
2019-05-22T06:57:13.922Z,88.98
2019-05-22T06:59:46.908Z,90.25
2019-05-22T07:02:19.634Z,92.16
2019-05-22T07:04:52.704Z,92.02
2019-05-22T07:07:24.832Z,91.39
2019-05-22T07:09:56.803Z,91.28
2019-05-22T07:12:30.119Z,89.99
2019-05-22T07:15:08.594Z,89.22
2019-05-22T07:17:42.071Z,88.36
2019-05-22T07:20:15.253Z,89.01
2019-05-22T07:22:47.637Z,88.45
2019-05-22T07:25:20.299Z,88.19
2019-05-22T07:27:52.481Z,88.33
2019-05-22T07:30:24.122Z,88.33
2019-05-22T07:32:55.611Z,89.01
2019-05-22T07:35:45.732Z,90.53
2019-05-22T07:38:01.116Z,92.18
2019-05-22T07:40:33.791Z,91.69
2019-05-22T07:43:05.415Z,90.67
2019-05-22T07:45:37.531Z,90.95
2019-05-22T07:48:10.452Z,89.10
2019-05-22T07:50:48.072Z,89.11
2019-05-22T07:53:17.728Z,89.26
2019-05-22T07:55:51.820Z,89.00
2019-05-22T07:58:24.231Z,88.85
2019-05-22T08:00:57.564Z,89.00
2019-05-22T08:03:30.636Z,88.88
2019-05-22T08:06:02.861Z,89.08
2019-05-22T08:08:37.646Z,88.53
2019-05-22T08:11:09.636Z,88.28
2019-05-22T08:13:43.680Z,88.48
2019-05-22T08:16:16.998Z,88.80
2019-05-22T08:18:47.723Z,88.11
2019-05-22T08:21:19.057Z,87.08
2019-05-22T08:23:52.495Z,87.63
2019-05-22T08:26:24.797Z,87.32
2019-05-22T08:28:56.583Z,85.99
2019-05-22T08:31:28.505Z,87.24
2019-05-22T08:34:00.446Z,85.73
2019-05-22T08:36:32.259Z,84.88
2019-05-22T08:39:05.216Z,85.69
2019-05-22T08:41:39.812Z,83.60
2019-05-22T08:44:16.879Z,82.34
2019-05-22T08:46:46.118Z,82.07
2019-05-22T08:49:17.549Z,81.21
2019-05-22T08:51:49.721Z,79.42
2019-05-22T08:54:21.657Z,77.95
2019-05-22T08:56:54.894Z,74.46
2019-05-22T08:59:26.464Z,73.98
2019-05-22T09:01:58.464Z,76.33
2019-05-22T09:04:30.000Z,77.79
2019-05-22T09:07:01.455Z,76.94
2019-05-22T09:09:32.802Z,76.32
2019-05-22T09:12:05.637Z,75.97
2019-05-22T09:14:37.517Z,76.45
2019-05-22T09:17:10.442Z,78.46
2019-05-22T09:19:42.154Z,78.44
2019-05-22T09:22:13.542Z,79.04
2019-05-22T09:24:45.668Z,79.12
2019-05-22T09:27:17.467Z,79.75
2019-05-22T09:29:49.093Z,80.59
2019-05-22T09:32:21.414Z,78.65
2019-05-22T09:34:54.552Z,80.07
2019-05-22T09:37:27.038Z,79.99
2019-05-22T09:39:58.495Z,80.80
2019-05-22T09:42:31.764Z,80.65
2019-05-22T09:45:05.826Z,80.61
2019-05-22T09:47:39.575Z,80.65
2019-05-22T09:50:12.350Z,81.63
2019-05-22T09:52:57.040Z,80.76
2019-05-22T09:55:19.573Z,79.93
2019-05-22T09:57:51.501Z,80.81
2019-05-22T10:00:23.111Z,80.78
2019-05-22T10:02:55.310Z,82.04
2019-05-22T10:05:27.635Z,81.19
2019-05-22T10:08:01.805Z,81.16
2019-05-22T10:10:33.209Z,81.02
2019-05-22T10:13:05.979Z,80.06
2019-05-22T10:15:37.657Z,80.66
2019-05-22T10:18:09.080Z,80.29
2019-05-22T10:20:40.622Z,80.08
2019-05-22T10:23:15.920Z,79.12
2019-05-22T10:25:45.981Z,78.96
2019-05-22T10:28:18.092Z,79.55
2019-05-22T10:30:49.723Z,79.72
2019-05-22T10:33:21.450Z,80.56
2019-05-22T10:35:53.372Z,81.16
2019-05-22T10:38:25.087Z,80.98
2019-05-22T10:40:59.371Z,81.96
2019-05-22T10:43:29.805Z,82.43
2019-05-22T10:46:01.405Z,82.26
2019-05-22T10:48:32.880Z,83.00
2019-05-22T10:51:04.920Z,84.26
2019-05-22T10:53:38.369Z,84.48
2019-05-22T10:56:10.260Z,84.59
2019-05-22T10:58:42.243Z,84.44
2019-05-22T11:01:15.264Z,84.64
2019-05-22T11:03:47.911Z,84.60
2019-05-22T11:06:19.759Z,83.93
2019-05-22T11:08:51.271Z,84.62
2019-05-22T11:11:22.870Z,85.36
2019-05-22T11:14:01.306Z,86.51
2019-05-22T11:16:28.460Z,87.26
2019-05-22T11:19:00.754Z,88.35
2019-05-22T11:21:33.447Z,88.80
2019-05-22T11:24:05.451Z,89.97
2019-05-22T11:26:37.013Z,90.85
2019-05-22T11:29:08.617Z,91.63
2019-05-22T11:31:41.180Z,92.11
2019-05-22T11:34:14.084Z,91.56
2019-05-22T11:36:45.729Z,92.48
2019-05-22T11:39:19.394Z,92.77
2019-05-22T11:41:50.793Z,93.32
2019-05-22T11:44:22.420Z,93.63
2019-05-22T11:46:54.163Z,94.23
2019-05-22T11:49:25.696Z,94.49
2019-05-22T11:51:57.391Z,93.71
2019-05-22T11:54:29.345Z,93.81
2019-05-22T11:57:00.719Z,93.43
2019-05-22T11:59:33.118Z,92.05
2019-05-22T12:02:05.590Z,92.25
2019-05-22T12:04:47.120Z,92.74
2019-05-22T12:07:10.971Z,91.65
2019-05-22T12:09:42.078Z,91.17
2019-05-22T12:12:14.178Z,91.54
2019-05-22T12:14:46.472Z,90.63
2019-05-22T12:17:34.734Z,91.15
2019-05-22T12:19:52.540Z,91.12
2019-05-22T12:22:24.459Z,91.59
2019-05-22T12:24:55.971Z,90.35
2019-05-22T12:27:27.503Z,90.64
2019-05-22T12:29:59.033Z,89.46
2019-05-22T12:32:32.205Z,88.33
2019-05-22T12:35:05.191Z,87.82
2019-05-22T12:37:38.131Z,88.14
2019-05-22T12:40:13.234Z,88.67
2019-05-22T12:42:49.578Z,89.11
2019-05-22T12:45:26.807Z,87.63
2019-05-22T12:47:59.982Z,88.76
2019-05-22T12:50:32.085Z,88.08
2019-05-22T12:53:06.702Z,88.50
2019-05-22T12:55:38.414Z,89.14
2019-05-22T12:58:10.704Z,89.17
2019-05-22T13:00:43.179Z,88.55
2019-05-22T13:03:16.082Z,87.07
2019-05-22T13:05:47.783Z,86.50
2019-05-22T13:08:21.836Z,86.59
2019-05-22T13:10:53.552Z,85.67
2019-05-22T13:13:25.064Z,84.43
2019-05-22T13:15:59.394Z,83.41
2019-05-22T13:18:31.701Z,83.84
2019-05-22T13:21:05.987Z,84.42
2019-05-22T13:23:38.837Z,84.80
2019-05-22T13:26:10.692Z,82.82
2019-05-22T13:28:47.983Z,83.48
2019-05-22T13:31:20.104Z,82.00
2019-05-22T13:33:53.491Z,82.25
2019-05-22T13:36:25.329Z,81.87
2019-05-22T13:38:56.741Z,82.84
2019-05-22T13:41:27.970Z,81.21
2019-05-22T13:44:00.296Z,80.99
2019-05-22T13:46:32.562Z,80.97
2019-05-22T13:49:05.082Z,81.61
2019-05-22T13:51:36.897Z,80.01
2019-05-22T13:54:09.994Z,80.82
2019-05-22T13:56:41.393Z,80.54
2019-05-22T13:59:14.052Z,80.13
2019-05-22T14:01:46.826Z,79.16
2019-05-22T14:04:18.670Z,78.98
2019-05-22T14:06:50.208Z,78.14
2019-05-22T14:09:23.418Z,77.52
2019-05-22T14:11:55.885Z,77.40
2019-05-22T14:14:27.635Z,78.32
2019-05-22T14:16:58.986Z,78.51
2019-05-22T14:19:30.526Z,77.97
2019-05-22T14:22:02.024Z,78.19
2019-05-22T14:24:33.514Z,79.11
2019-05-22T14:27:06.200Z,78.62
2019-05-22T14:29:37.418Z,77.00
2019-05-22T14:32:10.872Z,77.03
2019-05-22T14:34:41.448Z,76.75
2019-05-22T14:37:14.375Z,77.66
2019-05-22T14:39:45.966Z,77.28
2019-05-22T14:42:19.319Z,77.14
2019-05-22T14:44:50.797Z,76.89
2019-05-22T14:47:23.971Z,77.76
2019-05-22T14:49:55.286Z,77.51
2019-05-22T14:52:28.175Z,77.93
2019-05-22T14:54:59.835Z,77.06
2019-05-22T14:57:31.356Z,76.71
2019-05-22T15:00:02.587Z,76.08
2019-05-22T15:02:34.250Z,76.02
2019-05-22T15:05:10.221Z,76.39
2019-05-22T15:07:41.608Z,75.75
2019-05-22T15:10:17.016Z,76.95
2019-05-22T15:12:47.828Z,75.69
2019-05-22T15:15:19.919Z,76.06
2019-05-22T15:17:51.434Z,76.41
2019-05-22T15:20:26.882Z,76.17
2019-05-22T15:22:59.760Z,76.30
2019-05-22T15:25:31.991Z,76.71
2019-05-22T15:28:04.292Z,76.81
2019-05-22T15:30:36.386Z,77.51
2019-05-22T15:33:09.317Z,77.70
2019-05-22T15:35:42.835Z,78.96
2019-05-22T15:38:16.429Z,78.44
2019-05-22T15:40:47.997Z,79.04
2019-05-22T15:43:20.495Z,79.04
2019-05-22T15:45:52.637Z,79.05
2019-05-22T15:48:32.867Z,79.23
2019-05-22T15:51:08.392Z,79.10
2019-05-22T15:53:40.547Z,78.22
2019-05-22T15:56:12.273Z,75.54
2019-05-22T15:58:47.653Z,74.04
2019-05-22T16:01:21.824Z,72.92
2019-05-22T16:03:53.534Z,72.55
2019-05-22T16:06:27.311Z,71.90
2019-05-22T16:08:59.629Z,72.01
2019-05-22T16:11:31.574Z,71.85
2019-05-22T16:14:03.641Z,72.14
2019-05-22T16:16:36.461Z,72.04
2019-05-22T16:19:10.631Z,72.29
2019-05-22T16:21:45.748Z,72.59
2019-05-22T16:24:18.002Z,73.16
2019-05-22T16:26:49.754Z,73.30
2019-05-22T16:29:24.043Z,73.91
2019-05-22T16:31:57.778Z,74.67
2019-05-22T16:34:30.367Z,74.78
2019-05-22T16:37:03.921Z,75.34
2019-05-22T16:39:37.446Z,76.42
2019-05-22T16:42:09.845Z,76.32
2019-05-22T16:44:42.307Z,77.17
2019-05-22T16:47:13.525Z,76.50
2019-05-22T16:49:46.268Z,76.54
2019-05-22T16:52:19.501Z,76.86
2019-05-22T16:54:53.710Z,77.64
2019-05-22T16:57:26.464Z,77.55
2019-05-22T16:59:59.038Z,77.72
2019-05-22T17:02:32.241Z,78.12
2019-05-22T17:05:04.250Z,78.54
2019-05-22T17:07:36.436Z,79.01
2019-05-22T17:10:10.120Z,78.68
2019-05-22T17:12:42.843Z,79.11
2019-05-22T17:15:17.158Z,79.18
2019-05-22T17:17:49.795Z,79.82
2019-05-22T17:20:28.909Z,80.30
2019-05-22T17:23:00.709Z,79.79
2019-05-22T17:25:33.847Z,80.46
2019-05-22T17:28:05.233Z,80.78
2019-05-22T17:30:37.205Z,81.42
2019-05-22T17:33:10.064Z,81.85
2019-05-22T17:35:42.456Z,81.38
2019-05-22T17:38:15.751Z,81.43
2019-05-22T17:40:48.526Z,81.43
2019-05-22T17:43:20.805Z,80.11
2019-05-22T17:45:53.285Z,79.86
2019-05-22T17:48:25.543Z,81.15
2019-05-22T17:50:57.125Z,83.47
2019-05-22T17:53:29.007Z,84.27
2019-05-22T17:56:00.746Z,83.48
2019-05-22T17:58:32.527Z,83.11
2019-05-22T18:01:04.976Z,81.64
2019-05-22T18:03:37.060Z,82.30
2019-05-22T18:06:10.357Z,82.54
2019-05-22T18:08:42.315Z,82.79
2019-05-22T18:11:13.867Z,83.09
2019-05-22T18:14:03.820Z,83.11
2019-05-22T18:16:35.308Z,82.83
2019-05-22T18:19:07.897Z,82.58
2019-05-22T18:21:40.262Z,82.38
2019-05-22T18:24:11.898Z,82.47
2019-05-22T18:26:43.440Z,82.52
2019-05-22T18:29:15.210Z,83.12
2019-05-22T18:31:46.818Z,83.78
2019-05-22T18:34:18.648Z,84.61
2019-05-22T18:36:50.522Z,85.34
2019-05-22T18:39:22.414Z,85.79
2019-05-22T18:41:54.035Z,86.23
2019-05-22T18:44:25.694Z,86.45
2019-05-22T18:46:57.404Z,86.80
2019-05-22T18:49:28.977Z,87.04
2019-05-22T18:52:00.956Z,87.02
2019-05-22T18:54:32.551Z,87.01
2019-05-22T18:57:04.358Z,87.19
2019-05-22T18:59:36.943Z,87.59
2019-05-22T19:02:13.065Z,87.64
2019-05-22T19:04:44.724Z,88.05
2019-05-22T19:07:16.392Z,88.35
2019-05-22T19:09:48.350Z,88.43
2019-05-22T19:12:20.357Z,88.15
2019-05-22T19:14:52.189Z,88.13
2019-05-22T19:17:23.826Z,88.37
2019-05-22T19:19:55.419Z,88.58
2019-05-22T19:22:27.765Z,88.80
2019-05-22T19:24:59.519Z,88.85
2019-05-22T19:27:31.487Z,88.89
2019-05-22T19:30:04.039Z,88.50
2019-05-22T19:32:36.707Z,88.52
2019-05-22T19:35:10.152Z,88.78
2019-05-22T19:37:42.100Z,88.85
2019-05-22T19:40:14.101Z,89.05
2019-05-22T19:42:45.683Z,89.23
2019-05-22T19:45:19.449Z,89.70
2019-05-22T19:47:54.579Z,89.14
2019-05-22T19:50:27.039Z,89.47
2019-05-22T19:53:15.818Z,89.68
2019-05-22T19:55:33.679Z,89.46
2019-05-22T19:58:05.670Z,89.26
2019-05-22T20:00:38.028Z,89.00
2019-05-22T20:03:09.919Z,88.72
2019-05-22T20:05:41.494Z,88.23
2019-05-22T20:08:13.423Z,87.95
2019-05-22T20:10:44.950Z,87.76
2019-05-22T20:13:17.133Z,87.45
2019-05-22T20:15:48.828Z,87.55
2019-05-22T20:18:20.871Z,87.29
2019-05-22T20:20:52.932Z,86.88
2019-05-22T20:23:35.499Z,86.66
2019-05-22T20:25:58.132Z,85.79
2019-05-22T20:28:30.240Z,85.93
2019-05-22T20:31:02.066Z,85.33
2019-05-22T20:33:33.987Z,84.75
2019-05-22T20:36:06.160Z,83.89
2019-05-22T20:38:38.471Z,82.36
2019-05-22T20:41:09.902Z,82.09
2019-05-22T20:43:41.836Z,81.28
2019-05-22T20:46:15.239Z,81.02
2019-05-22T20:48:45.921Z,80.51
2019-05-22T20:51:18.445Z,80.44
2019-05-22T20:53:54.709Z,80.50
2019-05-22T20:56:27.269Z,79.72
2019-05-22T20:59:01.357Z,79.95
2019-05-22T21:01:33.762Z,80.87
2019-05-22T21:04:08.975Z,80.82
2019-05-22T21:06:44.324Z,80.99
2019-05-22T21:09:17.652Z,80.97
2019-05-22T21:11:49.997Z,81.54
2019-05-22T21:14:22.223Z,81.65
2019-05-22T21:16:54.036Z,81.81
2019-05-22T21:19:27.037Z,82.23
2019-05-22T21:21:58.338Z,81.94
2019-05-22T21:24:29.947Z,81.47
2019-05-22T21:27:01.711Z,81.20
2019-05-22T21:29:33.970Z,81.57
2019-05-22T21:32:07.068Z,80.87
2019-05-22T21:34:39.402Z,80.62
2019-05-22T21:37:11.025Z,80.27
2019-05-22T21:39:43.450Z,80.37
2019-05-22T21:42:18.847Z,80.29
2019-05-22T21:44:57.550Z,80.33
2019-05-22T21:47:29.116Z,81.34
2019-05-22T21:50:00.992Z,81.55
2019-05-22T21:52:33.621Z,81.32
2019-05-22T21:55:07.943Z,81.38
2019-05-22T21:57:39.769Z,81.70
2019-05-22T22:00:18.562Z,81.88
2019-05-22T22:02:53.491Z,81.73
2019-05-22T22:05:24.893Z,81.75
2019-05-22T22:07:56.544Z,81.61
2019-05-22T22:10:28.757Z,81.77
2019-05-22T22:13:01.727Z,82.17
2019-05-22T22:15:34.882Z,81.93
2019-05-22T22:18:07.796Z,82.90
2019-05-22T22:20:39.955Z,82.55
2019-05-22T22:23:14.025Z,82.94
2019-05-22T22:25:46.331Z,82.83
2019-05-22T22:28:18.491Z,82.74
2019-05-22T22:30:51.627Z,83.40
2019-05-22T22:33:27.076Z,83.64
2019-05-22T22:35:59.185Z,83.56
2019-05-22T22:38:31.978Z,83.42
2019-05-22T22:41:04.905Z,83.57
2019-05-22T22:43:39.631Z,83.63
2019-05-22T22:46:24.108Z,83.48
2019-05-22T22:48:59.287Z,83.28
2019-05-22T22:51:31.649Z,83.86
2019-05-22T22:54:06.883Z,84.36
2019-05-22T22:56:39.293Z,84.14
2019-05-22T22:59:11.990Z,85.08
2019-05-22T23:01:46.873Z,85.04
2019-05-22T23:04:19.984Z,84.67
2019-05-22T23:06:52.049Z,84.62
2019-05-22T23:09:25.634Z,84.58
2019-05-22T23:11:57.877Z,84.75
2019-05-22T23:14:31.310Z,84.45
2019-05-22T23:17:03.114Z,84.30
2019-05-22T23:19:34.873Z,84.47
2019-05-22T23:22:05.738Z,84.59
2019-05-22T23:24:39.241Z,84.36
2019-05-22T23:27:13.321Z,84.93
2019-05-22T23:29:45.143Z,84.62
2019-05-22T23:32:18.714Z,84.91
2019-05-22T23:34:50.225Z,84.90
2019-05-22T23:37:22.485Z,84.45
2019-05-22T23:39:54.140Z,84.40
2019-05-22T23:42:31.609Z,84.38
2019-05-22T23:45:07.074Z,84.56
2019-05-22T23:47:41.640Z,84.33
2019-05-22T23:50:13.765Z,84.10
2019-05-22T23:52:45.440Z,83.62
2019-05-22T23:55:17.874Z,84.23
2019-05-22T23:57:51.020Z,84.46
