createdAt,value
2018-07-02T00:00:00.383Z,9.00
2018-07-02T00:04:57.278Z,8.90
2018-07-02T00:09:55.038Z,8.80
2018-07-02T00:12:23.968Z,8.80
2018-07-02T00:14:53.124Z,8.80
2018-07-02T00:22:17.651Z,8.70
2018-07-02T00:24:46.159Z,8.70
2018-07-02T00:27:14.562Z,8.70
2018-07-02T00:29:42.897Z,8.70
2018-07-02T00:32:11.922Z,8.70
2018-07-02T00:37:09.250Z,8.60
2018-07-02T00:39:37.776Z,8.60
2018-07-02T00:42:06.750Z,8.60
2018-07-02T00:47:03.501Z,8.50
2018-07-02T00:49:31.774Z,8.50
2018-07-02T00:52:00.736Z,8.50
2018-07-02T00:54:28.685Z,8.40
2018-07-02T00:56:57.187Z,8.40
2018-07-02T00:59:25.484Z,8.30
2018-07-02T01:01:53.869Z,8.30
2018-07-02T01:04:22.489Z,8.20
2018-07-02T01:06:50.781Z,8.20
2018-07-02T01:09:19.231Z,8.10
2018-07-02T01:11:47.581Z,8.10
2018-07-02T01:14:16.599Z,8.00
2018-07-02T01:16:45.779Z,8.00
2018-07-02T01:19:14.797Z,8.00
2018-07-02T01:24:11.421Z,7.90
2018-07-02T01:26:39.711Z,7.90
2018-07-02T01:29:07.918Z,7.90
2018-07-02T01:31:36.209Z,7.90
2018-07-02T01:34:04.800Z,7.80
2018-07-02T01:36:33.318Z,7.80
2018-07-02T01:39:01.822Z,7.80
2018-07-02T01:41:30.098Z,7.70
2018-07-02T01:43:58.500Z,7.70
2018-07-02T01:46:26.917Z,7.70
2018-07-02T01:48:55.215Z,7.80
2018-07-02T01:51:23.493Z,7.70
2018-07-02T01:53:51.913Z,7.70
2018-07-02T01:56:20.321Z,7.70
2018-07-02T01:58:49.329Z,7.70
2018-07-02T02:01:17.723Z,7.70
2018-07-02T02:03:46.007Z,7.60
2018-07-02T02:06:14.315Z,7.60
2018-07-02T02:08:42.924Z,7.60
2018-07-02T02:11:12.438Z,7.60
2018-07-02T02:13:42.360Z,7.60
2018-07-02T02:16:12.217Z,7.50
2018-07-02T02:18:41.984Z,7.50
2018-07-02T02:21:11.681Z,7.50
2018-07-02T02:23:41.261Z,7.50
2018-07-02T02:28:39.778Z,7.30
2018-07-02T02:33:39.034Z,7.30
2018-07-02T02:36:12.686Z,7.30
2018-07-02T02:38:43.090Z,7.30
2018-07-02T02:41:12.772Z,7.30
2018-07-02T02:43:42.557Z,7.30
2018-07-02T02:46:12.158Z,7.30
2018-07-02T02:48:41.830Z,7.30
2018-07-02T02:53:41.133Z,7.30
2018-07-02T02:56:10.797Z,7.30
2018-07-02T03:01:09.983Z,7.30
2018-07-02T03:03:40.343Z,7.20
2018-07-02T03:06:09.908Z,7.20
2018-07-02T03:08:39.721Z,7.20
2018-07-02T03:11:09.813Z,7.20
2018-07-02T03:13:40.135Z,7.20
2018-07-02T03:16:09.785Z,7.20
2018-07-02T03:18:39.632Z,7.20
2018-07-02T03:23:44.038Z,7.20
2018-07-02T03:31:11.729Z,7.20
2018-07-02T03:33:41.398Z,7.20
2018-07-02T03:36:10.785Z,7.20
2018-07-02T03:41:09.803Z,7.10
2018-07-02T03:43:39.430Z,7.20
2018-07-02T03:46:09.314Z,7.20
2018-07-02T03:48:38.890Z,7.20
2018-07-02T03:51:12.304Z,7.30
2018-07-02T03:53:41.796Z,7.30
2018-07-02T03:56:16.651Z,7.40
2018-07-02T03:58:46.370Z,7.50
2018-07-02T04:01:16.363Z,8.20
2018-07-02T04:03:45.763Z,8.70
2018-07-02T04:06:15.347Z,8.90
2018-07-02T04:08:44.935Z,9.10
2018-07-02T04:13:43.405Z,11.00
2018-07-02T04:16:13.843Z,12.20
2018-07-02T04:18:44.085Z,13.50
2018-07-02T04:21:13.820Z,14.70
2018-07-02T04:23:44.192Z,15.70
2018-07-02T04:26:13.873Z,16.60
2018-07-02T04:28:43.044Z,17.60
2018-07-02T04:31:11.595Z,18.40
2018-07-02T04:33:40.667Z,19.00
2018-07-02T04:36:08.973Z,19.60
2018-07-02T04:38:37.236Z,20.10
2018-07-02T04:41:05.694Z,20.70
2018-07-02T04:43:34.089Z,21.30
2018-07-02T04:46:03.128Z,21.90
2018-07-02T04:48:32.041Z,22.50
2018-07-02T04:51:00.319Z,22.90
2018-07-02T04:53:28.732Z,23.20
2018-07-02T04:55:56.992Z,23.60
2018-07-02T05:00:53.289Z,24.30
2018-07-02T05:05:50.450Z,25.20
2018-07-02T05:08:18.825Z,25.60
2018-07-02T05:10:47.153Z,25.90
2018-07-02T05:13:15.520Z,26.30
2018-07-02T05:15:43.831Z,26.50
2018-07-02T05:18:12.135Z,26.90
2018-07-02T05:20:40.498Z,27.30
2018-07-02T05:25:36.869Z,27.90
2018-07-02T05:28:05.189Z,28.30
2018-07-02T05:33:01.895Z,29.00
2018-07-02T05:35:30.292Z,29.00
2018-07-02T05:40:26.478Z,28.80
2018-07-02T05:42:54.776Z,29.10
2018-07-02T05:47:51.035Z,29.70
2018-07-02T05:50:19.355Z,29.80
2018-07-02T05:55:15.747Z,29.90
2018-07-02T06:00:12.805Z,30.00
2018-07-02T06:02:41.036Z,30.70
2018-07-02T06:07:37.463Z,31.80
2018-07-02T06:10:07.009Z,32.30
2018-07-02T06:12:35.453Z,32.50
2018-07-02T06:15:03.645Z,32.90
2018-07-02T06:17:31.758Z,32.90
2018-07-02T06:22:28.141Z,33.50
2018-07-02T06:24:56.737Z,34.00
2018-07-02T06:27:25.157Z,34.90
2018-07-02T06:32:21.626Z,35.60
2018-07-02T06:34:49.830Z,35.40
2018-07-02T06:39:46.728Z,35.70
2018-07-02T06:42:15.147Z,36.50
2018-07-02T06:47:11.850Z,37.50
2018-07-02T06:49:39.811Z,38.00
2018-07-02T06:52:07.759Z,38.50
2018-07-02T06:54:35.685Z,38.30
2018-07-02T06:57:03.758Z,38.00
2018-07-02T06:59:31.743Z,37.50
2018-07-02T07:01:59.725Z,37.90
2018-07-02T07:04:27.647Z,38.70
2018-07-02T07:06:55.655Z,39.40
2018-07-02T07:11:51.367Z,40.20
2018-07-02T07:14:19.291Z,40.80
2018-07-02T07:16:47.213Z,41.00
2018-07-02T07:21:42.968Z,41.70
2018-07-02T07:24:11.146Z,41.80
2018-07-02T07:26:39.058Z,41.90
2018-07-02T07:29:07.052Z,42.00
2018-07-02T07:31:35.596Z,42.10
2018-07-02T07:34:03.616Z,42.10
2018-07-02T07:36:31.660Z,41.90
2018-07-02T07:38:59.596Z,41.90
2018-07-02T07:41:27.620Z,42.00
2018-07-02T07:48:51.528Z,42.20
2018-07-02T07:51:19.691Z,42.40
2018-07-02T07:58:44.157Z,42.30
2018-07-02T08:01:12.477Z,42.30
2018-07-02T08:06:08.959Z,42.10
2018-07-02T08:08:37.461Z,41.70
2018-07-02T08:13:33.953Z,40.70
2018-07-02T08:16:02.445Z,40.20
2018-07-02T08:18:30.846Z,39.60
2018-07-02T08:20:59.110Z,38.90
2018-07-02T08:23:27.348Z,38.10
2018-07-02T08:28:23.628Z,35.40
2018-07-02T08:30:51.776Z,34.00
2018-07-02T08:33:20.222Z,32.40
2018-07-02T08:35:48.607Z,31.00
2018-07-02T08:38:16.999Z,29.70
2018-07-02T08:40:45.325Z,28.80
2018-07-02T08:45:41.592Z,27.70
2018-07-02T08:48:09.907Z,27.20
2018-07-02T08:53:06.282Z,26.10
2018-07-02T08:55:34.610Z,25.80
2018-07-02T08:58:03.098Z,25.60
2018-07-02T09:03:00.422Z,25.20
2018-07-02T09:05:28.830Z,25.00
2018-07-02T09:07:57.412Z,24.80
2018-07-02T09:12:54.110Z,24.20
2018-07-02T09:15:22.623Z,23.80
2018-07-02T09:17:51.026Z,23.40
2018-07-02T09:20:19.449Z,23.10
2018-07-02T09:22:47.850Z,23.00
2018-07-02T09:25:16.342Z,23.00
2018-07-02T09:27:44.648Z,22.90
2018-07-02T09:30:13.112Z,22.90
2018-07-02T09:32:41.705Z,22.90
2018-07-02T09:35:10.337Z,23.00
2018-07-02T09:37:38.812Z,22.90
2018-07-02T09:40:07.315Z,23.00
2018-07-02T09:42:35.712Z,23.10
2018-07-02T09:45:04.105Z,23.20
2018-07-02T09:47:32.745Z,23.30
2018-07-02T09:50:01.899Z,23.30
2018-07-02T09:52:30.152Z,23.20
2018-07-02T09:54:58.432Z,23.00
2018-07-02T09:57:26.707Z,22.90
2018-07-02T09:59:55.152Z,22.90
2018-07-02T10:02:23.418Z,23.00
2018-07-02T10:04:52.036Z,23.00
2018-07-02T10:09:49.154Z,22.80
2018-07-02T10:14:45.546Z,22.10
2018-07-02T10:17:13.944Z,21.90
2018-07-02T10:19:42.177Z,21.90
2018-07-02T10:22:10.317Z,21.80
2018-07-02T10:24:38.733Z,21.70
2018-07-02T10:27:07.127Z,21.60
2018-07-02T10:34:31.915Z,21.60
2018-07-02T10:39:28.519Z,21.80
2018-07-02T10:41:56.920Z,21.80
2018-07-02T10:46:53.653Z,22.00
2018-07-02T10:49:22.014Z,22.10
2018-07-02T10:51:50.567Z,22.20
2018-07-02T10:54:19.017Z,22.30
2018-07-02T10:56:47.447Z,22.30
2018-07-02T10:59:16.925Z,22.40
2018-07-02T11:01:45.345Z,22.40
2018-07-02T11:04:13.748Z,22.30
2018-07-02T11:06:42.139Z,22.30
2018-07-02T11:09:10.653Z,22.30
2018-07-02T11:11:38.936Z,22.30
2018-07-02T11:19:03.820Z,22.30
2018-07-02T11:21:32.005Z,22.30
2018-07-02T11:24:00.546Z,22.20
2018-07-02T11:26:29.014Z,22.20
2018-07-02T11:31:25.470Z,22.30
2018-07-02T11:33:53.678Z,22.30
2018-07-02T11:36:21.848Z,22.50
2018-07-02T11:38:49.988Z,22.50
2018-07-02T11:41:18.558Z,22.60
2018-07-02T11:43:46.886Z,22.40
2018-07-02T11:48:43.690Z,22.20
2018-07-02T11:51:12.596Z,22.40
2018-07-02T11:53:41.035Z,22.50
2018-07-02T11:57:53.935Z,22.60
2018-07-02T12:00:22.833Z,22.50
2018-07-02T12:02:51.120Z,22.50
2018-07-02T12:05:19.317Z,22.60
2018-07-02T12:07:47.605Z,22.50
2018-07-02T12:10:15.918Z,22.50
2018-07-02T12:12:44.955Z,22.60
2018-07-02T12:17:40.935Z,22.60
2018-07-02T12:20:09.422Z,22.70
2018-07-02T12:22:37.718Z,22.60
2018-07-02T12:25:06.052Z,22.60
2018-07-02T12:27:34.638Z,22.60
2018-07-02T12:30:03.958Z,22.70
2018-07-02T12:32:32.352Z,22.70
2018-07-02T12:35:00.871Z,22.70
2018-07-02T12:37:29.146Z,22.70
2018-07-02T12:42:26.213Z,22.70
2018-07-02T12:44:54.428Z,22.60
2018-07-02T12:47:22.837Z,22.60
2018-07-02T12:49:51.098Z,22.60
2018-07-02T12:52:19.401Z,22.60
2018-07-02T12:54:47.746Z,22.60
2018-07-02T12:57:16.243Z,22.60
2018-07-02T12:59:44.730Z,22.60
2018-07-02T13:02:13.183Z,22.60
2018-07-02T13:04:41.563Z,22.60
2018-07-02T13:07:10.055Z,22.60
2018-07-02T13:09:38.464Z,22.50
2018-07-02T13:12:06.849Z,22.50
2018-07-02T13:14:35.244Z,22.50
2018-07-02T13:19:31.846Z,22.50
2018-07-02T13:22:00.127Z,22.50
2018-07-02T13:24:28.555Z,22.50
2018-07-02T13:26:56.824Z,22.50
2018-07-02T13:29:25.773Z,22.60
2018-07-02T13:31:54.225Z,22.60
2018-07-02T13:34:22.813Z,22.60
2018-07-02T13:36:51.358Z,22.70
2018-07-02T13:39:19.950Z,22.70
2018-07-02T13:44:17.102Z,22.70
2018-07-02T13:46:45.361Z,22.60
2018-07-02T13:49:13.996Z,22.50
2018-07-02T13:51:42.447Z,22.40
2018-07-02T13:54:10.888Z,22.50
2018-07-02T13:56:39.110Z,22.50
2018-07-02T13:59:07.466Z,22.60
2018-07-02T14:01:35.730Z,22.60
2018-07-02T14:04:03.966Z,22.60
2018-07-02T14:06:32.162Z,22.70
2018-07-02T14:09:00.626Z,22.80
2018-07-02T14:11:29.034Z,22.80
2018-07-02T14:18:53.742Z,22.70
2018-07-02T14:21:22.202Z,22.80
2018-07-02T14:23:50.641Z,22.80
2018-07-02T14:26:18.958Z,22.80
2018-07-02T14:28:47.631Z,22.80
2018-07-02T14:33:44.149Z,22.70
2018-07-02T14:36:12.612Z,22.60
2018-07-02T14:41:09.716Z,22.70
2018-07-02T14:43:38.237Z,22.60
2018-07-02T14:48:34.743Z,22.40
2018-07-02T14:51:03.070Z,22.30
2018-07-02T14:53:31.650Z,22.30
2018-07-02T14:55:59.908Z,22.30
2018-07-02T14:58:28.495Z,22.30
2018-07-02T15:00:56.958Z,22.30
2018-07-02T15:03:25.316Z,22.40
2018-07-02T15:05:53.670Z,22.40
2018-07-02T15:08:22.143Z,22.40
2018-07-02T15:10:50.623Z,22.40
2018-07-02T15:13:18.921Z,22.40
2018-07-02T15:15:47.444Z,22.50
2018-07-02T15:18:15.817Z,22.50
2018-07-02T15:20:44.048Z,22.40
2018-07-02T15:23:12.819Z,22.40
2018-07-02T15:25:41.333Z,22.30
2018-07-02T15:30:38.027Z,22.20
2018-07-02T15:38:03.113Z,22.00
2018-07-02T15:40:31.748Z,22.00
2018-07-02T15:43:00.125Z,22.10
2018-07-02T15:50:25.111Z,22.20
2018-07-02T15:52:54.216Z,22.10
2018-07-02T15:55:22.457Z,22.10
2018-07-02T16:00:19.640Z,22.00
2018-07-02T16:02:48.231Z,21.90
2018-07-02T16:05:16.566Z,21.90
2018-07-02T16:07:45.059Z,21.90
2018-07-02T16:12:41.663Z,22.00
2018-07-02T16:15:10.148Z,22.00
2018-07-02T16:20:06.648Z,21.80
2018-07-02T16:25:03.948Z,21.60
2018-07-02T16:27:32.365Z,21.50
2018-07-02T16:32:28.651Z,21.50
2018-07-02T16:34:58.386Z,21.50
2018-07-02T16:37:27.317Z,21.50
2018-07-02T16:39:55.897Z,21.40
2018-07-02T16:42:24.270Z,21.30
2018-07-02T16:44:53.002Z,21.30
2018-07-02T16:49:49.466Z,21.30
2018-07-02T16:52:18.013Z,21.30
2018-07-02T16:54:46.421Z,21.20
2018-07-02T16:57:14.692Z,21.10
2018-07-02T16:59:43.111Z,21.10
2018-07-02T17:02:11.680Z,20.90
2018-07-02T17:07:07.882Z,20.90
2018-07-02T17:12:04.598Z,20.70
2018-07-02T17:14:33.597Z,20.70
2018-07-02T17:17:02.104Z,20.60
2018-07-02T17:19:30.575Z,20.60
2018-07-02T17:21:59.099Z,20.60
2018-07-02T17:24:27.397Z,20.50
2018-07-02T17:26:55.794Z,20.50
2018-07-02T17:29:23.991Z,20.40
2018-07-02T17:33:55.651Z,20.30
2018-07-02T17:36:24.031Z,20.20
2018-07-02T17:38:52.513Z,20.20
2018-07-02T17:41:21.043Z,20.10
2018-07-02T17:43:49.674Z,20.00
2018-07-02T17:46:18.243Z,19.90
2018-07-02T17:48:46.523Z,19.90
2018-07-02T17:51:14.743Z,19.80
2018-07-02T17:53:43.134Z,19.70
2018-07-02T17:56:11.385Z,19.60
2018-07-02T17:58:39.935Z,19.50
2018-07-02T18:01:08.472Z,19.50
2018-07-02T18:03:36.922Z,19.40
2018-07-02T18:08:33.346Z,19.20
2018-07-02T18:11:01.841Z,19.10
2018-07-02T18:13:30.721Z,19.00
2018-07-02T18:16:00.396Z,19.00
2018-07-02T18:18:28.883Z,18.90
2018-07-02T18:20:57.274Z,18.80
2018-07-02T18:23:25.695Z,18.70
2018-07-02T18:25:53.999Z,18.60
2018-07-02T18:28:22.485Z,18.50
2018-07-02T18:30:50.891Z,18.50
2018-07-02T18:33:19.830Z,18.40
2018-07-02T18:35:48.220Z,18.30
2018-07-02T18:38:16.673Z,18.20
2018-07-02T18:40:45.602Z,18.10
2018-07-02T18:43:13.984Z,18.00
2018-07-02T18:45:42.516Z,18.00
2018-07-02T18:48:10.831Z,17.90
2018-07-02T18:50:39.297Z,17.80
2018-07-02T18:53:07.838Z,17.70
2018-07-02T18:55:36.678Z,17.60
2018-07-02T18:58:05.212Z,17.50
2018-07-02T19:00:33.846Z,17.40
2018-07-02T19:03:02.232Z,17.20
2018-07-02T19:05:30.631Z,17.10
2018-07-02T19:07:58.883Z,17.00
2018-07-02T19:10:27.302Z,16.80
2018-07-02T19:12:55.805Z,16.70
2018-07-02T19:15:24.189Z,16.60
2018-07-02T19:17:52.622Z,16.40
2018-07-02T19:20:21.183Z,16.20
2018-07-02T19:22:49.636Z,16.10
2018-07-02T19:25:18.218Z,15.90
2018-07-02T19:27:46.598Z,15.70
2018-07-02T19:32:43.580Z,15.30
2018-07-02T19:35:12.081Z,15.20
2018-07-02T19:37:40.732Z,15.10
2018-07-02T19:40:09.127Z,14.90
2018-07-02T19:42:37.526Z,14.90
2018-07-02T19:45:05.913Z,14.80
2018-07-02T19:47:34.325Z,14.80
2018-07-02T19:50:02.824Z,14.70
2018-07-02T19:52:31.211Z,14.60
2018-07-02T19:57:28.026Z,14.40
2018-07-02T19:59:56.331Z,14.20
2018-07-02T20:02:24.726Z,14.10
2018-07-02T20:04:53.336Z,14.00
2018-07-02T20:07:21.728Z,13.90
2018-07-02T20:09:50.123Z,13.80
2018-07-02T20:12:18.706Z,13.80
2018-07-02T20:14:47.146Z,13.80
2018-07-02T20:17:15.719Z,13.80
2018-07-02T20:19:44.017Z,13.80
2018-07-02T20:22:12.637Z,13.80
2018-07-02T20:24:41.132Z,13.70
2018-07-02T20:27:09.771Z,13.70
2018-07-02T20:29:38.222Z,13.60
2018-07-02T20:32:06.737Z,13.60
2018-07-02T20:37:03.609Z,13.50
2018-07-02T20:39:32.752Z,13.50
2018-07-02T20:42:00.840Z,13.50
2018-07-02T20:44:29.159Z,13.40
2018-07-02T20:46:57.542Z,13.40
2018-07-02T20:51:53.944Z,13.20
2018-07-02T20:54:22.324Z,13.20
2018-07-02T20:56:50.548Z,13.10
2018-07-02T20:59:18.863Z,13.00
2018-07-02T21:01:47.211Z,12.90
2018-07-02T21:04:15.760Z,12.90
2018-07-02T21:06:44.818Z,12.80
2018-07-02T21:09:13.253Z,12.80
2018-07-02T21:11:41.554Z,12.70
2018-07-02T21:14:10.065Z,12.70
2018-07-02T21:16:38.557Z,12.60
2018-07-02T21:19:06.725Z,12.50
2018-07-02T21:21:35.037Z,12.50
2018-07-02T21:26:31.672Z,12.40
2018-07-02T21:29:00.139Z,12.30
2018-07-02T21:31:28.535Z,12.30
2018-07-02T21:33:56.922Z,12.20
2018-07-02T21:38:53.671Z,12.10
2018-07-02T21:41:22.121Z,12.10
2018-07-02T21:43:51.040Z,12.10
2018-07-02T21:56:11.738Z,11.70
2018-07-02T21:58:40.331Z,11.70
2018-07-02T22:01:09.067Z,11.60
2018-07-02T22:03:37.412Z,11.60
2018-07-02T22:06:05.952Z,11.60
2018-07-02T22:08:34.537Z,11.60
2018-07-02T22:11:02.810Z,11.50
2018-07-02T22:13:31.425Z,11.50
2018-07-02T22:20:56.222Z,11.40
2018-07-02T22:23:24.814Z,11.30
2018-07-02T22:28:21.247Z,11.20
2018-07-02T22:30:49.716Z,11.10
2018-07-02T22:35:45.936Z,11.10
2018-07-02T22:38:14.164Z,11.10
2018-07-02T22:40:43.207Z,11.00
2018-07-02T22:45:39.811Z,11.00
2018-07-02T22:48:08.301Z,11.00
2018-07-02T22:50:36.698Z,10.90
2018-07-02T22:56:09.718Z,10.90
2018-07-02T22:58:38.120Z,10.90
2018-07-02T23:01:06.537Z,10.80
2018-07-02T23:03:34.897Z,10.90
2018-07-02T23:08:31.393Z,10.80
2018-07-02T23:13:27.895Z,10.80
2018-07-02T23:18:33.291Z,10.70
2018-07-02T23:23:30.760Z,10.60
2018-07-02T23:25:59.204Z,10.60
2018-07-02T23:30:55.678Z,10.50
2018-07-02T23:33:23.976Z,10.50
2018-07-02T23:35:52.524Z,10.50
2018-07-02T23:38:21.384Z,10.50
2018-07-02T23:40:49.993Z,10.50
2018-07-02T23:48:13.979Z,10.30
2018-07-02T23:53:10.487Z,10.30
2018-07-02T23:55:38.956Z,10.30
2018-07-02T23:58:07.358Z,10.30
