createdAt,value
2022-08-12T00:00:11.255Z,99596.91
2022-08-12T00:01:13.930Z,99603.36
2022-08-12T00:02:16.906Z,99607.55
2022-08-12T00:03:21.033Z,99612.69
2022-08-12T00:04:24.082Z,99609.78
2022-08-12T00:05:26.710Z,99612.84
2022-08-12T00:06:30.343Z,99609.78
2022-08-12T00:07:33.215Z,99613.52
2022-08-12T00:08:35.907Z,99609.41
2022-08-12T00:09:39.741Z,99615.25
2022-08-12T00:10:42.515Z,99616.42
2022-08-12T00:11:45.122Z,99616.05
2022-08-12T00:12:47.636Z,99620.85
2022-08-12T00:13:50.255Z,99624.12
2022-08-12T00:14:52.825Z,99625.01
2022-08-12T00:15:55.491Z,99612.17
2022-08-12T00:16:58.224Z,99615.74
2022-08-12T00:18:00.833Z,99625.77
2022-08-12T00:19:03.361Z,99620.39
2022-08-12T00:20:06.183Z,99619.56
2022-08-12T00:21:08.739Z,99629.66
2022-08-12T00:22:11.570Z,99631.06
2022-08-12T00:23:14.281Z,99626.35
2022-08-12T00:24:16.948Z,99625.16
2022-08-12T00:25:19.515Z,99632.43
2022-08-12T00:26:24.602Z,99631.73
2022-08-12T00:27:43.628Z,99627.17
2022-08-12T00:28:31.972Z,99629.74
2022-08-12T00:29:34.632Z,99629.20
2022-08-12T00:30:37.575Z,99629.20
2022-08-12T00:31:40.240Z,99634.14
2022-08-12T00:32:51.783Z,99637.03
2022-08-12T00:33:52.240Z,99630.41
2022-08-12T00:34:51.925Z,99628.17
2022-08-12T00:35:54.872Z,99636.23
2022-08-12T00:37:02.694Z,99635.17
2022-08-12T00:38:02.403Z,99632.72
2022-08-12T00:39:05.072Z,99638.23
2022-08-12T00:40:11.315Z,99634.51
2022-08-12T00:41:13.076Z,99631.60
2022-08-12T00:42:16.153Z,99632.64
2022-08-12T00:43:18.922Z,99635.17
2022-08-12T00:44:21.588Z,99630.41
2022-08-12T00:45:25.082Z,99626.65
2022-08-12T00:46:28.677Z,99622.34
2022-08-12T00:47:31.340Z,99627.84
2022-08-12T00:48:33.933Z,99624.11
2022-08-12T00:49:37.601Z,99628.75
2022-08-12T00:50:40.577Z,99635.33
2022-08-12T00:51:43.249Z,99627.47
2022-08-12T00:52:46.271Z,99634.72
2022-08-12T00:53:48.899Z,99636.98
2022-08-12T00:54:51.596Z,99645.05
2022-08-12T00:55:54.153Z,99641.17
2022-08-12T00:56:57.209Z,99641.17
2022-08-12T00:57:59.875Z,99646.17
2022-08-12T00:59:02.810Z,99650.36
2022-08-12T01:00:05.745Z,99645.34
2022-08-12T01:01:08.483Z,99647.88
2022-08-12T01:02:12.678Z,99645.64
2022-08-12T01:03:15.988Z,99640.42
2022-08-12T01:04:18.555Z,99647.42
2022-08-12T01:05:21.121Z,99637.73
2022-08-12T01:06:23.996Z,99644.98
2022-08-12T01:07:26.565Z,99654.30
2022-08-12T01:08:29.343Z,99652.67
2022-08-12T01:09:31.900Z,99644.98
2022-08-12T01:10:34.980Z,99658.64
2022-08-12T01:11:37.651Z,99647.30
2022-08-12T01:12:40.422Z,99646.30
2022-08-12T01:13:43.268Z,99647.79
2022-08-12T01:14:45.868Z,99651.30
2022-08-12T01:15:48.429Z,99656.31
2022-08-12T01:16:51.616Z,99660.03
2022-08-12T01:17:54.177Z,99664.21
2022-08-12T01:18:56.743Z,99665.48
2022-08-12T01:19:59.578Z,99667.34
2022-08-12T01:21:02.594Z,99659.66
2022-08-12T01:22:05.552Z,99655.94
2022-08-12T01:23:08.544Z,99656.39
2022-08-12T01:24:29.972Z,99657.63
2022-08-12T01:25:15.656Z,99654.73
2022-08-12T01:26:19.624Z,99653.91
2022-08-12T01:27:22.192Z,99653.70
2022-08-12T01:28:24.696Z,99653.31
2022-08-12T01:29:27.334Z,99655.18
2022-08-12T01:30:32.513Z,99656.97
2022-08-12T01:31:35.490Z,99661.00
2022-08-12T01:32:38.169Z,99657.80
2022-08-12T01:33:41.063Z,99649.52
2022-08-12T01:34:43.668Z,99662.80
2022-08-12T01:35:46.209Z,99660.94
2022-08-12T01:36:50.927Z,99665.03
2022-08-12T01:37:53.493Z,99659.91
2022-08-12T01:38:55.954Z,99663.83
2022-08-12T01:40:36.918Z,99659.52
2022-08-12T01:41:03.083Z,99663.45
2022-08-12T01:42:06.119Z,99664.90
2022-08-12T01:43:08.748Z,99673.77
2022-08-12T01:44:11.351Z,99668.00
2022-08-12T01:45:13.924Z,99668.08
2022-08-12T01:46:18.023Z,99673.45
2022-08-12T01:47:20.592Z,99682.55
2022-08-12T01:48:23.155Z,99675.97
2022-08-12T01:49:25.990Z,99674.11
2022-08-12T01:50:29.315Z,99676.80
2022-08-12T01:52:14.625Z,99674.94
2022-08-12T01:52:37.736Z,99662.11
2022-08-12T01:53:50.230Z,99662.25
2022-08-12T01:54:44.916Z,99666.42
2022-08-12T01:55:47.584Z,99664.94
2022-08-12T01:56:50.576Z,99662.70
2022-08-12T01:57:58.359Z,99656.50
2022-08-12T01:58:57.748Z,99655.25
2022-08-12T02:00:00.424Z,99659.80
2022-08-12T02:01:03.023Z,99658.59
2022-08-12T02:02:05.753Z,99661.05
2022-08-12T02:03:08.367Z,99666.22
2022-08-12T02:04:10.988Z,99666.87
2022-08-12T02:05:13.644Z,99668.91
2022-08-12T02:06:16.724Z,99667.25
2022-08-12T02:07:19.249Z,99663.97
2022-08-12T02:08:21.871Z,99667.48
2022-08-12T02:09:24.430Z,99668.91
2022-08-12T02:10:50.672Z,99664.35
2022-08-12T02:11:32.220Z,99667.70
2022-08-12T02:12:34.872Z,99667.25
2022-08-12T02:13:48.214Z,99667.25
2022-08-12T02:14:41.968Z,99667.25
2022-08-12T02:15:44.540Z,99668.91
2022-08-12T02:16:47.409Z,99667.25
2022-08-12T02:17:55.254Z,99671.80
2022-08-12T02:18:54.593Z,99672.63
2022-08-12T02:19:57.260Z,99680.96
2022-08-12T02:21:00.239Z,99674.94
2022-08-12T02:22:04.908Z,99678.45
2022-08-12T02:23:07.728Z,99682.17
2022-08-12T02:24:10.398Z,99678.45
2022-08-12T02:25:13.024Z,99684.20
2022-08-12T02:26:16.144Z,99681.07
2022-08-12T02:27:19.058Z,99686.83
2022-08-12T02:28:21.588Z,99692.45
2022-08-12T02:29:24.355Z,99697.65
2022-08-12T02:30:41.691Z,99689.52
2022-08-12T02:31:32.867Z,99688.31
2022-08-12T02:32:35.502Z,99687.00
2022-08-12T02:33:38.513Z,99688.86
2022-08-12T02:34:41.487Z,99690.69
2022-08-12T02:35:44.405Z,99689.58
2022-08-12T02:36:47.195Z,99690.38
2022-08-12T02:37:50.009Z,99688.06
2022-08-12T02:38:52.677Z,99690.33
2022-08-12T02:39:57.237Z,99689.22
2022-08-12T02:41:00.329Z,99688.93
2022-08-12T02:42:03.186Z,99689.88
2022-08-12T02:43:06.016Z,99695.64
2022-08-12T02:44:08.690Z,99690.26
2022-08-12T02:45:11.457Z,99690.88
2022-08-12T02:46:15.382Z,99680.94
2022-08-12T02:47:58.137Z,99681.47
2022-08-12T02:48:22.435Z,99683.03
2022-08-12T02:49:25.103Z,99685.42
2022-08-12T02:50:28.185Z,99686.16
2022-08-12T02:51:30.851Z,99678.81
2022-08-12T02:52:33.424Z,99671.72
2022-08-12T02:53:36.150Z,99672.02
2022-08-12T02:54:38.760Z,99667.62
2022-08-12T02:55:41.438Z,99665.72
2022-08-12T02:56:50.312Z,99668.81
2022-08-12T02:57:49.022Z,99666.48
2022-08-12T02:58:52.022Z,99671.04
2022-08-12T02:59:54.934Z,99664.00
2022-08-12T03:00:58.011Z,99658.98
2022-08-12T03:02:00.988Z,99660.63
2022-08-12T03:03:04.829Z,99654.10
2022-08-12T03:04:20.649Z,99658.92
2022-08-12T03:05:12.421Z,99656.38
2022-08-12T03:06:16.519Z,99659.28
2022-08-12T03:07:19.185Z,99669.66
2022-08-12T03:08:31.964Z,99668.66
2022-08-12T03:09:26.698Z,99663.95
2022-08-12T03:10:36.608Z,99667.20
2022-08-12T03:11:38.952Z,99661.00
2022-08-12T03:12:49.863Z,99655.38
2022-08-12T03:13:45.036Z,99658.73
2022-08-12T03:14:47.700Z,99658.21
2022-08-12T03:15:50.369Z,99659.63
2022-08-12T03:16:53.059Z,99670.17
2022-08-12T03:18:24.532Z,99666.28
2022-08-12T03:19:00.529Z,99661.27
2022-08-12T03:20:10.103Z,99657.02
2022-08-12T03:21:08.014Z,99654.70
2022-08-12T03:22:10.684Z,99648.41
2022-08-12T03:23:21.613Z,99649.84
2022-08-12T03:24:18.174Z,99645.28
2022-08-12T03:25:20.744Z,99648.80
2022-08-12T03:26:24.441Z,99648.78
2022-08-12T03:27:27.108Z,99655.73
2022-08-12T03:28:30.087Z,99651.17
2022-08-12T03:29:32.647Z,99646.99
2022-08-12T03:30:37.423Z,99650.94
2022-08-12T03:31:39.992Z,99655.52
2022-08-12T03:32:42.600Z,99654.03
2022-08-12T03:33:56.147Z,99651.34
2022-08-12T03:34:49.644Z,99652.13
2022-08-12T03:35:52.252Z,99654.33
2022-08-12T03:36:55.368Z,99657.02
2022-08-12T03:37:58.507Z,99653.41
2022-08-12T03:39:01.075Z,99658.93
2022-08-12T03:40:04.168Z,99663.59
2022-08-12T03:41:07.333Z,99653.20
2022-08-12T03:42:10.313Z,99657.14
2022-08-12T03:43:13.294Z,99651.63
2022-08-12T03:44:15.811Z,99653.70
2022-08-12T03:45:18.647Z,99650.27
2022-08-12T03:46:23.035Z,99648.63
2022-08-12T03:47:25.813Z,99654.67
2022-08-12T03:48:28.475Z,99649.45
2022-08-12T03:49:31.148Z,99645.64
2022-08-12T03:50:34.123Z,99646.67
2022-08-12T03:51:36.687Z,99658.72
2022-08-12T03:52:39.489Z,99659.75
2022-08-12T03:53:42.231Z,99656.03
2022-08-12T03:54:44.799Z,99655.89
2022-08-12T03:55:47.364Z,99658.64
2022-08-12T03:56:50.195Z,99662.16
2022-08-12T03:57:52.703Z,99658.80
2022-08-12T03:58:55.274Z,99652.67
2022-08-12T03:59:57.795Z,99652.22
2022-08-12T04:01:00.873Z,99649.07
2022-08-12T04:02:04.103Z,99648.64
2022-08-12T04:03:08.766Z,99642.20
2022-08-12T04:04:11.279Z,99638.04
2022-08-12T04:05:13.951Z,99641.55
2022-08-12T04:06:18.977Z,99635.56
2022-08-12T04:07:23.452Z,99641.77
2022-08-12T04:08:26.263Z,99644.41
2022-08-12T04:09:28.934Z,99644.09
2022-08-12T04:10:33.338Z,99649.39
2022-08-12T04:11:35.903Z,99650.27
2022-08-12T04:12:40.586Z,99652.02
2022-08-12T04:13:43.292Z,99644.98
2022-08-12T04:14:46.267Z,99646.55
2022-08-12T04:15:48.939Z,99663.61
2022-08-12T04:16:51.706Z,99643.39
2022-08-12T04:18:06.857Z,99651.56
2022-08-12T04:18:58.949Z,99653.58
2022-08-12T04:20:01.529Z,99650.52
2022-08-12T04:21:04.393Z,99644.59
2022-08-12T04:22:07.060Z,99641.47
2022-08-12T04:23:09.770Z,99641.06
2022-08-12T04:24:12.294Z,99643.70
2022-08-12T04:25:14.910Z,99631.27
2022-08-12T04:26:18.392Z,99633.60
2022-08-12T04:27:20.941Z,99635.47
2022-08-12T04:28:23.531Z,99637.63
2022-08-12T04:30:30.099Z,99638.31
2022-08-12T04:30:33.642Z,99643.75
2022-08-12T04:31:35.691Z,99647.27
2022-08-12T04:32:43.704Z,99654.88
2022-08-12T04:33:42.861Z,99658.56
2022-08-12T04:34:45.541Z,99665.55
2022-08-12T04:35:48.161Z,99671.67
2022-08-12T04:36:51.535Z,99670.41
2022-08-12T04:37:58.062Z,99668.76
2022-08-12T04:38:59.811Z,99672.71
2022-08-12T04:40:02.827Z,99666.64
2022-08-12T04:41:05.908Z,99671.45
2022-08-12T04:42:08.474Z,99675.45
2022-08-12T04:44:00.098Z,99674.51
2022-08-12T04:44:15.547Z,99683.05
2022-08-12T04:45:19.264Z,99675.08
2022-08-12T04:46:26.462Z,99680.83
2022-08-12T04:47:28.179Z,99689.02
2022-08-12T04:48:30.729Z,99675.80
2022-08-12T04:49:34.012Z,99683.63
2022-08-12T04:50:37.415Z,99677.09
2022-08-12T04:51:40.233Z,99678.60
2022-08-12T04:52:43.012Z,99690.28
2022-08-12T04:53:45.920Z,99689.92
2022-08-12T04:54:48.485Z,99690.93
2022-08-12T04:55:51.155Z,99702.34
2022-08-12T04:57:04.197Z,99694.30
2022-08-12T04:57:58.852Z,99699.69
2022-08-12T04:59:01.517Z,99695.69
2022-08-12T05:00:04.700Z,99690.31
2022-08-12T05:01:07.676Z,99691.71
2022-08-12T05:02:14.614Z,99688.55
2022-08-12T05:03:16.458Z,99686.37
2022-08-12T05:04:19.065Z,99690.75
2022-08-12T05:05:21.689Z,99689.63
2022-08-12T05:06:26.634Z,99689.23
2022-08-12T05:07:29.486Z,99694.38
2022-08-12T05:08:32.098Z,99702.25
2022-08-12T05:09:59.715Z,99706.91
2022-08-12T05:10:39.287Z,99695.30
2022-08-12T05:11:54.156Z,99703.07
2022-08-12T05:12:46.420Z,99705.44
2022-08-12T05:13:49.229Z,99702.53
2022-08-12T05:14:51.812Z,99704.94
2022-08-12T05:16:04.373Z,99696.89
2022-08-12T05:16:59.039Z,99701.59
2022-08-12T05:18:19.420Z,99703.36
2022-08-12T05:19:18.452Z,99702.42
2022-08-12T05:20:13.436Z,99703.60
2022-08-12T05:21:16.011Z,99714.00
2022-08-12T05:22:18.572Z,99713.59
2022-08-12T05:23:21.649Z,99708.99
2022-08-12T05:24:24.217Z,99707.15
2022-08-12T05:25:26.884Z,99714.66
2022-08-12T05:26:30.482Z,99721.34
2022-08-12T05:27:33.355Z,99722.37
2022-08-12T05:30:06.534Z,99718.66
2022-08-12T05:30:53.033Z,99728.69
2022-08-12T05:31:55.850Z,99717.73
2022-08-12T05:33:00.355Z,99717.52
2022-08-12T05:34:02.985Z,99718.34
2022-08-12T05:35:05.661Z,99709.69
2022-08-12T05:36:09.311Z,99721.52
2022-08-12T05:37:11.915Z,99721.74
2022-08-12T05:38:14.546Z,99719.65
2022-08-12T05:39:17.181Z,99720.95
2022-08-12T05:40:21.608Z,99718.60
2022-08-12T05:41:24.338Z,99720.13
2022-08-12T05:42:40.463Z,99716.34
2022-08-12T05:43:31.779Z,99725.75
2022-08-12T05:44:34.653Z,99711.44
2022-08-12T05:45:40.424Z,99730.44
2022-08-12T05:46:42.082Z,99734.52
2022-08-12T05:47:53.639Z,99724.56
2022-08-12T05:48:49.225Z,99726.09
2022-08-12T05:49:51.835Z,99733.92
2022-08-12T05:50:54.830Z,99723.62
2022-08-12T05:51:57.475Z,99724.69
2022-08-12T05:53:00.050Z,99731.33
2022-08-12T05:54:03.185Z,99726.13
2022-08-12T05:55:05.897Z,99725.09
2022-08-12T05:56:09.180Z,99725.85
2022-08-12T05:57:11.782Z,99731.44
2022-08-12T05:58:14.730Z,99743.41
2022-08-12T05:59:17.350Z,99741.30
2022-08-12T06:00:20.736Z,99739.17
2022-08-12T06:02:12.762Z,99739.17
2022-08-12T06:02:28.267Z,99733.52
2022-08-12T06:03:31.032Z,99746.92
2022-08-12T06:04:34.180Z,99738.98
2022-08-12T06:05:43.093Z,99745.93
2022-08-12T06:06:41.609Z,99739.25
2022-08-12T06:08:02.056Z,99735.39
2022-08-12T06:08:48.895Z,99733.02
2022-08-12T06:09:51.664Z,99733.77
2022-08-12T06:10:54.540Z,99734.00
2022-08-12T06:12:06.177Z,99736.66
2022-08-12T06:13:01.677Z,99733.58
2022-08-12T06:14:04.288Z,99734.07
2022-08-12T06:15:08.804Z,99737.03
2022-08-12T06:16:12.799Z,99727.62
2022-08-12T06:17:15.472Z,99731.36
2022-08-12T06:18:17.995Z,99741.77
2022-08-12T06:19:20.604Z,99737.06
2022-08-12T06:20:29.911Z,99733.77
2022-08-12T06:21:29.611Z,99738.67
2022-08-12T06:22:32.504Z,99723.16
2022-08-12T06:23:39.205Z,99738.92
2022-08-12T06:24:39.998Z,99731.41
2022-08-12T06:25:43.072Z,99742.09
2022-08-12T06:26:45.946Z,99740.46
2022-08-12T06:28:07.751Z,99733.58
2022-08-12T06:28:52.920Z,99733.81
2022-08-12T06:30:09.310Z,99734.36
2022-08-12T06:31:24.700Z,99734.67
2022-08-12T06:32:05.568Z,99729.34
2022-08-12T06:33:22.145Z,99726.31
2022-08-12T06:35:23.675Z,99728.09
2022-08-12T06:35:26.731Z,99728.78
2022-08-12T06:36:24.654Z,99723.91
2022-08-12T06:37:29.384Z,99723.47
2022-08-12T06:38:32.202Z,99722.61
2022-08-12T06:39:34.988Z,99729.14
2022-08-12T06:40:38.156Z,99728.38
2022-08-12T06:41:41.129Z,99726.33
2022-08-12T06:42:45.911Z,99725.45
2022-08-12T06:44:06.864Z,99725.13
2022-08-12T06:44:53.648Z,99723.31
2022-08-12T06:45:56.205Z,99724.80
2022-08-12T06:46:59.096Z,99732.96
2022-08-12T06:48:01.753Z,99727.41
2022-08-12T06:49:04.423Z,99732.47
2022-08-12T06:50:07.354Z,99738.08
2022-08-12T06:51:09.964Z,99726.67
2022-08-12T06:52:12.529Z,99728.39
2022-08-12T06:53:15.401Z,99731.39
2022-08-12T06:54:27.022Z,99734.26
2022-08-12T06:55:22.892Z,99732.67
2022-08-12T06:56:46.043Z,99734.52
2022-08-12T06:58:05.419Z,99726.80
2022-08-12T06:58:36.020Z,99729.02
2022-08-12T06:59:38.590Z,99724.47
2022-08-12T07:00:41.496Z,99727.56
2022-08-12T07:01:50.737Z,99723.23
2022-08-12T07:02:48.956Z,99723.58
2022-08-12T07:03:51.885Z,99727.59
2022-08-12T07:04:54.451Z,99724.50
2022-08-12T07:05:57.165Z,99723.95
2022-08-12T07:07:00.241Z,99723.14
2022-08-12T07:08:05.103Z,99716.66
2022-08-12T07:09:07.426Z,99728.29
2022-08-12T07:10:10.707Z,99709.29
2022-08-12T07:11:13.274Z,99725.23
2022-08-12T07:12:17.783Z,99721.89
2022-08-12T07:13:20.522Z,99720.01
2022-08-12T07:14:23.123Z,99729.94
2022-08-12T07:15:25.708Z,99722.48
2022-08-12T07:16:28.729Z,99719.05
2022-08-12T07:17:31.345Z,99713.08
2022-08-12T07:18:34.006Z,99728.85
2022-08-12T07:19:40.423Z,99723.50
2022-08-12T07:20:52.268Z,99714.34
2022-08-12T07:21:59.590Z,99719.05
2022-08-12T07:22:50.629Z,99719.34
2022-08-12T07:23:53.399Z,99717.14
2022-08-12T07:24:56.268Z,99721.48
2022-08-12T07:25:58.942Z,99720.66
2022-08-12T07:27:02.941Z,99716.00
2022-08-12T07:28:13.517Z,99718.94
2022-08-12T07:29:10.124Z,99720.31
2022-08-12T07:30:13.408Z,99709.91
2022-08-12T07:31:17.650Z,99711.75
2022-08-12T07:32:20.285Z,99719.73
2022-08-12T07:33:22.952Z,99716.60
2022-08-12T07:34:25.580Z,99716.86
2022-08-12T07:35:28.190Z,99721.47
2022-08-12T07:36:32.517Z,99730.16
2022-08-12T07:37:35.476Z,99722.06
2022-08-12T07:38:38.099Z,99725.97
2022-08-12T07:39:51.291Z,99716.95
2022-08-12T07:40:45.632Z,99718.75
2022-08-12T07:41:48.609Z,99724.66
2022-08-12T07:42:51.585Z,99719.08
2022-08-12T07:43:54.244Z,99722.59
2022-08-12T07:44:56.994Z,99718.01
2022-08-12T07:46:00.206Z,99717.81
2022-08-12T07:47:03.416Z,99714.94
2022-08-12T07:48:06.049Z,99718.27
2022-08-12T07:49:08.615Z,99720.59
2022-08-12T07:50:12.104Z,99721.73
2022-08-12T07:51:25.498Z,99716.58
2022-08-12T07:52:19.595Z,99712.77
2022-08-12T07:53:22.215Z,99709.52
2022-08-12T07:54:24.726Z,99712.48
2022-08-12T07:55:27.603Z,99708.28
2022-08-12T07:56:31.359Z,99712.27
2022-08-12T07:57:34.167Z,99716.91
2022-08-12T07:58:36.763Z,99717.77
2022-08-12T07:59:39.815Z,99716.40
2022-08-12T08:00:42.780Z,99719.81
2022-08-12T08:01:45.777Z,99719.45
2022-08-12T08:02:48.440Z,99717.42
2022-08-12T08:03:51.412Z,99713.02
2022-08-12T08:04:53.979Z,99720.23
2022-08-12T08:05:56.439Z,99708.78
2022-08-12T08:06:59.624Z,99711.43
2022-08-12T08:08:02.197Z,99705.64
2022-08-12T08:09:04.777Z,99709.80
2022-08-12T08:10:08.043Z,99706.75
2022-08-12T08:11:10.609Z,99703.98
2022-08-12T08:12:18.510Z,99713.88
2022-08-12T08:13:19.532Z,99705.67
2022-08-12T08:14:22.407Z,99703.59
2022-08-12T08:15:44.434Z,99705.31
2022-08-12T08:16:30.533Z,99709.30
2022-08-12T08:17:33.176Z,99701.04
2022-08-12T08:18:35.746Z,99703.31
2022-08-12T08:20:03.229Z,99701.45
2022-08-12T08:20:43.029Z,99709.66
2022-08-12T08:21:45.700Z,99703.55
2022-08-12T08:22:48.370Z,99713.42
2022-08-12T08:23:56.275Z,99712.44
2022-08-12T08:24:55.755Z,99708.47
2022-08-12T08:25:58.281Z,99709.52
2022-08-12T08:27:01.214Z,99701.34
2022-08-12T08:28:03.866Z,99710.26
2022-08-12T08:29:06.430Z,99708.98
2022-08-12T08:30:09.715Z,99717.19
2022-08-12T08:31:12.287Z,99707.66
2022-08-12T08:32:15.113Z,99704.36
2022-08-12T08:33:22.956Z,99710.38
2022-08-12T08:34:40.189Z,99714.86
2022-08-12T08:35:28.150Z,99711.52
2022-08-12T08:36:31.975Z,99709.70
2022-08-12T08:37:37.144Z,99716.48
2022-08-12T08:38:39.158Z,99710.91
2022-08-12T08:39:41.786Z,99712.07
2022-08-12T08:40:44.802Z,99710.92
2022-08-12T08:42:14.032Z,99705.90
2022-08-12T08:42:53.523Z,99705.31
2022-08-12T08:43:56.635Z,99706.38
2022-08-12T08:44:59.283Z,99707.04
2022-08-12T08:46:02.147Z,99708.25
2022-08-12T08:47:05.225Z,99708.56
2022-08-12T08:48:07.789Z,99705.36
2022-08-12T08:49:10.463Z,99707.02
2022-08-12T08:50:14.359Z,99711.61
2022-08-12T08:51:16.881Z,99708.88
2022-08-12T08:52:39.271Z,99706.49
2022-08-12T08:53:23.903Z,99711.20
2022-08-12T08:54:26.466Z,99707.48
2022-08-12T08:55:47.958Z,99703.27
2022-08-12T08:56:35.391Z,99705.17
2022-08-12T08:57:42.749Z,99696.23
2022-08-12T08:58:42.368Z,99702.67
2022-08-12T08:59:44.971Z,99705.55
2022-08-12T09:00:49.860Z,99704.09
2022-08-12T09:01:52.687Z,99708.04
2022-08-12T09:02:59.051Z,99705.69
2022-08-12T09:05:12.322Z,99711.98
2022-08-12T09:05:12.985Z,99713.23
2022-08-12T09:06:09.694Z,99713.13
2022-08-12T09:07:18.204Z,99713.02
2022-08-12T09:08:26.968Z,99714.50
2022-08-12T09:09:23.099Z,99705.59
2022-08-12T09:10:31.275Z,99708.69
2022-08-12T09:12:36.839Z,99704.96
2022-08-12T09:14:11.388Z,99704.67
2022-08-12T09:14:46.911Z,99708.58
2022-08-12T09:15:56.108Z,99711.17
2022-08-12T09:16:55.496Z,99710.15
2022-08-12T09:17:59.211Z,99703.31
2022-08-12T09:19:02.399Z,99702.81
2022-08-12T09:20:07.195Z,99704.72
2022-08-12T09:21:09.895Z,99704.22
2022-08-12T09:22:18.591Z,99690.89
2022-08-12T09:24:22.886Z,99705.33
2022-08-12T09:25:33.465Z,99701.95
2022-08-12T09:26:33.870Z,99700.92
2022-08-12T09:28:03.923Z,99699.25
2022-08-12T09:28:41.753Z,99695.66
2022-08-12T09:30:08.949Z,99697.22
2022-08-12T09:30:49.548Z,99698.42
2022-08-12T09:32:05.882Z,99697.94
2022-08-12T09:33:05.898Z,99704.52
2022-08-12T09:34:26.508Z,99698.89
2022-08-12T09:35:05.769Z,99702.45
2022-08-12T09:36:11.498Z,99710.64
2022-08-12T09:37:20.007Z,99707.79
2022-08-12T09:38:28.114Z,99705.27
2022-08-12T09:40:00.901Z,99713.94
2022-08-12T09:41:02.159Z,99712.08
2022-08-12T09:42:32.852Z,99717.12
2022-08-12T09:42:53.103Z,99708.95
2022-08-12T09:43:53.726Z,99712.91
2022-08-12T09:44:49.164Z,99707.31
2022-08-12T09:46:06.694Z,99708.72
2022-08-12T09:46:58.463Z,99714.53
2022-08-12T09:48:02.979Z,99718.60
2022-08-12T09:49:16.256Z,99718.84
2022-08-12T09:50:20.583Z,99708.69
2022-08-12T09:51:21.852Z,99707.72
2022-08-12T09:52:22.769Z,99713.70
2022-08-12T09:53:29.402Z,99713.30
2022-08-12T09:54:34.567Z,99714.31
2022-08-12T09:56:06.176Z,99710.57
2022-08-12T09:56:59.170Z,99708.38
2022-08-12T09:58:46.900Z,99713.07
2022-08-12T09:58:57.901Z,99700.80
2022-08-12T10:00:13.114Z,99710.83
2022-08-12T10:00:59.543Z,99712.89
2022-08-12T10:02:45.302Z,99706.61
2022-08-12T10:03:08.380Z,99709.63
2022-08-12T10:04:13.362Z,99705.47
2022-08-12T10:05:17.950Z,99702.55
2022-08-12T10:06:31.886Z,99727.14
2022-08-12T10:07:30.995Z,99705.81
2022-08-12T10:08:30.489Z,99704.83
2022-08-12T10:09:57.049Z,99715.86
2022-08-12T10:10:42.467Z,99716.64
2022-08-12T10:12:11.376Z,99714.97
2022-08-12T10:13:06.736Z,99718.64
2022-08-12T10:13:51.888Z,99722.34
2022-08-12T10:14:54.869Z,99718.81
2022-08-12T10:16:02.429Z,99715.40
2022-08-12T10:17:02.561Z,99719.23
2022-08-12T10:18:06.906Z,99722.20
2022-08-12T10:19:17.326Z,99714.09
2022-08-12T10:20:15.793Z,99709.05
2022-08-12T10:21:19.449Z,99702.73
2022-08-12T10:22:39.120Z,99709.50
2022-08-12T10:23:40.185Z,99714.23
2022-08-12T10:24:31.350Z,99704.87
2022-08-12T10:26:35.442Z,99718.37
2022-08-12T10:26:39.557Z,99716.45
2022-08-12T10:28:04.678Z,99716.38
2022-08-12T10:29:01.930Z,99708.23
2022-08-12T10:30:37.059Z,99707.05
2022-08-12T10:30:58.930Z,99701.08
2022-08-12T10:32:20.492Z,99713.44
2022-08-12T10:33:05.986Z,99710.20
2022-08-12T10:34:23.825Z,99713.41
2022-08-12T10:35:14.931Z,99707.92
2022-08-12T10:36:18.077Z,99716.50
2022-08-12T10:37:58.166Z,99716.68
2022-08-12T10:38:34.771Z,99720.95
2022-08-12T10:40:03.217Z,99708.48
2022-08-12T10:40:37.656Z,99714.16
2022-08-12T10:41:58.498Z,99711.27
2022-08-12T10:42:46.068Z,99702.02
2022-08-12T10:43:54.556Z,99719.41
2022-08-12T10:44:53.392Z,99704.52
2022-08-12T10:45:57.243Z,99711.84
2022-08-12T10:47:01.025Z,99708.97
2022-08-12T10:48:19.919Z,99704.59
2022-08-12T10:50:00.939Z,99702.80
2022-08-12T10:50:35.978Z,99699.56
2022-08-12T10:52:03.214Z,99705.72
2022-08-12T10:52:34.921Z,99703.63
2022-08-12T10:53:43.968Z,99703.77
2022-08-12T10:54:31.730Z,99698.82
2022-08-12T10:55:35.483Z,99709.70
2022-08-12T10:56:38.977Z,99700.71
2022-08-12T10:58:15.288Z,99698.21
2022-08-12T10:58:47.874Z,99692.39
2022-08-12T11:00:32.484Z,99697.51
2022-08-12T11:01:49.850Z,99705.79
2022-08-12T11:04:18.289Z,99715.08
2022-08-12T11:04:23.464Z,99706.75
2022-08-12T11:04:26.952Z,99706.94
2022-08-12T11:07:02.341Z,99704.22
2022-08-12T11:07:06.571Z,99707.69
2022-08-12T11:08:34.276Z,99712.62
2022-08-12T11:08:39.013Z,99711.52
2022-08-12T11:09:41.837Z,99706.28
2022-08-12T11:10:38.111Z,99709.84
2022-08-12T11:12:35.217Z,99705.52
2022-08-12T11:12:59.564Z,99705.90
2022-08-12T11:13:49.891Z,99714.62
2022-08-12T11:14:52.550Z,99710.47
2022-08-12T11:16:19.843Z,99709.92
2022-08-12T11:17:34.337Z,99708.55
2022-08-12T11:18:06.357Z,99714.08
2022-08-12T11:19:10.870Z,99714.77
2022-08-12T11:20:16.164Z,99708.52
2022-08-12T11:21:18.974Z,99713.61
2022-08-12T11:22:24.061Z,99712.44
2022-08-12T11:23:37.011Z,99712.31
2022-08-12T11:24:32.357Z,99706.64
2022-08-12T11:25:55.864Z,99700.30
2022-08-12T11:26:40.597Z,99704.03
2022-08-12T11:27:43.540Z,99703.94
2022-08-12T11:28:59.320Z,99703.64
2022-08-12T11:30:02.214Z,99711.92
2022-08-12T11:30:55.796Z,99707.27
2022-08-12T11:32:02.322Z,99703.45
2022-08-12T11:33:03.080Z,99704.52
2022-08-12T11:34:51.585Z,99702.56
2022-08-12T11:35:11.971Z,99696.63
2022-08-12T11:36:15.364Z,99697.94
2022-08-12T11:37:26.067Z,99695.93
2022-08-12T11:38:22.705Z,99698.30
2022-08-12T11:40:03.103Z,99699.36
2022-08-12T11:40:30.909Z,99692.92
2022-08-12T11:41:34.034Z,99696.27
2022-08-12T11:42:38.170Z,99708.37
2022-08-12T11:43:50.754Z,99714.75
2022-08-12T11:44:46.236Z,99706.83
2022-08-12T11:45:53.314Z,99713.71
2022-08-12T11:46:53.620Z,99708.56
2022-08-12T11:47:56.299Z,99713.72
2022-08-12T11:48:58.963Z,99713.07
2022-08-12T11:50:01.632Z,99711.72
2022-08-12T11:51:04.199Z,99709.57
2022-08-12T11:52:27.917Z,99708.80
2022-08-12T11:53:57.747Z,99715.90
2022-08-12T11:54:17.635Z,99709.52
2022-08-12T11:55:23.082Z,99701.38
2022-08-12T11:56:25.127Z,99714.34
2022-08-12T11:58:13.650Z,99695.35
2022-08-12T12:00:11.728Z,99692.82
2022-08-12T12:02:00.987Z,99695.34
2022-08-12T12:02:52.221Z,99690.61
2022-08-12T12:03:54.894Z,99691.38
2022-08-12T12:04:57.546Z,99692.02
2022-08-12T12:06:00.619Z,99690.61
2022-08-12T12:07:07.115Z,99691.73
2022-08-12T12:08:41.728Z,99692.38
2022-08-12T12:09:12.838Z,99693.39
2022-08-12T12:10:17.956Z,99696.58
2022-08-12T12:11:20.526Z,99698.86
2022-08-12T12:12:23.394Z,99691.55
2022-08-12T12:14:08.744Z,99687.87
2022-08-12T12:14:38.252Z,99690.23
2022-08-12T12:15:40.623Z,99691.03
2022-08-12T12:16:42.115Z,99683.31
2022-08-12T12:17:44.328Z,99687.05
2022-08-12T12:18:47.322Z,99689.01
2022-08-12T12:19:51.511Z,99686.03
2022-08-12T12:20:54.483Z,99684.84
2022-08-12T12:21:57.055Z,99687.08
2022-08-12T12:22:59.823Z,99682.39
2022-08-12T12:24:03.721Z,99692.16
2022-08-12T12:25:09.031Z,99683.00
2022-08-12T12:26:35.464Z,99681.48
2022-08-12T12:27:18.172Z,99683.81
2022-08-12T12:28:37.221Z,99677.11
2022-08-12T12:30:17.647Z,99677.97
2022-08-12T12:30:30.856Z,99685.48