createdAt,value
2018-06-09T00:00:11.904Z,92.94
2018-06-09T00:01:11.917Z,92.27
2018-06-09T00:02:11.917Z,91.79
2018-06-09T00:03:11.926Z,91.89
2018-06-09T00:04:11.936Z,92.27
2018-06-09T00:05:11.940Z,92.27
2018-06-09T00:06:11.947Z,91.55
2018-06-09T00:07:11.954Z,91.99
2018-06-09T00:08:11.961Z,91.99
2018-06-09T00:09:11.969Z,92.76
2018-06-09T00:10:11.981Z,92.85
2018-06-09T00:11:11.985Z,92.94
2018-06-09T00:12:11.993Z,92.85
2018-06-09T00:13:12.000Z,92.27
2018-06-09T00:14:12.016Z,92.27
2018-06-09T00:15:12.023Z,91.79
2018-06-09T00:16:12.019Z,92.18
2018-06-09T00:17:12.030Z,91.50
2018-06-09T00:18:12.034Z,92.18
2018-06-09T00:19:12.046Z,91.36
2018-06-09T00:20:12.053Z,91.06
2018-06-09T00:21:12.079Z,91.06
2018-06-09T00:22:12.071Z,91.16
2018-06-09T00:23:12.075Z,91.16
2018-06-09T00:24:12.080Z,90.97
2018-06-09T00:25:12.093Z,91.64
2018-06-09T00:26:12.094Z,91.50
2018-06-09T00:27:12.105Z,91.06
2018-06-09T00:28:12.113Z,91.06
2018-06-09T00:29:12.117Z,90.88
2018-06-09T00:30:12.124Z,90.88
2018-06-09T00:31:12.138Z,91.41
2018-06-09T00:32:12.136Z,91.16
2018-06-09T00:33:12.151Z,91.50
2018-06-09T00:34:12.156Z,91.69
2018-06-09T00:35:12.164Z,92.27
2018-06-09T00:36:12.172Z,91.60
2018-06-09T00:37:12.173Z,91.45
2018-06-09T00:38:12.185Z,90.88
2018-06-09T00:39:12.195Z,91.36
2018-06-09T00:40:12.195Z,91.06
2018-06-09T00:41:12.213Z,91.06
2018-06-09T00:42:12.210Z,90.97
2018-06-09T00:43:12.228Z,90.68
2018-06-09T00:44:12.231Z,90.44
2018-06-09T00:45:12.235Z,91.31
2018-06-09T00:46:12.241Z,91.99
2018-06-09T00:47:12.248Z,92.18
2018-06-09T00:48:12.254Z,91.41
2018-06-09T00:49:12.263Z,91.31
2018-06-09T00:50:12.268Z,91.50
2018-06-09T00:51:12.279Z,91.26
2018-06-09T00:52:12.300Z,91.06
2018-06-09T00:53:12.291Z,91.06
2018-06-09T00:54:12.299Z,91.06
2018-06-09T00:55:12.307Z,91.41
2018-06-09T00:56:12.312Z,91.02
2018-06-09T00:57:12.318Z,91.02
2018-06-09T00:58:12.407Z,91.21
2018-06-09T00:59:12.334Z,91.41
2018-06-09T01:00:12.341Z,91.31
2018-06-09T01:01:12.347Z,90.44
2018-06-09T01:02:12.357Z,91.02
2018-06-09T01:03:12.366Z,91.50
2018-06-09T01:04:12.371Z,91.69
2018-06-09T01:05:12.382Z,90.92
2018-06-09T01:06:12.389Z,92.56
2018-06-09T01:07:12.397Z,91.31
2018-06-09T01:08:12.402Z,91.02
2018-06-09T01:09:12.409Z,90.83
2018-06-09T01:10:12.416Z,91.02
2018-06-09T01:11:12.425Z,91.21
2018-06-09T01:12:12.426Z,90.92
2018-06-09T01:13:12.437Z,90.64
2018-06-09T01:14:12.444Z,91.21
2018-06-09T01:15:12.452Z,91.02
2018-06-09T01:16:12.459Z,91.02
2018-06-09T01:17:12.461Z,91.07
2018-06-09T01:18:12.473Z,91.31
2018-06-09T01:19:12.487Z,92.13
2018-06-09T01:20:12.490Z,91.60
2018-06-09T01:21:12.492Z,91.50
2018-06-09T01:22:12.502Z,91.69
2018-06-09T01:23:12.506Z,90.64
2018-06-09T01:24:12.518Z,90.73
2018-06-09T01:25:12.528Z,90.64
2018-06-09T01:26:12.528Z,90.64
2018-06-09T01:27:12.536Z,91.02
2018-06-09T01:28:12.544Z,91.31
2018-06-09T01:29:12.551Z,91.50
2018-06-09T01:30:12.558Z,91.21
2018-06-09T01:31:12.565Z,91.31
2018-06-09T01:32:12.575Z,91.07
2018-06-09T01:33:12.581Z,92.32
2018-06-09T01:34:12.584Z,91.94
2018-06-09T01:35:12.597Z,91.36
2018-06-09T01:36:12.604Z,91.31
2018-06-09T01:37:12.610Z,91.17
2018-06-09T01:38:12.612Z,92.22
2018-06-09T01:39:12.628Z,92.22
2018-06-09T01:40:12.631Z,92.03
2018-06-09T01:41:12.639Z,92.03
2018-06-09T01:42:12.644Z,91.94
2018-06-09T01:43:12.656Z,91.55
2018-06-09T01:44:12.666Z,91.27
2018-06-09T01:45:12.666Z,91.36
2018-06-09T01:46:12.679Z,91.17
2018-06-09T01:47:12.677Z,91.46
2018-06-09T01:48:12.683Z,91.27
2018-06-09T01:49:12.691Z,91.17
2018-06-09T01:50:12.704Z,91.27
2018-06-09T01:51:12.707Z,91.36
2018-06-09T01:52:12.713Z,91.36
2018-06-09T01:53:12.720Z,91.27
2018-06-09T01:54:12.727Z,91.27
2018-06-09T01:55:12.736Z,91.55
2018-06-09T01:56:12.740Z,92.32
2018-06-09T01:57:12.753Z,91.55
2018-06-09T01:58:12.756Z,91.75
2018-06-09T01:59:12.763Z,91.94
2018-06-09T02:00:12.769Z,91.46
2018-06-09T02:01:12.773Z,91.17
2018-06-09T02:02:12.785Z,91.27
2018-06-09T02:03:12.797Z,91.36
2018-06-09T02:04:12.795Z,91.17
2018-06-09T02:05:12.806Z,91.65
2018-06-09T02:06:12.808Z,92.13
2018-06-09T02:07:12.817Z,91.36
2018-06-09T02:08:12.823Z,91.17
2018-06-09T02:09:12.833Z,90.59
2018-06-09T02:10:12.842Z,90.97
2018-06-09T02:11:12.845Z,90.50
2018-06-09T02:12:12.849Z,90.88
2018-06-09T02:13:12.858Z,91.17
2018-06-09T02:14:12.868Z,90.40
2018-06-09T02:15:12.873Z,90.78
2018-06-09T02:16:12.879Z,90.97
2018-06-09T02:17:12.887Z,91.07
2018-06-09T02:18:12.894Z,91.27
2018-06-09T02:19:12.902Z,90.40
2018-06-09T02:20:12.907Z,90.59
2018-06-09T02:21:12.915Z,90.20
2018-06-09T02:22:12.920Z,90.69
2018-06-09T02:23:12.927Z,91.17
2018-06-09T02:24:12.933Z,90.88
2018-06-09T02:25:12.943Z,90.59
2018-06-09T02:26:12.954Z,91.07
2018-06-09T02:27:12.957Z,90.69
2018-06-09T02:28:12.966Z,90.11
2018-06-09T02:29:12.969Z,90.69
2018-06-09T02:30:12.977Z,90.97
2018-06-09T02:31:12.983Z,91.41
2018-06-09T02:32:12.991Z,91.41
2018-06-09T02:33:13.001Z,91.17
2018-06-09T02:34:13.007Z,91.17
2018-06-09T02:35:13.026Z,91.17
2018-06-09T02:36:13.019Z,90.97
2018-06-09T02:37:13.026Z,91.41
2018-06-09T02:38:13.039Z,92.08
2018-06-09T02:39:13.040Z,91.80
2018-06-09T02:40:13.046Z,91.65
2018-06-09T02:41:13.060Z,91.89
2018-06-09T02:42:13.064Z,91.46
2018-06-09T02:43:13.066Z,91.27
2018-06-09T02:44:13.074Z,91.41
2018-06-09T02:45:13.087Z,91.46
2018-06-09T02:46:13.086Z,91.22
2018-06-09T02:47:13.099Z,90.93
2018-06-09T02:48:13.107Z,91.03
2018-06-09T02:49:13.107Z,91.17
2018-06-09T02:50:13.117Z,91.36
2018-06-09T02:51:13.123Z,91.17
2018-06-09T02:52:13.132Z,91.36
2018-06-09T02:53:13.134Z,91.46
2018-06-09T02:54:13.142Z,91.55
2018-06-09T02:55:13.155Z,91.55
2018-06-09T02:56:13.160Z,91.46
2018-06-09T02:57:13.166Z,91.17
2018-06-09T02:58:13.172Z,91.55
2018-06-09T02:59:13.178Z,91.17
2018-06-09T03:00:13.185Z,91.36
2018-06-09T03:01:13.191Z,91.55
2018-06-09T03:02:13.200Z,91.27
2018-06-09T03:03:13.203Z,91.07
2018-06-09T03:04:13.211Z,91.36
2018-06-09T03:05:13.222Z,90.97
2018-06-09T03:06:13.238Z,91.27
2018-06-09T03:07:13.237Z,91.89
2018-06-09T03:08:13.239Z,91.89
2018-06-09T03:09:13.251Z,92.47
2018-06-09T03:10:13.255Z,91.84
2018-06-09T03:11:13.262Z,92.42
2018-06-09T03:12:13.273Z,91.94
2018-06-09T03:13:13.276Z,91.55
2018-06-09T03:14:13.279Z,91.46
2018-06-09T03:15:13.305Z,90.69
2018-06-09T03:16:13.292Z,90.97
2018-06-09T03:17:13.301Z,91.27
2018-06-09T03:18:13.306Z,91.36
2018-06-09T03:19:13.314Z,90.88
2018-06-09T03:20:13.324Z,90.40
2018-06-09T03:21:13.326Z,90.97
2018-06-09T03:22:13.335Z,90.59
2018-06-09T03:23:13.345Z,90.73
2018-06-09T03:24:13.346Z,91.36
2018-06-09T03:25:13.356Z,91.41
2018-06-09T03:26:13.361Z,90.73
2018-06-09T03:27:13.369Z,90.97
2018-06-09T03:28:13.379Z,90.78
2018-06-09T03:29:13.383Z,91.17
2018-06-09T03:30:13.391Z,91.36
2018-06-09T03:31:13.403Z,91.22
2018-06-09T03:32:13.403Z,91.27
2018-06-09T03:33:13.412Z,91.03
2018-06-09T03:34:13.416Z,91.03
2018-06-09T03:35:13.423Z,90.93
2018-06-09T03:36:13.433Z,90.93
2018-06-09T03:37:13.437Z,90.93
2018-06-09T03:38:13.447Z,91.31
2018-06-09T03:39:13.452Z,91.07
2018-06-09T03:40:13.466Z,91.31
2018-06-09T03:41:13.464Z,90.50
2018-06-09T03:42:13.479Z,90.88
2018-06-09T03:43:13.527Z,90.69
2018-06-09T03:44:13.487Z,90.64
2018-06-09T03:45:13.489Z,90.97
2018-06-09T03:46:13.497Z,90.88
2018-06-09T03:47:13.511Z,90.59
2018-06-09T03:48:13.512Z,90.40
2018-06-09T03:49:13.520Z,90.88
2018-06-09T03:50:13.533Z,90.64
2018-06-09T03:51:13.552Z,90.59
2018-06-09T03:52:13.538Z,90.59
2018-06-09T03:53:13.551Z,90.30
2018-06-09T03:54:13.597Z,90.69
2018-06-09T03:55:13.559Z,91.13
2018-06-09T03:56:13.563Z,90.59
2018-06-09T03:57:13.577Z,90.78
2018-06-09T03:58:13.580Z,91.41
2018-06-09T03:59:13.602Z,90.97
2018-06-09T04:00:13.591Z,91.13
2018-06-09T04:01:13.600Z,91.13
2018-06-09T04:02:13.607Z,91.03
2018-06-09T04:03:13.614Z,91.41
2018-06-09T04:04:13.621Z,91.31
2018-06-09T04:05:13.625Z,91.22
2018-06-09T04:06:13.643Z,91.65
2018-06-09T04:07:13.641Z,91.22
2018-06-09T04:08:13.654Z,91.03
2018-06-09T04:09:13.653Z,91.22
2018-06-09T04:10:13.666Z,91.27
2018-06-09T04:11:13.677Z,91.07
2018-06-09T04:12:13.677Z,91.36
2018-06-09T04:13:13.693Z,90.97
2018-06-09T04:14:13.695Z,91.36
2018-06-09T04:15:13.704Z,90.69
2018-06-09T04:16:13.699Z,90.20
2018-06-09T04:17:13.710Z,89.82
2018-06-09T04:18:13.724Z,90.78
2018-06-09T04:19:13.727Z,90.69
2018-06-09T04:20:13.733Z,91.46
2018-06-09T04:21:13.739Z,90.97
2018-06-09T04:22:13.753Z,90.97
2018-06-09T04:23:13.756Z,91.46
2018-06-09T04:24:13.765Z,91.17
2018-06-09T04:25:13.769Z,91.46
2018-06-09T04:26:13.771Z,90.59
2018-06-09T04:27:13.783Z,91.46
2018-06-09T04:28:13.794Z,90.88
2018-06-09T04:29:13.796Z,91.27
2018-06-09T04:30:13.810Z,91.36
2018-06-09T04:31:13.807Z,91.46
2018-06-09T04:32:13.818Z,91.65
2018-06-09T04:33:13.828Z,91.46
2018-06-09T04:34:13.829Z,91.65
2018-06-09T04:35:13.835Z,91.17
2018-06-09T04:36:13.841Z,91.36
2018-06-09T04:37:13.849Z,91.17
2018-06-09T04:38:13.853Z,91.36
2018-06-09T04:39:13.861Z,91.17
2018-06-09T04:40:13.873Z,91.17
2018-06-09T04:41:13.891Z,92.03
2018-06-09T04:42:13.881Z,91.55
2018-06-09T04:43:13.888Z,91.46
2018-06-09T04:44:13.894Z,92.22
2018-06-09T04:45:13.900Z,91.94
2018-06-09T04:46:13.912Z,91.75
2018-06-09T04:47:13.914Z,92.03
2018-06-09T04:48:13.924Z,92.03
2018-06-09T04:49:13.935Z,92.03
2018-06-09T04:50:13.941Z,92.71
2018-06-09T04:51:13.943Z,91.99
2018-06-09T04:52:13.981Z,91.89
2018-06-09T04:53:13.954Z,92.27
2018-06-09T04:54:13.961Z,91.41
2018-06-09T04:55:13.973Z,92.08
2018-06-09T04:56:13.977Z,92.08
2018-06-09T04:57:13.987Z,92.08
2018-06-09T04:58:13.992Z,92.18
2018-06-09T04:59:14.005Z,92.18
2018-06-09T05:00:14.009Z,91.50
2018-06-09T05:01:14.016Z,91.21
2018-06-09T05:02:14.024Z,91.06
2018-06-09T05:03:14.032Z,90.92
2018-06-09T05:04:14.034Z,91.02
2018-06-09T05:05:14.045Z,91.21
2018-06-09T05:06:14.058Z,91.16
2018-06-09T05:07:14.107Z,91.16
2018-06-09T05:08:14.072Z,90.39
2018-06-09T05:09:14.071Z,90.00
2018-06-09T05:10:14.081Z,89.81
2018-06-09T05:11:14.086Z,90.88
2018-06-09T05:12:14.096Z,90.48
2018-06-09T05:13:14.107Z,90.68
2018-06-09T05:14:14.108Z,90.88
2018-06-09T05:15:14.114Z,90.88
2018-06-09T05:16:14.120Z,90.78
2018-06-09T05:17:14.130Z,90.20
2018-06-09T05:18:14.137Z,90.97
2018-06-09T05:19:14.144Z,91.06
2018-06-09T05:20:14.148Z,91.64
2018-06-09T05:21:14.164Z,90.88
2018-06-09T05:22:14.162Z,90.88
2018-06-09T05:23:14.175Z,91.45
2018-06-09T05:24:14.179Z,91.26
2018-06-09T05:25:14.185Z,91.06
2018-06-09T05:26:14.203Z,90.78
2018-06-09T05:27:14.201Z,91.16
2018-06-09T05:28:14.210Z,91.83
2018-06-09T05:29:14.216Z,91.55
2018-06-09T05:30:14.228Z,91.26
2018-06-09T05:31:14.234Z,90.82
2018-06-09T05:32:14.248Z,90.92
2018-06-09T05:33:14.246Z,90.72
2018-06-09T05:34:14.255Z,90.53
2018-06-09T05:35:14.259Z,90.53
2018-06-09T05:36:14.268Z,91.11
2018-06-09T05:37:14.276Z,91.40
2018-06-09T05:38:14.281Z,91.20
2018-06-09T05:39:14.294Z,91.45
2018-06-09T05:40:14.298Z,91.30
2018-06-09T05:41:14.308Z,91.50
2018-06-09T05:42:14.313Z,91.55
2018-06-09T05:43:14.322Z,91.98
2018-06-09T05:44:14.328Z,91.02
2018-06-09T05:45:14.335Z,91.60
2018-06-09T05:46:14.343Z,89.57
2018-06-09T05:47:14.355Z,89.47
2018-06-09T05:48:14.359Z,90.05
2018-06-09T05:49:14.365Z,90.15
2018-06-09T05:50:14.375Z,90.34
2018-06-09T05:51:14.387Z,91.30
2018-06-09T05:52:14.397Z,90.72
2018-06-09T05:53:14.398Z,91.69
2018-06-09T05:54:14.405Z,91.11
2018-06-09T05:55:14.412Z,91.16
2018-06-09T05:56:14.419Z,90.87
2018-06-09T05:57:14.434Z,90.58
2018-06-09T05:58:14.434Z,91.35
2018-06-09T05:59:14.450Z,91.44
2018-06-09T06:00:14.449Z,89.81
2018-06-09T06:01:14.458Z,89.32
2018-06-09T06:02:14.466Z,90.19
2018-06-09T06:03:14.481Z,90.09
2018-06-09T06:04:14.482Z,90.19
2018-06-09T06:05:14.495Z,89.61
2018-06-09T06:06:14.500Z,90.00
2018-06-09T06:07:14.503Z,90.38
2018-06-09T06:08:14.512Z,91.44
2018-06-09T06:09:14.524Z,90.77
2018-06-09T06:10:14.526Z,91.16
2018-06-09T06:11:14.539Z,90.09
2018-06-09T06:12:14.545Z,90.87
2018-06-09T06:13:14.550Z,88.65
2018-06-09T06:14:14.558Z,89.23
2018-06-09T06:15:14.568Z,90.09
2018-06-09T06:16:14.571Z,89.71
2018-06-09T06:17:14.583Z,89.07
2018-06-09T06:18:14.586Z,88.69
2018-06-09T06:19:14.597Z,87.92
2018-06-09T06:20:14.607Z,88.31
2018-06-09T06:21:14.615Z,91.35
2018-06-09T06:22:14.627Z,90.14
2018-06-09T06:23:14.628Z,90.23
2018-06-09T06:24:14.639Z,89.56
2018-06-09T06:25:14.644Z,90.43
2018-06-09T06:26:14.654Z,88.31
2018-06-09T06:27:14.663Z,87.73
2018-06-09T06:28:14.671Z,88.02
2018-06-09T06:29:14.680Z,88.11
2018-06-09T06:30:14.686Z,87.34
2018-06-09T06:31:14.692Z,86.57
2018-06-09T06:32:14.704Z,87.05
2018-06-09T06:33:14.709Z,86.66
2018-06-09T06:34:14.717Z,86.47
2018-06-09T06:35:14.725Z,86.76
2018-06-09T06:36:14.739Z,87.34
2018-06-09T06:37:14.741Z,87.34
2018-06-09T06:38:14.750Z,88.02
2018-06-09T06:39:14.763Z,87.63
2018-06-09T06:40:14.777Z,86.86
2018-06-09T06:41:14.778Z,87.53
2018-06-09T06:42:14.782Z,86.08
2018-06-09T06:43:14.791Z,86.28
2018-06-09T06:44:14.801Z,86.18
2018-06-09T06:45:14.817Z,86.76
2018-06-09T06:46:14.824Z,86.32
2018-06-09T06:47:14.843Z,87.29
2018-06-09T06:48:14.837Z,87.48
2018-06-09T06:49:14.843Z,86.52
2018-06-09T06:50:14.875Z,87.00
2018-06-09T06:51:14.860Z,87.19
2018-06-09T06:52:14.867Z,87.29
2018-06-09T06:53:14.875Z,87.77
2018-06-09T06:54:14.885Z,88.15
2018-06-09T06:55:14.905Z,87.38
2018-06-09T06:56:14.900Z,86.80
2018-06-09T06:57:14.908Z,86.61
2018-06-09T06:58:14.918Z,85.88
2018-06-09T06:59:14.934Z,84.91
2018-06-09T07:00:14.932Z,85.11
2018-06-09T07:01:14.947Z,85.88
2018-06-09T07:02:14.951Z,86.75
2018-06-09T07:03:14.959Z,86.80
2018-06-09T07:04:14.983Z,86.32
2018-06-09T07:05:14.980Z,86.57
2018-06-09T07:06:14.989Z,86.13
2018-06-09T07:07:15.004Z,84.64
2018-06-09T07:08:15.000Z,85.02
2018-06-09T07:09:15.016Z,84.88
2018-06-09T07:10:15.024Z,85.74
2018-06-09T07:11:15.036Z,86.71
2018-06-09T07:12:15.044Z,86.80
2018-06-09T07:13:15.051Z,84.97
2018-06-09T07:14:15.055Z,85.06
2018-06-09T07:15:15.072Z,84.20
2018-06-09T07:16:15.070Z,83.91
2018-06-09T07:17:15.081Z,84.97
2018-06-09T07:18:15.097Z,83.72
2018-06-09T07:19:15.097Z,85.55
2018-06-09T07:20:15.110Z,85.84
2018-06-09T07:21:15.125Z,83.66
2018-06-09T07:22:15.172Z,83.47
2018-06-09T07:23:15.166Z,83.47
2018-06-09T07:24:15.157Z,83.27
2018-06-09T07:25:15.149Z,85.06
2018-06-09T07:26:15.155Z,83.75
2018-06-09T07:27:15.173Z,82.98
2018-06-09T07:28:15.174Z,82.40
2018-06-09T07:29:15.188Z,82.40
2018-06-09T07:30:15.197Z,82.69
2018-06-09T07:31:15.202Z,82.98
2018-06-09T07:32:15.206Z,82.89
2018-06-09T07:33:15.226Z,81.53
2018-06-09T07:34:15.226Z,81.82
2018-06-09T07:35:15.295Z,81.82
2018-06-09T07:36:15.246Z,84.33
2018-06-09T07:37:15.261Z,82.50
2018-06-09T07:38:15.274Z,82.15
2018-06-09T07:39:15.276Z,83.47
2018-06-09T07:40:15.280Z,84.05
2018-06-09T07:41:15.288Z,82.21
2018-06-09T07:42:15.295Z,81.05
2018-06-09T07:43:15.317Z,81.38
2018-06-09T07:44:15.314Z,81.38
2018-06-09T07:45:15.333Z,80.03
2018-06-09T07:46:15.332Z,79.54
2018-06-09T07:47:15.356Z,79.74
2018-06-09T07:48:15.357Z,79.64
2018-06-09T07:49:15.374Z,78.38
2018-06-09T07:50:15.368Z,78.77
2018-06-09T07:51:15.393Z,79.93
2018-06-09T07:52:15.389Z,79.83
2018-06-09T07:53:15.402Z,79.83
2018-06-09T07:54:15.406Z,78.81
2018-06-09T07:55:15.417Z,78.52
2018-06-09T07:56:15.425Z,78.23
2018-06-09T07:57:15.435Z,78.77
2018-06-09T07:58:15.443Z,80.80
2018-06-09T07:59:15.456Z,79.87
2018-06-09T08:00:15.461Z,78.42
2018-06-09T08:01:15.475Z,79.97
2018-06-09T08:02:15.489Z,81.87
2018-06-09T08:03:15.493Z,79.78
2018-06-09T08:04:15.494Z,79.20
2018-06-09T08:05:15.525Z,80.07
2018-06-09T08:06:15.522Z,79.91
2018-06-09T08:07:15.523Z,81.13
2018-06-09T08:08:15.533Z,80.74
2018-06-09T08:09:15.543Z,78.52
2018-06-09T08:10:15.556Z,76.82
2018-06-09T08:11:15.563Z,77.40
2018-06-09T08:12:15.570Z,77.98
2018-06-09T08:13:15.584Z,78.75
2018-06-09T08:14:15.599Z,78.36
2018-06-09T08:15:15.602Z,78.27
2018-06-09T08:16:15.612Z,79.24
2018-06-09T08:17:15.627Z,79.78
2018-06-09T08:18:15.635Z,78.03
2018-06-09T08:19:15.639Z,76.87
2018-06-09T08:20:15.647Z,79.58
2018-06-09T08:21:15.657Z,80.88
2018-06-09T08:22:15.677Z,81.32
2018-06-09T08:23:15.676Z,80.65
2018-06-09T08:24:15.684Z,79.72
2018-06-09T08:25:15.695Z,79.91
2018-06-09T08:26:15.714Z,79.04
2018-06-09T08:27:15.723Z,77.69
2018-06-09T08:28:15.726Z,77.78
2018-06-09T08:29:15.733Z,77.30
2018-06-09T08:30:15.741Z,77.01
2018-06-09T08:31:15.752Z,76.46
2018-06-09T08:32:15.762Z,76.56
2018-06-09T08:33:15.775Z,76.46
2018-06-09T08:34:15.792Z,76.76
2018-06-09T08:35:15.794Z,76.18
2018-06-09T08:36:15.824Z,77.05
2018-06-09T08:37:15.816Z,77.92
2018-06-09T08:38:15.821Z,78.41
2018-06-09T08:39:15.834Z,79.12
2018-06-09T08:40:15.849Z,78.31
2018-06-09T08:41:15.852Z,78.15
2018-06-09T08:42:15.865Z,75.63
2018-06-09T08:43:15.868Z,75.63
2018-06-09T08:44:15.880Z,75.11
2018-06-09T08:45:15.891Z,76.76
2018-06-09T08:46:15.902Z,76.95
2018-06-09T08:47:15.913Z,75.79
2018-06-09T08:48:15.917Z,77.53
2018-06-09T08:49:15.929Z,78.41
2018-06-09T08:50:15.942Z,78.89
2018-06-09T08:51:15.953Z,76.76
2018-06-09T08:52:15.962Z,76.56
2018-06-09T08:53:15.976Z,76.46
2018-06-09T08:54:15.987Z,75.89
2018-06-09T08:55:15.992Z,76.18
2018-06-09T08:56:16.006Z,76.76
2018-06-09T08:57:16.017Z,77.44
2018-06-09T08:58:16.026Z,76.95
2018-06-09T08:59:16.028Z,78.11
2018-06-09T09:00:16.042Z,77.82
2018-06-09T09:01:16.049Z,77.34
2018-06-09T09:02:16.060Z,78.05
2018-06-09T09:03:16.090Z,77.86
2018-06-09T09:04:16.077Z,76.79
2018-06-09T09:05:16.085Z,76.12
2018-06-09T09:06:16.116Z,75.05
2018-06-09T09:07:16.107Z,75.15
2018-06-09T09:08:16.118Z,76.25
2018-06-09T09:09:16.127Z,75.77
2018-06-09T09:10:16.143Z,75.77
2018-06-09T09:11:16.150Z,78.19
2018-06-09T09:12:16.156Z,78.58
2018-06-09T09:13:16.172Z,78.09
2018-06-09T09:14:16.183Z,76.51
2018-06-09T09:15:16.196Z,76.51
2018-06-09T09:16:16.196Z,76.12
2018-06-09T09:17:16.208Z,75.77
2018-06-09T09:18:16.225Z,76.74
2018-06-09T09:19:16.239Z,76.06
2018-06-09T09:20:16.246Z,77.61
2018-06-09T09:21:16.252Z,77.70
2018-06-09T09:22:16.266Z,78.54
2018-06-09T09:23:16.274Z,79.16
2018-06-09T09:24:16.283Z,78.00
2018-06-09T09:25:16.301Z,76.79
2018-06-09T09:26:16.316Z,78.25
2018-06-09T09:27:16.314Z,78.34
2018-06-09T09:28:16.328Z,78.00
2018-06-09T09:29:16.333Z,75.87
2018-06-09T09:30:16.345Z,74.80
2018-06-09T09:31:16.359Z,75.77
2018-06-09T09:32:16.369Z,75.48
2018-06-09T09:33:16.377Z,75.13
2018-06-09T09:34:16.394Z,74.54
2018-06-09T09:35:16.407Z,73.19
2018-06-09T09:36:16.409Z,72.80
2018-06-09T09:37:16.423Z,75.42
2018-06-09T09:38:16.427Z,73.86
2018-06-09T09:39:16.437Z,74.74
2018-06-09T09:40:16.449Z,75.13
2018-06-09T09:41:16.463Z,75.03
2018-06-09T09:42:16.470Z,73.96
2018-06-09T09:43:16.485Z,72.61
2018-06-09T09:44:16.498Z,72.71
2018-06-09T09:45:16.503Z,71.83
2018-06-09T09:46:16.540Z,71.93
2018-06-09T09:47:16.538Z,72.31
2018-06-09T09:48:16.534Z,73.48
2018-06-09T09:49:16.546Z,73.58
2018-06-09T09:50:16.558Z,74.35
2018-06-09T09:51:16.569Z,73.77
2018-06-09T09:52:16.582Z,76.78
2018-06-09T09:53:16.591Z,74.64
2018-06-09T09:54:16.602Z,75.71
2018-06-09T09:55:16.611Z,76.48
2018-06-09T09:56:16.620Z,75.71
2018-06-09T09:57:16.633Z,74.80
2018-06-09T09:58:16.646Z,75.13
2018-06-09T09:59:16.652Z,72.22
2018-06-09T10:00:16.666Z,72.41
2018-06-09T10:01:16.677Z,72.41
2018-06-09T10:02:16.690Z,74.00
2018-06-09T10:03:16.703Z,73.61
2018-06-09T10:04:16.712Z,71.48
2018-06-09T10:05:16.723Z,71.61
2018-06-09T10:06:16.734Z,73.61
2018-06-09T10:07:16.745Z,73.71
2018-06-09T10:08:16.756Z,75.16
2018-06-09T10:09:16.765Z,74.39
2018-06-09T10:10:16.782Z,73.52
2018-06-09T10:11:16.785Z,72.97
2018-06-09T10:12:16.796Z,73.55
2018-06-09T10:13:16.807Z,73.74
2018-06-09T10:14:16.819Z,73.80
2018-06-09T10:15:16.837Z,72.06
2018-06-09T10:16:16.845Z,72.55
2018-06-09T10:17:16.857Z,72.45
2018-06-09T10:18:16.863Z,72.45
2018-06-09T10:19:16.875Z,71.38
2018-06-09T10:20:16.885Z,72.45
2018-06-09T10:21:16.905Z,71.19
2018-06-09T10:22:16.906Z,71.70
2018-06-09T10:23:16.924Z,71.28
2018-06-09T10:24:16.936Z,70.61
2018-06-09T10:25:16.943Z,71.15
2018-06-09T10:26:16.958Z,72.25
2018-06-09T10:27:16.964Z,71.48
2018-06-09T10:28:16.975Z,71.09
2018-06-09T10:29:16.987Z,70.73
2018-06-09T10:30:16.998Z,71.22
2018-06-09T10:31:17.014Z,70.93
2018-06-09T10:32:17.025Z,72.61
2018-06-09T10:33:17.032Z,73.36
2018-06-09T10:34:17.046Z,73.68
2018-06-09T10:35:17.059Z,73.39
2018-06-09T10:36:17.066Z,73.39
2018-06-09T10:37:17.080Z,72.91
2018-06-09T10:38:17.090Z,72.81
2018-06-09T10:39:17.111Z,71.39
2018-06-09T10:40:17.116Z,70.03
2018-06-09T10:41:17.125Z,70.09
2018-06-09T10:42:17.148Z,70.57
2018-06-09T10:43:17.157Z,70.32
2018-06-09T10:44:17.164Z,69.06
2018-06-09T10:45:17.199Z,71.26
2018-06-09T10:46:17.183Z,72.23
2018-06-09T10:47:17.199Z,71.36
2018-06-09T10:48:17.210Z,71.10
2018-06-09T10:49:17.222Z,68.48
2018-06-09T10:50:17.234Z,69.35
2018-06-09T10:51:17.247Z,69.93
2018-06-09T10:52:17.259Z,70.36
2018-06-09T10:53:17.267Z,70.84
2018-06-09T10:54:17.284Z,70.36
2018-06-09T10:55:17.290Z,69.38
2018-06-09T10:56:17.301Z,69.87
2018-06-09T10:57:17.337Z,69.48
2018-06-09T10:58:17.334Z,69.19
2018-06-09T10:59:17.338Z,68.22
2018-06-09T11:00:17.357Z,68.60
2018-06-09T11:01:17.363Z,69.38
2018-06-09T11:02:17.375Z,69.48
2018-06-09T11:03:17.390Z,69.77
2018-06-09T11:04:17.399Z,69.19
2018-06-09T11:05:17.425Z,69.77
2018-06-09T11:06:17.427Z,69.48
2018-06-09T11:07:17.436Z,69.19
2018-06-09T11:08:17.453Z,70.36
2018-06-09T11:09:17.465Z,69.58
2018-06-09T11:10:17.475Z,70.06
2018-06-09T11:11:17.494Z,69.58
2018-06-09T11:12:17.501Z,69.19
2018-06-09T11:13:17.511Z,69.48
2018-06-09T11:14:17.526Z,69.48
2018-06-09T11:15:17.533Z,69.90
2018-06-09T11:16:17.553Z,69.03
2018-06-09T11:17:17.564Z,69.38
2018-06-09T11:18:17.578Z,70.26
2018-06-09T11:19:17.582Z,67.73
2018-06-09T11:20:17.596Z,69.09
2018-06-09T11:21:17.607Z,68.64
2018-06-09T11:22:17.621Z,68.74
2018-06-09T11:23:17.634Z,66.69
2018-06-09T11:24:17.644Z,66.31
2018-06-09T11:25:17.665Z,65.43
2018-06-09T11:26:17.673Z,66.50
2018-06-09T11:27:17.684Z,67.96
2018-06-09T11:28:17.697Z,67.76
2018-06-09T11:29:17.706Z,65.04
2018-06-09T11:30:17.726Z,63.87
2018-06-09T11:31:17.735Z,64.65
2018-06-09T11:32:17.756Z,64.36
2018-06-09T11:33:17.761Z,63.81
2018-06-09T11:34:17.776Z,64.00
2018-06-09T11:35:17.782Z,64.29
2018-06-09T11:36:17.798Z,64.69
2018-06-09T11:37:17.812Z,65.37
2018-06-09T11:38:17.819Z,65.46
2018-06-09T11:39:17.838Z,68.57
2018-06-09T11:40:17.851Z,65.56
2018-06-09T11:41:17.862Z,64.78
2018-06-09T11:42:17.871Z,66.31
2018-06-09T11:43:17.888Z,66.24
2018-06-09T11:44:17.894Z,64.88
2018-06-09T11:45:17.909Z,66.89
2018-06-09T11:46:17.924Z,67.18
2018-06-09T11:47:17.937Z,68.44
2018-06-09T11:48:17.963Z,68.05
2018-06-09T11:49:17.961Z,66.53
2018-06-09T11:50:17.996Z,66.69
2018-06-09T11:51:17.986Z,67.57
2018-06-09T11:52:18.000Z,62.93
2018-06-09T11:53:18.012Z,64.88
2018-06-09T11:54:18.022Z,65.53
2018-06-09T11:55:18.039Z,66.34
2018-06-09T11:56:18.053Z,66.53
2018-06-09T11:57:18.064Z,66.40
2018-06-09T11:58:18.074Z,67.31
2018-06-09T11:59:18.087Z,65.66
2018-06-09T12:00:18.101Z,65.17
2018-06-09T12:01:18.108Z,63.32
2018-06-09T12:02:18.124Z,62.64
2018-06-09T12:03:18.141Z,62.26
2018-06-09T12:04:18.152Z,62.64
2018-06-09T12:05:18.164Z,65.56
2018-06-09T12:06:18.188Z,65.95
2018-06-09T12:07:18.189Z,64.04
2018-06-09T12:08:18.201Z,63.84
2018-06-09T12:09:18.221Z,61.87
2018-06-09T12:10:18.237Z,63.71
2018-06-09T12:11:18.242Z,62.09
2018-06-09T12:12:18.257Z,61.67
2018-06-09T12:13:18.266Z,62.57
2018-06-09T12:14:18.278Z,62.74
2018-06-09T12:15:18.295Z,62.51
2018-06-09T12:16:18.304Z,62.23
2018-06-09T12:17:18.368Z,62.41
2018-06-09T12:18:18.333Z,62.84
2018-06-09T12:19:18.343Z,62.64
2018-06-09T12:20:18.355Z,64.10
2018-06-09T12:21:18.371Z,64.59
2018-06-09T12:22:18.382Z,65.88
2018-06-09T12:23:18.399Z,65.56
2018-06-09T12:24:18.410Z,64.72
2018-06-09T12:25:18.427Z,65.01
2018-06-09T12:26:18.439Z,66.37
2018-06-09T12:27:18.447Z,64.52
2018-06-09T12:28:18.459Z,63.75
2018-06-09T12:29:18.473Z,62.09
2018-06-09T12:30:18.492Z,61.99
2018-06-09T12:31:18.504Z,62.48
2018-06-09T12:32:18.514Z,62.29
2018-06-09T12:33:18.533Z,63.06
2018-06-09T12:34:18.543Z,63.06
2018-06-09T12:35:18.552Z,64.23
2018-06-09T12:36:18.566Z,64.84
2018-06-09T12:37:18.583Z,64.13
2018-06-09T12:38:18.596Z,64.13
2018-06-09T12:39:18.607Z,64.04
2018-06-09T12:40:18.622Z,63.26
2018-06-09T12:41:18.633Z,64.52
2018-06-09T12:42:18.645Z,64.81
2018-06-09T12:43:18.661Z,64.78
2018-06-09T12:44:18.675Z,64.23
2018-06-09T12:45:18.682Z,65.75
2018-06-09T12:46:18.696Z,65.66
2018-06-09T12:47:18.711Z,65.75
2018-06-09T12:48:18.718Z,64.59
2018-06-09T12:49:18.735Z,65.37
2018-06-09T12:50:18.749Z,64.29
2018-06-09T12:51:18.765Z,65.17
2018-06-09T12:52:18.774Z,63.52