createdAt,value
2023-04-23T00:02:30.922Z,100235.66
2023-04-23T00:05:34.509Z,100239.97
2023-04-23T00:08:41.830Z,100241.91
2023-04-23T00:11:44.455Z,100239.44
2023-04-23T00:14:46.974Z,100237.81
2023-04-23T00:17:49.807Z,100249.81
2023-04-23T00:20:52.084Z,100236.22
2023-04-23T00:23:54.925Z,100235.63
2023-04-23T00:26:57.181Z,100235.88
2023-04-23T00:29:59.510Z,100226.09
2023-04-23T00:33:05.500Z,100223.63
2023-04-23T00:36:08.200Z,100221.69
2023-04-23T00:39:11.616Z,100227.66
2023-04-23T00:42:14.143Z,100213.78
2023-04-23T00:45:18.136Z,100212.47
2023-04-23T00:48:21.274Z,100215.47
2023-04-23T00:51:24.556Z,100215.16
2023-04-23T00:54:27.728Z,100208.88
2023-04-23T00:57:30.144Z,100214.03
2023-04-23T01:00:32.507Z,100211.06
2023-04-23T01:03:36.648Z,100219.22
2023-04-23T01:06:39.201Z,100215.44
2023-04-23T01:09:41.684Z,100213.03
2023-04-23T01:12:44.037Z,100213.56
2023-04-23T01:15:46.414Z,100210.00
2023-04-23T01:18:48.726Z,100205.59
2023-04-23T01:21:51.451Z,100210.56
2023-04-23T01:24:53.945Z,100210.00
2023-04-23T01:27:57.406Z,100196.38
2023-04-23T01:30:59.990Z,100205.13
2023-04-23T01:34:02.712Z,100200.97
2023-04-23T01:37:05.283Z,100199.06
2023-04-23T01:40:08.737Z,100195.50
2023-04-23T01:43:11.148Z,100190.16
2023-04-23T01:46:13.790Z,100188.59
2023-04-23T01:49:16.608Z,100183.16
2023-04-23T01:52:18.944Z,100113.50
2023-04-23T01:55:21.402Z,100184.78
2023-04-23T01:58:24.388Z,100189.97
2023-04-23T02:01:43.296Z,100183.16
2023-04-23T02:04:46.701Z,100181.50
2023-04-23T02:07:50.794Z,100179.91
2023-04-23T02:10:53.191Z,100173.34
2023-04-23T02:13:55.670Z,100167.91
2023-04-23T02:16:58.045Z,100170.59
2023-04-23T02:20:00.545Z,100170.09
2023-04-23T02:23:02.944Z,100168.19
2023-04-23T02:26:05.386Z,100168.22
2023-04-23T02:29:07.892Z,100154.03
2023-04-23T02:32:10.276Z,100157.63
2023-04-23T02:35:13.550Z,100151.38
2023-04-23T02:38:16.232Z,100151.09
2023-04-23T02:41:18.591Z,100160.03
2023-04-23T02:44:20.835Z,100156.00
2023-04-23T02:47:23.228Z,100154.63
2023-04-23T02:50:25.693Z,100151.38
2023-04-23T02:53:28.068Z,100145.91
2023-04-23T02:56:30.575Z,100141.56
2023-04-23T02:59:33.362Z,100145.66
2023-04-23T03:02:35.956Z,100145.63
2023-04-23T03:05:39.658Z,100144.28
2023-04-23T03:08:41.988Z,100144.22
2023-04-23T03:11:44.652Z,100132.25
2023-04-23T03:14:49.215Z,100145.28
2023-04-23T03:17:53.875Z,100137.16
2023-04-23T03:20:56.671Z,100139.81
2023-04-23T03:23:59.131Z,100126.78
2023-04-23T03:27:01.438Z,100131.44
2023-04-23T03:30:04.316Z,100129.28
2023-04-23T03:33:06.665Z,100134.94
2023-04-23T03:36:08.990Z,100123.28
2023-04-23T03:39:11.417Z,100123.03
2023-04-23T03:42:25.063Z,100125.44
2023-04-23T03:45:31.107Z,100118.03
2023-04-23T03:48:34.305Z,100123.81
2023-04-23T03:51:41.335Z,100124.09
2023-04-23T03:54:44.378Z,100126.69
2023-04-23T03:57:50.522Z,100124.75
2023-04-23T04:01:00.473Z,100123.34
2023-04-23T04:04:03.409Z,100124.25
2023-04-23T04:07:08.042Z,100118.25
2023-04-23T04:10:11.013Z,100113.81
2023-04-23T04:13:13.466Z,100119.00
2023-04-23T04:16:15.936Z,100114.84
2023-04-23T04:19:18.396Z,100116.31
2023-04-23T04:22:20.915Z,100118.84
2023-04-23T04:25:24.240Z,100118.75
2023-04-23T04:28:26.546Z,100109.19
2023-04-23T04:31:29.424Z,100112.00
2023-04-23T04:34:31.687Z,100111.41
2023-04-23T04:37:33.996Z,100110.56
2023-04-23T04:40:36.283Z,100117.81
2023-04-23T04:43:39.038Z,100110.88
2023-04-23T04:46:43.219Z,100113.22
2023-04-23T04:49:45.746Z,100114.38
2023-04-23T04:52:48.028Z,100112.91
2023-04-23T04:55:50.412Z,100105.63
2023-04-23T04:58:52.960Z,100099.91
2023-04-23T05:01:57.745Z,100105.53
2023-04-23T05:05:00.058Z,100100.69
2023-04-23T05:08:02.587Z,100091.78
2023-04-23T05:11:05.024Z,100090.47
2023-04-23T05:14:07.437Z,100092.22
2023-04-23T05:17:09.818Z,100097.50
2023-04-23T05:20:12.338Z,100090.22
2023-04-23T05:23:14.713Z,100096.00
2023-04-23T05:26:18.287Z,100088.38
2023-04-23T05:29:20.632Z,100099.31
2023-04-23T05:32:22.926Z,100089.19
2023-04-23T05:35:25.249Z,100091.97
2023-04-23T05:38:27.659Z,100081.38
2023-04-23T05:41:29.947Z,100099.56
2023-04-23T05:44:32.232Z,100093.28
2023-04-23T05:47:34.620Z,100087.78
2023-04-23T05:50:37.051Z,100089.00
2023-04-23T05:53:39.425Z,100084.78
2023-04-23T05:56:41.946Z,100095.44
2023-04-23T05:59:44.296Z,100087.53
2023-04-23T06:02:47.986Z,100083.00
2023-04-23T06:05:50.550Z,100078.50
2023-04-23T06:08:52.915Z,100079.78
2023-04-23T06:11:55.275Z,100072.97
2023-04-23T06:14:57.760Z,100076.84
2023-04-23T06:18:00.181Z,100069.72
2023-04-23T06:21:04.464Z,100072.97
2023-04-23T06:24:08.127Z,100076.69
2023-04-23T06:27:10.485Z,100067.75
2023-04-23T06:30:17.642Z,100065.88
2023-04-23T06:33:21.835Z,100048.00
2023-04-23T06:36:24.098Z,100071.38
2023-04-23T06:39:26.475Z,100070.13
2023-04-23T06:42:28.863Z,100066.84
2023-04-23T06:45:46.031Z,100068.00
2023-04-23T06:48:48.406Z,100064.00
2023-04-23T06:51:50.699Z,100064.13
2023-04-23T06:54:52.981Z,100057.72
2023-04-23T06:57:55.993Z,100055.44
2023-04-23T07:01:04.515Z,100060.47
2023-04-23T07:04:09.506Z,100062.31
2023-04-23T07:07:12.193Z,100049.69
2023-04-23T07:10:16.272Z,100056.47
2023-04-23T07:13:20.146Z,100052.91
2023-04-23T07:16:24.036Z,100053.03
2023-04-23T07:19:27.563Z,100055.81
2023-04-23T07:22:30.510Z,100043.81
2023-04-23T07:25:33.065Z,100049.09
2023-04-23T07:28:35.448Z,100045.09
2023-04-23T07:31:38.329Z,100039.72
2023-04-23T07:34:41.029Z,100038.28
2023-04-23T07:37:43.596Z,100038.72
2023-04-23T07:40:45.918Z,100035.25
2023-04-23T07:43:48.263Z,100038.69
2023-04-23T07:46:51.318Z,100021.47
2023-04-23T07:49:53.693Z,100034.75
2023-04-23T07:52:56.160Z,100022.94
2023-04-23T07:55:58.693Z,100021.47
2023-04-23T07:59:01.188Z,100018.78
2023-04-23T08:02:03.562Z,100020.41
2023-04-23T08:05:06.937Z,100016.31
2023-04-23T08:08:11.571Z,100018.00
2023-04-23T08:11:13.910Z,100020.81
2023-04-23T08:14:16.293Z,100024.94
2023-04-23T08:17:18.585Z,100012.84
2023-04-23T08:20:20.932Z,100018.03
2023-04-23T08:23:23.300Z,100010.44
2023-04-23T08:26:25.862Z,100019.88
2023-04-23T08:29:28.182Z,100010.56
2023-04-23T08:32:30.776Z,100007.47
2023-04-23T08:35:33.248Z,100012.88
2023-04-23T08:38:35.927Z,100003.34
2023-04-23T08:41:43.018Z,100001.75
2023-04-23T08:44:47.419Z,99998.31
2023-04-23T08:47:49.979Z,99989.38
2023-04-23T08:50:52.321Z,99996.13
2023-04-23T08:53:57.386Z,99985.78
2023-04-23T08:56:59.762Z,99986.16
2023-04-23T09:00:06.514Z,99984.47
2023-04-23T09:03:09.370Z,99979.19
2023-04-23T09:06:12.385Z,99975.22
2023-04-23T09:09:18.146Z,99966.88
2023-04-23T09:12:21.896Z,99980.00
2023-04-23T09:15:24.300Z,99975.66
2023-04-23T09:18:26.635Z,99973.94
2023-04-23T09:21:28.958Z,99968.78
2023-04-23T09:24:31.651Z,99970.72
2023-04-23T09:27:33.979Z,99964.78
2023-04-23T09:30:46.290Z,99967.22
2023-04-23T09:33:55.341Z,99968.56
2023-04-23T09:36:57.632Z,99962.41
2023-04-23T09:40:01.142Z,99963.63
2023-04-23T09:43:04.921Z,99963.16
2023-04-23T09:46:07.181Z,99964.88
2023-04-23T09:49:10.852Z,99954.19
2023-04-23T09:52:13.347Z,99945.13
2023-04-23T09:55:15.744Z,99942.25
2023-04-23T09:58:18.109Z,99938.94
2023-04-23T10:01:28.953Z,99920.06
2023-04-23T10:04:31.751Z,99925.13
2023-04-23T10:07:34.883Z,99925.69
2023-04-23T10:10:50.206Z,99923.78
2023-04-23T10:13:57.443Z,99916.63
2023-04-23T10:17:05.192Z,99914.81
2023-04-23T10:20:09.710Z,99906.47
2023-04-23T10:23:12.306Z,99906.34
2023-04-23T10:26:19.621Z,99899.50
2023-04-23T10:29:30.776Z,99880.50
2023-04-23T10:32:34.846Z,99899.81
2023-04-23T10:35:37.391Z,99906.28
2023-04-23T10:38:56.827Z,99910.09
2023-04-23T10:42:00.564Z,99903.81
2023-04-23T10:45:07.390Z,99894.78
2023-04-23T10:48:15.655Z,99897.47
2023-04-23T10:51:59.149Z,99897.34
2023-04-23T10:54:41.940Z,99893.31
2023-04-23T10:58:02.046Z,99890.38
2023-04-23T11:01:06.168Z,99884.97
2023-04-23T11:04:24.717Z,99873.28
2023-04-23T11:07:34.301Z,99887.28
2023-04-23T11:10:52.563Z,99882.09
2023-04-23T11:13:54.952Z,99858.19
2023-04-23T11:16:57.322Z,99876.66
2023-04-23T11:20:16.489Z,99869.13
2023-04-23T11:23:34.368Z,99866.16
2023-04-23T11:26:37.064Z,99857.19
2023-04-23T11:29:41.242Z,99864.31
2023-04-23T11:32:50.985Z,99851.41
2023-04-23T11:35:53.518Z,99838.53
2023-04-23T11:38:58.682Z,99843.56
2023-04-23T11:42:03.348Z,99850.63
2023-04-23T11:45:06.100Z,99851.06
2023-04-23T11:48:08.437Z,99843.91
2023-04-23T11:51:10.818Z,99846.38
2023-04-23T11:54:13.885Z,99840.41
2023-04-23T11:57:16.414Z,99845.06
2023-04-23T12:00:23.613Z,99833.38
2023-04-23T12:03:27.409Z,99835.44
2023-04-23T12:06:29.864Z,99841.63
2023-04-23T12:09:32.281Z,99824.84
2023-04-23T12:12:36.120Z,99832.75
2023-04-23T12:15:53.146Z,99829.72
2023-04-23T12:18:55.525Z,99833.44
2023-04-23T12:22:00.235Z,99818.53
2023-04-23T12:25:09.787Z,99826.97
2023-04-23T12:28:13.113Z,99814.16
2023-04-23T12:31:27.890Z,99816.53
2023-04-23T12:34:30.299Z,99812.34
2023-04-23T12:37:36.768Z,99801.31
2023-04-23T12:40:39.031Z,99799.16
2023-04-23T12:43:41.426Z,99793.25
2023-04-23T12:46:45.366Z,99793.13
2023-04-23T12:49:53.306Z,99790.34
2023-04-23T12:52:55.964Z,99794.81
2023-04-23T12:55:58.247Z,99791.34
2023-04-23T12:59:02.060Z,99783.25
2023-04-23T13:02:06.756Z,99790.38
2023-04-23T13:05:09.934Z,99781.84
2023-04-23T13:08:12.314Z,99781.91
2023-04-23T13:11:14.845Z,99774.84
2023-04-23T13:14:17.488Z,99773.22
2023-04-23T13:17:19.936Z,99759.69
2023-04-23T13:20:22.546Z,99756.47
2023-04-23T13:23:25.589Z,99761.03
2023-04-23T13:26:32.837Z,99752.63
2023-04-23T13:29:35.330Z,99747.13
2023-04-23T13:32:37.691Z,99735.91
2023-04-23T13:35:40.485Z,99739.66
2023-04-23T13:38:42.938Z,99732.78
2023-04-23T13:41:47.861Z,99747.13
2023-04-23T13:44:54.215Z,99739.22
2023-04-23T13:47:56.604Z,99715.84
2023-04-23T13:50:59.562Z,99731.78
2023-04-23T13:54:02.132Z,99724.97
2023-04-23T13:57:04.582Z,99722.22
2023-04-23T14:00:07.657Z,99713.91
2023-04-23T14:03:10.207Z,99713.56
2023-04-23T14:06:12.705Z,99701.19
2023-04-23T14:09:15.181Z,99704.03
2023-04-23T14:12:18.734Z,99701.66
2023-04-23T14:15:21.470Z,99711.91
2023-04-23T14:18:24.070Z,99693.25
2023-04-23T14:21:26.376Z,99705.56
2023-04-23T14:24:29.520Z,99694.50
2023-04-23T14:27:35.472Z,99699.31
2023-04-23T14:30:38.771Z,99698.81
2023-04-23T14:33:41.177Z,99702.03
2023-04-23T14:36:43.548Z,99695.97
2023-04-23T14:39:47.003Z,99690.91
2023-04-23T14:42:49.666Z,99693.31
2023-04-23T14:45:52.242Z,99696.81
2023-04-23T14:48:54.612Z,99680.00
2023-04-23T14:51:58.248Z,99683.19
2023-04-23T14:55:00.962Z,99684.69
2023-04-23T14:58:03.220Z,99674.13
2023-04-23T15:01:07.503Z,99676.06
2023-04-23T15:04:12.690Z,99681.50
2023-04-23T15:07:15.176Z,99683.16
2023-04-23T15:10:17.517Z,99681.34
2023-04-23T15:13:31.090Z,99680.47
2023-04-23T15:16:48.094Z,99661.66
2023-04-23T15:19:54.488Z,99665.97
2023-04-23T15:22:56.836Z,99675.13
2023-04-23T15:26:00.119Z,99670.50
2023-04-23T15:29:04.048Z,99670.47
2023-04-23T15:32:06.560Z,99679.63
2023-04-23T15:35:09.307Z,99669.94
2023-04-23T15:38:11.662Z,99670.56
2023-04-23T15:41:14.340Z,99669.75
2023-04-23T15:44:18.290Z,99660.38
2023-04-23T15:47:24.089Z,99661.63
2023-04-23T15:50:27.194Z,99668.31
2023-04-23T15:53:29.560Z,99668.28
2023-04-23T15:56:31.896Z,99664.91
2023-04-23T15:59:34.239Z,99668.56
2023-04-23T16:02:38.000Z,99656.53
2023-04-23T16:05:41.528Z,99657.34
2023-04-23T16:08:43.836Z,99663.41
2023-04-23T16:11:46.263Z,99649.44
2023-04-23T16:14:48.665Z,99654.31
2023-04-23T16:17:53.016Z,99656.94
2023-04-23T16:20:55.563Z,99666.78
2023-04-23T16:23:58.095Z,99687.53
2023-04-23T16:27:02.421Z,99682.44
2023-04-23T16:30:05.553Z,99677.19
2023-04-23T16:33:09.515Z,99681.66
2023-04-23T16:36:13.232Z,99679.16
2023-04-23T16:39:16.331Z,99691.22
2023-04-23T16:42:18.722Z,99693.50
2023-04-23T16:45:23.292Z,99684.63
2023-04-23T16:48:25.938Z,99699.53
2023-04-23T16:51:29.887Z,99693.91
2023-04-23T16:54:34.068Z,99675.25
2023-04-23T16:57:37.339Z,99700.56
2023-04-23T17:00:39.735Z,99699.44
2023-04-23T17:03:42.241Z,99706.16
2023-04-23T17:06:45.161Z,99704.16
2023-04-23T17:09:47.523Z,99701.78
2023-04-23T17:12:53.974Z,99709.88
2023-04-23T17:15:56.406Z,99712.78
2023-04-23T17:18:58.970Z,99712.53
2023-04-23T17:22:04.756Z,99705.59
2023-04-23T17:25:08.276Z,99701.56
2023-04-23T17:28:12.676Z,99712.81
2023-04-23T17:31:15.326Z,99715.16
2023-04-23T17:34:20.589Z,99716.03
2023-04-23T17:37:23.279Z,99704.03
2023-04-23T17:40:26.231Z,99717.16
2023-04-23T17:43:31.858Z,99723.81
2023-04-23T17:46:34.262Z,99722.19
2023-04-23T17:49:37.105Z,99721.19
2023-04-23T17:52:44.248Z,99724.13
2023-04-23T17:55:48.193Z,99725.16
2023-04-23T17:58:51.072Z,99719.41
2023-04-23T18:01:54.163Z,99720.66
2023-04-23T18:04:56.664Z,99715.63
2023-04-23T18:07:59.255Z,99724.72
2023-04-23T18:11:01.791Z,99728.69
2023-04-23T18:14:04.504Z,99731.44
2023-04-23T18:17:07.025Z,99737.06
2023-04-23T18:20:10.178Z,99741.19
2023-04-23T18:23:13.063Z,99752.81
2023-04-23T18:26:15.420Z,99751.06
2023-04-23T18:29:17.815Z,99745.88
2023-04-23T18:32:31.267Z,99751.38
2023-04-23T18:35:36.509Z,99754.31
2023-04-23T18:38:45.114Z,99746.56
2023-04-23T18:41:49.244Z,99756.56
2023-04-23T18:44:51.785Z,99752.06
2023-04-23T18:48:01.698Z,99754.69
2023-04-23T18:51:33.935Z,99755.78
2023-04-23T18:54:36.467Z,99753.22
2023-04-23T18:57:38.816Z,99754.97
2023-04-23T19:00:41.321Z,99756.53
2023-04-23T19:03:43.895Z,99765.34
2023-04-23T19:06:46.426Z,99763.41
2023-04-23T19:09:48.807Z,99752.59
2023-04-23T19:12:51.211Z,99764.56
2023-04-23T19:15:53.728Z,99756.22
2023-04-23T19:18:57.309Z,99752.69
2023-04-23T19:22:01.101Z,99756.63
2023-04-23T19:25:04.488Z,99761.59
2023-04-23T19:28:06.886Z,99770.66
2023-04-23T19:31:09.393Z,99752.63
2023-04-23T19:34:13.357Z,99767.91
2023-04-23T19:37:15.784Z,99770.59
2023-04-23T19:40:18.359Z,99772.09
2023-04-23T19:43:20.840Z,99763.84
2023-04-23T19:46:23.249Z,99769.50
2023-04-23T19:49:25.646Z,99774.06
2023-04-23T19:52:28.109Z,99763.38
2023-04-23T19:55:30.645Z,99752.84
2023-04-23T19:58:33.277Z,99744.25
2023-04-23T20:01:36.396Z,99745.53
2023-04-23T20:04:39.498Z,99748.47
2023-04-23T20:07:41.881Z,99744.63
2023-04-23T20:10:44.222Z,99743.38
2023-04-23T20:13:46.810Z,99735.59
2023-04-23T20:16:49.170Z,99728.38
2023-04-23T20:19:51.573Z,99727.00
2023-04-23T20:22:54.027Z,99731.72
2023-04-23T20:25:57.078Z,99727.19
2023-04-23T20:28:59.524Z,99736.41
2023-04-23T20:32:01.905Z,99734.44
2023-04-23T20:35:04.426Z,99724.38
2023-04-23T20:38:06.971Z,99707.13
2023-04-23T20:41:10.842Z,99710.38
2023-04-23T20:44:13.257Z,99696.03
2023-04-23T20:47:16.562Z,99702.97
2023-04-23T20:50:18.976Z,99707.81
2023-04-23T20:53:21.574Z,99704.56
2023-04-23T20:56:24.104Z,99707.31
2023-04-23T20:59:26.487Z,99702.00
2023-04-23T21:02:28.929Z,99697.97
2023-04-23T21:05:31.671Z,99702.81
2023-04-23T21:08:34.384Z,99689.75
2023-04-23T21:11:37.136Z,99715.72
2023-04-23T21:14:39.499Z,99723.13
2023-04-23T21:17:41.892Z,99738.63
2023-04-23T21:20:44.339Z,99737.38
2023-04-23T21:23:46.974Z,99743.81
2023-04-23T21:26:49.410Z,99743.50
2023-04-23T21:29:51.672Z,99749.31
2023-04-23T21:32:54.457Z,99744.44
2023-04-23T21:35:56.808Z,99748.16
2023-04-23T21:38:59.304Z,99740.38
2023-04-23T21:42:01.848Z,99739.22
2023-04-23T21:45:04.520Z,99740.84
2023-04-23T21:48:07.056Z,99735.31
2023-04-23T21:51:11.752Z,99732.69
2023-04-23T21:54:14.180Z,99744.28
2023-04-23T21:57:16.688Z,99725.38
2023-04-23T22:00:19.461Z,99746.16
2023-04-23T22:03:37.461Z,99742.75
2023-04-23T22:06:41.790Z,99744.66
2023-04-23T22:09:44.628Z,99750.25
2023-04-23T22:12:48.307Z,99748.47
2023-04-23T22:15:50.637Z,99744.31
2023-04-23T22:18:53.710Z,99741.56
2023-04-23T22:21:56.163Z,99745.91
2023-04-23T22:24:58.500Z,99729.16
2023-04-23T22:28:00.950Z,99727.38
2023-04-23T22:31:03.481Z,99725.22
2023-04-23T22:34:06.764Z,99722.81
2023-04-23T22:37:09.230Z,99720.69
2023-04-23T22:40:11.957Z,99713.69
2023-04-23T22:43:14.393Z,99707.81
2023-04-23T22:46:17.080Z,99708.63
2023-04-23T22:49:19.589Z,99689.91
2023-04-23T22:52:21.901Z,99705.75
2023-04-23T22:55:24.259Z,99699.91
2023-04-23T22:58:26.589Z,99697.25
2023-04-23T23:01:28.974Z,99681.09
2023-04-23T23:04:31.409Z,99677.47
2023-04-23T23:07:34.074Z,99691.47
2023-04-23T23:10:36.385Z,99690.47
2023-04-23T23:13:40.728Z,99691.41
2023-04-23T23:16:43.007Z,99686.38
2023-04-23T23:19:45.553Z,99680.72
2023-04-23T23:22:47.957Z,99684.34
2023-04-23T23:25:50.340Z,99676.53
2023-04-23T23:28:52.762Z,99671.72
2023-04-23T23:31:56.175Z,99674.88
2023-04-23T23:34:58.547Z,99676.78
2023-04-23T23:38:00.872Z,99671.84
2023-04-23T23:41:03.281Z,99675.25
2023-04-23T23:44:05.900Z,99666.25
2023-04-23T23:47:08.224Z,99654.06
2023-04-23T23:50:11.181Z,99650.72
2023-04-23T23:53:13.830Z,99655.06
2023-04-23T23:56:16.278Z,99660.41
2023-04-23T23:59:18.582Z,99655.75
