createdAt,value
2017-10-21T00:02:13.122Z,3.23
2017-10-21T00:04:40.582Z,3.20
2017-10-21T00:07:07.792Z,3.10
2017-10-21T00:09:33.970Z,3.40
2017-10-21T00:12:00.199Z,2.80
2017-10-21T00:14:26.712Z,3.13
2017-10-21T00:16:52.941Z,3.57
2017-10-21T00:19:19.160Z,2.47
2017-10-21T00:21:45.357Z,2.80
2017-10-21T00:24:11.562Z,3.03
2017-10-21T00:26:38.276Z,4.23
2017-10-21T00:29:04.458Z,3.97
2017-10-21T00:31:35.262Z,4.60
2017-10-21T00:34:02.206Z,3.70
2017-10-21T00:36:28.455Z,3.50
2017-10-21T00:38:54.709Z,4.60
2017-10-21T00:41:21.742Z,3.40
2017-10-21T00:43:48.320Z,3.60
2017-10-21T00:46:14.552Z,3.93
2017-10-21T00:48:40.749Z,3.73
2017-10-21T00:51:06.962Z,3.20
2017-10-21T00:53:33.142Z,3.33
2017-10-21T00:55:59.393Z,3.33
2017-10-21T00:58:25.996Z,3.80
2017-10-21T01:00:56.859Z,4.00
2017-10-21T01:03:23.089Z,3.17
2017-10-21T01:05:49.311Z,3.30
2017-10-21T01:08:16.362Z,3.87
2017-10-21T01:10:42.640Z,4.13
2017-10-21T01:13:09.307Z,2.87
2017-10-21T01:15:35.579Z,3.07
2017-10-21T01:18:02.241Z,2.90
2017-10-21T01:20:28.475Z,3.03
2017-10-21T01:22:55.145Z,4.07
2017-10-21T01:25:21.382Z,3.37
2017-10-21T01:27:48.348Z,3.57
2017-10-21T01:30:14.595Z,2.80
2017-10-21T01:32:40.863Z,3.20
2017-10-21T01:35:07.468Z,2.77
2017-10-21T01:37:33.705Z,2.47
2017-10-21T01:40:02.299Z,3.40
2017-10-21T01:42:28.543Z,4.33
2017-10-21T01:44:55.392Z,3.93
2017-10-21T01:47:23.415Z,2.23
2017-10-21T01:49:49.576Z,3.13
2017-10-21T01:52:16.934Z,3.03
2017-10-21T01:54:44.192Z,3.77
2017-10-21T01:57:12.415Z,3.40
2017-10-21T01:59:38.646Z,2.73
2017-10-21T02:02:05.775Z,3.67
2017-10-21T02:04:34.075Z,4.20
2017-10-21T02:07:01.722Z,3.20
2017-10-21T02:09:28.107Z,3.03
2017-10-21T02:11:55.008Z,3.27
2017-10-21T02:14:22.886Z,3.93
2017-10-21T02:16:49.879Z,3.20
2017-10-21T02:19:17.332Z,3.10
2017-10-21T02:21:44.885Z,2.90
2017-10-21T02:24:11.502Z,3.83
2017-10-21T02:26:38.662Z,3.50
2017-10-21T02:29:04.935Z,3.07
2017-10-21T02:31:31.163Z,3.47
2017-10-21T02:33:57.703Z,3.83
2017-10-21T02:36:24.638Z,4.33
2017-10-21T02:38:51.266Z,2.93
2017-10-21T02:41:17.504Z,3.20
2017-10-21T02:43:44.086Z,4.80
2017-10-21T02:46:10.299Z,3.20
2017-10-21T02:48:36.878Z,3.90
2017-10-21T02:51:03.114Z,2.80
2017-10-21T02:53:29.320Z,4.30
2017-10-21T02:55:56.524Z,3.67
2017-10-21T02:58:22.742Z,4.67
2017-10-21T03:00:49.323Z,3.93
2017-10-21T03:03:15.900Z,3.33
2017-10-21T03:05:42.999Z,3.03
2017-10-21T03:08:09.703Z,3.27
2017-10-21T03:10:35.962Z,4.10
2017-10-21T03:13:02.500Z,3.57
2017-10-21T03:15:29.136Z,3.67
2017-10-21T03:17:55.368Z,4.47
2017-10-21T03:20:21.620Z,3.13
2017-10-21T03:22:47.835Z,3.83
2017-10-21T03:25:14.332Z,4.30
2017-10-21T03:27:41.186Z,3.20
2017-10-21T03:30:07.450Z,3.30
2017-10-21T03:32:33.703Z,4.60
2017-10-21T03:34:59.930Z,3.57
2017-10-21T03:37:26.194Z,4.27
2017-10-21T03:39:52.449Z,3.83
2017-10-21T03:42:21.804Z,4.30
2017-10-21T03:44:48.158Z,3.87
2017-10-21T03:47:14.665Z,3.60
2017-10-21T03:49:41.031Z,3.83
2017-10-21T03:52:07.223Z,4.20
2017-10-21T03:54:33.416Z,3.53
2017-10-21T03:57:01.260Z,3.53
2017-10-21T03:59:27.449Z,4.27
2017-10-21T04:01:53.664Z,3.80
2017-10-21T04:04:19.874Z,4.90
2017-10-21T04:06:46.103Z,4.73
2017-10-21T04:09:13.062Z,4.97
2017-10-21T04:11:39.284Z,4.20
2017-10-21T04:14:06.320Z,4.03
2017-10-21T04:16:32.711Z,3.83
2017-10-21T04:18:58.933Z,4.13
2017-10-21T04:21:25.272Z,4.00
2017-10-21T04:23:51.499Z,4.33
2017-10-21T04:26:17.744Z,3.67
2017-10-21T04:28:44.010Z,4.33
2017-10-21T04:31:11.294Z,3.47
2017-10-21T04:33:37.510Z,2.80
2017-10-21T04:36:04.122Z,3.47
2017-10-21T04:38:30.294Z,3.30
2017-10-21T04:40:57.950Z,3.63
2017-10-21T04:43:24.170Z,4.30
2017-10-21T04:45:50.355Z,4.10
2017-10-21T04:48:19.074Z,4.33
2017-10-21T04:50:45.998Z,3.20
2017-10-21T04:53:13.150Z,4.00
2017-10-21T04:55:39.287Z,4.00
2017-10-21T04:58:05.466Z,4.63
2017-10-21T05:00:31.666Z,3.97
2017-10-21T05:02:57.943Z,3.37
2017-10-21T05:05:28.363Z,4.10
2017-10-21T05:07:54.719Z,4.13
2017-10-21T05:10:20.906Z,3.40
2017-10-21T05:12:47.154Z,3.53
2017-10-21T05:15:14.130Z,3.53
2017-10-21T05:17:41.054Z,3.77
2017-10-21T05:20:07.522Z,3.93
2017-10-21T05:22:34.596Z,3.77
2017-10-21T05:25:01.582Z,4.70
2017-10-21T05:27:27.803Z,3.63
2017-10-21T05:29:54.058Z,4.47
2017-10-21T05:32:20.283Z,4.83
2017-10-21T05:34:46.517Z,5.20
2017-10-21T05:37:12.706Z,4.20
2017-10-21T05:39:38.877Z,4.50
2017-10-21T05:42:05.115Z,3.80
2017-10-21T05:44:31.327Z,3.50
2017-10-21T05:46:57.543Z,3.73
2017-10-21T05:49:23.770Z,4.17
2017-10-21T05:51:50.512Z,4.73
2017-10-21T05:54:17.663Z,3.60
2017-10-21T05:56:43.870Z,4.30
2017-10-21T05:59:10.122Z,3.97
2017-10-21T06:01:36.329Z,4.17
2017-10-21T06:04:02.571Z,4.10
2017-10-21T06:06:29.595Z,4.33
2017-10-21T06:08:55.812Z,4.87
2017-10-21T06:11:22.051Z,3.80
2017-10-21T06:13:48.281Z,4.00
2017-10-21T06:16:14.534Z,3.60
2017-10-21T06:18:40.739Z,5.00
2017-10-21T06:21:06.961Z,4.97
2017-10-21T06:23:33.158Z,4.20
2017-10-21T06:25:59.393Z,3.63
2017-10-21T06:28:28.254Z,3.63
2017-10-21T06:30:54.710Z,4.57
2017-10-21T06:33:21.724Z,4.67
2017-10-21T06:35:48.198Z,3.87
2017-10-21T06:38:14.973Z,3.57
2017-10-21T06:40:41.186Z,3.77
2017-10-21T06:43:07.481Z,5.00
2017-10-21T06:45:33.759Z,4.03
2017-10-21T06:48:02.229Z,4.13
2017-10-21T06:50:29.573Z,5.67
2017-10-21T06:52:56.654Z,3.53
2017-10-21T06:55:23.835Z,3.53
2017-10-21T06:57:51.802Z,3.70
2017-10-21T07:00:18.762Z,4.50
2017-10-21T07:02:44.951Z,3.27
2017-10-21T07:05:11.176Z,4.60
2017-10-21T07:07:39.430Z,2.90
2017-10-21T07:10:08.905Z,3.10
2017-10-21T07:12:35.223Z,4.50
2017-10-21T07:15:08.313Z,5.70
2017-10-21T07:17:37.153Z,6.53
2017-10-21T07:20:04.430Z,4.90
2017-10-21T07:22:30.667Z,4.83
2017-10-21T07:24:57.571Z,5.30
2017-10-21T07:27:23.865Z,4.17
2017-10-21T07:29:50.084Z,4.70
2017-10-21T07:32:17.351Z,5.20
2017-10-21T07:34:46.617Z,4.27
2017-10-21T07:37:15.202Z,4.10
2017-10-21T07:39:41.794Z,4.17
2017-10-21T07:42:08.546Z,4.00
2017-10-21T07:44:34.757Z,4.80
2017-10-21T07:47:00.972Z,5.60
2017-10-21T07:49:27.214Z,5.33
2017-10-21T07:51:53.408Z,4.00
2017-10-21T07:54:19.618Z,4.50
2017-10-21T07:56:45.854Z,5.67
2017-10-21T07:59:12.086Z,5.70
2017-10-21T08:01:39.154Z,4.50
2017-10-21T08:04:05.394Z,5.40
2017-10-21T08:06:31.601Z,5.30
2017-10-21T08:08:57.813Z,4.70
2017-10-21T08:11:24.030Z,5.63
2017-10-21T08:13:50.307Z,4.00
2017-10-21T08:16:16.518Z,5.10
2017-10-21T08:18:42.722Z,4.00
2017-10-21T08:21:09.764Z,5.47
2017-10-21T08:23:36.816Z,4.47
2017-10-21T08:26:03.044Z,5.07
2017-10-21T08:28:30.033Z,3.87
2017-10-21T08:30:56.597Z,5.20
2017-10-21T08:33:23.128Z,4.70
2017-10-21T08:35:49.342Z,4.83
2017-10-21T08:38:15.603Z,5.53
2017-10-21T08:40:41.884Z,4.50
2017-10-21T08:43:08.308Z,4.10
2017-10-21T08:45:34.888Z,4.97
2017-10-21T08:48:01.084Z,4.80
2017-10-21T08:50:27.435Z,4.63
2017-10-21T08:52:53.682Z,5.60
2017-10-21T08:55:19.969Z,5.60
2017-10-21T08:57:46.216Z,4.80
2017-10-21T09:00:12.419Z,4.90
2017-10-21T09:02:39.248Z,5.40
2017-10-21T09:05:05.504Z,5.80
2017-10-21T09:07:31.835Z,6.33
2017-10-21T09:09:58.466Z,5.80
2017-10-21T09:12:25.001Z,5.43
2017-10-21T09:14:51.204Z,5.07
2017-10-21T09:17:17.428Z,5.30
2017-10-21T09:19:43.678Z,5.27
2017-10-21T09:22:09.912Z,5.20
2017-10-21T09:24:36.167Z,4.20
2017-10-21T09:27:03.404Z,4.73
2017-10-21T09:29:29.612Z,5.20
2017-10-21T09:31:55.867Z,5.17
2017-10-21T09:34:22.111Z,5.10
2017-10-21T09:36:48.340Z,4.70
2017-10-21T09:39:14.571Z,4.43
2017-10-21T09:41:41.627Z,5.70
2017-10-21T09:44:07.857Z,5.70
2017-10-21T09:46:34.059Z,5.53
2017-10-21T09:49:00.286Z,4.90
2017-10-21T09:51:26.712Z,5.67
2017-10-21T09:53:52.946Z,7.20
2017-10-21T09:56:19.240Z,6.83
2017-10-21T09:58:45.787Z,5.67
2017-10-21T10:01:15.641Z,5.63
2017-10-21T10:03:46.247Z,5.77
2017-10-21T10:08:47.881Z,4.97
2017-10-21T10:11:15.476Z,5.47
2017-10-21T10:13:44.581Z,6.07
2017-10-21T10:16:11.761Z,5.50
2017-10-21T10:18:39.456Z,5.60
2017-10-21T10:21:05.692Z,5.60
2017-10-21T10:23:32.763Z,5.80
2017-10-21T10:26:06.159Z,5.23
2017-10-21T10:28:32.409Z,5.60
2017-10-21T10:30:59.649Z,6.50
2017-10-21T10:33:25.938Z,7.07
2017-10-21T10:35:52.480Z,7.23
2017-10-21T10:38:19.025Z,7.77
2017-10-21T10:40:45.240Z,6.33
2017-10-21T10:43:11.436Z,6.07
2017-10-21T10:45:37.681Z,7.50
2017-10-21T10:48:03.910Z,6.27
2017-10-21T10:50:30.163Z,6.77
2017-10-21T10:52:56.366Z,5.90
2017-10-21T10:55:22.585Z,7.47
2017-10-21T10:57:48.789Z,6.27
2017-10-21T11:00:15.002Z,6.13
2017-10-21T11:02:41.981Z,5.40
2017-10-21T11:05:08.572Z,6.23
2017-10-21T11:07:34.981Z,6.10
2017-10-21T11:10:11.161Z,5.70
2017-10-21T11:12:38.191Z,5.17
2017-10-21T11:15:06.109Z,6.33
2017-10-21T11:17:32.517Z,7.90
2017-10-21T11:19:59.001Z,6.07
2017-10-21T11:22:29.587Z,5.60
2017-10-21T11:24:56.889Z,5.10
2017-10-21T11:27:23.793Z,4.67
2017-10-21T11:29:50.291Z,5.30
2017-10-21T11:32:17.600Z,7.43
2017-10-21T11:34:43.981Z,7.00
2017-10-21T11:37:11.195Z,8.33
2017-10-21T11:39:37.513Z,9.43
2017-10-21T11:42:05.407Z,9.70
2017-10-21T11:44:32.293Z,10.53
2017-10-21T11:46:59.674Z,7.20
2017-10-21T11:49:26.017Z,8.40
2017-10-21T11:51:52.582Z,9.70
2017-10-21T11:54:19.229Z,7.87
2017-10-21T11:56:45.868Z,5.90
2017-10-21T11:59:12.815Z,7.70
2017-10-21T12:01:39.049Z,7.03
2017-10-21T12:04:06.217Z,8.83
2017-10-21T12:06:42.648Z,10.70
2017-10-21T12:09:09.831Z,8.07
2017-10-21T12:11:36.700Z,6.13
2017-10-21T12:14:02.946Z,7.40
2017-10-21T12:16:29.141Z,8.03
2017-10-21T12:18:55.384Z,8.13
2017-10-21T12:21:21.793Z,8.10
2017-10-21T12:23:49.905Z,8.00
2017-10-21T12:26:18.615Z,7.87
2017-10-21T12:28:45.173Z,6.80
2017-10-21T12:31:13.409Z,10.60
2017-10-21T12:33:48.314Z,7.50
2017-10-21T12:36:34.491Z,7.70
2017-10-21T12:39:02.594Z,7.30
2017-10-21T12:41:29.551Z,8.37
2017-10-21T12:43:56.928Z,7.47
2017-10-21T12:46:24.474Z,8.93
2017-10-21T12:48:52.515Z,7.73
2017-10-21T12:51:33.692Z,6.73
2017-10-21T12:54:02.544Z,8.50
2017-10-21T12:56:32.505Z,7.50
2017-10-21T12:59:04.867Z,9.53
2017-10-21T13:01:31.872Z,7.90
2017-10-21T13:03:58.945Z,6.50
2017-10-21T13:06:26.339Z,7.17
2017-10-21T13:08:53.433Z,7.30
2017-10-21T13:11:20.363Z,7.13
2017-10-21T13:13:47.787Z,6.50
2017-10-21T13:16:14.945Z,6.03
2017-10-21T13:18:42.574Z,7.90
2017-10-21T13:21:09.978Z,6.70
2017-10-21T13:23:37.803Z,7.60
2017-10-21T13:26:04.935Z,6.87
2017-10-21T13:28:31.938Z,5.10
2017-10-21T13:30:59.156Z,6.77
2017-10-21T13:33:26.371Z,5.60
2017-10-21T13:35:53.370Z,6.70
2017-10-21T13:38:20.989Z,6.77
2017-10-21T13:40:48.590Z,6.10
2017-10-21T13:43:15.593Z,6.33
2017-10-21T13:45:42.474Z,6.80
2017-10-21T13:48:09.503Z,5.83
2017-10-21T13:50:36.255Z,7.77
2017-10-21T13:53:03.670Z,6.63
2017-10-21T13:55:31.583Z,6.97
2017-10-21T13:57:58.654Z,6.80
2017-10-21T14:00:26.016Z,5.37
2017-10-21T14:02:54.153Z,6.67
2017-10-21T14:05:23.644Z,7.07
2017-10-21T14:07:50.895Z,5.83
2017-10-21T14:10:18.658Z,5.33
2017-10-21T14:22:26.241Z,6.33
2017-10-21T14:26:53.019Z,6.60
2017-10-21T14:29:25.189Z,6.00
2017-10-21T14:31:51.581Z,8.20
2017-10-21T14:34:18.975Z,6.47
2017-10-21T14:36:45.235Z,7.00
2017-10-21T14:39:11.757Z,8.50
2017-10-21T14:41:38.351Z,7.50
2017-10-21T14:44:05.820Z,6.07
2017-10-21T14:46:32.164Z,6.03
2017-10-21T14:48:58.782Z,5.43
2017-10-21T14:51:26.546Z,6.30
2017-10-21T14:53:53.462Z,7.13
2017-10-21T14:56:19.805Z,6.00
2017-10-21T14:58:46.475Z,5.60
2017-10-21T15:01:12.859Z,6.27
2017-10-21T15:03:39.231Z,5.67
2017-10-21T15:06:05.968Z,7.20
2017-10-21T15:08:32.373Z,6.10
2017-10-21T15:10:59.265Z,3.60
2017-10-21T15:13:26.480Z,4.23
2017-10-21T15:15:53.914Z,3.97
2017-10-21T15:18:20.195Z,4.20
2017-10-21T15:20:47.488Z,6.93
2017-10-21T15:23:13.724Z,6.77
2017-10-21T15:25:40.304Z,3.30
2017-10-21T15:28:06.744Z,3.00
2017-10-21T15:30:36.606Z,3.00
2017-10-21T15:33:05.455Z,3.47
2017-10-21T15:35:31.769Z,2.93
2017-10-21T15:37:58.096Z,3.10
2017-10-21T15:40:24.802Z,3.60
2017-10-21T15:42:51.090Z,4.60
2017-10-21T15:45:22.098Z,3.50
2017-10-21T15:47:48.294Z,3.40
2017-10-21T15:50:14.771Z,3.20
2017-10-21T15:52:40.985Z,3.20
2017-10-21T15:55:08.704Z,3.47
2017-10-21T15:57:42.822Z,4.57
2017-10-21T16:00:09.367Z,3.80
2017-10-21T16:02:38.201Z,4.13
2017-10-21T16:05:06.317Z,3.43
2017-10-21T16:07:32.769Z,3.17
2017-10-21T16:09:59.163Z,3.87
2017-10-21T16:12:25.388Z,3.87
2017-10-21T16:14:51.644Z,3.47
2017-10-21T16:17:18.866Z,3.37
2017-10-21T16:19:45.092Z,4.20
2017-10-21T16:22:11.339Z,3.60
2017-10-21T16:24:38.827Z,4.47
2017-10-21T16:27:05.041Z,3.60
2017-10-21T16:29:31.984Z,4.00
2017-10-21T16:31:58.290Z,4.33
2017-10-21T16:34:24.534Z,4.80
2017-10-21T16:36:50.936Z,4.73
2017-10-21T16:39:18.402Z,4.70
2017-10-21T16:41:49.818Z,4.00
2017-10-21T16:44:23.821Z,4.50
2017-10-21T16:46:52.023Z,4.60
2017-10-21T16:49:18.690Z,4.37
2017-10-21T16:51:45.805Z,4.37
2017-10-21T16:54:12.475Z,3.40
2017-10-21T16:56:38.738Z,4.57
2017-10-21T16:59:05.706Z,3.87
2017-10-21T17:01:33.064Z,4.40
2017-10-21T17:04:00.202Z,4.30
2017-10-21T17:06:26.761Z,3.70
2017-10-21T17:08:53.046Z,4.40
2017-10-21T17:11:20.159Z,3.60
2017-10-21T17:13:46.416Z,3.90
2017-10-21T17:16:16.058Z,3.50
2017-10-21T17:18:42.373Z,4.23
2017-10-21T17:21:08.773Z,3.93
2017-10-21T17:23:35.068Z,3.93
2017-10-21T17:26:01.537Z,4.03
2017-10-21T17:28:27.823Z,5.03
2017-10-21T17:30:53.995Z,4.00
2017-10-21T17:33:21.200Z,3.53
2017-10-21T17:35:47.449Z,4.67
2017-10-21T17:38:13.717Z,3.53
2017-10-21T17:40:40.091Z,4.37
2017-10-21T17:43:06.359Z,4.40
2017-10-21T17:45:34.329Z,4.20
2017-10-21T17:48:00.596Z,3.80
2017-10-21T17:50:27.001Z,3.30
2017-10-21T17:52:53.198Z,3.60
2017-10-21T17:55:20.084Z,3.63
2017-10-21T17:57:46.255Z,4.20
2017-10-21T18:00:12.551Z,3.20
2017-10-21T18:02:38.753Z,3.43
2017-10-21T18:05:04.959Z,2.97
2017-10-21T18:07:46.223Z,3.07
2017-10-21T18:10:12.432Z,5.10
2017-10-21T18:12:38.714Z,3.13
2017-10-21T18:15:07.978Z,3.77
2017-10-21T18:17:34.580Z,3.30
2017-10-21T18:20:00.920Z,3.90
2017-10-21T18:22:27.118Z,4.10
2017-10-21T18:24:53.556Z,3.23
2017-10-21T18:27:19.751Z,2.70
2017-10-21T18:29:46.937Z,2.80
2017-10-21T18:32:13.274Z,3.43
2017-10-21T18:34:39.529Z,2.63
2017-10-21T18:37:05.795Z,3.13
2017-10-21T18:39:34.281Z,2.53
2017-10-21T18:42:00.494Z,2.93
2017-10-21T18:44:26.733Z,2.00
2017-10-21T18:46:53.366Z,2.97
2017-10-21T18:49:19.556Z,2.60
2017-10-21T18:51:46.229Z,2.43
2017-10-21T18:54:13.199Z,2.57
2017-10-21T18:56:40.873Z,2.83
2017-10-21T18:59:07.116Z,1.70
2017-10-21T19:01:33.703Z,3.10
2017-10-21T19:04:00.121Z,2.70
2017-10-21T19:06:26.880Z,2.87
2017-10-21T19:18:34.129Z,3.57
2017-10-21T19:21:02.531Z,2.77
2017-10-21T19:23:28.878Z,2.70
2017-10-21T19:25:55.445Z,3.00
2017-10-21T19:28:21.966Z,3.17
2017-10-21T19:30:48.424Z,2.90
2017-10-21T19:33:14.842Z,2.30
2017-10-21T19:35:41.114Z,2.70
2017-10-21T19:38:07.363Z,2.50
2017-10-21T19:40:33.690Z,3.10
2017-10-21T19:43:00.140Z,2.50
2017-10-21T19:45:30.307Z,3.27
2017-10-21T19:47:59.461Z,3.43
2017-10-21T19:50:26.037Z,3.60
2017-10-21T19:52:53.780Z,3.07
2017-10-21T19:55:21.123Z,2.50
2017-10-21T19:57:48.500Z,2.77
2017-10-21T20:00:15.953Z,2.70
2017-10-21T20:02:43.210Z,2.93
2017-10-21T20:05:10.301Z,2.13
2017-10-21T20:07:37.337Z,2.70
2017-10-21T20:10:04.502Z,3.27
2017-10-21T20:12:31.360Z,2.43
2017-10-21T20:14:58.837Z,2.70
2017-10-21T20:17:25.738Z,2.90
2017-10-21T20:19:53.177Z,2.80
2017-10-21T20:32:00.097Z,2.10
2017-10-21T20:34:28.647Z,2.23
2017-10-21T20:36:54.886Z,2.83
2017-10-21T20:39:22.370Z,2.47
2017-10-21T20:42:07.741Z,1.80
2017-10-21T20:44:34.870Z,1.80
2017-10-21T20:47:04.404Z,2.50
2017-10-21T20:49:31.474Z,1.70
2017-10-21T20:51:59.095Z,1.90
2017-10-21T20:54:25.285Z,2.40
2017-10-21T20:56:51.564Z,2.50
2017-10-21T20:59:18.133Z,1.63
2017-10-21T21:01:44.831Z,2.03
2017-10-21T21:04:11.799Z,2.30
2017-10-21T21:06:39.049Z,2.00
2017-10-21T21:09:05.287Z,2.00
2017-10-21T21:11:32.416Z,2.10
2017-10-21T21:13:58.725Z,1.90
2017-10-21T21:16:25.356Z,2.27
2017-10-21T21:18:51.666Z,1.97
2017-10-21T21:21:18.358Z,2.40
2017-10-21T21:36:35.699Z,2.47
2017-10-21T21:39:06.536Z,2.60
2017-10-21T21:41:33.034Z,2.60
2017-10-21T21:43:59.456Z,2.13
2017-10-21T21:46:25.698Z,2.90
2017-10-21T21:48:51.912Z,2.50
2017-10-21T21:51:18.121Z,2.30
2017-10-21T21:53:45.083Z,2.80
2017-10-21T21:56:12.089Z,2.37
2017-10-21T21:58:38.292Z,3.33
2017-10-21T22:01:05.262Z,2.33
2017-10-21T22:03:32.330Z,2.63
2017-10-21T22:05:59.979Z,2.50
2017-10-21T22:08:26.663Z,2.33
2017-10-21T22:10:53.228Z,2.20
2017-10-21T22:13:20.188Z,2.10
2017-10-21T22:15:47.200Z,2.23
2017-10-21T22:18:13.746Z,2.67
2017-10-21T22:20:41.005Z,2.13
2017-10-21T22:23:08.362Z,3.13
2017-10-21T22:25:38.275Z,2.60
2017-10-21T22:28:05.360Z,2.20
2017-10-21T22:30:32.215Z,2.77
2017-10-21T22:32:58.966Z,2.50
2017-10-21T22:35:25.157Z,2.80
2017-10-21T22:37:52.357Z,3.07
2017-10-21T22:40:18.569Z,3.10
2017-10-21T22:42:44.730Z,2.30
2017-10-21T22:45:11.544Z,2.77
2017-10-21T22:47:39.512Z,3.03
2017-10-21T22:50:05.748Z,2.60
2017-10-21T22:52:32.011Z,2.37
2017-10-21T22:54:58.206Z,2.50
2017-10-21T22:57:24.801Z,3.07
2017-10-21T22:59:51.729Z,2.40
2017-10-21T23:02:17.956Z,2.77
2017-10-21T23:04:44.157Z,2.83
2017-10-21T23:07:11.771Z,2.60
2017-10-21T23:09:38.846Z,2.40
2017-10-21T23:12:06.284Z,2.43
2017-10-21T23:14:32.474Z,2.73
2017-10-21T23:16:58.670Z,2.70
2017-10-21T23:19:25.309Z,3.10
2017-10-21T23:21:52.221Z,2.57
2017-10-21T23:24:18.670Z,3.07
2017-10-21T23:26:44.850Z,3.50
2017-10-21T23:29:11.175Z,3.37
2017-10-21T23:31:37.511Z,3.13
2017-10-21T23:34:03.811Z,2.67
2017-10-21T23:36:30.186Z,3.43
2017-10-21T23:38:56.398Z,2.37
2017-10-21T23:41:22.596Z,2.30
2017-10-21T23:43:48.890Z,2.90
2017-10-21T23:46:30.856Z,2.70
2017-10-21T23:48:57.636Z,2.47
2017-10-21T23:51:26.052Z,2.47
2017-10-21T23:53:52.295Z,2.27
2017-10-21T23:56:18.462Z,2.77
2017-10-21T23:58:45.042Z,2.60
