createdAt,value
2022-10-17T00:00:24.452Z,14.9286
2022-10-17T00:01:24.536Z,14.9286
2022-10-17T00:02:24.514Z,14.9286
2022-10-17T00:03:24.546Z,15
2022-10-17T00:04:24.656Z,15
2022-10-17T00:05:24.603Z,15
2022-10-17T00:06:24.633Z,15
2022-10-17T00:07:25.039Z,15
2022-10-17T00:08:24.705Z,15
2022-10-17T00:09:24.731Z,15
2022-10-17T00:10:24.768Z,15
2022-10-17T00:11:24.799Z,15
2022-10-17T00:12:24.832Z,15
2022-10-17T00:13:24.911Z,15
2022-10-17T00:14:24.903Z,15
2022-10-17T00:15:24.940Z,15
2022-10-17T00:16:24.976Z,15
2022-10-17T00:17:25.299Z,15
2022-10-17T00:18:25.042Z,15
2022-10-17T00:19:25.067Z,15
2022-10-17T00:20:25.105Z,15
2022-10-17T00:21:25.148Z,15
2022-10-17T00:22:25.237Z,15.0714
2022-10-17T00:23:25.213Z,15.0714
2022-10-17T00:24:25.238Z,15.0714
2022-10-17T00:25:25.272Z,15.0714
2022-10-17T00:26:25.308Z,15.0714
2022-10-17T00:27:25.747Z,15.0714
2022-10-17T00:28:25.384Z,15.0714
2022-10-17T00:29:25.400Z,15.0714
2022-10-17T00:30:25.435Z,15.0714
2022-10-17T00:31:25.472Z,15.0714
2022-10-17T00:32:25.667Z,15.0714
2022-10-17T00:33:25.538Z,15.0714
2022-10-17T00:34:25.574Z,15.0714
2022-10-17T00:35:25.613Z,15.0714
2022-10-17T00:36:25.642Z,15.1429
2022-10-17T00:37:25.674Z,15.1429
2022-10-17T00:38:25.695Z,15.1429
2022-10-17T00:39:25.723Z,15.1429
2022-10-17T00:40:25.762Z,15.1429
2022-10-17T00:41:25.791Z,15.1429
2022-10-17T00:42:26.098Z,15.1429
2022-10-17T00:43:25.863Z,15.1429
2022-10-17T00:44:25.899Z,15.1429
2022-10-17T00:45:25.942Z,15.1429
2022-10-17T00:46:25.983Z,15.2143
2022-10-17T00:47:26.016Z,15.2143
2022-10-17T00:48:26.048Z,15.2143
2022-10-17T00:49:26.087Z,15.2143
2022-10-17T00:50:26.116Z,15.2857
2022-10-17T00:51:26.148Z,15.2857
2022-10-17T00:52:26.370Z,15.2857
2022-10-17T00:53:26.216Z,15.2857
2022-10-17T00:54:26.245Z,15.2857
2022-10-17T00:55:26.278Z,15.2857
2022-10-17T00:56:26.305Z,15.2143
2022-10-17T00:57:26.344Z,15.2857
2022-10-17T00:58:26.380Z,15.2857
2022-10-17T00:59:26.418Z,15.2857
2022-10-17T01:00:26.445Z,15.2143
2022-10-17T01:01:26.523Z,15.2143
2022-10-17T01:02:26.719Z,15.2143
2022-10-17T01:03:26.555Z,15.2143
2022-10-17T01:04:26.584Z,15.1429
2022-10-17T01:05:26.616Z,15.1429
2022-10-17T01:06:26.642Z,15.1429
2022-10-17T01:07:26.675Z,15.0714
2022-10-17T01:08:26.712Z,15.0714
2022-10-17T01:09:26.737Z,15.0714
2022-10-17T01:10:26.771Z,15
2022-10-17T01:11:26.802Z,15
2022-10-17T01:12:27.078Z,15
2022-10-17T01:13:26.865Z,15
2022-10-17T01:14:26.892Z,14.9286
2022-10-17T01:15:26.924Z,14.9286
2022-10-17T01:16:26.954Z,14.9286
2022-10-17T01:17:26.990Z,14.9286
2022-10-17T01:18:27.026Z,14.8571
2022-10-17T01:19:27.061Z,14.8571
2022-10-17T01:20:27.097Z,14.7857
2022-10-17T01:21:27.130Z,14.7857
2022-10-17T01:22:27.447Z,14.7857
2022-10-17T01:23:27.200Z,14.7857
2022-10-17T01:24:27.234Z,14.7143
2022-10-17T01:25:27.263Z,14.7143
2022-10-17T01:26:27.301Z,14.7143
2022-10-17T01:27:27.335Z,14.7143
2022-10-17T01:28:27.501Z,14.6429
2022-10-17T01:29:27.402Z,14.6429
2022-10-17T01:30:27.447Z,14.6429
2022-10-17T01:31:27.474Z,14.6429
2022-10-17T01:32:27.692Z,14.6429
2022-10-17T01:33:27.537Z,14.5714
2022-10-17T01:34:27.568Z,14.5714
2022-10-17T01:35:27.599Z,14.5714
2022-10-17T01:36:27.633Z,14.5714
2022-10-17T01:37:27.667Z,14.5714
2022-10-17T01:38:27.702Z,14.5
2022-10-17T01:39:30.030Z,14.5
2022-10-17T01:40:27.773Z,14.5
2022-10-17T01:41:27.814Z,14.5
2022-10-17T01:42:28.131Z,14.5
2022-10-17T01:43:27.877Z,14.5
2022-10-17T01:44:27.914Z,14.4286
2022-10-17T01:45:27.942Z,14.4286
2022-10-17T01:46:27.979Z,14.4286
2022-10-17T01:47:28.343Z,14.4286
2022-10-17T01:48:28.051Z,14.4286
2022-10-17T01:49:28.086Z,14.3571
2022-10-17T01:50:28.118Z,14.4286
2022-10-17T01:51:28.149Z,14.3571
2022-10-17T01:52:28.175Z,14.3571
2022-10-17T01:53:28.209Z,14.3571
2022-10-17T01:54:28.246Z,14.2857
2022-10-17T01:55:28.273Z,14.2857
2022-10-17T01:56:28.307Z,14.2857
2022-10-17T01:57:28.588Z,14.2857
2022-10-17T01:58:28.392Z,14.2857
2022-10-17T01:59:28.421Z,14.2857
2022-10-17T02:00:28.454Z,14.2143
2022-10-17T02:01:28.590Z,14.2143
2022-10-17T02:02:28.524Z,14.2143
2022-10-17T02:03:28.561Z,14.2143
2022-10-17T02:04:28.595Z,14.2143
2022-10-17T02:05:28.632Z,14.2143
2022-10-17T02:06:28.660Z,14.1429
2022-10-17T02:07:28.959Z,14.1429
2022-10-17T02:08:28.723Z,14.1429
2022-10-17T02:09:28.751Z,14.1429
2022-10-17T02:10:28.796Z,14.1429
2022-10-17T02:11:28.851Z,14.1429
2022-10-17T02:12:28.862Z,14.2143
2022-10-17T02:13:28.895Z,14.2143
2022-10-17T02:14:28.921Z,14.2143
2022-10-17T02:15:28.955Z,14.2143
2022-10-17T02:16:29.009Z,14.2857
2022-10-17T02:17:29.269Z,14.2857
2022-10-17T02:18:29.060Z,14.2857
2022-10-17T02:19:29.086Z,14.2857
2022-10-17T02:20:29.115Z,14.2857
2022-10-17T02:21:29.146Z,14.3571
2022-10-17T02:22:29.177Z,14.3571
2022-10-17T02:23:29.214Z,14.3571
2022-10-17T02:24:29.249Z,14.4286
2022-10-17T02:25:29.278Z,14.4286
2022-10-17T02:26:29.311Z,14.4286
2022-10-17T02:27:29.825Z,14.5
2022-10-17T02:28:29.499Z,14.4286
2022-10-17T02:29:29.411Z,14.5
2022-10-17T02:30:29.437Z,14.5
2022-10-17T02:31:29.469Z,14.4286
2022-10-17T02:32:29.499Z,14.5
2022-10-17T02:33:29.530Z,14.5
2022-10-17T02:34:29.553Z,14.4286
2022-10-17T02:35:29.579Z,14.4286
2022-10-17T02:36:29.612Z,14.5
2022-10-17T02:37:30.022Z,14.5
2022-10-17T02:38:29.680Z,14.5
2022-10-17T02:39:29.705Z,14.5
2022-10-17T02:40:29.755Z,14.5
2022-10-17T02:42:30.009Z,14.5714
2022-10-17T02:43:29.849Z,14.5714
2022-10-17T02:44:29.880Z,14.5714
2022-10-17T02:45:29.912Z,14.5714
2022-10-17T02:46:29.945Z,14.5714
2022-10-17T02:47:29.974Z,14.6429
2022-10-17T02:48:30.012Z,14.6429
2022-10-17T02:49:30.050Z,14.6429
2022-10-17T02:50:30.077Z,14.6429
2022-10-17T02:51:30.106Z,14.6429
2022-10-17T02:52:30.598Z,14.6429
2022-10-17T02:53:30.159Z,14.6429
2022-10-17T02:54:30.192Z,14.6429
2022-10-17T02:55:30.229Z,14.7143
2022-10-17T02:56:30.265Z,14.7143
2022-10-17T02:57:30.293Z,14.7857
2022-10-17T02:58:30.326Z,14.7857
2022-10-17T02:59:30.447Z,14.8571
2022-10-17T03:00:30.396Z,14.8571
2022-10-17T03:01:30.482Z,14.8571
2022-10-17T03:02:30.762Z,14.9286
2022-10-17T03:03:30.488Z,14.9286
2022-10-17T03:04:30.521Z,14.9286
2022-10-17T03:05:30.545Z,14.9286
2022-10-17T03:06:30.581Z,15
2022-10-17T03:07:30.613Z,15
2022-10-17T03:08:30.690Z,15
2022-10-17T03:09:30.679Z,15
2022-10-17T03:10:30.711Z,15
2022-10-17T03:11:30.748Z,15
2022-10-17T03:12:31.095Z,15
2022-10-17T03:13:30.811Z,15
2022-10-17T03:14:30.850Z,15
2022-10-17T03:15:30.876Z,15.0714
2022-10-17T03:16:30.907Z,15.0714
2022-10-17T03:17:31.062Z,15.0714
2022-10-17T03:18:30.974Z,15.0714
2022-10-17T03:19:31.006Z,15.0714
2022-10-17T03:20:31.042Z,15.0714
2022-10-17T03:21:31.080Z,15.0714
2022-10-17T03:22:31.627Z,15.0714
2022-10-17T03:23:31.148Z,15.0714
2022-10-17T03:24:31.186Z,15.0714
2022-10-17T03:25:31.217Z,15.1429
2022-10-17T03:26:31.257Z,15.1429
2022-10-17T03:27:31.643Z,15.0714
2022-10-17T03:28:31.371Z,15.0714
2022-10-17T03:29:31.352Z,15.0714
2022-10-17T03:30:31.382Z,15.0714
2022-10-17T03:31:31.422Z,15.0714
2022-10-17T03:32:31.476Z,15.0714
2022-10-17T03:33:31.498Z,15.0714
2022-10-17T03:34:31.533Z,15.0714
2022-10-17T03:35:31.570Z,15.0714
2022-10-17T03:36:31.604Z,15.1429
2022-10-17T03:37:31.926Z,15.1429
2022-10-17T03:38:31.658Z,15.1429
2022-10-17T03:39:31.691Z,15.1429
2022-10-17T03:40:31.720Z,15.1429
2022-10-17T03:41:31.760Z,15.1429
2022-10-17T03:42:31.795Z,15.2143
2022-10-17T03:43:31.823Z,15.1429
2022-10-17T03:44:31.857Z,15.2143
2022-10-17T03:45:31.894Z,15.2143
2022-10-17T03:46:31.934Z,15.2143
2022-10-17T03:47:32.428Z,15.2143
2022-10-17T03:48:31.982Z,15.2143
2022-10-17T03:49:32.017Z,15.2143
2022-10-17T03:50:32.052Z,15.2143
2022-10-17T03:51:32.083Z,15.2143
2022-10-17T03:52:32.116Z,15.2143
2022-10-17T03:53:32.147Z,15.2143
2022-10-17T03:54:32.182Z,15.2143
2022-10-17T03:55:32.220Z,15.2143
2022-10-17T03:56:32.249Z,15.2143
2022-10-17T03:57:32.545Z,15.1429
2022-10-17T03:58:32.321Z,15.1429
2022-10-17T03:59:32.356Z,15.1429
2022-10-17T04:00:32.394Z,15.1429
2022-10-17T04:01:32.537Z,15.1429
2022-10-17T04:02:32.461Z,15.1429
2022-10-17T04:03:32.490Z,15.1429
2022-10-17T04:04:32.531Z,15.1429
2022-10-17T04:05:32.548Z,15.1429
2022-10-17T04:06:32.580Z,15.1429
2022-10-17T04:07:32.619Z,15.1429
2022-10-17T04:08:32.645Z,15.1429
2022-10-17T04:09:32.681Z,15.1429
2022-10-17T04:10:32.712Z,15.1429
2022-10-17T04:11:32.752Z,15.0714
2022-10-17T04:12:32.781Z,15.1429
2022-10-17T04:13:32.812Z,15.0714
2022-10-17T04:14:32.914Z,15.0714
2022-10-17T04:15:32.881Z,15.0714
2022-10-17T04:16:32.912Z,15.0714
2022-10-17T04:17:37.266Z,15.0714
2022-10-17T04:18:32.964Z,15.0714
2022-10-17T04:19:32.993Z,15.0714
2022-10-17T04:20:33.055Z,15.0714
2022-10-17T04:21:33.066Z,15.0714
2022-10-17T04:22:33.093Z,15.0714
2022-10-17T04:23:33.135Z,15.0714
2022-10-17T04:24:33.167Z,15
2022-10-17T04:25:36.024Z,15
2022-10-17T04:26:33.229Z,15
2022-10-17T04:27:33.258Z,15
2022-10-17T04:28:33.378Z,15.0714
2022-10-17T04:29:33.322Z,15
2022-10-17T04:30:33.353Z,15
2022-10-17T04:31:33.392Z,15
2022-10-17T04:32:33.423Z,15
2022-10-17T04:33:33.458Z,15
2022-10-17T04:34:33.491Z,15
2022-10-17T04:35:33.524Z,15
2022-10-17T04:36:33.556Z,15
2022-10-17T04:37:33.584Z,15
2022-10-17T04:38:33.617Z,14.9286
2022-10-17T04:39:33.648Z,14.9286
2022-10-17T04:40:33.685Z,14.9286
2022-10-17T04:41:33.721Z,14.9286
2022-10-17T04:42:33.751Z,14.9286
2022-10-17T04:43:33.781Z,14.8571
2022-10-17T04:44:33.817Z,14.8571
2022-10-17T04:45:33.845Z,14.8571
2022-10-17T04:46:33.884Z,14.8571
2022-10-17T04:47:33.922Z,14.8571
2022-10-17T04:48:33.949Z,14.7857
2022-10-17T04:49:34.054Z,14.7857
2022-10-17T04:50:34.014Z,14.7857
2022-10-17T04:51:34.052Z,14.7857
2022-10-17T04:52:34.090Z,14.7857
2022-10-17T04:53:34.120Z,14.7857
2022-10-17T04:54:34.182Z,14.7857
2022-10-17T04:55:34.189Z,14.7143
2022-10-17T04:56:34.212Z,14.7143
2022-10-17T04:57:34.249Z,14.7143
2022-10-17T04:58:34.281Z,14.7143
2022-10-17T04:59:34.316Z,14.7143
2022-10-17T05:00:34.353Z,14.7143
2022-10-17T05:01:34.376Z,14.6429
2022-10-17T05:02:34.417Z,14.6429
2022-10-17T05:03:34.451Z,14.6429
2022-10-17T05:04:34.478Z,14.6429
2022-10-17T05:05:34.506Z,14.6429
2022-10-17T05:06:34.542Z,14.6429
2022-10-17T05:07:34.581Z,14.6429
2022-10-17T05:08:34.611Z,14.6429
2022-10-17T05:09:34.649Z,14.6429
2022-10-17T05:10:34.675Z,14.6429
2022-10-17T05:11:34.705Z,14.6429
2022-10-17T05:12:34.739Z,14.6429
2022-10-17T05:13:34.767Z,14.6429
2022-10-17T05:14:34.792Z,14.5714
2022-10-17T05:15:34.825Z,14.5714
2022-10-17T05:16:34.863Z,14.5714
2022-10-17T05:17:34.900Z,14.5714
2022-10-17T05:18:34.932Z,14.5714
2022-10-17T05:19:34.967Z,14.5714
2022-10-17T05:20:34.990Z,14.5
2022-10-17T05:21:35.027Z,14.5
2022-10-17T05:22:38.259Z,14.5714
2022-10-17T05:23:35.081Z,14.5714
2022-10-17T05:24:35.115Z,14.5
2022-10-17T05:25:35.146Z,14.5714
2022-10-17T05:26:35.183Z,14.5
2022-10-17T05:27:35.211Z,14.5
2022-10-17T05:28:35.278Z,14.5
2022-10-17T05:29:35.277Z,14.5
2022-10-17T05:30:36.859Z,14.5
2022-10-17T05:31:35.341Z,14.5
2022-10-17T05:32:35.381Z,14.5
2022-10-17T05:33:35.413Z,14.5
2022-10-17T05:34:35.443Z,14.5
2022-10-17T05:35:35.477Z,14.5
2022-10-17T05:36:35.511Z,14.5
2022-10-17T05:37:35.547Z,14.5714
2022-10-17T05:38:35.583Z,14.5714
2022-10-17T05:39:35.611Z,14.5714
2022-10-17T05:40:35.647Z,14.5714
2022-10-17T05:41:35.671Z,14.5714
2022-10-17T05:42:35.733Z,14.5714
2022-10-17T05:43:35.731Z,14.5714
2022-10-17T05:44:35.773Z,14.5714
2022-10-17T05:45:35.808Z,14.5714
2022-10-17T05:46:35.835Z,14.5714
2022-10-17T05:47:35.865Z,14.6429
2022-10-17T05:48:35.905Z,14.6429
2022-10-17T05:49:45.098Z,14.6429
2022-10-17T05:50:35.964Z,14.6429
2022-10-17T05:51:36.071Z,14.6429
2022-10-17T05:52:36.035Z,14.6429
2022-10-17T05:53:36.061Z,14.6429
2022-10-17T05:54:36.099Z,14.6429
2022-10-17T05:55:36.137Z,14.6429
2022-10-17T05:56:36.169Z,14.7143
2022-10-17T05:57:36.197Z,14.7143
2022-10-17T05:58:49.869Z,14.7143
2022-10-17T05:59:36.261Z,14.7143
2022-10-17T06:00:36.451Z,14.7143
2022-10-17T06:01:36.374Z,14.7143
2022-10-17T06:02:36.356Z,14.7857
2022-10-17T06:03:36.385Z,14.7857
2022-10-17T06:04:36.415Z,14.7857
2022-10-17T06:05:36.444Z,14.8571
2022-10-17T06:06:36.475Z,14.8571
2022-10-17T06:07:36.505Z,14.8571
2022-10-17T06:08:36.535Z,14.8571
2022-10-17T06:09:36.616Z,14.8571
2022-10-17T06:10:36.598Z,14.9286
2022-10-17T06:11:36.635Z,14.9286
2022-10-17T06:12:36.673Z,14.9286
2022-10-17T06:13:36.700Z,15
2022-10-17T06:14:36.735Z,15
2022-10-17T06:15:36.768Z,15
2022-10-17T06:16:36.795Z,15
2022-10-17T06:17:36.826Z,15.0714
2022-10-17T06:18:36.896Z,15.0714
2022-10-17T06:19:36.882Z,15.0714
2022-10-17T06:20:36.909Z,15.1429
2022-10-17T06:21:36.948Z,15.1429
2022-10-17T06:22:36.979Z,15.2143
2022-10-17T06:23:37.000Z,15.2143
2022-10-17T06:24:37.033Z,15.2143
2022-10-17T06:25:37.068Z,15.2857
2022-10-17T06:26:37.093Z,15.2857
2022-10-17T06:27:37.133Z,15.2857
2022-10-17T06:28:37.316Z,15.2857
2022-10-17T06:29:37.200Z,15.3571
2022-10-17T06:30:37.232Z,15.3571
2022-10-17T06:31:37.270Z,15.3571
2022-10-17T06:32:37.297Z,15.4286
2022-10-17T06:33:37.325Z,15.4286
2022-10-17T06:34:37.352Z,15.4286
2022-10-17T06:35:37.385Z,15.5
2022-10-17T06:36:37.420Z,15.5
2022-10-17T06:37:37.823Z,15.5
2022-10-17T06:38:37.480Z,15.5714
2022-10-17T06:39:37.510Z,15.5714
2022-10-17T06:40:37.546Z,15.5714
2022-10-17T06:41:37.575Z,15.6429
2022-10-17T06:42:37.601Z,15.6429
2022-10-17T06:43:37.627Z,15.6429
2022-10-17T06:44:37.667Z,15.7143
2022-10-17T06:45:37.695Z,15.7143
2022-10-17T06:46:37.715Z,15.7143
2022-10-17T06:47:37.749Z,15.7143
2022-10-17T06:48:37.774Z,15.7857
2022-10-17T06:49:37.806Z,15.7857
2022-10-17T06:50:37.837Z,15.7857
2022-10-17T06:51:37.864Z,15.8571
2022-10-17T06:52:37.913Z,15.8571
2022-10-17T06:53:37.933Z,15.8571
2022-10-17T06:54:37.967Z,15.9286
2022-10-17T06:55:37.996Z,15.9286
2022-10-17T06:56:38.024Z,15.9286
2022-10-17T06:57:38.055Z,16
2022-10-17T06:58:38.084Z,16
2022-10-17T06:59:38.112Z,16
2022-10-17T07:00:38.281Z,16.0714
2022-10-17T07:01:40.654Z,16.0714
2022-10-17T07:02:38.213Z,16.1429
2022-10-17T07:03:38.243Z,16.1429
2022-10-17T07:04:38.280Z,16.1429
2022-10-17T07:05:38.317Z,16.2143
2022-10-17T07:06:38.342Z,16.2143
2022-10-17T07:07:41.449Z,16.2143
2022-10-17T07:08:38.413Z,16.2857
2022-10-17T07:09:38.436Z,16.2857
2022-10-17T07:10:38.478Z,16.2857
2022-10-17T07:11:38.496Z,16.3571
2022-10-17T07:12:38.525Z,16.3571
2022-10-17T07:13:39.385Z,16.3571
2022-10-17T07:14:38.588Z,16.3571
2022-10-17T07:15:38.619Z,16.4286
2022-10-17T07:16:38.654Z,16.4286
2022-10-17T07:17:38.688Z,16.4286
2022-10-17T07:18:38.721Z,16.4286
2022-10-17T07:19:38.760Z,16.5
2022-10-17T07:20:38.795Z,16.5
2022-10-17T07:21:39.381Z,16.5
2022-10-17T07:22:38.860Z,16.5
2022-10-17T07:23:38.892Z,16.5
2022-10-17T07:24:38.987Z,16.5714
2022-10-17T07:25:40.210Z,16.5714
2022-10-17T07:26:39.008Z,16.5714
2022-10-17T07:27:39.040Z,16.5714
2022-10-17T07:28:39.119Z,16.6429
2022-10-17T07:29:39.103Z,16.6429
2022-10-17T07:30:39.133Z,16.6429
2022-10-17T07:31:39.169Z,16.7143
2022-10-17T07:32:39.200Z,16.7143
2022-10-17T07:33:39.310Z,16.7143
2022-10-17T07:34:39.261Z,16.7857
2022-10-17T07:35:39.305Z,16.7857
2022-10-17T07:36:39.408Z,16.8571
2022-10-17T07:37:39.372Z,16.8571
2022-10-17T07:38:39.404Z,16.8571
2022-10-17T07:39:39.435Z,16.9286
2022-10-17T07:40:39.466Z,16.9286
2022-10-17T07:41:39.502Z,17
2022-10-17T07:43:39.564Z,17
2022-10-17T07:44:39.600Z,17.0714
2022-10-17T07:45:39.623Z,17.0714
2022-10-17T07:46:39.712Z,17.0714
2022-10-17T07:47:39.685Z,17.0714
2022-10-17T07:48:39.723Z,17.1429
2022-10-17T07:49:39.754Z,17.1429
2022-10-17T07:50:39.787Z,17.1429
2022-10-17T07:51:39.859Z,17.2143
2022-10-17T07:52:39.837Z,17.2143
2022-10-17T07:53:42.661Z,17.2857
2022-10-17T07:54:39.899Z,17.2857
2022-10-17T07:55:39.934Z,17.2857
2022-10-17T07:56:39.968Z,17.3571
2022-10-17T07:57:40.004Z,17.3571
2022-10-17T07:58:40.030Z,17.4286
2022-10-17T07:59:40.066Z,17.4286
2022-10-17T08:00:40.321Z,17.4286
2022-10-17T08:01:40.128Z,17.5
2022-10-17T08:02:40.163Z,17.5
2022-10-17T08:03:40.191Z,17.5
2022-10-17T08:04:40.218Z,17.5714
2022-10-17T08:05:40.244Z,17.5714
2022-10-17T08:06:40.276Z,17.5714
2022-10-17T08:07:40.314Z,17.6429
2022-10-17T08:08:40.340Z,17.6429
2022-10-17T08:09:40.380Z,17.7143
2022-10-17T08:10:40.417Z,17.7143
2022-10-17T08:11:40.470Z,17.7857
2022-10-17T08:12:40.478Z,17.7857
2022-10-17T08:13:40.508Z,17.7857
2022-10-17T08:14:40.581Z,17.8571
2022-10-17T08:15:40.566Z,17.8571
2022-10-17T08:16:40.601Z,17.9286
2022-10-17T08:17:40.628Z,17.9286
2022-10-17T08:18:40.667Z,18
2022-10-17T08:19:40.693Z,18
2022-10-17T08:20:40.726Z,18.0714
2022-10-17T08:21:40.758Z,18.0714
2022-10-17T08:22:40.792Z,18.1429
2022-10-17T08:23:40.826Z,18.1429
2022-10-17T08:24:40.858Z,18.1429
2022-10-17T08:25:40.890Z,18.2143
2022-10-17T08:26:43.507Z,18.2143
2022-10-17T08:27:40.951Z,18.2143
2022-10-17T08:28:41.084Z,18.2857
2022-10-17T08:29:41.022Z,18.2857
2022-10-17T08:30:41.058Z,18.2857
2022-10-17T08:31:41.084Z,18.3571
2022-10-17T08:32:41.120Z,18.3571
2022-10-17T08:33:41.153Z,18.3571
2022-10-17T08:34:41.187Z,18.4286
2022-10-17T08:35:41.225Z,18.5
2022-10-17T08:36:41.248Z,18.5
2022-10-17T08:37:41.283Z,18.5
2022-10-17T08:38:43.509Z,18.5714
2022-10-17T08:39:41.349Z,18.5714
2022-10-17T08:40:41.374Z,18.5714
2022-10-17T08:41:41.408Z,18.6429
2022-10-17T08:42:41.443Z,18.6429
2022-10-17T08:43:41.470Z,18.6429
2022-10-17T08:44:41.508Z,18.7143
2022-10-17T08:45:41.538Z,18.7143
2022-10-17T08:46:41.570Z,18.7143
2022-10-17T08:47:41.605Z,18.7857
2022-10-17T08:48:44.117Z,18.7857
2022-10-17T08:49:41.667Z,18.7857
2022-10-17T08:50:41.692Z,18.7857
2022-10-17T08:51:41.724Z,18.8571
2022-10-17T08:52:41.754Z,18.8571
2022-10-17T08:53:41.797Z,18.8571
2022-10-17T08:54:41.814Z,18.9286
2022-10-17T08:55:44.627Z,18.9286
2022-10-17T08:56:49.054Z,18.9286
2022-10-17T08:57:41.920Z,19
2022-10-17T08:58:41.962Z,19
2022-10-17T08:59:41.975Z,19
2022-10-17T09:00:42.011Z,19
2022-10-17T09:01:42.033Z,19.0714
2022-10-17T09:02:42.132Z,19.0714
2022-10-17T09:03:42.100Z,19.1429
2022-10-17T09:04:42.127Z,19.1429
2022-10-17T09:05:42.169Z,19.1429
2022-10-17T09:06:42.195Z,19.2143
2022-10-17T09:07:42.225Z,19.2143
2022-10-17T09:08:42.267Z,19.2857
2022-10-17T09:09:42.297Z,19.2857
2022-10-17T09:10:42.317Z,19.2857
2022-10-17T09:11:42.349Z,19.3571
2022-10-17T09:12:42.381Z,19.3571
2022-10-17T09:13:42.417Z,19.3571
2022-10-17T09:14:42.444Z,19.4286
2022-10-17T09:15:42.477Z,19.4286
2022-10-17T09:16:42.502Z,19.5
2022-10-17T09:17:42.543Z,19.5
2022-10-17T09:18:42.569Z,19.5
2022-10-17T09:19:42.604Z,19.5714
2022-10-17T09:20:42.645Z,19.5714
2022-10-17T09:21:42.669Z,19.6429
2022-10-17T09:22:42.706Z,19.6429
2022-10-17T09:23:42.733Z,19.6429
2022-10-17T09:24:42.764Z,19.7143
2022-10-17T09:25:42.800Z,19.7143
2022-10-17T09:26:42.839Z,19.7857
2022-10-17T09:27:42.871Z,19.7857
2022-10-17T09:28:42.984Z,19.8571
2022-10-17T09:29:43.833Z,19.8571
2022-10-17T09:30:45.597Z,19.9286
2022-10-17T09:31:42.996Z,19.9286
2022-10-17T09:32:43.030Z,20
2022-10-17T09:33:53.896Z,20
2022-10-17T09:34:43.094Z,20
2022-10-17T09:35:43.123Z,20.0714
2022-10-17T09:36:43.160Z,20.0714
2022-10-17T09:37:43.194Z,20.0714
2022-10-17T09:38:43.232Z,20.1429
2022-10-17T09:39:43.263Z,20.1429
2022-10-17T09:40:43.306Z,20.1429
2022-10-17T09:41:46.433Z,20.1429
2022-10-17T09:42:43.364Z,20.2143
2022-10-17T09:43:43.396Z,20.2143
2022-10-17T09:44:43.430Z,20.2143
2022-10-17T09:45:43.467Z,20.2857
2022-10-17T09:46:43.492Z,20.2857
2022-10-17T09:47:43.521Z,20.2857
2022-10-17T09:48:43.613Z,20.3571
2022-10-17T09:49:43.584Z,20.3571
2022-10-17T09:50:43.610Z,20.4286
2022-10-17T09:51:43.644Z,20.4286
2022-10-17T09:52:43.675Z,20.5
2022-10-17T09:53:43.704Z,20.5
2022-10-17T09:54:43.732Z,20.5
2022-10-17T09:55:43.769Z,20.5714
2022-10-17T09:56:43.803Z,20.5714
2022-10-17T09:57:43.834Z,20.6429
2022-10-17T09:58:43.864Z,20.6429
2022-10-17T09:59:43.902Z,20.6429
2022-10-17T10:00:44.008Z,20.7143
2022-10-17T10:01:43.963Z,20.7143
2022-10-17T10:02:43.996Z,20.7857
2022-10-17T10:03:44.031Z,20.7857
2022-10-17T10:05:03.251Z,20.8571
2022-10-17T10:05:44.088Z,20.8571
2022-10-17T10:06:44.116Z,20.9286
2022-10-17T10:07:44.149Z,21
2022-10-17T10:08:44.181Z,21
2022-10-17T10:09:44.214Z,21.0714
2022-10-17T10:10:44.240Z,21.1429
2022-10-17T10:11:44.277Z,21.1429
2022-10-17T10:12:44.288Z,21.2143
2022-10-17T10:13:44.317Z,21.2143
2022-10-17T10:14:47.154Z,21.2857
2022-10-17T10:15:44.375Z,21.3571
2022-10-17T10:16:44.410Z,21.3571
2022-10-17T10:17:44.445Z,21.4286
2022-10-17T10:18:46.400Z,21.5
2022-10-17T10:19:44.504Z,21.5
2022-10-17T10:20:44.529Z,21.5714
2022-10-17T10:21:46.459Z,21.5714
2022-10-17T10:22:44.591Z,21.6429
2022-10-17T10:23:44.627Z,21.7143
2022-10-17T10:24:44.658Z,21.7143
2022-10-17T10:25:44.698Z,21.7857
2022-10-17T10:26:44.729Z,21.7857
2022-10-17T10:27:44.757Z,21.8571
2022-10-17T10:28:44.846Z,21.8571
2022-10-17T10:29:44.813Z,21.8571
2022-10-17T10:30:44.848Z,21.9286
2022-10-17T10:31:44.890Z,21.9286
2022-10-17T10:32:44.905Z,22
2022-10-17T10:33:48.151Z,22
2022-10-17T10:34:44.979Z,22
2022-10-17T10:35:45.012Z,22.0714
2022-10-17T10:36:45.049Z,22.1429
2022-10-17T10:37:45.081Z,22.1429
2022-10-17T10:38:45.121Z,22.1429
2022-10-17T10:39:45.154Z,22.2143
2022-10-17T10:40:45.176Z,22.2143
2022-10-17T10:41:45.202Z,22.2857
2022-10-17T10:42:45.227Z,22.2857
2022-10-17T10:43:45.257Z,22.3571
2022-10-17T10:44:45.285Z,22.3571
2022-10-17T10:45:48.036Z,22.3571
2022-10-17T10:46:45.352Z,22.4286
2022-10-17T10:47:45.381Z,22.4286
2022-10-17T10:48:45.401Z,22.5
2022-10-17T10:49:45.448Z,22.5
2022-10-17T10:50:45.617Z,22.5
2022-10-17T10:51:45.497Z,22.5714
2022-10-17T10:52:45.531Z,22.5714
2022-10-17T10:53:45.558Z,22.5714
2022-10-17T10:54:45.592Z,22.5714
2022-10-17T10:55:45.617Z,22.5714
2022-10-17T10:56:46.346Z,22.5714
2022-10-17T10:57:45.679Z,22.6429
2022-10-17T10:58:45.714Z,22.6429
2022-10-17T10:59:45.742Z,22.7143
2022-10-17T11:00:45.801Z,22.7143
2022-10-17T11:01:45.810Z,22.7143
2022-10-17T11:02:45.837Z,22.7143
2022-10-17T11:03:45.877Z,22.7143
2022-10-17T11:04:45.909Z,22.7143
2022-10-17T11:05:45.945Z,22.7857
2022-10-17T11:06:45.971Z,22.7857
2022-10-17T11:07:46.002Z,22.8571
2022-10-17T11:08:46.034Z,22.8571
2022-10-17T11:09:46.071Z,22.8571
2022-10-17T11:10:46.107Z,22.8571
2022-10-17T11:11:46.143Z,22.9286
2022-10-17T11:12:46.191Z,22.9286
2022-10-17T11:13:47.782Z,22.9286
2022-10-17T11:14:46.233Z,23
2022-10-17T11:15:46.267Z,23
2022-10-17T11:16:46.303Z,23
2022-10-17T11:17:46.335Z,23
2022-10-17T11:18:46.367Z,23
2022-10-17T11:19:46.420Z,23.0714
2022-10-17T11:20:46.505Z,23.0714
2022-10-17T11:21:46.475Z,23.0714
2022-10-17T11:22:46.509Z,23.0714
2022-10-17T11:23:46.546Z,23.1429
2022-10-17T11:24:46.597Z,23.1429
2022-10-17T11:25:46.612Z,23.1429
2022-10-17T11:26:46.658Z,23.1429
2022-10-17T11:27:46.681Z,23.1429
2022-10-17T11:28:46.820Z,23.1429
2022-10-17T11:29:46.752Z,23.1429
2022-10-17T11:30:46.792Z,23.2143
2022-10-17T11:31:46.819Z,23.2143
2022-10-17T11:32:46.846Z,23.2143
2022-10-17T11:33:46.879Z,23.2143
2022-10-17T11:34:46.904Z,23.2143
2022-10-17T11:35:46.943Z,23.2143
2022-10-17T11:36:46.964Z,23.2857
2022-10-17T11:37:48.468Z,23.2857
2022-10-17T11:38:47.018Z,23.2857
2022-10-17T11:39:47.094Z,23.2857
2022-10-17T11:40:47.091Z,23.3571
2022-10-17T11:41:47.118Z,23.3571
2022-10-17T11:42:47.145Z,23.3571
2022-10-17T11:43:47.182Z,23.3571
2022-10-17T11:44:47.489Z,23.3571
2022-10-17T11:45:47.248Z,23.3571
2022-10-17T11:46:47.262Z,23.3571
2022-10-17T11:47:47.301Z,23.4286
2022-10-17T11:48:47.323Z,23.4286
2022-10-17T11:49:50.155Z,23.4286
2022-10-17T11:52:03.086Z,23.4286
2022-10-17T11:52:56.454Z,23.5
2022-10-17T11:53:47.496Z,23.5
2022-10-17T11:54:47.527Z,23.5
2022-10-17T11:55:47.574Z,23.5
2022-10-17T11:56:47.594Z,23.5714
2022-10-17T11:57:47.624Z,23.5714
2022-10-17T11:58:47.651Z,23.5714
2022-10-17T11:59:47.690Z,23.6429
2022-10-17T12:00:48.967Z,23.6429
2022-10-17T12:01:47.746Z,23.6429
2022-10-17T12:02:47.786Z,23.7143
2022-10-17T12:03:47.815Z,23.7143
2022-10-17T12:04:49.710Z,23.7143
2022-10-17T12:05:47.882Z,23.7857
2022-10-17T12:06:47.906Z,23.7857
2022-10-17T12:07:48.041Z,23.7857
2022-10-17T12:08:47.976Z,23.7857
2022-10-17T12:09:48.007Z,23.8571
2022-10-17T12:10:48.037Z,23.8571
2022-10-17T12:11:48.072Z,23.9286
2022-10-17T12:12:48.107Z,23.9286
2022-10-17T12:13:48.132Z,24
2022-10-17T12:14:48.166Z,24
2022-10-17T12:15:48.191Z,24
2022-10-17T12:16:48.225Z,24
2022-10-17T12:17:48.247Z,24
2022-10-17T12:18:48.279Z,24
2022-10-17T12:19:48.308Z,24.0714
2022-10-17T12:20:48.338Z,24.0714
2022-10-17T12:21:48.363Z,24.0714
2022-10-17T12:22:48.397Z,24.0714
2022-10-17T12:23:48.434Z,24.0714
2022-10-17T12:24:48.472Z,24.0714
2022-10-17T12:25:48.500Z,24.1429
2022-10-17T12:26:48.529Z,24.1429