createdAt,value
2023-01-30T00:05:17.343Z,100.00
2023-01-30T00:10:39.207Z,100.00
2023-01-30T00:16:01.276Z,100.00
2023-01-30T00:21:23.237Z,100.00
2023-01-30T00:26:45.180Z,100.00
2023-01-30T00:32:07.428Z,100.00
2023-01-30T00:37:29.307Z,100.00
2023-01-30T00:42:51.537Z,100.00
2023-01-30T00:48:13.492Z,100.00
2023-01-30T00:53:35.347Z,100.00
2023-01-30T00:58:57.215Z,100.00
2023-01-30T01:04:19.169Z,100.00
2023-01-30T01:09:41.534Z,100.00
2023-01-30T01:15:03.888Z,100.00
2023-01-30T01:20:25.875Z,100.00
2023-01-30T01:25:47.765Z,100.00
2023-01-30T01:31:14.981Z,100.00
2023-01-30T01:36:52.836Z,100.00
2023-01-30T01:42:15.680Z,100.00
2023-01-30T01:47:41.646Z,100.00
2023-01-30T01:53:03.564Z,100.00
2023-01-30T01:58:25.374Z,100.00
2023-01-30T02:03:52.332Z,100.00
2023-01-30T02:09:14.325Z,100.00
2023-01-30T02:14:37.663Z,100.00
2023-01-30T02:20:19.773Z,100.00
2023-01-30T02:25:50.677Z,100.00
2023-01-30T02:31:36.684Z,100.00
2023-01-30T02:37:17.537Z,100.00
2023-01-30T02:43:24.154Z,100.00
2023-01-30T02:49:21.298Z,100.00
2023-01-30T02:54:43.144Z,100.00
2023-01-30T03:00:06.210Z,100.00
2023-01-30T03:05:36.980Z,100.00
2023-01-30T03:11:03.544Z,100.00
2023-01-30T03:16:34.396Z,100.00
2023-01-30T03:21:56.251Z,100.00
2023-01-30T03:27:19.471Z,100.00
2023-01-30T03:32:41.482Z,100.00
2023-01-30T03:38:03.431Z,100.00
2023-01-30T03:43:25.261Z,100.00
2023-01-30T03:48:47.080Z,100.00
2023-01-30T03:54:08.987Z,100.00
2023-01-30T03:59:30.834Z,100.00
2023-01-30T04:04:53.165Z,100.00
2023-01-30T04:10:15.646Z,100.00
2023-01-30T04:15:37.491Z,100.00
2023-01-30T04:20:59.318Z,100.00
2023-01-30T04:26:21.188Z,100.00
2023-01-30T04:31:43.065Z,100.00
2023-01-30T04:37:04.900Z,100.00
2023-01-30T04:42:26.908Z,100.00
2023-01-30T04:47:48.841Z,100.00
2023-01-30T04:53:11.589Z,100.00
2023-01-30T04:58:33.435Z,100.00
2023-01-30T05:03:55.665Z,100.00
2023-01-30T05:09:17.763Z,100.00
2023-01-30T05:14:39.816Z,100.00
2023-01-30T05:20:01.708Z,100.00
2023-01-30T05:25:23.512Z,100.00
2023-01-30T05:30:47.192Z,100.00
2023-01-30T05:36:15.285Z,100.00
2023-01-30T05:41:37.351Z,100.00
2023-01-30T05:46:59.191Z,100.00
2023-01-30T05:52:21.020Z,100.00
2023-01-30T05:57:42.924Z,100.00
2023-01-30T06:03:04.907Z,100.00
2023-01-30T06:08:26.859Z,100.00
2023-01-30T06:13:48.779Z,100.00
2023-01-30T06:19:10.676Z,99.77
2023-01-30T06:24:32.460Z,99.13
2023-01-30T06:29:54.285Z,98.96
2023-01-30T06:35:16.652Z,99.11
2023-01-30T06:40:39.347Z,98.69
2023-01-30T06:46:01.393Z,98.38
2023-01-30T06:51:23.248Z,98.36
2023-01-30T06:56:45.181Z,96.84
2023-01-30T07:02:07.066Z,96.25
2023-01-30T07:07:30.007Z,95.44
2023-01-30T07:12:52.146Z,94.69
2023-01-30T07:18:13.956Z,93.82
2023-01-30T07:23:35.900Z,93.82
2023-01-30T07:28:57.788Z,93.26
2023-01-30T07:34:19.717Z,94.90
2023-01-30T07:39:41.866Z,95.18
2023-01-30T07:45:03.914Z,96.40
2023-01-30T07:50:25.860Z,97.01
2023-01-30T07:55:47.807Z,97.87
2023-01-30T08:01:09.751Z,96.86
2023-01-30T08:06:31.676Z,100.00
2023-01-30T08:11:53.728Z,100.00
2023-01-30T08:17:15.658Z,100.00
2023-01-30T08:22:37.527Z,100.00
2023-01-30T08:27:59.719Z,100.00
2023-01-30T08:33:22.261Z,100.00
2023-01-30T08:38:44.656Z,100.00
2023-01-30T08:44:06.535Z,100.00
2023-01-30T08:49:28.347Z,100.00
2023-01-30T08:54:50.166Z,100.00
2023-01-30T09:00:12.370Z,100.00
2023-01-30T09:05:34.219Z,100.00
2023-01-30T09:11:00.421Z,100.00
2023-01-30T09:16:22.316Z,100.00
2023-01-30T09:21:44.259Z,100.00
2023-01-30T09:27:06.061Z,100.00
2023-01-30T09:32:27.886Z,100.00
2023-01-30T09:37:53.912Z,100.00
2023-01-30T09:43:36.803Z,100.00
2023-01-30T09:49:23.520Z,100.00
2023-01-30T09:54:46.056Z,100.00
2023-01-30T10:00:20.067Z,100.00
2023-01-30T10:06:02.350Z,100.00
2023-01-30T10:11:55.368Z,100.00
2023-01-30T10:17:27.725Z,100.00
2023-01-30T10:22:52.331Z,100.00
2023-01-30T10:28:32.812Z,100.00
2023-01-30T10:34:09.972Z,100.00
2023-01-30T10:39:54.960Z,100.00
2023-01-30T10:45:21.114Z,100.00
2023-01-30T10:50:55.479Z,100.00
2023-01-30T10:56:20.093Z,100.00
2023-01-30T11:01:48.628Z,100.00
2023-01-30T11:07:12.551Z,100.00
2023-01-30T11:12:34.379Z,100.00
2023-01-30T11:18:40.375Z,100.00
2023-01-30T11:23:47.294Z,100.00
2023-01-30T11:29:25.960Z,100.00
2023-01-30T11:35:08.716Z,100.00
2023-01-30T11:40:30.830Z,100.00
2023-01-30T11:45:52.786Z,100.00
2023-01-30T11:51:16.382Z,100.00
2023-01-30T11:56:53.773Z,100.00
2023-01-30T12:02:24.372Z,100.00
2023-01-30T12:07:46.275Z,100.00
2023-01-30T12:13:21.644Z,100.00
2023-01-30T12:18:58.161Z,100.00
2023-01-30T12:24:31.121Z,100.00
2023-01-30T12:30:20.459Z,100.00
2023-01-30T12:36:05.844Z,100.00
2023-01-30T12:41:38.793Z,100.00
2023-01-30T12:47:35.050Z,100.00
2023-01-30T12:53:04.573Z,100.00
2023-01-30T12:58:40.786Z,100.00
2023-01-30T13:04:56.228Z,100.00
2023-01-30T13:10:25.459Z,100.00
2023-01-30T13:15:57.204Z,100.00
2023-01-30T13:21:34.316Z,100.00
2023-01-30T13:27:00.136Z,100.00
2023-01-30T13:32:36.836Z,100.00
2023-01-30T13:38:00.469Z,100.00
2023-01-30T13:43:27.061Z,100.00
2023-01-30T13:49:19.620Z,100.00
2023-01-30T13:55:01.279Z,100.00
2023-01-30T14:00:33.874Z,100.00
2023-01-30T14:05:55.741Z,100.00
2023-01-30T14:11:28.715Z,100.00
2023-01-30T14:17:07.517Z,100.00
2023-01-30T14:22:47.775Z,100.00
2023-01-30T14:28:09.551Z,100.00
2023-01-30T14:33:34.860Z,100.00
2023-01-30T14:39:37.296Z,100.00
2023-01-30T14:45:48.592Z,100.00
2023-01-30T14:51:28.741Z,100.00
2023-01-30T14:57:01.976Z,100.00
2023-01-30T15:02:30.259Z,100.00
2023-01-30T15:08:08.471Z,100.00
2023-01-30T15:13:46.099Z,100.00
2023-01-30T15:19:35.705Z,100.00
2023-01-30T15:25:09.833Z,100.00
2023-01-30T15:30:55.148Z,100.00
2023-01-30T15:36:19.060Z,100.00
2023-01-30T15:41:43.136Z,100.00
2023-01-30T15:47:20.356Z,100.00
2023-01-30T15:52:48.104Z,100.00
2023-01-30T15:58:16.999Z,100.00
2023-01-30T16:03:40.831Z,100.00
2023-01-30T16:09:19.787Z,100.00
2023-01-30T16:14:41.643Z,100.00
2023-01-30T16:20:03.878Z,100.00
2023-01-30T16:25:27.740Z,100.00
2023-01-30T16:30:57.808Z,100.00
2023-01-30T16:36:19.654Z,100.00
2023-01-30T16:41:41.501Z,100.00
2023-01-30T16:47:21.076Z,100.00
2023-01-30T16:52:50.416Z,100.00
2023-01-30T16:58:17.559Z,100.00
2023-01-30T17:03:43.338Z,100.00
2023-01-30T17:09:27.261Z,100.00
2023-01-30T17:14:49.204Z,100.00
2023-01-30T17:20:13.312Z,100.00
2023-01-30T17:25:44.496Z,100.00
2023-01-30T17:31:06.501Z,100.00
2023-01-30T17:36:30.659Z,100.00
2023-01-30T17:41:53.865Z,100.00
2023-01-30T17:47:17.157Z,100.00
2023-01-30T17:52:39.135Z,100.00
2023-01-30T17:58:01.485Z,100.00
2023-01-30T18:03:23.357Z,100.00
2023-01-30T18:08:45.360Z,100.00
2023-01-30T18:14:07.298Z,100.00
2023-01-30T18:19:29.571Z,100.00
2023-01-30T18:24:51.646Z,100.00
2023-01-30T18:30:17.496Z,100.00
2023-01-30T18:35:39.870Z,100.00
2023-01-30T18:41:09.252Z,100.00
2023-01-30T18:46:31.300Z,100.00
2023-01-30T18:51:53.398Z,100.00
2023-01-30T18:57:15.353Z,100.00
2023-01-30T19:02:37.364Z,100.00
2023-01-30T19:07:59.243Z,100.00
2023-01-30T19:13:21.143Z,100.00
2023-01-30T19:18:42.982Z,100.00
2023-01-30T19:24:06.994Z,100.00
2023-01-30T19:29:29.212Z,100.00
2023-01-30T19:34:51.273Z,100.00
2023-01-30T19:40:13.275Z,100.00
2023-01-30T19:45:35.259Z,100.00
2023-01-30T19:50:57.292Z,100.00
2023-01-30T19:56:19.571Z,100.00
2023-01-30T20:01:41.767Z,100.00
2023-01-30T20:07:03.685Z,100.00
2023-01-30T20:12:25.965Z,100.00
2023-01-30T20:17:47.835Z,100.00
2023-01-30T20:23:09.665Z,100.00
2023-01-30T20:28:32.089Z,100.00
2023-01-30T20:33:54.810Z,100.00
2023-01-30T20:39:16.748Z,100.00
2023-01-30T20:44:38.593Z,100.00
2023-01-30T20:50:00.477Z,100.00
2023-01-30T20:55:22.497Z,100.00
2023-01-30T21:00:44.401Z,100.00
2023-01-30T21:06:06.410Z,100.00
2023-01-30T21:11:28.422Z,100.00
2023-01-30T21:16:50.376Z,100.00
2023-01-30T21:22:12.295Z,100.00
2023-01-30T21:27:34.149Z,100.00
2023-01-30T21:32:56.022Z,100.00
2023-01-30T21:38:17.922Z,100.00
2023-01-30T21:43:40.152Z,100.00
2023-01-30T21:49:02.038Z,100.00
2023-01-30T21:54:24.167Z,100.00
2023-01-30T21:59:46.069Z,100.00
2023-01-30T22:05:08.656Z,100.00
2023-01-30T22:10:30.816Z,100.00
2023-01-30T22:15:52.677Z,100.00
2023-01-30T22:21:16.802Z,100.00
2023-01-30T22:26:38.810Z,100.00
2023-01-30T22:32:00.746Z,100.00
2023-01-30T22:37:22.645Z,100.00
2023-01-30T22:42:48.045Z,100.00
2023-01-30T22:48:09.891Z,100.00
2023-01-30T22:53:37.097Z,100.00
2023-01-30T22:58:58.920Z,100.00
2023-01-30T23:04:23.167Z,100.00
2023-01-30T23:09:44.989Z,100.00
2023-01-30T23:15:07.499Z,100.00
2023-01-30T23:20:30.184Z,100.00
2023-01-30T23:25:52.408Z,100.00
2023-01-30T23:31:18.128Z,100.00
2023-01-30T23:36:40.101Z,100.00
2023-01-30T23:42:02.109Z,100.00
2023-01-30T23:47:23.982Z,100.00
2023-01-30T23:52:45.885Z,100.00
2023-01-30T23:58:07.746Z,100.00
