createdAt,value
2019-03-03T00:01:44.013Z,46.20
2019-03-03T00:04:12.818Z,48.67
2019-03-03T00:06:43.254Z,51.03
2019-03-03T00:11:42.459Z,50.17
2019-03-03T00:14:12.466Z,49.37
2019-03-03T00:16:42.387Z,52.27
2019-03-03T00:19:12.490Z,49.13
2019-03-03T00:21:43.852Z,51.20
2019-03-03T00:24:13.863Z,49.33
2019-03-03T00:26:43.887Z,48.30
2019-03-03T00:29:13.072Z,48.80
2019-03-03T00:31:43.930Z,48.30
2019-03-03T00:34:13.131Z,49.83
2019-03-03T00:37:02.479Z,53.17
2019-03-03T00:39:42.137Z,50.30
2019-03-03T00:42:27.003Z,51.77
2019-03-03T00:45:12.913Z,48.90
2019-03-03T00:47:54.357Z,49.50
2019-03-03T00:50:37.114Z,50.40
2019-03-03T00:53:17.649Z,51.30
2019-03-03T00:56:00.448Z,48.50
2019-03-03T00:58:41.630Z,50.03
2019-03-03T01:01:24.442Z,50.37
2019-03-03T01:04:09.531Z,47.83
2019-03-03T01:06:51.118Z,47.37
2019-03-03T01:09:38.846Z,48.60
2019-03-03T01:12:15.705Z,46.47
2019-03-03T01:15:04.791Z,49.57
2019-03-03T01:17:45.648Z,46.40
2019-03-03T01:23:03.266Z,50.10
2019-03-03T01:25:33.845Z,46.93
2019-03-03T01:28:04.036Z,47.83
2019-03-03T01:30:34.784Z,47.27
2019-03-03T01:33:05.825Z,46.60
2019-03-03T01:35:36.346Z,50.37
2019-03-03T01:38:06.459Z,43.60
2019-03-03T01:40:36.808Z,47.40
2019-03-03T01:43:06.697Z,46.17
2019-03-03T01:45:36.828Z,47.23
2019-03-03T01:48:06.831Z,44.90
2019-03-03T01:50:36.748Z,46.87
2019-03-03T01:53:06.898Z,47.70
2019-03-03T01:55:36.681Z,45.43
2019-03-03T01:58:07.126Z,45.33
2019-03-03T02:00:37.629Z,44.13
2019-03-03T02:03:08.259Z,46.00
2019-03-03T02:05:38.277Z,44.70
2019-03-03T02:08:08.499Z,44.87
2019-03-03T02:10:38.512Z,46.13
2019-03-03T02:13:08.864Z,44.03
2019-03-03T02:15:39.024Z,43.67
2019-03-03T02:18:09.501Z,46.40
2019-03-03T02:20:39.509Z,44.33
2019-03-03T02:23:10.057Z,46.00
2019-03-03T02:25:40.256Z,43.63
2019-03-03T02:28:10.796Z,43.73
2019-03-03T02:30:41.840Z,41.60
2019-03-03T02:33:12.266Z,44.10
2019-03-03T02:35:42.465Z,42.70
2019-03-03T02:38:12.814Z,40.23
2019-03-03T02:40:42.920Z,45.10
2019-03-03T02:43:13.129Z,41.50
2019-03-03T02:45:43.122Z,40.97
2019-03-03T02:48:13.484Z,40.57
2019-03-03T02:50:43.898Z,41.90
2019-03-03T02:53:13.828Z,43.13
2019-03-03T02:55:43.855Z,41.33
2019-03-03T02:58:14.145Z,40.00
2019-03-03T03:00:54.411Z,42.90
2019-03-03T03:05:59.797Z,40.57
2019-03-03T03:08:35.826Z,39.87
2019-03-03T03:14:11.924Z,38.43
2019-03-03T03:16:51.339Z,40.23
2019-03-03T03:19:34.477Z,41.23
2019-03-03T03:22:13.698Z,37.17
2019-03-03T03:25:00.517Z,38.53
2019-03-03T03:27:36.872Z,37.63
2019-03-03T03:33:13.254Z,39.30
2019-03-03T03:35:49.945Z,39.90
2019-03-03T03:41:16.688Z,34.57
2019-03-03T03:44:05.753Z,37.53
2019-03-03T03:46:49.796Z,35.13
2019-03-03T03:49:38.651Z,39.70
2019-03-03T03:55:15.348Z,36.67
2019-03-03T03:58:04.852Z,32.03
2019-03-03T04:00:43.234Z,34.53
2019-03-03T04:03:32.407Z,34.10
2019-03-03T04:06:21.476Z,34.17
2019-03-03T04:09:01.901Z,33.13
2019-03-03T04:11:39.125Z,31.70
2019-03-03T04:14:14.341Z,32.60
2019-03-03T04:16:57.691Z,32.93
2019-03-03T04:19:34.885Z,34.30
2019-03-03T04:27:31.867Z,32.53
2019-03-03T04:30:10.772Z,33.47
2019-03-03T04:32:59.533Z,32.87
2019-03-03T04:35:28.509Z,32.83
2019-03-03T04:38:17.395Z,32.03
2019-03-03T04:43:30.514Z,31.23
2019-03-03T04:46:08.509Z,30.97
2019-03-03T04:51:42.747Z,33.00
2019-03-03T04:54:31.816Z,31.30
2019-03-03T04:57:21.500Z,29.47
2019-03-03T05:00:01.130Z,30.73
2019-03-03T05:02:48.990Z,29.33
2019-03-03T05:13:00.704Z,29.37
2019-03-03T05:15:48.538Z,30.07
2019-03-03T05:20:58.006Z,29.60
2019-03-03T05:23:27.941Z,28.77
2019-03-03T05:25:59.459Z,29.30
2019-03-03T05:28:30.506Z,30.33
2019-03-03T05:30:59.906Z,28.60
2019-03-03T05:33:28.857Z,29.87
2019-03-03T05:45:52.431Z,30.93
2019-03-03T05:48:22.546Z,32.30
2019-03-03T05:50:52.760Z,33.17
2019-03-03T05:53:22.783Z,30.67
2019-03-03T05:55:53.518Z,27.77
2019-03-03T06:00:52.950Z,29.10
2019-03-03T06:03:22.641Z,31.27
2019-03-03T06:05:52.555Z,31.07
2019-03-03T06:08:22.678Z,30.23
2019-03-03T06:10:52.487Z,29.27
2019-03-03T06:13:22.705Z,29.70
2019-03-03T06:15:52.831Z,32.07
2019-03-03T06:18:22.844Z,29.70
2019-03-03T06:20:53.379Z,29.73
2019-03-03T06:25:52.504Z,33.80
2019-03-03T06:28:23.029Z,34.03
2019-03-03T06:30:52.927Z,36.40
2019-03-03T06:33:23.759Z,36.87
2019-03-03T06:35:53.784Z,36.90
2019-03-03T06:38:24.115Z,34.20
2019-03-03T06:43:23.026Z,36.77
2019-03-03T06:45:52.946Z,34.63
2019-03-03T06:48:23.114Z,34.00
2019-03-03T06:50:53.667Z,37.20
2019-03-03T06:53:23.480Z,37.50
2019-03-03T06:55:53.394Z,36.83
2019-03-03T06:58:23.124Z,36.60
2019-03-03T07:00:53.346Z,37.00
2019-03-03T07:03:23.446Z,37.23
2019-03-03T07:05:53.460Z,38.23
2019-03-03T07:08:24.094Z,35.33
2019-03-03T07:13:23.327Z,34.90
2019-03-03T07:15:52.916Z,37.73
2019-03-03T07:18:23.443Z,34.63
2019-03-03T07:20:53.765Z,35.37
2019-03-03T07:23:23.910Z,34.63
2019-03-03T07:25:54.008Z,35.50
2019-03-03T07:28:24.113Z,35.27
2019-03-03T07:31:15.775Z,35.17
2019-03-03T07:33:50.676Z,33.07
2019-03-03T07:36:23.466Z,33.23
2019-03-03T07:38:54.911Z,31.47
2019-03-03T07:41:29.223Z,29.73
2019-03-03T07:44:00.673Z,28.03
2019-03-03T07:46:32.447Z,31.73
2019-03-03T07:49:01.328Z,37.37
2019-03-03T07:51:31.234Z,27.47
2019-03-03T07:54:00.535Z,28.67
2019-03-03T07:56:31.370Z,28.37
2019-03-03T07:59:01.109Z,28.07
2019-03-03T08:11:48.469Z,25.07
2019-03-03T08:14:17.364Z,25.73
2019-03-03T08:16:47.475Z,25.60
2019-03-03T08:21:49.144Z,26.80
2019-03-03T08:41:55.634Z,17.10
2019-03-03T08:44:25.436Z,16.07
2019-03-03T08:47:08.259Z,16.50
2019-03-03T08:49:57.933Z,13.30
2019-03-03T08:52:47.938Z,14.47
2019-03-03T08:55:34.838Z,13.60
2019-03-03T08:58:36.311Z,12.03
2019-03-03T09:01:18.696Z,13.87
2019-03-03T09:04:09.494Z,11.80
2019-03-03T09:07:00.838Z,12.03
2019-03-03T09:09:39.028Z,11.47
2019-03-03T09:12:31.896Z,11.07
2019-03-03T09:15:43.009Z,11.97
2019-03-03T09:18:54.670Z,10.67
2019-03-03T09:22:13.633Z,11.23
2019-03-03T09:36:46.113Z,9.30
2019-03-03T09:39:37.112Z,9.17
2019-03-03T09:42:28.537Z,8.93
2019-03-03T09:44:57.795Z,8.67
2019-03-03T10:08:14.024Z,8.80
2019-03-03T10:11:03.901Z,8.43
2019-03-03T10:13:53.468Z,9.17
2019-03-03T10:16:39.896Z,9.10
2019-03-03T10:19:29.446Z,13.17
2019-03-03T10:27:14.134Z,8.30
2019-03-03T10:30:03.733Z,8.80
2019-03-03T10:32:53.805Z,8.07
2019-03-03T10:35:31.914Z,7.87
2019-03-03T10:38:19.951Z,8.10
2019-03-03T10:41:12.293Z,7.77
2019-03-03T10:44:01.253Z,8.00
2019-03-03T10:46:48.793Z,7.83
2019-03-03T10:49:27.812Z,7.27
2019-03-03T10:54:39.912Z,9.00
2019-03-03T10:57:30.337Z,9.87
2019-03-03T11:07:43.097Z,9.07
2019-03-03T11:10:32.114Z,9.17
2019-03-03T11:13:15.982Z,9.80
2019-03-03T11:15:54.515Z,9.47
2019-03-03T11:18:43.277Z,11.07
2019-03-03T11:21:33.046Z,9.63
2019-03-03T11:24:20.985Z,10.90
2019-03-03T11:27:09.852Z,12.63
2019-03-03T11:29:51.624Z,11.97
2019-03-03T11:32:40.910Z,12.57
2019-03-03T11:35:30.586Z,16.00
2019-03-03T11:38:11.764Z,12.83
2019-03-03T11:43:48.128Z,12.80
2019-03-03T11:46:36.903Z,12.20
2019-03-03T11:49:18.077Z,14.13
2019-03-03T11:52:07.733Z,13.60
2019-03-03T11:57:35.939Z,11.90
2019-03-03T12:00:27.756Z,13.90
2019-03-03T12:03:09.035Z,14.07
2019-03-03T12:05:48.077Z,14.47
2019-03-03T12:11:14.933Z,14.77
2019-03-03T12:13:55.091Z,14.30
2019-03-03T12:16:33.970Z,13.10
2019-03-03T12:19:13.977Z,19.27
2019-03-03T12:21:49.806Z,15.47
2019-03-03T12:24:40.616Z,12.83
2019-03-03T12:30:18.656Z,13.43
2019-03-03T12:33:02.795Z,10.43
2019-03-03T12:35:50.838Z,11.87
2019-03-03T12:38:40.518Z,12.83
2019-03-03T12:41:30.397Z,11.57
2019-03-03T12:44:13.607Z,11.43
2019-03-03T12:46:52.734Z,10.87
2019-03-03T12:49:42.022Z,11.00
2019-03-03T12:52:31.996Z,10.80
2019-03-03T13:02:44.047Z,10.03
2019-03-03T13:05:22.056Z,10.13
2019-03-03T13:08:08.456Z,11.03
2019-03-03T13:11:01.315Z,10.83
2019-03-03T13:13:30.296Z,10.23
2019-03-03T13:21:16.105Z,15.70
2019-03-03T13:23:56.995Z,11.67
2019-03-03T13:26:26.897Z,8.23
2019-03-03T13:29:16.055Z,10.47
2019-03-03T13:31:56.516Z,9.73
2019-03-03T13:34:44.978Z,9.80
2019-03-03T13:37:32.501Z,9.60
2019-03-03T13:40:08.663Z,9.70
2019-03-03T13:42:56.495Z,9.00
2019-03-03T13:45:29.495Z,8.00
2019-03-03T13:53:00.246Z,9.07
2019-03-03T13:55:30.055Z,8.40
2019-03-03T14:03:01.335Z,8.40
2019-03-03T14:05:30.736Z,8.53
2019-03-03T14:18:00.837Z,7.70
2019-03-03T14:20:32.468Z,8.03
2019-03-03T14:23:02.397Z,7.20
2019-03-03T14:28:03.436Z,7.50
2019-03-03T14:30:33.376Z,7.90
2019-03-03T14:33:03.066Z,8.13
2019-03-03T14:45:39.667Z,10.10
2019-03-03T14:48:24.275Z,9.83
2019-03-03T14:51:04.337Z,10.47
2019-03-03T14:56:30.980Z,9.77
2019-03-03T14:59:11.139Z,8.17
2019-03-03T15:06:53.465Z,8.67
2019-03-03T15:09:34.756Z,10.93
2019-03-03T15:17:12.076Z,7.80
2019-03-03T15:19:43.153Z,7.77
2019-03-03T15:22:13.036Z,7.00
2019-03-03T15:24:53.115Z,7.23
2019-03-03T15:27:39.695Z,7.50
2019-03-03T15:30:15.017Z,7.07
2019-03-03T15:32:49.225Z,7.43
2019-03-03T15:35:22.935Z,6.30
2019-03-03T15:37:54.496Z,7.63
2019-03-03T15:40:24.720Z,7.30
2019-03-03T15:42:55.841Z,7.23
2019-03-03T15:45:32.536Z,7.77
2019-03-03T15:48:03.865Z,11.63
2019-03-03T15:50:36.456Z,12.63
2019-03-03T15:53:11.272Z,11.27
2019-03-03T15:55:42.313Z,13.40
2019-03-03T16:03:20.255Z,12.07
2019-03-03T16:05:52.013Z,10.60
2019-03-03T16:08:25.908Z,10.90
2019-03-03T16:11:01.476Z,10.20
2019-03-03T16:13:36.597Z,10.87
2019-03-03T16:16:12.114Z,14.47
2019-03-03T16:21:36.124Z,13.27
2019-03-03T16:24:30.013Z,11.50
2019-03-03T16:27:04.329Z,9.83
2019-03-03T16:29:41.319Z,11.00
2019-03-03T16:37:24.105Z,11.00
2019-03-03T16:40:00.206Z,12.33
2019-03-03T16:42:38.220Z,12.47
2019-03-03T16:45:12.026Z,12.57
2019-03-03T16:50:22.816Z,11.37
2019-03-03T16:52:57.025Z,11.10
2019-03-03T16:55:34.117Z,10.67
2019-03-03T16:58:09.579Z,10.73
2019-03-03T17:00:41.936Z,9.77
2019-03-03T17:03:17.076Z,11.33
2019-03-03T17:05:48.712Z,10.60
2019-03-03T17:16:14.279Z,13.83
2019-03-03T17:19:01.095Z,17.40
2019-03-03T17:21:51.136Z,14.80
2019-03-03T17:24:32.974Z,12.53
2019-03-03T17:27:08.112Z,11.40
2019-03-03T17:29:47.658Z,12.53
2019-03-03T17:42:22.751Z,12.53
2019-03-03T17:44:55.725Z,13.27
2019-03-03T17:47:27.684Z,16.97
2019-03-03T17:50:00.796Z,28.73
2019-03-03T17:52:36.837Z,19.97
2019-03-03T17:57:45.581Z,15.40
2019-03-03T18:00:18.128Z,12.67
2019-03-03T18:07:54.222Z,11.97
2019-03-03T18:10:30.136Z,11.23
2019-03-03T18:13:01.258Z,11.60
2019-03-03T18:15:37.186Z,10.37
2019-03-03T18:18:15.616Z,9.23
2019-03-03T18:20:53.115Z,9.03
2019-03-03T18:23:24.979Z,9.13
2019-03-03T18:25:57.048Z,9.03
2019-03-03T18:38:32.855Z,13.67
2019-03-03T18:41:12.475Z,12.40
2019-03-03T18:43:51.714Z,11.97
2019-03-03T18:46:24.099Z,11.83
2019-03-03T18:48:57.095Z,12.23
2019-03-03T18:51:29.114Z,13.97
2019-03-03T19:06:38.556Z,13.97
2019-03-03T19:09:23.826Z,13.53
2019-03-03T19:14:28.777Z,12.33
2019-03-03T19:17:04.336Z,13.23
2019-03-03T19:19:40.497Z,12.90
2019-03-03T19:29:45.056Z,13.23
2019-03-03T19:32:21.316Z,15.90
2019-03-03T19:35:02.295Z,13.63
2019-03-03T19:37:37.326Z,14.43
2019-03-03T19:40:14.818Z,15.07
2019-03-03T19:42:47.496Z,12.13
2019-03-03T19:45:22.237Z,12.03
2019-03-03T19:47:54.997Z,11.97
2019-03-03T19:50:28.126Z,12.23
2019-03-03T19:53:04.246Z,11.50
2019-03-03T19:55:38.358Z,11.87
2019-03-03T20:03:17.937Z,9.87
2019-03-03T20:05:51.955Z,11.20
2019-03-03T20:08:33.139Z,9.63
2019-03-03T20:18:51.837Z,8.60
2019-03-03T20:21:25.938Z,9.13
2019-03-03T20:24:06.916Z,9.40
2019-03-03T20:26:45.325Z,8.97
2019-03-03T20:29:19.119Z,9.10
2019-03-03T20:32:00.447Z,8.83
2019-03-03T20:34:37.516Z,8.43
2019-03-03T20:37:20.117Z,9.07
2019-03-03T20:47:26.970Z,7.87
2019-03-03T20:49:56.635Z,8.03
2019-03-03T20:52:39.157Z,9.63
2019-03-03T20:55:15.411Z,8.50
2019-03-03T20:57:46.986Z,8.30
2019-03-03T21:00:20.964Z,7.97
2019-03-03T21:02:52.645Z,7.77
2019-03-03T21:05:23.667Z,7.53
2019-03-03T21:15:31.109Z,7.20
2019-03-03T21:18:01.027Z,6.73
2019-03-03T21:20:36.486Z,6.63
2019-03-03T21:23:14.666Z,6.37
2019-03-03T21:25:54.116Z,7.10
2019-03-03T21:28:29.263Z,6.87
2019-03-03T21:31:01.305Z,6.73
2019-03-03T21:33:37.158Z,7.00
2019-03-03T21:36:13.955Z,8.33
2019-03-03T21:38:44.388Z,7.67
2019-03-03T21:41:14.784Z,6.97
2019-03-03T21:43:45.834Z,6.93
2019-03-03T21:46:20.253Z,6.80
2019-03-03T21:48:51.085Z,7.87
2019-03-03T21:51:21.626Z,6.57
2019-03-03T21:53:52.374Z,6.73
2019-03-03T21:56:22.676Z,6.57
2019-03-03T21:58:53.921Z,8.00
2019-03-03T22:01:26.005Z,8.00
2019-03-03T22:06:27.126Z,7.00
2019-03-03T22:11:26.869Z,7.30
2019-03-03T22:16:26.586Z,7.23
2019-03-03T22:21:26.327Z,7.73
2019-03-03T22:23:56.841Z,6.30
2019-03-03T22:26:28.914Z,7.13
2019-03-03T22:28:58.846Z,6.47
2019-03-03T22:46:29.454Z,7.57
2019-03-03T22:48:58.864Z,7.73
2019-03-03T23:04:19.859Z,6.73
2019-03-03T23:06:56.722Z,7.70
2019-03-03T23:09:48.045Z,7.20
2019-03-03T23:15:21.791Z,6.97
2019-03-03T23:20:35.419Z,6.53
2019-03-03T23:23:06.070Z,7.17
2019-03-03T23:25:35.639Z,6.70
2019-03-03T23:40:29.504Z,5.83
2019-03-03T23:42:59.148Z,5.93
2019-03-03T23:45:30.442Z,6.63
2019-03-03T23:55:28.896Z,6.63
2019-03-03T23:57:59.622Z,6.60
