createdAt,value
2019-02-25T00:01:48.058Z,43.40
2019-02-25T00:04:15.935Z,45.50
2019-02-25T00:06:43.443Z,48.90
2019-02-25T00:09:11.823Z,50.20
2019-02-25T00:11:39.718Z,50.30
2019-02-25T00:14:07.181Z,51.70
2019-02-25T00:16:35.458Z,52.30
2019-02-25T00:19:03.017Z,51.70
2019-02-25T00:21:30.575Z,50.10
2019-02-25T00:23:58.132Z,49.20
2019-02-25T00:26:25.698Z,48.90
2019-02-25T00:28:53.630Z,49.50
2019-02-25T00:31:21.064Z,49.20
2019-02-25T00:33:48.605Z,51.50
2019-02-25T00:36:16.042Z,54.00
2019-02-25T00:38:43.666Z,55.90
2019-02-25T00:41:11.183Z,58.20
2019-02-25T00:43:39.208Z,58.20
2019-02-25T00:46:06.788Z,58.60
2019-02-25T00:48:34.381Z,57.60
2019-02-25T00:51:01.995Z,56.60
2019-02-25T00:53:30.671Z,54.10
2019-02-25T00:55:58.646Z,53.20
2019-02-25T00:58:26.894Z,55.80
2019-02-25T01:00:54.508Z,58.70
2019-02-25T01:03:22.458Z,60.70
2019-02-25T01:05:50.564Z,60.00
2019-02-25T01:08:18.058Z,59.80
2019-02-25T01:10:46.161Z,59.20
2019-02-25T01:13:13.690Z,57.30
2019-02-25T01:15:41.599Z,54.10
2019-02-25T01:18:09.132Z,51.10
2019-02-25T01:20:37.589Z,50.20
2019-02-25T01:23:05.185Z,48.90
2019-02-25T01:25:32.696Z,48.30
2019-02-25T01:28:00.325Z,48.00
2019-02-25T01:30:28.558Z,49.10
2019-02-25T01:32:56.026Z,50.30
2019-02-25T01:35:23.782Z,51.10
2019-02-25T01:37:51.590Z,50.70
2019-02-25T01:40:19.512Z,51.40
2019-02-25T01:42:47.422Z,51.00
2019-02-25T01:45:15.688Z,51.70
2019-02-25T01:47:43.606Z,51.40
2019-02-25T01:50:11.734Z,50.80
2019-02-25T01:52:39.806Z,51.10
2019-02-25T01:55:07.784Z,50.90
2019-02-25T01:57:35.618Z,51.50
2019-02-25T14:32:29.982Z,24.00
2019-02-25T14:34:58.136Z,25.10
2019-02-25T14:37:26.625Z,25.20
2019-02-25T14:39:56.670Z,25.60
2019-02-25T14:42:26.019Z,26.10
2019-02-25T14:44:54.481Z,26.30
2019-02-25T14:47:31.137Z,26.50
2019-02-25T14:49:53.587Z,26.60
2019-02-25T14:52:21.942Z,26.60
2019-02-25T14:54:51.177Z,26.50
2019-02-25T14:57:20.413Z,26.80
2019-02-25T14:59:48.298Z,27.20
2019-02-25T15:02:16.262Z,27.10
2019-02-25T15:04:44.015Z,27.00
2019-02-25T15:07:13.473Z,27.10
2019-02-25T15:09:43.550Z,27.20
2019-02-25T15:12:12.174Z,27.30
2019-02-25T15:14:40.325Z,27.60
2019-02-25T15:17:08.882Z,27.70
2019-02-25T15:19:39.046Z,27.90
2019-02-25T15:22:08.429Z,28.00
2019-02-25T15:24:36.153Z,28.20
2019-02-25T15:27:04.509Z,28.20
2019-02-25T15:29:34.401Z,28.20
2019-02-25T15:32:03.185Z,28.30
2019-02-25T15:34:31.703Z,28.40
2019-02-25T15:37:00.671Z,28.40
2019-02-25T15:39:29.354Z,28.20
2019-02-25T15:41:57.150Z,28.00
2019-02-25T15:44:25.219Z,28.00
2019-02-25T15:46:53.554Z,28.30
2019-02-25T15:49:21.760Z,28.60
2019-02-25T15:51:50.868Z,28.40
2019-02-25T15:54:18.877Z,28.40
2019-02-25T15:56:47.149Z,28.50
2019-02-25T15:59:14.882Z,28.80
2019-02-25T16:01:42.911Z,29.00
2019-02-25T16:04:11.767Z,28.90
2019-02-25T16:06:40.282Z,28.90
2019-02-25T16:09:08.145Z,28.80
2019-02-25T16:11:37.126Z,28.80
2019-02-25T16:14:07.019Z,28.80
2019-02-25T16:16:35.111Z,29.10
2019-02-25T16:19:05.760Z,29.10
2019-02-25T16:21:33.077Z,29.20
2019-02-25T16:24:04.054Z,29.40
2019-02-25T16:26:32.107Z,29.60
2019-02-25T16:29:06.037Z,29.60
2019-02-25T16:31:31.472Z,30.00
2019-02-25T16:34:00.130Z,30.00
2019-02-25T16:36:28.973Z,30.10
2019-02-25T16:38:58.615Z,30.20
2019-02-25T16:41:31.766Z,30.70
2019-02-25T16:43:57.405Z,31.30
2019-02-25T16:46:26.882Z,31.40
2019-02-25T16:48:55.143Z,31.90
2019-02-25T16:51:25.739Z,32.00
2019-02-25T16:53:53.305Z,32.10
2019-02-25T16:56:21.188Z,32.70
2019-02-25T16:58:49.958Z,32.70
2019-02-25T17:01:19.282Z,32.80
2019-02-25T17:03:48.232Z,33.10
2019-02-25T17:06:16.442Z,33.30
2019-02-25T17:08:44.356Z,33.60
2019-02-25T17:11:12.914Z,33.80
2019-02-25T17:13:41.539Z,33.80
2019-02-25T17:16:17.866Z,34.10
2019-02-25T17:18:38.618Z,34.20
2019-02-25T17:21:07.606Z,34.60
2019-02-25T17:23:37.062Z,35.20
2019-02-25T17:26:07.725Z,35.20
2019-02-25T17:28:35.887Z,35.70
2019-02-25T17:31:06.521Z,35.60
2019-02-25T17:33:37.435Z,35.80
2019-02-25T17:36:08.065Z,35.60
2019-02-25T17:38:37.814Z,35.90
2019-02-25T17:41:06.288Z,36.80
2019-02-25T17:43:36.449Z,37.90
2019-02-25T17:46:07.046Z,38.80
2019-02-25T17:48:35.262Z,39.60
2019-02-25T17:51:03.909Z,40.10
2019-02-25T17:53:32.799Z,40.40
2019-02-25T17:56:01.114Z,39.80
2019-02-25T17:58:29.004Z,40.30
2019-02-25T18:00:59.247Z,39.50
2019-02-25T18:03:27.964Z,39.40
2019-02-25T18:05:56.897Z,39.10
2019-02-25T18:08:25.598Z,38.70
2019-02-25T18:10:54.542Z,38.80
2019-02-25T18:13:23.703Z,38.80
2019-02-25T18:15:53.744Z,39.40
2019-02-25T18:18:22.181Z,39.50
2019-02-25T18:20:52.813Z,39.90
2019-02-25T18:23:21.833Z,40.20
2019-02-25T18:25:49.752Z,40.80
2019-02-25T18:28:17.800Z,41.20
2019-02-25T18:30:47.090Z,41.80
2019-02-25T18:33:14.924Z,42.40
2019-02-25T18:35:43.532Z,43.00
2019-02-25T18:38:12.708Z,43.70
2019-02-25T18:40:43.293Z,44.40
2019-02-25T18:43:11.239Z,44.80
2019-02-25T18:45:41.029Z,45.60
2019-02-25T18:48:09.122Z,46.30
2019-02-25T18:50:39.230Z,47.00
2019-02-25T18:53:06.785Z,47.50
2019-02-25T18:55:34.746Z,47.80
2019-02-25T18:58:02.702Z,48.50
2019-02-25T19:00:33.898Z,49.30
2019-02-25T19:03:02.594Z,50.20
2019-02-25T19:05:31.556Z,52.00
2019-02-25T19:07:59.571Z,52.30
2019-02-25T19:10:27.463Z,53.30
2019-02-25T19:12:56.365Z,54.40
2019-02-25T19:15:24.967Z,55.30
2019-02-25T19:17:54.359Z,55.60
2019-02-25T19:20:22.673Z,56.70
2019-02-25T19:22:50.246Z,56.80
2019-02-25T19:25:20.821Z,56.70
2019-02-25T19:27:49.918Z,57.40
2019-02-25T19:30:24.446Z,57.70
2019-02-25T19:32:52.261Z,58.30
2019-02-25T19:35:21.920Z,61.80
2019-02-25T19:37:50.158Z,60.70
2019-02-25T19:40:19.567Z,60.70
2019-02-25T19:42:51.301Z,60.90
2019-02-25T19:45:18.734Z,59.80
2019-02-25T19:47:47.052Z,60.00
2019-02-25T19:50:14.699Z,59.30
2019-02-25T19:52:44.235Z,58.80
2019-02-25T19:55:13.010Z,58.50
2019-02-25T19:57:42.502Z,58.20
2019-02-25T20:04:01.904Z,58.50
2019-02-25T20:06:28.034Z,57.80
2019-02-25T20:08:56.408Z,58.40
2019-02-25T20:11:25.831Z,58.00
2019-02-25T20:13:54.889Z,57.80
2019-02-25T20:16:22.895Z,58.00
2019-02-25T20:18:53.749Z,57.80
2019-02-25T20:21:22.988Z,57.40
2019-02-25T20:23:53.788Z,57.60
2019-02-25T20:26:22.436Z,57.80
2019-02-25T20:28:51.384Z,57.60
2019-02-25T20:31:19.286Z,58.10
2019-02-25T20:33:47.251Z,58.30
2019-02-25T20:36:17.257Z,59.00
2019-02-25T20:38:44.839Z,59.30
2019-02-25T20:41:15.999Z,59.10
2019-02-25T20:43:44.525Z,59.60
2019-02-25T20:46:12.854Z,60.80
2019-02-25T20:48:44.482Z,60.90
2019-02-25T20:51:11.974Z,61.90
2019-02-25T20:53:39.937Z,61.60
2019-02-25T20:56:07.900Z,61.70
2019-02-25T20:58:37.418Z,61.70
2019-02-25T21:01:07.577Z,61.80
2019-02-25T21:03:35.356Z,62.00
2019-02-25T21:06:03.257Z,62.80
2019-02-25T21:08:30.861Z,62.30
2019-02-25T21:10:59.871Z,62.00
2019-02-25T21:13:29.263Z,63.10
2019-02-25T21:15:58.796Z,63.60
2019-02-25T21:18:28.929Z,64.10
2019-02-25T21:20:58.082Z,64.60
2019-02-25T21:23:25.826Z,65.00
2019-02-25T21:25:57.490Z,66.00
2019-02-25T21:28:27.086Z,66.30
2019-02-25T21:30:53.634Z,66.70
2019-02-25T21:33:24.927Z,66.70
2019-02-25T21:35:51.211Z,67.00
2019-02-25T21:38:19.529Z,66.80
2019-02-25T21:40:48.887Z,67.70
2019-02-25T21:43:18.783Z,68.80
2019-02-25T21:45:49.911Z,67.90
2019-02-25T21:48:17.216Z,68.90
2019-02-25T21:50:45.137Z,68.60
2019-02-25T21:53:15.624Z,69.20
2019-02-25T21:55:42.838Z,69.20
2019-02-25T21:58:10.483Z,70.00
2019-02-25T22:00:40.746Z,69.10
2019-02-25T22:03:10.235Z,71.00
2019-02-25T22:05:37.477Z,70.80
2019-02-25T22:08:06.457Z,71.40
2019-02-25T22:10:36.919Z,71.90
2019-02-25T22:13:06.688Z,69.90
2019-02-25T22:15:35.864Z,70.60
2019-02-25T22:18:04.288Z,70.80
2019-02-25T22:20:35.677Z,71.50
2019-02-25T22:23:03.562Z,72.60
2019-02-25T22:25:32.743Z,72.60
2019-02-25T22:28:01.635Z,72.50
2019-02-25T22:30:29.804Z,74.00
2019-02-25T22:32:57.558Z,76.30
2019-02-25T22:35:25.151Z,78.00
2019-02-25T22:37:55.503Z,78.30
2019-02-25T22:40:22.433Z,79.00
2019-02-25T22:42:52.153Z,79.10
2019-02-25T22:45:19.823Z,79.20
2019-02-25T22:47:47.806Z,79.30
2019-02-25T22:50:15.666Z,78.70
2019-02-25T22:52:43.842Z,78.80
2019-02-25T22:55:12.928Z,79.20
2019-02-25T22:57:43.290Z,79.50
2019-02-25T23:00:15.662Z,79.60
2019-02-25T23:02:45.278Z,80.10
2019-02-25T23:05:14.590Z,80.10
2019-02-25T23:07:44.195Z,80.40
2019-02-25T23:10:12.791Z,79.60
2019-02-25T23:12:41.569Z,80.30
2019-02-25T23:15:09.169Z,80.50
2019-02-25T23:17:37.535Z,79.90
2019-02-25T23:20:07.734Z,80.20
2019-02-25T23:22:38.390Z,80.60
2019-02-25T23:25:06.450Z,80.60
2019-02-25T23:27:34.856Z,81.00
2019-02-25T23:30:08.411Z,80.10
2019-02-25T23:32:34.348Z,80.80
2019-02-25T23:35:02.086Z,80.40
2019-02-25T23:37:30.232Z,79.70
2019-02-25T23:40:02.189Z,79.70
2019-02-25T23:42:32.762Z,80.20
2019-02-25T23:44:57.735Z,80.40
2019-02-25T23:47:28.797Z,80.30
2019-02-25T23:49:55.266Z,81.60
2019-02-25T23:52:22.856Z,82.50
2019-02-25T23:54:51.974Z,83.00
2019-02-25T23:57:21.656Z,82.90
2019-02-25T23:59:51.682Z,84.40
