createdAt,value
2023-12-18T00:02:23.717Z,20.70
2023-12-18T00:04:50.228Z,20.90
2023-12-18T00:07:16.998Z,21.30
2023-12-18T00:09:43.630Z,23.27
2023-12-18T00:12:10.333Z,21.95
2023-12-18T00:14:37.478Z,28.33
2023-12-18T00:17:04.358Z,25.33
2023-12-18T00:19:30.980Z,25.88
2023-12-18T00:21:57.684Z,24.95
2023-12-18T00:24:24.419Z,25.80
2023-12-18T00:26:51.027Z,21.38
2023-12-18T00:29:17.825Z,21.52
2023-12-18T00:31:44.465Z,20.92
2023-12-18T00:34:11.238Z,20.98
2023-12-18T00:36:37.796Z,21.95
2023-12-18T00:39:04.443Z,20.60
2023-12-18T00:41:31.009Z,20.30
2023-12-18T00:43:57.450Z,20.30
2023-12-18T00:46:24.077Z,20.33
2023-12-18T00:48:50.729Z,19.35
2023-12-18T00:51:17.417Z,19.58
2023-12-18T00:53:44.174Z,18.75
2023-12-18T00:56:10.844Z,17.48
2023-12-18T00:58:37.405Z,18.67
2023-12-18T01:01:04.162Z,17.80
2023-12-18T01:03:31.988Z,19.52
2023-12-18T01:05:58.822Z,18.77
2023-12-18T01:08:25.468Z,19.77
2023-12-18T01:10:51.925Z,18.60
2023-12-18T01:13:18.539Z,19.80
2023-12-18T01:15:45.229Z,16.95
2023-12-18T01:18:11.851Z,14.45
2023-12-18T01:20:38.539Z,13.75
2023-12-18T01:23:06.405Z,12.85
2023-12-18T01:25:33.322Z,12.80
2023-12-18T01:28:00.877Z,12.13
2023-12-18T01:30:27.751Z,12.40
2023-12-18T01:32:54.454Z,13.23
2023-12-18T01:35:21.063Z,13.40
2023-12-18T01:37:47.804Z,13.45
2023-12-18T01:40:14.304Z,12.88
2023-12-18T01:42:45.423Z,13.10
2023-12-18T01:45:12.498Z,13.60
2023-12-18T01:47:40.742Z,12.80
2023-12-18T01:50:08.107Z,13.25
2023-12-18T01:52:36.952Z,11.80
2023-12-18T01:55:04.901Z,11.15
2023-12-18T01:57:32.982Z,11.20
2023-12-18T02:00:00.310Z,11.73
2023-12-18T02:02:26.943Z,12.57
2023-12-18T02:04:53.586Z,12.18
2023-12-18T02:07:20.312Z,10.77
2023-12-18T02:09:47.285Z,10.75
2023-12-18T02:12:13.888Z,11.00
2023-12-18T02:14:40.697Z,10.80
2023-12-18T02:17:07.201Z,11.68
2023-12-18T02:19:34.423Z,10.27
2023-12-18T02:22:01.407Z,10.77
2023-12-18T02:24:27.934Z,10.98
2023-12-18T02:27:00.153Z,10.77
2023-12-18T02:29:26.827Z,11.05
2023-12-18T02:31:53.348Z,10.70
2023-12-18T02:34:19.958Z,12.13
2023-12-18T02:36:47.110Z,9.77
2023-12-18T02:39:13.673Z,11.15
2023-12-18T02:41:40.468Z,12.07
2023-12-18T02:44:07.006Z,9.82
2023-12-18T02:46:33.670Z,10.02
2023-12-18T02:49:00.360Z,9.70
2023-12-18T02:51:27.243Z,9.85
2023-12-18T02:53:53.722Z,10.70
2023-12-18T02:56:20.500Z,10.02
2023-12-18T02:58:47.125Z,10.60
2023-12-18T03:01:13.625Z,10.45
2023-12-18T03:03:40.342Z,11.07
2023-12-18T03:06:07.111Z,11.55
2023-12-18T03:08:34.402Z,9.82
2023-12-18T03:11:00.901Z,10.82
2023-12-18T03:13:27.381Z,9.90
2023-12-18T03:15:54.021Z,10.93
2023-12-18T03:18:20.817Z,9.73
2023-12-18T03:20:48.420Z,10.98
2023-12-18T03:23:14.942Z,10.10
2023-12-18T03:25:41.436Z,10.65
2023-12-18T03:28:08.430Z,10.60
2023-12-18T03:30:34.970Z,10.48
2023-12-18T03:33:01.773Z,10.77
2023-12-18T03:35:28.313Z,10.90
2023-12-18T03:37:55.144Z,12.98
2023-12-18T03:40:21.795Z,11.68
2023-12-18T03:42:48.264Z,12.13
2023-12-18T03:45:14.840Z,11.80
2023-12-18T03:47:41.810Z,14.10
2023-12-18T03:50:08.688Z,13.90
2023-12-18T03:52:35.315Z,13.88
2023-12-18T03:55:02.354Z,14.48
2023-12-18T03:57:29.100Z,14.57
2023-12-18T03:59:55.711Z,15.45
2023-12-18T04:02:22.232Z,14.65
2023-12-18T04:04:48.920Z,14.48
2023-12-18T04:07:15.508Z,14.98
2023-12-18T04:09:43.336Z,15.35
2023-12-18T04:12:10.160Z,15.82
2023-12-18T04:14:36.783Z,16.80
2023-12-18T04:17:03.500Z,16.08
2023-12-18T04:19:30.193Z,14.70
2023-12-18T04:21:56.718Z,14.95
2023-12-18T04:24:23.373Z,17.10
2023-12-18T04:26:50.056Z,18.70
2023-12-18T04:29:18.090Z,19.23
2023-12-18T04:31:44.579Z,18.55
2023-12-18T04:34:11.306Z,19.83
2023-12-18T04:36:39.954Z,20.55
2023-12-18T04:39:07.063Z,19.85
2023-12-18T04:41:33.680Z,20.67
2023-12-18T04:44:00.395Z,21.83
2023-12-18T04:46:26.907Z,22.00
2023-12-18T04:48:53.728Z,21.38
2023-12-18T04:51:20.363Z,21.67
2023-12-18T04:53:47.057Z,20.33
2023-12-18T04:56:14.016Z,21.48
2023-12-18T04:58:40.688Z,19.98
2023-12-18T05:01:07.239Z,19.00
2023-12-18T05:03:34.849Z,20.67
2023-12-18T05:06:02.689Z,19.92
2023-12-18T05:08:30.028Z,18.65
2023-12-18T05:10:56.602Z,19.52
2023-12-18T05:13:23.239Z,19.48
2023-12-18T05:15:52.904Z,19.50
2023-12-18T05:18:19.815Z,20.38
2023-12-18T05:20:46.618Z,17.40
2023-12-18T05:23:13.234Z,16.30
2023-12-18T05:25:39.687Z,13.85
2023-12-18T05:28:06.541Z,14.05
2023-12-18T05:30:35.264Z,13.35
2023-12-18T05:33:03.258Z,13.43
2023-12-18T05:35:30.116Z,13.80
2023-12-18T05:37:56.658Z,13.25
2023-12-18T05:40:23.169Z,13.85
2023-12-18T05:42:50.803Z,13.85
2023-12-18T05:45:17.865Z,12.95
2023-12-18T05:47:44.504Z,14.43
2023-12-18T05:50:12.586Z,12.75
2023-12-18T05:52:39.726Z,14.68
2023-12-18T05:55:09.209Z,13.63
2023-12-18T05:57:37.511Z,13.85
2023-12-18T06:00:08.321Z,13.68
2023-12-18T06:02:34.986Z,13.70
2023-12-18T06:05:01.755Z,14.25
2023-12-18T06:07:28.355Z,13.82
2023-12-18T06:09:55.066Z,13.25
2023-12-18T06:12:21.725Z,12.75
2023-12-18T06:14:48.533Z,13.43
2023-12-18T06:17:15.113Z,13.70
2023-12-18T06:19:42.120Z,13.63
2023-12-18T06:22:11.132Z,15.80
2023-12-18T06:24:39.790Z,15.40
2023-12-18T06:27:06.472Z,14.40
2023-12-18T06:29:33.127Z,15.02
2023-12-18T06:31:59.795Z,13.90
2023-12-18T06:34:26.416Z,14.40
2023-12-18T06:36:52.895Z,14.02
2023-12-18T06:39:19.395Z,14.32
2023-12-18T06:41:45.901Z,13.55
2023-12-18T06:44:12.458Z,14.25
2023-12-18T06:46:39.029Z,14.30
2023-12-18T06:49:05.543Z,14.80
2023-12-18T06:51:32.238Z,15.27
2023-12-18T06:53:58.684Z,15.75
2023-12-18T06:56:25.195Z,16.83
2023-12-18T06:58:51.712Z,16.90
2023-12-18T07:01:18.518Z,17.50
2023-12-18T07:03:45.178Z,17.77
2023-12-18T07:06:11.916Z,19.70
2023-12-18T07:08:39.595Z,17.85
2023-12-18T07:11:07.232Z,18.58
2023-12-18T07:13:33.737Z,17.38
2023-12-18T07:16:00.286Z,14.80
2023-12-18T07:18:26.887Z,16.55
2023-12-18T07:20:53.453Z,15.50
2023-12-18T07:23:20.016Z,16.63
2023-12-18T07:25:46.553Z,16.92
2023-12-18T07:28:13.047Z,18.20
2023-12-18T07:30:40.599Z,18.45
2023-12-18T07:33:07.984Z,16.83
2023-12-18T07:35:34.790Z,16.88
2023-12-18T07:38:01.369Z,17.83
2023-12-18T07:40:27.885Z,16.52
2023-12-18T07:42:54.457Z,16.00
2023-12-18T07:45:21.293Z,16.13
2023-12-18T07:47:48.143Z,15.57
2023-12-18T07:50:14.950Z,15.25
2023-12-18T07:52:41.800Z,16.35
2023-12-18T07:55:08.978Z,15.93
2023-12-18T07:57:35.647Z,15.98
2023-12-18T08:00:03.262Z,15.32
2023-12-18T08:02:38.166Z,14.77
2023-12-18T08:05:04.959Z,15.48
2023-12-18T08:07:31.774Z,16.70
2023-12-18T08:09:58.258Z,15.65
2023-12-18T08:12:24.814Z,16.15
2023-12-18T08:14:51.404Z,16.80
2023-12-18T08:17:17.990Z,17.15
2023-12-18T08:19:48.817Z,15.30
2023-12-18T08:22:15.993Z,15.43
2023-12-18T08:24:42.956Z,14.52
2023-12-18T08:27:09.553Z,14.65
2023-12-18T08:29:36.185Z,13.60
2023-12-18T08:32:03.221Z,14.25
2023-12-18T08:34:30.262Z,14.43
2023-12-18T08:36:56.820Z,14.13
2023-12-18T08:39:24.158Z,13.35
2023-12-18T08:41:50.751Z,12.68
2023-12-18T08:44:17.416Z,14.40
2023-12-18T08:46:43.838Z,16.90
2023-12-18T08:49:10.514Z,15.77
2023-12-18T08:51:37.237Z,15.52
2023-12-18T08:54:06.053Z,14.65
2023-12-18T08:56:33.297Z,14.75
2023-12-18T08:59:00.425Z,16.35
2023-12-18T09:01:27.113Z,17.58
2023-12-18T09:03:55.557Z,17.08
2023-12-18T09:06:22.444Z,15.90
2023-12-18T09:08:48.959Z,15.23
2023-12-18T09:11:15.701Z,15.77
2023-12-18T09:13:42.175Z,15.93
2023-12-18T09:16:08.818Z,17.08
2023-12-18T09:18:35.730Z,15.88
2023-12-18T09:21:02.767Z,18.65
2023-12-18T09:23:29.584Z,16.23
2023-12-18T09:25:57.885Z,17.95
2023-12-18T09:28:24.439Z,16.52
2023-12-18T09:30:51.024Z,15.75
2023-12-18T09:33:17.894Z,15.60
2023-12-18T09:35:44.750Z,14.93
2023-12-18T09:38:11.258Z,14.55
2023-12-18T09:40:37.895Z,14.63
2023-12-18T09:43:05.129Z,14.85
2023-12-18T09:45:32.261Z,13.98
2023-12-18T09:47:59.894Z,13.45
2023-12-18T09:50:26.685Z,14.65
2023-12-18T09:53:03.886Z,13.32
2023-12-18T09:55:34.233Z,13.55
2023-12-18T09:58:01.583Z,13.00
2023-12-18T10:00:29.245Z,15.02
2023-12-18T10:02:57.575Z,14.05
2023-12-18T10:05:24.577Z,13.80
2023-12-18T10:07:53.593Z,13.52
2023-12-18T10:10:20.437Z,13.77
2023-12-18T10:12:47.688Z,14.40
2023-12-18T10:15:15.210Z,13.20
2023-12-18T10:17:43.151Z,13.75
2023-12-18T10:20:11.249Z,12.48
2023-12-18T10:22:40.220Z,12.50
2023-12-18T10:25:07.113Z,13.23
2023-12-18T10:27:35.088Z,12.93
2023-12-18T10:30:01.834Z,13.20
2023-12-18T10:32:31.302Z,12.77
2023-12-18T10:34:57.871Z,12.13
2023-12-18T10:37:30.347Z,11.93
2023-12-18T10:40:04.972Z,14.32
2023-12-18T10:42:36.412Z,12.82
2023-12-18T10:45:04.690Z,12.88
2023-12-18T10:47:31.989Z,13.50
2023-12-18T10:50:02.483Z,13.48
2023-12-18T10:55:03.341Z,13.65
2023-12-18T10:57:31.459Z,14.27
2023-12-18T11:00:00.564Z,15.32
2023-12-18T11:02:27.873Z,13.18
2023-12-18T11:04:55.884Z,14.05
2023-12-18T11:07:22.500Z,11.98
2023-12-18T11:09:50.725Z,10.40
2023-12-18T11:12:20.333Z,11.00
2023-12-18T11:15:08.266Z,10.67
2023-12-18T11:17:34.767Z,9.88
2023-12-18T11:20:18.120Z,10.70
2023-12-18T11:22:54.020Z,10.27
2023-12-18T11:25:20.671Z,9.60
2023-12-18T11:27:51.870Z,9.77
2023-12-18T11:30:29.407Z,10.68
2023-12-18T11:33:06.914Z,8.43
2023-12-18T11:35:36.031Z,8.77
2023-12-18T11:38:36.341Z,8.05
2023-12-18T11:41:02.818Z,8.73
2023-12-18T11:43:37.240Z,8.15
2023-12-18T11:46:17.179Z,8.88
2023-12-18T11:48:46.640Z,8.50
2023-12-18T11:51:14.219Z,8.20
2023-12-18T11:53:41.335Z,8.63
2023-12-18T11:56:12.316Z,9.93
2023-12-18T11:58:42.926Z,9.75
2023-12-18T12:01:09.932Z,9.45
2023-12-18T12:03:38.539Z,8.73
2023-12-18T12:06:08.441Z,8.23
2023-12-18T12:08:52.031Z,8.25
2023-12-18T12:11:19.563Z,8.65
2023-12-18T12:13:48.256Z,8.15
2023-12-18T12:16:18.521Z,8.25
2023-12-18T12:18:47.300Z,8.07
2023-12-18T12:21:14.790Z,8.60
2023-12-18T12:23:41.588Z,8.38
2023-12-18T12:26:10.171Z,7.63
2023-12-18T12:28:36.915Z,9.13
2023-12-18T12:31:04.546Z,9.07
2023-12-18T12:33:44.927Z,8.10
2023-12-18T12:36:19.330Z,8.35
2023-12-18T12:38:45.816Z,8.02
2023-12-18T12:41:12.987Z,8.35
2023-12-18T12:43:40.012Z,8.95
2023-12-18T12:46:07.226Z,8.75
2023-12-18T12:48:36.562Z,7.90
2023-12-18T12:51:04.159Z,7.72
2023-12-18T12:53:33.237Z,7.63
2023-12-18T12:56:00.374Z,7.80
2023-12-18T12:58:27.119Z,7.57
2023-12-18T13:00:53.763Z,7.90
2023-12-18T13:03:21.875Z,7.72
2023-12-18T13:05:48.506Z,8.80
2023-12-18T13:08:15.097Z,7.40
2023-12-18T13:10:41.593Z,8.02
2023-12-18T13:13:08.890Z,7.65
2023-12-18T13:15:36.688Z,7.80
2023-12-18T13:18:03.523Z,7.97
2023-12-18T13:20:30.314Z,8.13
2023-12-18T13:22:57.377Z,8.27
2023-12-18T13:25:23.869Z,7.63
2023-12-18T13:27:50.867Z,7.10
2023-12-18T13:30:17.677Z,7.70
2023-12-18T13:32:44.908Z,6.90
2023-12-18T13:35:11.560Z,7.57
2023-12-18T13:37:38.322Z,7.57
2023-12-18T13:40:05.700Z,7.70
2023-12-18T13:42:32.341Z,7.40
2023-12-18T13:44:58.809Z,7.75
2023-12-18T13:47:27.326Z,7.13
2023-12-18T13:49:54.153Z,7.40
2023-12-18T13:52:22.011Z,7.25
2023-12-18T13:54:49.913Z,7.47
2023-12-18T13:57:16.881Z,6.70
2023-12-18T13:59:43.624Z,6.85
2023-12-18T14:02:10.204Z,6.85
2023-12-18T14:04:36.963Z,7.28
2023-12-18T14:07:03.628Z,7.78
2023-12-18T14:09:30.110Z,7.97
2023-12-18T14:11:57.982Z,8.07
2023-12-18T14:14:24.423Z,7.13
2023-12-18T14:16:51.112Z,7.78
2023-12-18T14:19:17.668Z,6.90
2023-12-18T14:21:44.648Z,6.80
2023-12-18T14:24:11.271Z,7.60
2023-12-18T14:26:37.996Z,7.40
2023-12-18T14:29:04.927Z,6.47
2023-12-18T14:31:32.074Z,7.22
2023-12-18T14:33:59.032Z,6.95
2023-12-18T14:36:25.845Z,6.85
2023-12-18T14:38:55.213Z,6.90
2023-12-18T14:41:21.838Z,7.20
2023-12-18T14:43:48.339Z,7.00
2023-12-18T14:46:16.988Z,6.22
2023-12-18T14:48:44.118Z,6.97
2023-12-18T14:51:11.023Z,6.97
2023-12-18T14:53:38.324Z,6.88
2023-12-18T14:56:05.361Z,6.38
2023-12-18T14:58:31.868Z,6.55
2023-12-18T15:00:58.421Z,5.68
2023-12-18T15:03:25.052Z,6.15
2023-12-18T15:05:51.623Z,6.22
2023-12-18T15:08:18.162Z,6.18
2023-12-18T15:10:44.945Z,6.38
2023-12-18T15:13:13.287Z,5.82
2023-12-18T15:15:40.315Z,6.95
2023-12-18T15:18:07.763Z,7.05
2023-12-18T15:20:34.453Z,6.82
2023-12-18T15:23:01.208Z,7.00
2023-12-18T15:25:27.761Z,7.10
2023-12-18T15:27:55.782Z,7.40
2023-12-18T15:30:22.899Z,6.07
2023-12-18T15:32:49.705Z,6.07
2023-12-18T15:35:16.678Z,6.60
2023-12-18T15:37:43.254Z,6.63
2023-12-18T15:40:10.365Z,7.20
2023-12-18T15:42:38.252Z,7.05
2023-12-18T15:45:06.560Z,6.68
2023-12-18T15:47:33.331Z,7.10
2023-12-18T15:50:00.948Z,6.70
2023-12-18T15:52:27.738Z,6.75
2023-12-18T15:54:54.266Z,7.30
2023-12-18T15:57:24.742Z,6.85
2023-12-18T15:59:51.841Z,6.70
2023-12-18T16:02:19.467Z,6.95
2023-12-18T16:04:46.102Z,7.80
2023-12-18T16:07:12.837Z,7.32
2023-12-18T16:09:39.410Z,7.65
2023-12-18T16:12:06.563Z,7.05
2023-12-18T16:14:34.841Z,7.32
2023-12-18T16:17:02.086Z,6.80
2023-12-18T16:19:28.852Z,7.10
2023-12-18T16:21:56.563Z,6.30
2023-12-18T16:24:41.793Z,7.80
2023-12-18T16:27:08.586Z,6.80
2023-12-18T16:29:40.302Z,7.85
2023-12-18T16:32:10.870Z,7.40
2023-12-18T16:34:40.613Z,7.47
2023-12-18T16:37:07.955Z,10.90
2023-12-18T16:39:34.767Z,10.07
2023-12-18T16:42:01.249Z,9.70
2023-12-18T16:44:28.105Z,8.95
2023-12-18T16:46:54.522Z,8.77
2023-12-18T16:49:21.087Z,8.20
2023-12-18T16:51:47.708Z,7.20
2023-12-18T16:54:14.463Z,7.45
2023-12-18T16:56:41.081Z,6.97
2023-12-18T16:59:09.390Z,7.68
2023-12-18T17:01:35.979Z,7.75
2023-12-18T17:04:02.641Z,7.72
2023-12-18T17:06:29.408Z,6.88
2023-12-18T17:08:58.639Z,8.88
2023-12-18T17:11:25.234Z,7.55
2023-12-18T17:13:51.742Z,11.70
2023-12-18T17:16:18.257Z,8.82
2023-12-18T17:18:44.776Z,7.90
2023-12-18T17:21:11.420Z,7.38
2023-12-18T17:23:37.978Z,7.28
2023-12-18T17:26:04.576Z,8.35
2023-12-18T17:28:32.942Z,8.02
2023-12-18T17:30:59.762Z,7.60
2023-12-18T17:33:26.487Z,7.40
2023-12-18T17:35:53.050Z,6.88
2023-12-18T17:38:24.374Z,7.50
2023-12-18T17:40:51.743Z,7.15
2023-12-18T17:43:18.383Z,7.43
2023-12-18T17:45:47.798Z,8.32
2023-12-18T17:48:14.719Z,8.95
2023-12-18T17:50:41.282Z,8.50
2023-12-18T17:53:08.233Z,9.60
2023-12-18T17:55:34.935Z,9.70
2023-12-18T17:58:01.923Z,11.80
2023-12-18T18:00:28.506Z,12.63
2023-12-18T18:02:55.597Z,12.25
2023-12-18T18:05:22.105Z,12.27
2023-12-18T18:07:48.665Z,10.35
2023-12-18T18:10:15.299Z,10.32
2023-12-18T18:12:41.940Z,9.93
2023-12-18T18:15:09.330Z,9.02
2023-12-18T18:17:38.277Z,8.40
2023-12-18T18:20:05.874Z,9.05
2023-12-18T18:22:32.343Z,9.20
2023-12-18T18:24:58.975Z,8.68
2023-12-18T18:27:25.517Z,9.02
2023-12-18T18:29:52.039Z,8.40
2023-12-18T18:32:18.881Z,9.38
2023-12-18T18:34:45.412Z,8.68
2023-12-18T18:37:12.004Z,8.55
2023-12-18T18:39:39.371Z,12.23
2023-12-18T18:42:06.716Z,10.88
2023-12-18T18:44:33.307Z,9.65
2023-12-18T18:46:59.984Z,8.32
2023-12-18T18:49:26.572Z,10.65
2023-12-18T18:51:53.309Z,9.90
2023-12-18T18:54:19.880Z,9.57
2023-12-18T18:56:46.346Z,8.68
2023-12-18T18:59:12.900Z,9.60
2023-12-18T19:01:39.566Z,10.02
2023-12-18T19:04:07.758Z,10.70
2023-12-18T19:06:34.882Z,10.00
2023-12-18T19:09:02.000Z,9.68
2023-12-18T19:11:28.542Z,8.95
2023-12-18T19:13:55.230Z,10.05
2023-12-18T19:16:21.860Z,9.70
2023-12-18T19:18:48.425Z,10.90
2023-12-18T19:21:15.102Z,9.20
2023-12-18T19:23:41.675Z,10.38
2023-12-18T19:26:08.175Z,9.40
2023-12-18T19:28:34.643Z,9.43
2023-12-18T19:31:04.359Z,9.85
2023-12-18T19:33:31.298Z,8.60
2023-12-18T19:35:59.595Z,9.70
2023-12-18T19:38:26.552Z,9.18
2023-12-18T19:40:53.359Z,9.65
2023-12-18T19:43:20.039Z,9.57
2023-12-18T19:45:46.770Z,9.30
2023-12-18T19:48:13.348Z,9.25
2023-12-18T19:50:40.020Z,7.82
2023-12-18T19:53:07.579Z,8.38
2023-12-18T19:55:34.306Z,8.18
2023-12-18T19:58:02.539Z,7.72
2023-12-18T20:03:19.056Z,7.57
2023-12-18T20:05:46.666Z,7.53
2023-12-18T20:08:13.149Z,6.78
2023-12-18T20:10:39.755Z,7.53
2023-12-18T20:13:06.285Z,8.73
2023-12-18T20:15:32.924Z,7.32
2023-12-18T20:17:59.604Z,8.43
2023-12-18T20:20:26.230Z,8.48
2023-12-18T20:22:53.967Z,9.00
2023-12-18T20:25:20.680Z,9.50
2023-12-18T20:27:47.398Z,9.38
2023-12-18T20:30:14.207Z,8.90
2023-12-18T20:32:41.073Z,10.65
2023-12-18T20:35:08.419Z,9.95
2023-12-18T20:37:35.884Z,9.48
2023-12-18T20:40:02.552Z,9.60
2023-12-18T20:42:29.250Z,10.07
2023-12-18T20:44:55.939Z,10.02
2023-12-18T20:47:22.412Z,10.93
2023-12-18T20:49:49.248Z,10.30
2023-12-18T20:52:15.964Z,10.52
2023-12-18T20:54:42.575Z,10.18
2023-12-18T20:57:09.617Z,10.63
2023-12-18T20:59:36.107Z,10.13
2023-12-18T21:02:03.055Z,10.02
2023-12-18T21:04:29.894Z,9.52
2023-12-18T21:06:56.804Z,10.30
2023-12-18T21:09:23.615Z,10.93
2023-12-18T21:11:50.084Z,9.65
2023-12-18T21:14:26.149Z,9.63
2023-12-18T21:16:59.416Z,9.38
2023-12-18T21:19:25.942Z,9.13
2023-12-18T21:21:54.622Z,10.15
2023-12-18T21:24:21.232Z,15.48
2023-12-18T21:26:47.732Z,13.20
2023-12-18T21:29:14.194Z,20.77
2023-12-18T21:31:40.974Z,13.88
2023-12-18T21:34:07.818Z,10.10
2023-12-18T21:36:34.907Z,8.15
2023-12-18T21:39:04.196Z,8.82
2023-12-18T21:41:31.617Z,8.95
2023-12-18T21:43:58.236Z,8.40
2023-12-18T21:46:25.196Z,13.02
2023-12-18T21:48:51.890Z,11.43
2023-12-18T21:51:22.531Z,9.13
2023-12-18T21:53:53.464Z,10.70
2023-12-18T21:56:19.991Z,11.07
2023-12-18T21:58:46.512Z,12.93
2023-12-18T22:01:13.241Z,11.02
2023-12-18T22:03:39.833Z,8.35
2023-12-18T22:06:06.699Z,8.10
2023-12-18T22:08:33.441Z,7.85
2023-12-18T22:11:01.800Z,8.65
2023-12-18T22:13:28.815Z,8.90
2023-12-18T22:15:58.419Z,9.25
2023-12-18T22:18:25.227Z,8.87
2023-12-18T22:20:54.357Z,8.40
2023-12-18T22:23:27.540Z,9.05
2023-12-18T22:25:54.433Z,12.63
2023-12-18T22:28:21.252Z,8.75
2023-12-18T22:30:47.834Z,6.95
2023-12-18T22:33:14.479Z,7.70
2023-12-18T22:35:41.973Z,8.25
2023-12-18T22:38:09.689Z,9.35
2023-12-18T22:40:36.192Z,9.20
2023-12-18T22:43:02.942Z,9.43
2023-12-18T22:45:29.521Z,8.95
2023-12-18T22:47:56.116Z,8.50
2023-12-18T22:50:26.679Z,7.90
2023-12-18T22:52:53.292Z,7.80
2023-12-18T22:55:20.115Z,7.05
2023-12-18T22:57:46.730Z,7.25
2023-12-18T23:00:18.453Z,7.57
2023-12-18T23:02:45.143Z,7.15
2023-12-18T23:05:11.786Z,7.00
2023-12-18T23:07:38.900Z,8.57
2023-12-18T23:10:06.037Z,8.57
2023-12-18T23:12:33.102Z,8.02
2023-12-18T23:14:59.695Z,7.95
2023-12-18T23:17:26.181Z,7.97
2023-12-18T23:19:53.004Z,8.10
2023-12-18T23:22:19.558Z,7.75
2023-12-18T23:24:46.188Z,7.95
2023-12-18T23:27:12.700Z,7.45
2023-12-18T23:29:39.358Z,7.18
2023-12-18T23:32:06.121Z,6.88
2023-12-18T23:34:33.074Z,6.13
2023-12-18T23:36:59.896Z,5.53
2023-12-18T23:39:27.553Z,6.53
2023-12-18T23:41:54.403Z,5.47
2023-12-18T23:44:20.894Z,5.82
2023-12-18T23:46:47.467Z,6.57
2023-12-18T23:49:14.856Z,5.75
2023-12-18T23:51:41.567Z,5.68
2023-12-18T23:54:08.116Z,5.93
2023-12-18T23:56:34.929Z,5.90
2023-12-18T23:59:01.426Z,5.45
