createdAt,value
2023-03-04T00:00:46.345Z,101278.78
2023-03-04T00:03:17.301Z,101284.09
2023-03-04T00:05:45.033Z,101280.47
2023-03-04T00:08:12.584Z,101278.63
2023-03-04T00:10:40.477Z,101272.84
2023-03-04T00:13:08.513Z,101279.97
2023-03-04T00:15:37.080Z,101279.44
2023-03-04T00:18:04.684Z,101276.63
2023-03-04T00:20:32.185Z,101267.31
2023-03-04T00:22:59.640Z,101265.94
2023-03-04T00:25:27.212Z,101270.47
2023-03-04T00:27:55.721Z,101269.09
2023-03-04T00:30:23.632Z,101261.41
2023-03-04T00:32:51.295Z,101270.94
2023-03-04T00:35:18.970Z,101272.72
2023-03-04T00:37:46.608Z,101269.63
2023-03-04T00:40:14.342Z,101279.41
2023-03-04T00:42:42.463Z,101270.47
2023-03-04T00:45:10.431Z,101276.09
2023-03-04T00:47:39.009Z,101275.88
2023-03-04T00:50:07.240Z,101277.56
2023-03-04T00:52:35.032Z,101271.41
2023-03-04T00:55:02.504Z,101272.31
2023-03-04T00:57:30.053Z,101267.50
2023-03-04T00:59:57.978Z,101272.13
2023-03-04T01:02:25.520Z,101269.72
2023-03-04T01:04:53.874Z,101264.50
2023-03-04T01:07:22.569Z,101270.44
2023-03-04T01:09:50.442Z,101258.91
2023-03-04T01:12:19.052Z,101273.22
2023-03-04T01:14:47.262Z,101264.44
2023-03-04T01:17:14.842Z,101261.91
2023-03-04T01:19:42.975Z,101258.38
2023-03-04T01:22:12.419Z,101254.72
2023-03-04T01:24:40.574Z,101248.63
2023-03-04T01:27:08.671Z,101243.28
2023-03-04T01:29:36.223Z,101248.16
2023-03-04T01:32:04.565Z,101250.78
2023-03-04T01:34:32.559Z,101248.50
2023-03-04T01:37:00.098Z,101247.88
2023-03-04T01:39:28.942Z,101245.19
2023-03-04T01:41:57.448Z,101247.03
2023-03-04T01:44:25.539Z,101246.56
2023-03-04T01:46:55.238Z,101246.16
2023-03-04T01:49:25.290Z,101245.44
2023-03-04T01:51:54.995Z,101236.50
2023-03-04T01:54:23.332Z,101231.00
2023-03-04T01:56:52.854Z,101239.09
2023-03-04T01:59:25.970Z,101238.31
2023-03-04T02:02:00.455Z,101237.78
2023-03-04T02:04:34.488Z,101234.31
2023-03-04T02:07:03.516Z,101235.09
2023-03-04T02:09:33.228Z,101227.63
2023-03-04T02:12:02.014Z,101231.59
2023-03-04T02:14:29.747Z,101230.41
2023-03-04T02:16:57.604Z,101222.09
2023-03-04T02:19:37.606Z,101218.03
2023-03-04T02:22:05.533Z,101218.34
2023-03-04T02:24:41.777Z,101216.75
2023-03-04T02:27:09.995Z,101221.78
2023-03-04T02:29:37.988Z,101220.94
2023-03-04T02:32:06.116Z,101216.44
2023-03-04T02:34:35.918Z,101218.44
2023-03-04T02:37:04.729Z,101217.28
2023-03-04T02:39:40.514Z,101210.97
2023-03-04T02:42:08.652Z,101207.72
2023-03-04T02:44:46.180Z,101209.81
2023-03-04T02:47:17.933Z,101207.72
2023-03-04T02:49:47.474Z,101206.19
2023-03-04T02:52:22.776Z,101205.91
2023-03-04T02:54:51.300Z,101202.81
2023-03-04T02:57:19.267Z,101199.91
2023-03-04T02:59:51.721Z,101195.91
2023-03-04T03:02:22.717Z,101197.81
2023-03-04T03:04:50.596Z,101194.59
2023-03-04T03:07:20.303Z,101190.44
2023-03-04T03:09:49.248Z,101191.81
2023-03-04T03:12:18.862Z,101186.88
2023-03-04T03:14:47.405Z,101192.03
2023-03-04T03:17:18.652Z,101188.28
2023-03-04T03:19:47.729Z,101192.19
2023-03-04T03:22:15.975Z,101188.38
2023-03-04T03:24:43.664Z,101187.03
2023-03-04T03:27:11.131Z,101185.66
2023-03-04T03:29:40.372Z,101186.56
2023-03-04T03:32:09.765Z,101186.50
2023-03-04T03:34:37.909Z,101188.56
2023-03-04T03:37:06.119Z,101180.38
2023-03-04T03:39:33.944Z,101180.50
2023-03-04T03:42:01.477Z,101184.34
2023-03-04T03:44:29.111Z,101187.78
2023-03-04T03:46:58.408Z,101185.47
2023-03-04T03:49:26.000Z,101189.28
2023-03-04T03:51:53.947Z,101188.66
2023-03-04T03:54:21.958Z,101184.78
2023-03-04T03:56:49.900Z,101185.09
2023-03-04T03:59:18.043Z,101179.09
2023-03-04T04:01:46.555Z,101177.69
2023-03-04T04:04:14.148Z,101179.38
2023-03-04T04:06:41.700Z,101181.75
2023-03-04T04:09:09.589Z,101186.34
2023-03-04T04:11:37.652Z,101180.28
2023-03-04T04:14:05.968Z,101179.50
2023-03-04T04:16:33.587Z,101184.91
2023-03-04T04:19:01.311Z,101184.91
2023-03-04T04:21:28.955Z,101189.28
2023-03-04T04:23:56.935Z,101190.41
2023-03-04T04:26:25.285Z,101192.16
2023-03-04T04:28:52.778Z,101195.31
2023-03-04T04:31:20.802Z,101197.59
2023-03-04T04:33:48.338Z,101201.19
2023-03-04T04:36:17.481Z,101192.91
2023-03-04T04:38:45.755Z,101197.22
2023-03-04T04:41:23.958Z,101198.19
2023-03-04T04:43:52.536Z,101211.34
2023-03-04T04:46:21.287Z,101205.88
2023-03-04T04:48:49.924Z,101209.00
2023-03-04T04:51:17.451Z,101205.44
2023-03-04T04:53:45.413Z,101206.22
2023-03-04T04:56:19.649Z,101201.72
2023-03-04T04:58:48.603Z,101204.13
2023-03-04T05:01:16.840Z,101207.38
2023-03-04T05:03:44.450Z,101215.06
2023-03-04T05:06:13.647Z,101211.16
2023-03-04T05:08:41.328Z,101217.69
2023-03-04T05:11:10.018Z,101206.47
2023-03-04T05:13:37.636Z,101211.31
2023-03-04T05:16:05.748Z,101216.56
2023-03-04T05:18:33.547Z,101215.72
2023-03-04T05:21:02.143Z,101209.84
2023-03-04T05:23:33.995Z,101210.00
2023-03-04T05:26:02.739Z,101210.91
2023-03-04T05:28:30.893Z,101210.16
2023-03-04T05:30:58.583Z,101206.66
2023-03-04T05:33:26.459Z,101211.16
2023-03-04T05:35:55.192Z,101216.06
2023-03-04T05:38:23.337Z,101210.84
2023-03-04T05:40:57.488Z,101213.47
2023-03-04T05:43:26.617Z,101211.75
2023-03-04T05:45:55.161Z,101208.09
2023-03-04T05:48:23.421Z,101212.81
2023-03-04T05:50:56.736Z,101218.59
2023-03-04T05:53:25.026Z,101226.56
2023-03-04T05:55:52.625Z,101220.16
2023-03-04T05:58:20.850Z,101222.50
2023-03-04T06:00:48.534Z,101221.91
2023-03-04T06:03:19.281Z,101217.38
2023-03-04T06:05:48.089Z,101220.34
2023-03-04T06:08:16.163Z,101225.63
2023-03-04T06:10:43.669Z,101223.72
2023-03-04T06:13:11.943Z,101221.53
2023-03-04T06:15:40.897Z,101224.81
2023-03-04T06:18:09.122Z,101229.44
2023-03-04T06:20:37.608Z,101230.44
2023-03-04T06:23:05.912Z,101232.44
2023-03-04T06:25:33.422Z,101230.00
2023-03-04T06:28:00.933Z,101231.44
2023-03-04T06:30:28.930Z,101229.94
2023-03-04T06:32:56.456Z,101228.22
2023-03-04T06:35:24.067Z,101239.09
2023-03-04T06:37:52.636Z,101247.06
2023-03-04T06:40:20.622Z,101243.00
2023-03-04T06:42:49.112Z,101242.41
2023-03-04T06:45:16.986Z,101247.22
2023-03-04T06:47:45.148Z,101242.28
2023-03-04T06:50:13.950Z,101247.31
2023-03-04T06:52:41.517Z,101247.13
2023-03-04T06:55:09.391Z,101253.13
2023-03-04T06:57:36.935Z,101250.31
2023-03-04T07:00:06.441Z,101255.75
2023-03-04T07:02:34.897Z,101248.78
2023-03-04T07:05:03.536Z,101243.56
2023-03-04T07:07:31.487Z,101245.50
2023-03-04T07:09:59.443Z,101252.63
2023-03-04T07:12:26.964Z,101253.31
2023-03-04T07:14:55.120Z,101259.22
2023-03-04T07:17:22.974Z,101249.22
2023-03-04T07:19:50.542Z,101256.81
2023-03-04T07:22:18.100Z,101257.50
2023-03-04T07:24:46.045Z,101249.75
2023-03-04T07:27:13.561Z,101252.28
2023-03-04T07:29:41.976Z,101253.91
2023-03-04T07:32:10.423Z,101250.75
2023-03-04T07:34:38.053Z,101253.50
2023-03-04T07:37:05.584Z,101242.72
2023-03-04T07:39:33.547Z,101246.69
2023-03-04T07:42:02.093Z,101246.75
2023-03-04T07:44:29.696Z,101245.59
2023-03-04T07:46:57.566Z,101250.34
2023-03-04T07:49:25.623Z,101246.50
2023-03-04T07:51:57.215Z,101245.94
2023-03-04T07:54:24.808Z,101243.75
2023-03-04T07:56:53.858Z,101240.09
2023-03-04T07:59:21.843Z,101236.59
2023-03-04T08:01:49.750Z,101240.81
2023-03-04T08:04:17.366Z,101252.47
2023-03-04T08:06:45.799Z,101248.56
2023-03-04T08:09:14.109Z,101237.41
2023-03-04T08:11:42.765Z,101240.97
2023-03-04T08:14:13.023Z,101241.34
2023-03-04T08:16:40.973Z,101229.63
2023-03-04T08:19:09.593Z,101238.22
2023-03-04T08:21:37.980Z,101238.03
2023-03-04T08:24:08.918Z,101227.06
2023-03-04T08:26:42.084Z,101237.63
2023-03-04T08:29:16.803Z,101235.22
2023-03-04T08:31:48.774Z,101229.97
2023-03-04T08:34:17.782Z,101227.44
2023-03-04T08:36:45.958Z,101225.16
2023-03-04T08:39:15.644Z,101224.34
2023-03-04T08:41:43.331Z,101217.84
2023-03-04T08:44:12.206Z,101221.97
2023-03-04T08:46:41.552Z,101215.09
2023-03-04T08:49:11.130Z,101215.72
2023-03-04T08:51:39.102Z,101217.53
2023-03-04T08:54:07.173Z,101208.97
2023-03-04T08:56:35.151Z,101216.97
2023-03-04T08:59:03.667Z,101217.19
2023-03-04T09:01:32.099Z,101207.91
2023-03-04T09:03:59.765Z,101206.63
2023-03-04T09:06:27.984Z,101208.78
2023-03-04T09:08:55.966Z,101202.56
2023-03-04T09:11:23.607Z,101201.69
2023-03-04T09:13:51.949Z,101206.31
2023-03-04T09:16:19.725Z,101200.63
2023-03-04T09:18:47.435Z,101200.34
2023-03-04T09:21:16.490Z,101195.66
2023-03-04T09:23:44.519Z,101196.75
2023-03-04T09:26:25.406Z,101195.69
2023-03-04T09:28:58.125Z,101195.75
2023-03-04T09:31:27.006Z,101188.97
2023-03-04T09:33:57.302Z,101187.78
2023-03-04T09:36:25.573Z,101188.69
2023-03-04T09:38:53.506Z,101187.22
2023-03-04T09:41:37.282Z,101182.41
2023-03-04T09:44:15.616Z,101185.50
2023-03-04T09:46:46.191Z,101180.03
2023-03-04T09:49:15.189Z,101185.59
2023-03-04T09:51:59.629Z,101192.66
2023-03-04T09:54:48.433Z,101189.00
2023-03-04T09:57:45.848Z,101181.25
2023-03-04T10:00:26.423Z,101193.25
2023-03-04T10:03:12.094Z,101183.16
2023-03-04T10:05:55.531Z,101175.09
2023-03-04T10:08:42.257Z,101179.94
2023-03-04T10:11:16.497Z,101167.91
2023-03-04T10:14:21.567Z,101163.44
2023-03-04T10:16:59.536Z,101165.66
2023-03-04T10:19:57.265Z,101153.75
2023-03-04T10:22:42.225Z,101157.44
2023-03-04T10:25:19.306Z,101157.00
2023-03-04T10:28:13.009Z,101159.84
2023-03-04T10:30:51.523Z,101151.69
2023-03-04T10:33:26.670Z,101146.25
2023-03-04T10:36:18.259Z,101147.31
2023-03-04T10:38:46.324Z,101135.50
2023-03-04T10:41:26.289Z,101135.06
2023-03-04T10:43:59.937Z,101138.03
2023-03-04T10:46:27.393Z,101131.50
2023-03-04T10:48:55.823Z,101127.06
2023-03-04T10:51:29.276Z,101108.84
2023-03-04T10:54:10.376Z,101114.75
2023-03-04T10:56:45.542Z,101106.34
2023-03-04T10:59:41.359Z,101103.72
2023-03-04T11:02:22.486Z,101109.25
2023-03-04T11:05:17.836Z,101114.50
2023-03-04T11:07:59.135Z,101101.63
2023-03-04T11:10:36.334Z,101098.03
2023-03-04T11:13:20.478Z,101093.00
2023-03-04T11:15:58.116Z,101084.88
2023-03-04T11:18:47.798Z,101080.34
2023-03-04T11:21:25.357Z,101080.81
2023-03-04T11:24:01.986Z,101083.16
2023-03-04T11:26:41.182Z,101080.00
2023-03-04T11:29:32.343Z,101072.03
2023-03-04T11:32:27.655Z,101063.50
2023-03-04T11:35:07.487Z,101057.81
2023-03-04T11:37:46.071Z,101056.75
2023-03-04T11:40:28.852Z,101054.69
2023-03-04T11:43:12.553Z,101051.34
2023-03-04T11:46:27.020Z,101056.28
2023-03-04T11:49:29.396Z,101045.78
2023-03-04T11:52:18.812Z,101035.06
2023-03-04T11:54:59.084Z,101028.25
2023-03-04T11:57:38.844Z,101020.31
2023-03-04T12:00:25.093Z,101014.94
2023-03-04T12:03:04.454Z,101020.56
2023-03-04T12:05:56.954Z,101011.25
2023-03-04T12:08:43.312Z,101006.75
2023-03-04T12:11:45.796Z,100995.53
2023-03-04T12:14:21.872Z,100997.47
2023-03-04T12:17:09.715Z,100992.41
2023-03-04T12:20:08.663Z,100987.25
2023-03-04T12:23:02.510Z,100976.63
2023-03-04T12:25:37.117Z,100977.34
2023-03-04T12:28:27.769Z,100960.00
2023-03-04T12:31:11.142Z,100958.16
2023-03-04T12:33:49.049Z,100966.00
2023-03-04T12:36:49.800Z,100958.38
2023-03-04T12:39:27.511Z,100962.38
2023-03-04T12:41:55.152Z,100952.81
2023-03-04T12:44:23.595Z,100955.69
2023-03-04T12:47:16.422Z,100953.56
2023-03-04T12:49:57.038Z,100941.16
2023-03-04T12:52:30.557Z,100938.97
2023-03-04T12:55:18.290Z,100949.69
2023-03-04T12:57:47.001Z,100939.69
2023-03-04T13:00:46.205Z,100934.34
2023-03-04T13:03:20.403Z,100929.19
2023-03-04T13:05:58.378Z,100931.97
2023-03-04T13:08:38.007Z,100920.34
2023-03-04T13:11:28.182Z,100922.25
2023-03-04T13:14:05.918Z,100918.84
2023-03-04T13:16:41.577Z,100923.31
2023-03-04T13:19:44.631Z,100914.75
2023-03-04T13:22:30.386Z,100923.94
2023-03-04T13:24:59.780Z,100913.91
2023-03-04T13:27:48.720Z,100906.97
2023-03-04T13:30:33.426Z,100898.97
2023-03-04T13:33:10.489Z,100894.06
2023-03-04T13:35:50.342Z,100894.06
2023-03-04T13:38:23.736Z,100888.97
2023-03-04T13:41:00.382Z,100885.25
2023-03-04T13:43:36.626Z,100882.22
2023-03-04T13:46:19.525Z,100882.41
2023-03-04T13:48:50.926Z,100871.81
2023-03-04T13:51:45.046Z,100879.25
2023-03-04T13:54:21.679Z,100870.25
2023-03-04T13:57:01.632Z,100868.84
2023-03-04T14:00:06.504Z,100864.50
2023-03-04T14:02:36.467Z,100870.38
2023-03-04T14:05:04.734Z,100863.38
2023-03-04T14:07:39.674Z,100858.72
2023-03-04T14:10:14.987Z,100864.66
2023-03-04T14:12:49.734Z,100853.72
2023-03-04T14:15:24.844Z,100845.50
2023-03-04T14:18:01.089Z,100838.84
2023-03-04T14:20:37.142Z,100840.59
2023-03-04T14:23:24.412Z,100840.78
2023-03-04T14:25:52.346Z,100842.81
2023-03-04T14:28:21.542Z,100838.28
2023-03-04T14:30:54.761Z,100827.44
2023-03-04T14:33:25.989Z,100825.75
2023-03-04T14:35:57.258Z,100832.03
2023-03-04T14:38:35.937Z,100820.38
2023-03-04T14:41:21.611Z,100827.72
2023-03-04T14:44:14.200Z,100820.69
2023-03-04T14:47:04.646Z,100817.78
2023-03-04T14:49:37.019Z,100812.03
2023-03-04T14:52:05.226Z,100810.88
2023-03-04T14:54:41.531Z,100796.34
2023-03-04T14:57:29.945Z,100800.84
2023-03-04T14:59:57.595Z,100793.19
2023-03-04T15:02:39.731Z,100795.03
2023-03-04T15:05:17.896Z,100794.19
2023-03-04T15:07:58.465Z,100790.28
2023-03-04T15:10:34.028Z,100789.16
2023-03-04T15:13:03.966Z,100789.34
2023-03-04T15:15:37.076Z,100781.69
2023-03-04T15:18:26.331Z,100783.22
2023-03-04T15:20:59.732Z,100772.84
2023-03-04T15:23:29.556Z,100771.81
2023-03-04T15:26:00.587Z,100775.91
2023-03-04T15:28:37.835Z,100774.63
2023-03-04T15:31:09.952Z,100779.72
2023-03-04T15:33:41.511Z,100775.63
2023-03-04T15:36:14.222Z,100777.31
2023-03-04T15:38:50.351Z,100771.19
2023-03-04T15:41:23.483Z,100771.66
2023-03-04T15:43:52.944Z,100765.69
2023-03-04T15:46:21.449Z,100769.09
2023-03-04T15:48:49.571Z,100763.72
2023-03-04T15:51:22.939Z,100775.22
2023-03-04T15:53:53.442Z,100769.56
2023-03-04T15:56:25.117Z,100774.47
2023-03-04T15:58:56.728Z,100774.34
2023-03-04T16:01:25.764Z,100781.97
2023-03-04T16:03:53.957Z,100778.34
2023-03-04T16:06:23.492Z,100785.25
2023-03-04T16:08:52.311Z,100774.53
2023-03-04T16:11:29.947Z,100776.63
2023-03-04T16:13:58.671Z,100775.50
2023-03-04T16:16:26.804Z,100778.41
2023-03-04T16:18:54.294Z,100775.81
2023-03-04T16:21:26.268Z,100771.78
2023-03-04T16:23:54.774Z,100772.47
2023-03-04T16:26:24.896Z,100771.84
2023-03-04T16:28:53.719Z,100769.72
2023-03-04T16:31:22.508Z,100781.38
2023-03-04T16:33:50.446Z,100778.97
2023-03-04T16:36:24.463Z,100781.78
2023-03-04T16:38:55.924Z,100782.88
2023-03-04T16:41:28.050Z,100777.66
2023-03-04T16:43:57.061Z,100774.28
2023-03-04T16:46:25.492Z,100780.81
2023-03-04T16:48:54.057Z,100770.94
2023-03-04T16:51:23.756Z,100771.09
2023-03-04T16:54:00.300Z,100774.09
2023-03-04T16:56:28.964Z,100767.59
2023-03-04T16:58:56.585Z,100778.13
2023-03-04T17:01:26.908Z,100771.16
2023-03-04T17:03:55.822Z,100772.81
2023-03-04T17:06:24.552Z,100768.69
2023-03-04T17:08:52.709Z,100772.28
2023-03-04T17:11:22.893Z,100770.66
2023-03-04T17:13:51.608Z,100768.69
2023-03-04T17:16:19.764Z,100773.19
2023-03-04T17:18:47.366Z,100783.63
2023-03-04T17:21:18.568Z,100778.69
2023-03-04T17:23:46.685Z,100777.84
2023-03-04T17:26:15.561Z,100774.63
2023-03-04T17:28:43.541Z,100780.41
2023-03-04T17:31:16.563Z,100784.09
2023-03-04T17:33:45.408Z,100785.75
2023-03-04T17:36:15.061Z,100789.81
2023-03-04T17:38:43.299Z,100786.22
2023-03-04T17:41:16.138Z,100782.13
2023-03-04T17:43:50.635Z,100784.78
2023-03-04T17:46:22.089Z,100783.91
2023-03-04T17:48:52.346Z,100785.00
2023-03-04T17:51:20.572Z,100785.22
2023-03-04T17:53:48.571Z,100790.28
2023-03-04T17:56:16.324Z,100786.09
2023-03-04T17:58:44.389Z,100795.88
2023-03-04T18:01:19.360Z,100796.03
2023-03-04T18:03:47.848Z,100795.50
2023-03-04T18:06:17.221Z,100796.19
2023-03-04T18:08:45.896Z,100800.09
2023-03-04T18:11:13.502Z,100801.13
2023-03-04T18:13:43.472Z,100795.03
2023-03-04T18:16:14.808Z,100794.06
2023-03-04T18:18:43.846Z,100797.38
2023-03-04T18:21:13.597Z,100798.06
2023-03-04T18:23:41.845Z,100803.75
2023-03-04T18:26:10.699Z,100794.59
2023-03-04T18:28:38.938Z,100792.41
2023-03-04T18:31:07.062Z,100792.25
2023-03-04T18:33:35.123Z,100798.16
2023-03-04T18:36:08.236Z,100795.88
2023-03-04T18:38:35.991Z,100799.00
2023-03-04T18:41:08.908Z,100797.25
2023-03-04T18:43:36.900Z,100795.25
2023-03-04T18:46:11.928Z,100791.66
2023-03-04T18:48:43.552Z,100797.34
2023-03-04T18:51:12.192Z,100790.34
2023-03-04T18:53:40.862Z,100791.94
2023-03-04T18:56:13.751Z,100791.28
2023-03-04T18:58:44.598Z,100798.34
2023-03-04T19:01:14.535Z,100806.84
2023-03-04T19:03:43.767Z,100802.25
2023-03-04T19:06:11.317Z,100816.09
2023-03-04T19:08:39.298Z,100811.56
2023-03-04T19:11:06.917Z,100807.81
2023-03-04T19:13:35.314Z,100810.22
2023-03-04T19:16:03.279Z,100818.06
2023-03-04T19:18:30.941Z,100819.78
2023-03-04T19:21:03.647Z,100819.44
2023-03-04T19:23:33.829Z,100815.13
2023-03-04T19:26:01.637Z,100813.69
2023-03-04T19:28:29.684Z,100816.50
2023-03-04T19:30:59.221Z,100807.78
2023-03-04T19:33:27.599Z,100810.19
2023-03-04T19:35:55.255Z,100812.41
2023-03-04T19:38:23.647Z,100810.72
2023-03-04T19:40:51.768Z,100811.84
2023-03-04T19:43:19.487Z,100809.13
2023-03-04T19:45:56.989Z,100809.53
2023-03-04T19:48:25.149Z,100809.00
2023-03-04T19:50:53.165Z,100807.34
2023-03-04T19:53:21.188Z,100811.31
2023-03-04T19:55:49.739Z,100809.94
2023-03-04T19:58:18.488Z,100815.84
2023-03-04T20:00:46.781Z,100819.34
2023-03-04T20:03:14.907Z,100820.63
2023-03-04T20:05:42.440Z,100831.44
2023-03-04T20:08:09.985Z,100824.59
2023-03-04T20:10:38.115Z,100832.13
2023-03-04T20:13:08.581Z,100829.00
2023-03-04T20:15:37.514Z,100834.16
2023-03-04T20:18:05.345Z,100836.81
2023-03-04T20:20:33.946Z,100834.09
2023-03-04T20:23:01.690Z,100825.41
2023-03-04T20:25:31.990Z,100840.97
2023-03-04T20:27:59.645Z,100829.44
2023-03-04T20:30:28.140Z,100832.81
2023-03-04T20:32:56.856Z,100829.44
2023-03-04T20:35:24.793Z,100834.06
2023-03-04T20:37:52.796Z,100839.66
2023-03-04T20:40:20.471Z,100841.09
2023-03-04T20:42:48.639Z,100842.59
2023-03-04T20:45:16.342Z,100849.31
2023-03-04T20:47:43.781Z,100848.22
2023-03-04T20:50:11.962Z,100851.66
2023-03-04T20:52:40.288Z,100845.59
2023-03-04T20:55:08.752Z,100845.50
2023-03-04T20:57:36.289Z,100851.59
2023-03-04T21:00:05.586Z,100848.59
2023-03-04T21:02:33.669Z,100849.00
2023-03-04T21:05:01.773Z,100841.94
2023-03-04T21:07:29.387Z,100849.78
2023-03-04T21:09:57.161Z,100846.63
2023-03-04T21:12:26.194Z,100844.94
2023-03-04T21:14:54.120Z,100848.31
2023-03-04T21:17:24.489Z,100844.94
2023-03-04T21:19:51.971Z,100849.31
2023-03-04T21:22:20.524Z,100855.31
2023-03-04T21:24:48.537Z,100850.53
2023-03-04T21:27:17.028Z,100842.56
2023-03-04T21:29:45.229Z,100839.31
2023-03-04T21:32:27.095Z,100838.28
2023-03-04T21:34:55.951Z,100834.44
2023-03-04T21:37:25.145Z,100834.38
2023-03-04T21:39:54.417Z,100833.44
2023-03-04T21:42:22.672Z,100833.88
2023-03-04T21:44:51.769Z,100836.63
2023-03-04T21:47:21.034Z,100833.59
2023-03-04T21:49:49.285Z,100836.94
2023-03-04T21:52:19.640Z,100835.34
2023-03-04T21:54:49.670Z,100837.81
2023-03-04T21:57:18.018Z,100835.50
2023-03-04T21:59:45.901Z,100843.59
2023-03-04T22:02:16.955Z,100840.41
2023-03-04T22:04:45.791Z,100836.28
2023-03-04T22:07:14.772Z,100835.78
2023-03-04T22:09:42.766Z,100830.72
2023-03-04T22:12:10.606Z,100827.59
2023-03-04T22:14:38.301Z,100830.72
2023-03-04T22:17:07.022Z,100820.91
2023-03-04T22:19:34.547Z,100829.19
2023-03-04T22:22:02.668Z,100825.16
2023-03-04T22:24:30.685Z,100830.63
2023-03-04T22:26:59.897Z,100831.25
2023-03-04T22:29:28.160Z,100825.50
2023-03-04T22:31:56.788Z,100822.81
2023-03-04T22:34:24.441Z,100820.69
2023-03-04T22:36:52.446Z,100826.47
2023-03-04T22:39:20.459Z,100824.09
2023-03-04T22:41:49.033Z,100818.34
2023-03-04T22:44:17.002Z,100822.63
2023-03-04T22:46:44.784Z,100818.06
2023-03-04T22:49:13.936Z,100822.63
2023-03-04T22:51:43.296Z,100821.03
2023-03-04T22:54:15.797Z,100821.97
2023-03-04T22:56:44.175Z,100823.34
2023-03-04T22:59:12.251Z,100832.88
2023-03-04T23:01:40.543Z,100827.75
2023-03-04T23:04:09.158Z,100823.63
2023-03-04T23:06:37.803Z,100817.88
2023-03-04T23:09:06.283Z,100820.16
2023-03-04T23:11:39.461Z,100820.84
2023-03-04T23:14:08.482Z,100827.88
2023-03-04T23:16:41.092Z,100825.16
2023-03-04T23:19:12.622Z,100826.19
2023-03-04T23:21:41.202Z,100825.31
2023-03-04T23:24:11.207Z,100826.94
2023-03-04T23:26:41.178Z,100823.22
2023-03-04T23:29:11.801Z,100823.88
2023-03-04T23:31:39.913Z,100827.84
2023-03-04T23:34:08.524Z,100826.00
2023-03-04T23:36:38.132Z,100824.75
2023-03-04T23:39:07.126Z,100824.75
2023-03-04T23:41:36.117Z,100817.50
2023-03-04T23:44:05.297Z,100814.13
2023-03-04T23:46:33.227Z,100819.50
2023-03-04T23:49:00.894Z,100826.78
2023-03-04T23:51:29.794Z,100819.13
2023-03-04T23:53:57.888Z,100820.91
2023-03-04T23:56:29.413Z,100818.44
2023-03-04T23:58:59.471Z,100817.38
