createdAt,value
2023-04-02T00:00:11.701Z,5.38
2023-04-02T00:01:01.302Z,4.75
2023-04-02T00:01:38.419Z,4.82
2023-04-02T00:02:21.904Z,5.32
2023-04-02T00:03:01.402Z,5.32
2023-04-02T00:03:45.064Z,6.05
2023-04-02T00:04:23.647Z,5.53
2023-04-02T00:05:19.559Z,5.85
2023-04-02T00:05:51.447Z,4.47
2023-04-02T00:06:30.042Z,6.15
2023-04-02T00:07:33.718Z,5.18
2023-04-02T00:08:18.074Z,4.75
2023-04-02T00:08:50.760Z,5.93
2023-04-02T00:09:26.126Z,6.57
2023-04-02T00:09:58.149Z,6.13
2023-04-02T00:10:33.218Z,5.38
2023-04-02T00:11:05.464Z,5.80
2023-04-02T00:11:39.902Z,6.30
2023-04-02T00:12:15.949Z,5.47
2023-04-02T00:13:00.806Z,7.47
2023-04-02T00:13:35.754Z,6.28
2023-04-02T00:14:26.126Z,6.05
2023-04-02T00:14:58.713Z,4.90
2023-04-02T00:15:30.934Z,5.07
2023-04-02T00:16:05.458Z,6.85
2023-04-02T00:16:37.093Z,6.80
2023-04-02T00:17:08.919Z,7.28
2023-04-02T00:17:40.440Z,6.82
2023-04-02T00:18:20.214Z,7.45
2023-04-02T00:18:54.597Z,6.63
2023-04-02T00:19:36.619Z,7.38
2023-04-02T00:20:09.159Z,6.38
2023-04-02T00:20:42.852Z,7.70
2023-04-02T00:21:22.163Z,6.82
2023-04-02T00:21:54.192Z,7.63
2023-04-02T00:22:29.459Z,7.22
2023-04-02T00:23:02.655Z,6.03
2023-04-02T00:23:37.694Z,6.03
2023-04-02T00:24:18.492Z,7.32
2023-04-02T00:24:52.951Z,6.72
2023-04-02T00:25:28.224Z,6.82
2023-04-02T00:25:59.851Z,6.95
2023-04-02T00:26:37.931Z,6.82
2023-04-02T00:27:14.402Z,6.00
2023-04-02T00:27:46.170Z,7.10
2023-04-02T00:28:23.122Z,6.40
2023-04-02T00:28:55.117Z,7.32
2023-04-02T00:29:26.929Z,7.75
2023-04-02T00:29:59.395Z,8.35
2023-04-02T00:30:30.988Z,8.85
2023-04-02T00:31:02.649Z,9.50
2023-04-02T00:31:34.877Z,10.18
2023-04-02T00:32:06.667Z,10.02
2023-04-02T00:32:38.805Z,9.27
2023-04-02T00:33:16.012Z,8.93
2023-04-02T00:33:49.127Z,9.02
2023-04-02T00:34:34.006Z,9.00
2023-04-02T00:35:12.929Z,9.20
2023-04-02T00:35:44.706Z,10.88
2023-04-02T00:36:20.057Z,10.85
2023-04-02T00:36:52.679Z,9.88
2023-04-02T00:37:28.221Z,10.75
2023-04-02T00:38:00.413Z,10.70
2023-04-02T00:38:33.520Z,8.50
2023-04-02T00:39:12.890Z,9.25
2023-04-02T00:39:46.114Z,7.35
2023-04-02T00:40:23.063Z,9.20
2023-04-02T00:40:57.618Z,9.43
2023-04-02T00:41:31.337Z,8.15
2023-04-02T00:42:06.402Z,8.50
2023-04-02T00:42:40.179Z,7.45
2023-04-02T00:43:16.702Z,7.72
2023-04-02T00:43:50.837Z,6.68
2023-04-02T00:44:23.798Z,9.00
2023-04-02T00:44:56.011Z,9.48
2023-04-02T00:45:30.338Z,8.93
2023-04-02T00:46:04.707Z,7.05
2023-04-02T00:46:49.749Z,8.50
2023-04-02T00:47:23.021Z,8.93
2023-04-02T00:47:56.145Z,8.20
2023-04-02T00:48:33.654Z,9.10
2023-04-02T00:49:11.331Z,9.88
2023-04-02T00:49:43.360Z,9.85
2023-04-02T00:50:15.579Z,9.18
2023-04-02T00:50:48.025Z,7.57
2023-04-02T00:51:23.960Z,9.57
2023-04-02T00:52:01.746Z,10.57
2023-04-02T00:52:33.832Z,10.02
2023-04-02T00:53:11.635Z,10.15
2023-04-02T00:53:46.322Z,9.30
2023-04-02T00:54:20.806Z,9.88
2023-04-02T00:54:59.338Z,10.85
2023-04-02T00:55:39.510Z,10.27
2023-04-02T00:56:19.244Z,10.88
2023-04-02T00:56:53.415Z,10.18
2023-04-02T00:57:26.040Z,9.90
2023-04-02T00:57:58.794Z,9.02
2023-04-02T00:58:35.542Z,10.10
2023-04-02T00:59:20.921Z,9.95
2023-04-02T01:00:04.020Z,8.45
2023-04-02T01:00:36.344Z,8.80
2023-04-02T01:01:17.467Z,10.15
2023-04-02T01:01:54.371Z,8.60
2023-04-02T01:02:33.824Z,9.30
2023-04-02T01:03:16.275Z,8.63
2023-04-02T01:04:01.822Z,8.63
2023-04-02T01:04:34.890Z,8.60
2023-04-02T01:05:15.588Z,9.55
2023-04-02T01:05:50.605Z,7.70
2023-04-02T01:06:22.247Z,6.75
2023-04-02T01:06:54.226Z,7.68
2023-04-02T01:07:55.027Z,8.30
2023-04-02T01:08:31.341Z,8.60
2023-04-02T01:09:27.367Z,7.72
2023-04-02T01:10:26.662Z,7.13
2023-04-02T01:10:58.244Z,6.20
2023-04-02T01:11:59.113Z,7.25
2023-04-02T01:12:51.776Z,5.15
2023-04-02T01:13:56.030Z,7.35
2023-04-02T01:14:37.663Z,5.18
2023-04-02T01:15:30.443Z,5.55
2023-04-02T01:16:11.852Z,6.93
2023-04-02T01:16:47.504Z,5.35
2023-04-02T01:17:30.494Z,5.53
2023-04-02T01:18:31.161Z,4.38
2023-04-02T01:19:08.742Z,6.03
2023-04-02T01:19:50.384Z,4.82
2023-04-02T01:20:56.778Z,3.50
2023-04-02T01:21:55.688Z,4.72
2023-04-02T01:22:35.230Z,4.03
2023-04-02T01:23:08.046Z,5.18
2023-04-02T01:23:53.237Z,3.83
2023-04-02T01:24:31.021Z,4.32
2023-04-02T01:25:04.540Z,4.45
2023-04-02T01:25:41.449Z,4.78
2023-04-02T01:26:28.059Z,5.00
2023-04-02T01:27:02.125Z,4.20
2023-04-02T01:27:46.105Z,5.65
2023-04-02T01:28:21.037Z,4.20
2023-04-02T01:28:55.394Z,5.82
2023-04-02T01:29:29.962Z,4.25
2023-04-02T01:30:03.605Z,4.93
2023-04-02T01:30:36.612Z,5.00
2023-04-02T01:31:09.993Z,3.78
2023-04-02T01:31:42.438Z,4.20
2023-04-02T01:32:16.728Z,5.32
2023-04-02T01:32:49.599Z,5.63
2023-04-02T01:33:23.892Z,3.47
2023-04-02T01:33:56.364Z,5.20
2023-04-02T01:34:29.157Z,5.82
2023-04-02T01:35:01.399Z,6.40
2023-04-02T01:35:36.703Z,7.00
2023-04-02T01:36:26.270Z,5.95
2023-04-02T01:37:02.765Z,5.13
2023-04-02T01:37:44.856Z,6.80
2023-04-02T01:38:27.486Z,5.47
2023-04-02T01:39:05.387Z,6.03
2023-04-02T01:39:49.695Z,6.18
2023-04-02T01:40:52.541Z,6.40
2023-04-02T01:41:31.784Z,9.40
2023-04-02T01:42:44.674Z,6.68
2023-04-02T01:43:25.412Z,6.03
2023-04-02T01:44:04.664Z,5.80
2023-04-02T01:44:40.456Z,6.30
2023-04-02T01:45:14.807Z,7.05
2023-04-02T01:45:46.414Z,6.15
2023-04-02T01:46:26.492Z,6.72
2023-04-02T01:47:00.818Z,5.72
2023-04-02T01:47:33.201Z,7.05
2023-04-02T01:48:24.933Z,5.60
2023-04-02T01:48:57.275Z,7.35
2023-04-02T01:49:28.846Z,7.05
2023-04-02T01:50:20.466Z,7.85
2023-04-02T01:50:55.097Z,5.07
2023-04-02T01:51:30.450Z,4.90
2023-04-02T01:52:02.626Z,5.95
2023-04-02T01:52:41.150Z,6.47
2023-04-02T01:53:15.598Z,7.40
2023-04-02T01:53:47.144Z,7.50
2023-04-02T01:54:19.768Z,5.40
2023-04-02T01:54:52.806Z,7.63
2023-04-02T01:55:44.214Z,7.95
2023-04-02T01:57:19.405Z,5.43
2023-04-02T01:57:53.024Z,5.90
2023-04-02T01:58:27.277Z,5.78
2023-04-02T01:59:00.449Z,6.07
2023-04-02T01:59:34.302Z,5.10
2023-04-02T02:00:12.599Z,4.97
2023-04-02T02:00:58.617Z,5.50
2023-04-02T02:01:51.861Z,3.55
2023-04-02T02:02:23.663Z,5.25
2023-04-02T02:02:55.420Z,3.13
2023-04-02T02:03:27.394Z,3.55
2023-04-02T02:03:59.535Z,4.20
2023-04-02T02:04:32.276Z,3.55
2023-04-02T02:05:04.471Z,4.82
2023-04-02T02:05:37.338Z,3.80
2023-04-02T02:06:13.149Z,4.47
2023-04-02T02:06:45.719Z,5.45
2023-04-02T02:07:20.583Z,4.88
2023-04-02T02:07:57.274Z,3.58
2023-04-02T02:08:50.520Z,3.45
2023-04-02T02:09:26.051Z,4.63
2023-04-02T02:09:57.886Z,4.63
2023-04-02T02:10:36.473Z,2.60
2023-04-02T02:11:13.386Z,3.47
2023-04-02T02:11:44.959Z,2.88
2023-04-02T02:12:16.930Z,3.42
2023-04-02T02:12:48.749Z,4.47
2023-04-02T02:13:21.902Z,4.13
2023-04-02T02:13:57.433Z,4.00
2023-04-02T02:14:30.999Z,3.65
2023-04-02T02:15:02.744Z,6.60
2023-04-02T02:15:36.457Z,3.85
2023-04-02T02:16:15.237Z,5.10
2023-04-02T02:16:47.713Z,2.90
2023-04-02T02:17:26.598Z,3.13
2023-04-02T02:18:00.591Z,4.13
2023-04-02T02:18:32.624Z,4.90
2023-04-02T02:19:04.953Z,5.07
2023-04-02T02:19:38.683Z,4.97
2023-04-02T02:20:11.244Z,4.47
2023-04-02T02:20:43.085Z,6.63
2023-04-02T02:21:29.042Z,5.60
2023-04-02T02:22:29.823Z,5.25
2023-04-02T02:23:01.957Z,4.55
2023-04-02T02:23:33.715Z,5.70
2023-04-02T02:24:07.962Z,5.30
2023-04-02T02:24:41.084Z,4.05
2023-04-02T02:25:19.714Z,4.97
2023-04-02T02:25:51.465Z,5.63
2023-04-02T02:26:24.366Z,4.55
2023-04-02T02:27:22.883Z,4.78
2023-04-02T02:28:18.710Z,5.47
2023-04-02T02:28:52.799Z,4.40
2023-04-02T02:29:26.417Z,5.38
2023-04-02T02:30:06.201Z,5.15
2023-04-02T02:30:43.763Z,5.07
2023-04-02T02:31:28.064Z,4.88
2023-04-02T02:32:01.957Z,4.97
2023-04-02T02:32:36.210Z,4.68
2023-04-02T02:33:27.308Z,4.18
2023-04-02T02:34:09.260Z,4.22
2023-04-02T02:34:46.335Z,4.05
2023-04-02T02:35:22.184Z,3.55
2023-04-02T02:36:00.713Z,4.03
2023-04-02T02:37:02.561Z,3.80
2023-04-02T02:37:37.442Z,4.93
2023-04-02T02:38:36.400Z,4.28
2023-04-02T02:39:25.949Z,4.05
2023-04-02T02:39:59.491Z,3.53
2023-04-02T02:40:37.528Z,4.72
2023-04-02T02:41:33.603Z,5.03
2023-04-02T02:42:18.652Z,5.07
2023-04-02T02:42:57.943Z,4.72
2023-04-02T02:43:30.074Z,5.00
2023-04-02T02:44:11.617Z,4.53
2023-04-02T02:44:45.447Z,4.93
2023-04-02T02:45:21.444Z,5.38
2023-04-02T02:45:54.095Z,5.05
2023-04-02T02:46:29.858Z,4.20
2023-04-02T02:47:13.998Z,4.93
2023-04-02T02:47:46.296Z,4.70
2023-04-02T02:48:19.761Z,5.18
2023-04-02T02:48:54.052Z,5.05
2023-04-02T02:49:28.754Z,5.47
2023-04-02T02:50:07.789Z,5.28
2023-04-02T02:50:40.088Z,5.68
2023-04-02T02:51:21.946Z,4.90
2023-04-02T02:52:37.053Z,3.78
2023-04-02T02:53:21.208Z,5.05
2023-04-02T02:53:56.083Z,5.80
2023-04-02T02:54:29.011Z,4.85
2023-04-02T02:55:11.351Z,4.57
2023-04-02T02:56:12.670Z,5.32
2023-04-02T02:56:50.298Z,4.80
2023-04-02T02:57:26.260Z,5.30
2023-04-02T02:58:26.462Z,5.38
2023-04-02T02:59:07.754Z,5.72
2023-04-02T02:59:45.146Z,4.55
2023-04-02T03:00:19.491Z,4.78
2023-04-02T03:00:51.658Z,6.28
2023-04-02T03:01:23.270Z,6.75
2023-04-02T03:01:58.847Z,6.30
2023-04-02T03:02:30.692Z,6.75
2023-04-02T03:03:24.432Z,7.32
2023-04-02T03:04:01.168Z,6.95
2023-04-02T03:04:35.677Z,7.78
2023-04-02T03:05:17.137Z,6.95
2023-04-02T03:05:56.464Z,6.05
2023-04-02T03:06:28.227Z,7.20
2023-04-02T03:07:06.638Z,7.60
2023-04-02T03:07:38.591Z,8.05
2023-04-02T03:08:23.095Z,10.65
2023-04-02T03:09:05.831Z,8.32
2023-04-02T03:09:54.002Z,7.35
2023-04-02T03:10:44.218Z,9.90
2023-04-02T03:11:33.640Z,9.25
2023-04-02T03:12:28.138Z,7.28
2023-04-02T03:13:08.811Z,6.72
2023-04-02T03:13:46.674Z,6.93
2023-04-02T03:14:39.193Z,8.77
2023-04-02T03:15:27.627Z,6.70
2023-04-02T03:16:16.742Z,5.65
2023-04-02T03:16:57.738Z,6.70
2023-04-02T03:17:41.502Z,7.70
2023-04-02T03:18:22.064Z,8.07
2023-04-02T03:19:08.532Z,8.93
2023-04-02T03:19:42.594Z,8.43
2023-04-02T03:20:22.189Z,8.88
2023-04-02T03:20:58.233Z,9.07
2023-04-02T03:21:51.745Z,8.90
2023-04-02T03:22:32.337Z,8.98
2023-04-02T03:23:03.901Z,7.38
2023-04-02T03:23:40.702Z,8.35
2023-04-02T03:24:33.754Z,8.73
2023-04-02T03:25:20.110Z,8.48
2023-04-02T03:26:03.377Z,6.20
2023-04-02T03:26:44.453Z,8.75
2023-04-02T03:27:21.169Z,8.32
2023-04-02T03:27:58.642Z,7.35
2023-04-02T03:28:33.308Z,6.82
2023-04-02T03:29:10.794Z,7.75
2023-04-02T03:30:04.501Z,6.32
2023-04-02T03:30:42.374Z,7.85
2023-04-02T03:31:20.399Z,6.93
2023-04-02T03:31:58.157Z,7.65
2023-04-02T03:32:33.099Z,7.13
2023-04-02T03:33:11.432Z,6.95
2023-04-02T03:33:49.757Z,7.60
2023-04-02T03:34:25.670Z,8.68
2023-04-02T03:35:03.697Z,7.30
2023-04-02T03:35:43.343Z,7.70
2023-04-02T03:36:31.175Z,9.40
2023-04-02T03:37:18.486Z,8.73
2023-04-02T03:38:02.518Z,8.07
2023-04-02T03:38:43.550Z,7.78
2023-04-02T03:39:24.316Z,6.45
2023-04-02T03:40:08.911Z,6.55
2023-04-02T03:41:02.215Z,5.85
2023-04-02T03:41:39.398Z,6.50
2023-04-02T03:42:25.244Z,4.78
2023-04-02T03:43:04.272Z,6.38
2023-04-02T03:43:41.182Z,4.63
2023-04-02T03:44:26.752Z,4.60
2023-04-02T03:45:03.815Z,5.75
2023-04-02T03:45:44.318Z,3.83
2023-04-02T03:46:38.367Z,5.28
2023-04-02T03:47:40.533Z,6.40
2023-04-02T03:48:17.231Z,4.30
2023-04-02T03:48:51.809Z,6.18
2023-04-02T03:49:33.601Z,5.70
2023-04-02T03:50:17.687Z,6.47
2023-04-02T03:50:58.389Z,5.75
2023-04-02T03:52:26.031Z,4.90
2023-04-02T03:52:59.425Z,3.92
2023-04-02T03:53:32.478Z,4.25
2023-04-02T03:54:04.760Z,3.92
2023-04-02T03:54:36.585Z,5.95
2023-04-02T03:55:16.887Z,5.95
2023-04-02T03:55:49.978Z,5.40
2023-04-02T03:56:39.788Z,5.03
2023-04-02T03:57:25.803Z,5.32
2023-04-02T03:58:18.567Z,4.57
2023-04-02T03:58:56.611Z,4.30
2023-04-02T03:59:31.910Z,6.00
2023-04-02T04:00:20.391Z,5.00
2023-04-02T04:01:17.750Z,4.40
2023-04-02T04:02:16.247Z,4.55
2023-04-02T04:02:59.162Z,4.60
2023-04-02T04:03:39.593Z,4.30
2023-04-02T04:04:16.407Z,4.35
2023-04-02T04:04:48.764Z,4.90
2023-04-02T04:05:28.033Z,5.07
2023-04-02T04:06:07.032Z,4.15
2023-04-02T04:06:42.524Z,4.80
2023-04-02T04:07:28.320Z,4.40
2023-04-02T04:08:06.215Z,3.88
2023-04-02T04:08:50.466Z,4.72
2023-04-02T04:09:24.960Z,4.88
2023-04-02T04:09:57.095Z,5.35
2023-04-02T04:10:29.438Z,4.90
2023-04-02T04:11:04.174Z,4.93
2023-04-02T04:11:38.949Z,4.60
2023-04-02T04:12:35.771Z,4.93
2023-04-02T04:13:14.112Z,4.55
2023-04-02T04:13:59.833Z,5.30
2023-04-02T04:14:33.717Z,4.95
2023-04-02T04:15:08.891Z,3.50
2023-04-02T04:15:48.509Z,3.92
2023-04-02T04:16:48.903Z,4.00
2023-04-02T04:17:34.868Z,3.65
2023-04-02T04:18:29.836Z,4.28
2023-04-02T04:19:03.988Z,3.70
2023-04-02T04:19:47.626Z,4.97
2023-04-02T04:20:24.969Z,3.20
2023-04-02T04:21:04.920Z,3.60
2023-04-02T04:21:45.210Z,2.80
2023-04-02T04:22:31.807Z,2.97
2023-04-02T04:23:25.733Z,3.38
2023-04-02T04:24:03.836Z,2.90
2023-04-02T04:24:39.406Z,3.17
2023-04-02T04:25:29.753Z,3.13
2023-04-02T04:26:39.613Z,2.33
2023-04-02T04:27:33.539Z,2.58
2023-04-02T04:28:21.436Z,2.25
2023-04-02T04:29:30.106Z,1.65
2023-04-02T04:30:24.402Z,1.95
2023-04-02T04:31:04.282Z,2.40
2023-04-02T04:31:55.661Z,2.50
2023-04-02T04:32:35.421Z,1.58
2023-04-02T04:33:23.225Z,2.05
2023-04-02T04:34:05.096Z,2.63
2023-04-02T04:34:46.788Z,1.73
2023-04-02T04:35:50.231Z,1.85
2023-04-02T04:36:29.109Z,2.00
2023-04-02T04:37:21.544Z,2.35
2023-04-02T04:38:03.583Z,3.03
2023-04-02T04:38:39.144Z,1.85
2023-04-02T04:39:17.587Z,2.25
2023-04-02T04:40:06.278Z,2.55
2023-04-02T04:40:44.698Z,1.85
2023-04-02T04:41:18.893Z,2.65
2023-04-02T04:41:53.558Z,2.72
2023-04-02T04:42:31.207Z,2.65
2023-04-02T04:43:09.285Z,1.95
2023-04-02T04:43:56.298Z,1.40
2023-04-02T04:45:09.020Z,1.95
2023-04-02T04:46:11.235Z,1.30
2023-04-02T04:46:49.432Z,1.65
2023-04-02T04:47:31.051Z,1.50
2023-04-02T04:48:08.642Z,1.73
2023-04-02T04:48:51.056Z,2.25
2023-04-02T04:49:31.862Z,2.72
2023-04-02T04:50:15.670Z,1.60
2023-04-02T04:51:03.095Z,1.00
2023-04-02T04:52:00.560Z,1.35
2023-04-02T04:52:40.020Z,1.23
2023-04-02T04:53:24.638Z,2.10
2023-04-02T04:53:57.870Z,1.60
2023-04-02T04:54:32.460Z,1.35
2023-04-02T04:55:26.211Z,1.70
2023-04-02T04:56:16.527Z,0.90
2023-04-02T04:56:56.387Z,0.88
2023-04-02T04:57:32.209Z,1.90
2023-04-02T04:58:11.969Z,1.42
2023-04-02T04:58:53.482Z,1.70
2023-04-02T04:59:31.562Z,1.80
2023-04-02T05:00:45.626Z,1.20
2023-04-02T05:01:23.455Z,1.17
2023-04-02T05:02:12.127Z,0.93
2023-04-02T05:02:58.213Z,1.67
2023-04-02T05:03:37.029Z,1.08
2023-04-02T05:04:34.847Z,1.33
2023-04-02T05:05:18.097Z,2.85
2023-04-02T05:05:50.998Z,1.08
2023-04-02T05:06:42.884Z,1.75
2023-04-02T05:07:45.162Z,1.45
2023-04-02T05:08:27.104Z,1.02
2023-04-02T05:09:01.700Z,1.20
2023-04-02T05:09:38.450Z,1.13
2023-04-02T05:10:25.812Z,1.23
2023-04-02T05:11:01.288Z,1.48
2023-04-02T05:11:42.693Z,1.20
2023-04-02T05:12:35.339Z,1.23
2023-04-02T05:13:18.743Z,1.27
2023-04-02T05:13:57.650Z,1.77
2023-04-02T05:14:49.347Z,0.82
2023-04-02T05:15:32.312Z,0.98
2023-04-02T05:16:20.720Z,1.23
2023-04-02T05:16:58.108Z,1.70
2023-04-02T05:17:57.772Z,1.05
2023-04-02T05:18:34.392Z,1.13
2023-04-02T05:19:14.198Z,1.50
2023-04-02T05:19:51.964Z,2.00
2023-04-02T05:20:28.533Z,1.60
2023-04-02T05:21:20.398Z,1.65
2023-04-02T05:22:00.301Z,1.25
2023-04-02T05:22:54.108Z,1.38
2023-04-02T05:23:30.752Z,1.17
2023-04-02T05:24:27.962Z,2.75
2023-04-02T05:25:14.482Z,2.20
2023-04-02T05:25:58.053Z,1.75
2023-04-02T05:26:32.552Z,1.55
2023-04-02T05:27:21.523Z,1.95
2023-04-02T05:28:16.190Z,5.00
2023-04-02T05:28:50.786Z,0.77
2023-04-02T05:29:26.811Z,1.70
2023-04-02T05:30:24.650Z,1.77
2023-04-02T05:31:14.638Z,1.75
2023-04-02T05:31:55.399Z,1.10
2023-04-02T05:32:32.156Z,1.27
2023-04-02T05:33:08.152Z,1.77
2023-04-02T05:33:45.846Z,1.77
2023-04-02T05:34:24.991Z,2.20
2023-04-02T05:34:57.387Z,1.65
2023-04-02T05:35:34.302Z,1.52
2023-04-02T05:36:27.907Z,1.08
2023-04-02T05:37:01.983Z,1.58
2023-04-02T05:37:34.193Z,1.02
2023-04-02T05:38:06.629Z,2.47
2023-04-02T05:38:43.722Z,2.53
2023-04-02T05:39:22.118Z,1.08
2023-04-02T05:40:01.004Z,1.50
2023-04-02T05:40:37.347Z,1.77
2023-04-02T05:41:21.954Z,1.38
2023-04-02T05:42:03.935Z,1.05
2023-04-02T05:42:56.720Z,1.20
2023-04-02T05:43:30.741Z,0.95
2023-04-02T05:44:28.041Z,0.98
2023-04-02T05:45:20.710Z,2.20
2023-04-02T05:45:54.926Z,1.55
2023-04-02T05:46:32.652Z,1.13
2023-04-02T05:47:13.688Z,1.08
2023-04-02T05:47:47.022Z,1.17
2023-04-02T05:48:33.671Z,1.27
2023-04-02T05:49:10.177Z,1.15
2023-04-02T05:49:46.353Z,1.20
2023-04-02T05:50:30.290Z,1.05
2023-04-02T05:51:04.856Z,1.30
2023-04-02T05:51:46.235Z,1.75
2023-04-02T05:52:23.752Z,1.00
2023-04-02T05:53:16.842Z,1.23
2023-04-02T05:53:55.043Z,1.20
2023-04-02T05:54:34.275Z,2.15
2023-04-02T05:55:26.279Z,1.88
2023-04-02T05:56:18.752Z,1.63
2023-04-02T05:56:56.334Z,1.05
2023-04-02T05:57:43.184Z,1.95
2023-04-02T05:58:36.001Z,1.00
2023-04-02T05:59:26.232Z,2.03
2023-04-02T06:00:05.867Z,1.23
2023-04-02T06:01:13.584Z,0.85
2023-04-02T06:01:58.826Z,0.98
2023-04-02T06:02:43.273Z,0.85
2023-04-02T06:03:37.169Z,1.75
2023-04-02T06:05:05.373Z,1.58
2023-04-02T06:05:42.477Z,1.52
2023-04-02T06:06:19.711Z,1.45
2023-04-02T06:07:23.080Z,0.82
2023-04-02T06:08:07.819Z,1.40
2023-04-02T06:08:49.205Z,1.90
2023-04-02T06:09:31.949Z,1.42
2023-04-02T06:10:09.508Z,1.25
2023-04-02T06:11:00.421Z,1.85
2023-04-02T06:11:42.105Z,1.50
2023-04-02T06:12:31.231Z,1.05
2023-04-02T06:13:08.744Z,1.67
2023-04-02T06:13:46.805Z,1.02
2023-04-02T06:14:18.746Z,1.42
2023-04-02T06:14:52.680Z,1.52
2023-04-02T06:15:25.350Z,2.00
2023-04-02T06:16:02.208Z,1.05
2023-04-02T06:16:38.452Z,1.55
2023-04-02T06:17:17.433Z,1.30
2023-04-02T06:18:04.786Z,1.90
2023-04-02T06:18:37.531Z,1.02
2023-04-02T06:19:16.619Z,1.20
2023-04-02T06:19:49.085Z,1.50
2023-04-02T06:20:21.251Z,1.50
2023-04-02T06:20:53.107Z,1.35
2023-04-02T06:21:26.061Z,1.55
2023-04-02T06:22:08.563Z,1.92
2023-04-02T06:22:43.595Z,1.73
2023-04-02T06:23:22.252Z,1.15
2023-04-02T06:23:59.258Z,1.30
2023-04-02T06:24:33.292Z,1.80
2023-04-02T06:25:32.081Z,2.65
2023-04-02T06:26:19.615Z,1.70
2023-04-02T06:26:56.745Z,2.17
2023-04-02T06:27:29.208Z,1.80
2023-04-02T06:28:04.127Z,2.70
2023-04-02T06:28:43.847Z,2.20
2023-04-02T06:29:39.885Z,1.67
2023-04-02T06:30:21.230Z,1.77
2023-04-02T06:31:00.821Z,3.17
2023-04-02T06:31:46.889Z,2.17
2023-04-02T06:32:24.165Z,2.05
2023-04-02T06:32:56.531Z,2.05
2023-04-02T06:33:28.986Z,3.00
2023-04-02T06:34:00.930Z,2.35
2023-04-02T06:34:33.519Z,2.50
2023-04-02T06:35:15.167Z,2.05
2023-04-02T06:35:51.226Z,1.90
2023-04-02T06:36:30.573Z,2.20
2023-04-02T06:37:15.923Z,1.58
2023-04-02T06:37:50.332Z,2.15
2023-04-02T06:38:28.386Z,1.30
2023-04-02T06:39:06.704Z,1.95
2023-04-02T06:39:38.847Z,1.58
2023-04-02T06:40:41.980Z,2.38
2023-04-02T06:41:25.899Z,2.10
2023-04-02T06:42:19.911Z,1.90
2023-04-02T06:43:26.895Z,2.13
2023-04-02T06:44:21.568Z,1.45
2023-04-02T06:45:21.492Z,1.90
2023-04-02T06:46:38.235Z,2.63
2023-04-02T06:47:36.482Z,0.95
2023-04-02T06:48:15.624Z,1.10
2023-04-02T06:48:51.392Z,1.67
2023-04-02T06:49:47.853Z,0.98
2023-04-02T06:50:23.549Z,1.63
2023-04-02T06:51:01.144Z,2.97
2023-04-02T06:51:34.395Z,0.85
2023-04-02T06:52:16.029Z,1.88
2023-04-02T06:52:53.793Z,1.55
2023-04-02T06:53:34.887Z,0.82
2023-04-02T06:54:14.076Z,1.33
2023-04-02T06:54:46.599Z,0.40
2023-04-02T06:55:21.017Z,1.38
2023-04-02T06:55:59.222Z,1.85
2023-04-02T06:56:49.393Z,1.40
2023-04-02T06:57:26.850Z,1.45
2023-04-02T06:57:58.790Z,1.00
2023-04-02T06:58:30.568Z,1.15
2023-04-02T06:59:04.688Z,1.58
2023-04-02T06:59:36.576Z,1.38
2023-04-02T07:00:26.661Z,1.73
2023-04-02T07:00:58.414Z,1.27
2023-04-02T07:02:04.600Z,0.93
2023-04-02T07:02:38.968Z,0.77
2023-04-02T07:03:24.594Z,1.92
2023-04-02T07:03:57.740Z,1.23
2023-04-02T07:04:34.703Z,1.20
2023-04-02T07:05:09.370Z,1.75
2023-04-02T07:05:43.861Z,1.40
2023-04-02T07:06:17.465Z,1.85
2023-04-02T07:06:51.046Z,1.50
2023-04-02T07:07:22.669Z,1.42
2023-04-02T07:07:54.557Z,2.08
2023-04-02T07:08:26.444Z,1.42
2023-04-02T07:08:58.028Z,1.08
2023-04-02T07:09:30.863Z,2.70
2023-04-02T07:10:06.983Z,1.52
2023-04-02T07:10:38.548Z,1.10
2023-04-02T07:11:21.891Z,1.13
2023-04-02T07:11:55.866Z,2.38
2023-04-02T07:12:27.436Z,1.17
2023-04-02T07:13:02.452Z,0.80
2023-04-02T07:13:34.139Z,1.55
2023-04-02T07:14:07.757Z,1.83
2023-04-02T07:14:39.484Z,1.80
2023-04-02T07:15:19.264Z,1.35
2023-04-02T07:15:52.938Z,1.80
2023-04-02T07:16:26.413Z,2.08
2023-04-02T07:16:58.377Z,1.73
2023-04-02T07:17:30.406Z,1.92
2023-04-02T07:18:02.098Z,2.08
2023-04-02T07:18:34.128Z,1.85
2023-04-02T07:19:17.303Z,1.77
2023-04-02T07:19:51.872Z,1.70
2023-04-02T07:20:28.264Z,1.95
2023-04-02T07:21:01.404Z,2.25
2023-04-02T07:21:33.023Z,2.65
2023-04-02T07:22:04.822Z,2.30
2023-04-02T07:22:41.682Z,2.47
2023-04-02T07:23:15.260Z,2.20
2023-04-02T07:23:48.428Z,2.45
2023-04-02T07:24:23.501Z,2.38
2023-04-02T07:24:55.258Z,2.08
2023-04-02T07:25:27.317Z,2.00
2023-04-02T07:26:02.189Z,2.20
2023-04-02T07:26:33.754Z,1.70
2023-04-02T07:27:05.295Z,1.88
2023-04-02T07:27:37.122Z,2.30
2023-04-02T07:28:08.692Z,1.98
2023-04-02T07:28:40.455Z,3.03
2023-04-02T07:29:14.943Z,2.90
2023-04-02T07:29:46.602Z,2.38
2023-04-02T07:30:18.610Z,1.95
2023-04-02T07:30:51.531Z,2.65
2023-04-02T07:31:25.933Z,2.63
2023-04-02T07:31:57.617Z,2.03
2023-04-02T07:32:29.358Z,2.83
2023-04-02T07:33:01.736Z,2.10
2023-04-02T07:33:33.386Z,2.00
2023-04-02T07:34:06.516Z,1.98
2023-04-02T07:34:39.176Z,1.38
2023-04-02T07:35:11.093Z,2.22
2023-04-02T07:35:43.750Z,2.53
2023-04-02T07:36:17.937Z,1.83
2023-04-02T07:36:49.497Z,2.30
2023-04-02T07:37:21.034Z,2.20
2023-04-02T07:37:52.957Z,2.15
2023-04-02T07:38:24.735Z,2.33
2023-04-02T07:38:56.470Z,1.90
2023-04-02T07:39:28.600Z,2.08
2023-04-02T07:40:00.221Z,1.52
2023-04-02T07:40:31.770Z,1.65
2023-04-02T07:41:06.699Z,2.22
2023-04-02T07:41:52.204Z,2.10
2023-04-02T07:42:23.932Z,1.50
2023-04-02T07:42:55.627Z,1.50
2023-04-02T07:43:27.165Z,1.98
2023-04-02T07:43:58.686Z,1.40
2023-04-02T07:44:30.334Z,2.08
2023-04-02T07:45:04.045Z,3.08
2023-04-02T07:45:37.455Z,2.17
2023-04-02T07:46:10.855Z,2.08
2023-04-02T07:46:42.494Z,2.15
2023-04-02T07:47:14.114Z,2.45
2023-04-02T07:47:45.663Z,2.25
2023-04-02T07:48:17.242Z,2.35
2023-04-02T07:48:48.816Z,3.42
2023-04-02T07:49:20.386Z,2.80
2023-04-02T07:49:54.522Z,2.45
2023-04-02T07:50:26.111Z,2.33
2023-04-02T07:50:59.063Z,2.00
2023-04-02T07:51:30.603Z,1.88
2023-04-02T07:52:02.130Z,2.75
2023-04-02T07:52:34.859Z,3.10
2023-04-02T07:53:07.144Z,2.92
2023-04-02T07:53:40.091Z,3.28
2023-04-02T07:54:11.688Z,2.63
2023-04-02T07:54:43.891Z,2.83
2023-04-02T07:55:16.545Z,2.20
2023-04-02T07:55:52.520Z,2.72
2023-04-02T07:56:24.977Z,2.25
2023-04-02T07:56:57.049Z,3.53
2023-04-02T07:57:28.689Z,3.13
2023-04-02T07:58:00.288Z,2.72
2023-04-02T07:58:32.871Z,3.20
2023-04-02T07:59:05.105Z,2.55
2023-04-02T07:59:36.637Z,2.38
2023-04-02T08:00:11.990Z,2.75
2023-04-02T08:00:46.244Z,2.72
2023-04-02T08:01:26.024Z,2.58
2023-04-02T08:01:58.025Z,1.85
2023-04-02T08:02:29.632Z,3.03
2023-04-02T08:03:01.452Z,3.00
2023-04-02T08:03:33.142Z,3.67
2023-04-02T08:04:05.354Z,2.58
2023-04-02T08:04:36.910Z,2.30
2023-04-02T08:05:09.292Z,2.45
2023-04-02T08:05:41.101Z,2.65
2023-04-02T08:06:12.934Z,2.58
2023-04-02T08:06:44.616Z,2.67
2023-04-02T08:07:16.426Z,2.88
2023-04-02T08:07:55.267Z,2.20
2023-04-02T08:08:26.819Z,2.53
2023-04-02T08:08:58.732Z,2.50
2023-04-02T08:09:30.404Z,2.38
2023-04-02T08:10:02.991Z,3.55
2023-04-02T08:10:34.621Z,2.83
2023-04-02T08:11:06.569Z,2.25
2023-04-02T08:11:38.116Z,2.13
2023-04-02T08:12:13.523Z,2.90
2023-04-02T08:12:45.399Z,2.72
2023-04-02T08:13:18.115Z,2.78
2023-04-02T08:13:49.845Z,3.55
2023-04-02T08:14:21.714Z,3.03
2023-04-02T08:14:53.285Z,2.30
2023-04-02T08:15:24.919Z,3.35
2023-04-02T08:15:58.817Z,2.60
2023-04-02T08:16:44.266Z,3.13
2023-04-02T08:17:16.531Z,2.63
2023-04-02T08:17:48.355Z,2.45
2023-04-02T08:18:23.342Z,3.38
2023-04-02T08:18:54.896Z,2.20
2023-04-02T08:19:26.590Z,2.58
2023-04-02T08:20:01.684Z,2.95
2023-04-02T08:20:33.393Z,2.40
2023-04-02T08:21:09.775Z,2.65
2023-04-02T08:21:44.898Z,2.83
2023-04-02T08:22:16.573Z,3.08
2023-04-02T08:22:49.175Z,2.00
2023-04-02T08:23:21.694Z,2.65
2023-04-02T08:23:53.220Z,2.30
2023-04-02T08:24:27.292Z,2.40
2023-04-02T08:24:58.851Z,2.08
2023-04-02T08:25:30.395Z,3.50
2023-04-02T08:26:02.875Z,2.35
2023-04-02T08:26:34.418Z,1.70
2023-04-02T08:27:05.948Z,2.10
2023-04-02T08:27:38.645Z,2.00
2023-04-02T08:28:10.181Z,2.10
2023-04-02T08:28:41.941Z,1.90
2023-04-02T08:29:13.543Z,2.17
2023-04-02T08:29:45.861Z,2.55
2023-04-02T08:30:19.449Z,1.70
2023-04-02T08:30:51.469Z,2.38
2023-04-02T08:31:23.560Z,1.65
2023-04-02T08:31:55.178Z,1.55
2023-04-02T08:32:29.045Z,2.13
2023-04-02T08:33:01.040Z,1.70
2023-04-02T08:33:32.672Z,1.90
2023-04-02T08:34:04.644Z,3.85
2023-04-02T08:34:36.215Z,2.03
2023-04-02T08:35:10.039Z,2.15
2023-04-02T08:35:41.963Z,1.98
2023-04-02T08:36:16.970Z,2.17
2023-04-02T08:36:48.572Z,2.33
2023-04-02T08:37:21.802Z,1.70
2023-04-02T08:37:53.418Z,2.10
2023-04-02T08:38:25.872Z,1.77
2023-04-02T08:38:57.465Z,2.25
2023-04-02T08:39:33.053Z,1.95
2023-04-02T08:40:07.164Z,1.92