createdAt,value
2023-02-04T00:02:07.398Z,97382.56
2023-02-04T00:07:45.750Z,97444.55
2023-02-04T00:10:35.285Z,97490.92
2023-02-04T00:13:03.318Z,97527.45
2023-02-04T00:15:30.498Z,97553.95
2023-02-04T00:17:57.437Z,97572.71
2023-02-04T00:20:24.197Z,97598.60
2023-02-04T00:22:51.339Z,97620.00
2023-02-04T00:25:18.336Z,97637.77
2023-02-04T00:27:45.352Z,97658.59
2023-02-04T00:30:13.193Z,97669.31
2023-02-04T00:32:41.034Z,97681.80
2023-02-04T00:35:08.800Z,97697.08
2023-02-04T00:37:35.645Z,97717.51
2023-02-04T00:40:05.091Z,97730.21
2023-02-04T00:42:32.104Z,97739.03
2023-02-04T00:44:59.125Z,97748.39
2023-02-04T00:47:26.026Z,97757.59
2023-02-04T00:49:52.918Z,97773.52
2023-02-04T00:52:19.856Z,97798.30
2023-02-04T00:54:47.511Z,97815.59
2023-02-04T00:57:14.525Z,97828.09
2023-02-04T00:59:41.597Z,97836.97
2023-02-04T01:02:08.592Z,97848.09
2023-02-04T01:04:35.471Z,97858.87
2023-02-04T01:07:02.436Z,97871.18
2023-02-04T01:37:18.574Z,98058.92
2023-02-04T01:39:45.981Z,98088.64
2023-02-04T01:42:13.762Z,98101.83
2023-02-04T01:44:40.911Z,98118.91
2023-02-04T01:47:09.410Z,98131.75
2023-02-04T01:49:36.142Z,98143.23
2023-02-04T01:52:04.054Z,98160.88
2023-02-04T01:54:31.804Z,98179.13
2023-02-04T01:56:59.832Z,98192.60
2023-02-04T01:59:27.082Z,98200.96
2023-02-04T02:01:54.161Z,98220.52
2023-02-04T02:04:31.326Z,98233.44
2023-02-04T02:07:04.989Z,98248.77
2023-02-04T02:09:33.286Z,98263.42
2023-02-04T02:12:02.088Z,98272.87
2023-02-04T02:14:29.129Z,98289.98
2023-02-04T02:16:57.706Z,98304.44
2023-02-04T02:19:33.620Z,98321.52
2023-02-04T02:22:08.264Z,98336.71
2023-02-04T02:24:35.373Z,98362.25
2023-02-04T02:27:07.685Z,98373.77
2023-02-04T02:29:36.520Z,98380.16
2023-02-04T02:32:04.925Z,98388.86
2023-02-04T02:34:33.219Z,98405.98
2023-02-04T02:37:03.523Z,98424.77
2023-02-04T02:39:30.349Z,98439.74
2023-02-04T02:41:58.751Z,98453.61
2023-02-04T02:44:26.427Z,98465.04
2023-02-04T02:46:54.712Z,98476.15
2023-02-04T02:49:25.767Z,98490.06
2023-02-04T02:51:53.458Z,98504.73
2023-02-04T02:54:30.226Z,98516.77
2023-02-04T02:56:59.657Z,98540.63
2023-02-04T02:59:27.118Z,98559.53
2023-02-04T03:02:00.054Z,98580.05
2023-02-04T03:04:29.797Z,98600.87
2023-02-04T03:06:57.048Z,98608.65
2023-02-04T03:09:26.331Z,98624.19
2023-02-04T03:11:53.628Z,98640.89
2023-02-04T03:14:21.968Z,98648.85
2023-02-04T03:16:48.940Z,98667.41
2023-02-04T03:19:15.914Z,98674.70
2023-02-04T03:21:47.600Z,98678.16
2023-02-04T03:24:14.713Z,98685.08
2023-02-04T03:26:41.797Z,98698.20
2023-02-04T03:29:09.686Z,98711.33
2023-02-04T03:31:37.845Z,98733.82
2023-02-04T03:34:04.965Z,98750.08
2023-02-04T03:36:32.182Z,98759.00
2023-02-04T03:38:59.036Z,98773.38
2023-02-04T03:41:28.155Z,98785.14
2023-02-04T03:43:55.732Z,98803.91
2023-02-04T03:46:25.395Z,98808.98
2023-02-04T03:48:52.463Z,98826.69
2023-02-04T03:51:19.426Z,98836.12
2023-02-04T03:53:46.295Z,98847.96
2023-02-04T03:56:13.170Z,98862.28
2023-02-04T03:58:40.256Z,98877.54
2023-02-04T04:01:07.344Z,98894.42
2023-02-04T04:03:33.909Z,98910.20
2023-02-04T04:06:00.965Z,98916.08
2023-02-04T04:08:27.752Z,98929.71
2023-02-04T04:10:54.359Z,98947.36
2023-02-04T04:13:21.324Z,98954.05
2023-02-04T04:15:47.988Z,98973.23
2023-02-04T04:18:19.277Z,98981.83
2023-02-04T04:20:46.214Z,98993.16
2023-02-04T04:23:13.004Z,99011.52
2023-02-04T04:25:39.965Z,99023.40
2023-02-04T04:28:07.075Z,99027.22
2023-02-04T04:30:34.339Z,99036.62
2023-02-04T04:33:01.535Z,99043.96
2023-02-04T04:35:28.770Z,99047.65
2023-02-04T04:37:55.857Z,99062.20
2023-02-04T04:40:22.849Z,99080.67
2023-02-04T04:42:49.965Z,99096.03
2023-02-04T04:45:17.049Z,99112.27
2023-02-04T04:47:43.678Z,99121.77
2023-02-04T04:50:11.030Z,99124.06
2023-02-04T04:52:38.047Z,99137.65
2023-02-04T04:55:06.271Z,99151.68
2023-02-04T04:57:33.159Z,99168.64
2023-02-04T05:00:00.310Z,99178.00
2023-02-04T05:02:27.323Z,99187.74
2023-02-04T05:04:54.531Z,99201.48
2023-02-04T05:07:21.466Z,99212.61
2023-02-04T05:09:48.639Z,99224.20
2023-02-04T05:12:15.521Z,99243.02
2023-02-04T05:14:42.312Z,99251.08
2023-02-04T05:17:09.046Z,99261.71
2023-02-04T05:19:36.533Z,99271.01
2023-02-04T05:22:03.412Z,99279.17
2023-02-04T05:24:30.496Z,99291.02
2023-02-04T05:26:57.431Z,99295.18
2023-02-04T05:29:24.445Z,99309.59
2023-02-04T05:31:51.572Z,99328.10
2023-02-04T05:34:20.642Z,99342.69
2023-02-04T05:36:47.765Z,99357.08
2023-02-04T05:39:14.760Z,99366.79
2023-02-04T05:41:41.767Z,99378.42
2023-02-04T05:44:08.976Z,99390.54
2023-02-04T05:46:36.652Z,99405.75
2023-02-04T05:49:03.923Z,99415.39
2023-02-04T05:51:31.059Z,99425.14
2023-02-04T05:53:58.429Z,99433.53
2023-02-04T05:56:25.357Z,99445.52
2023-02-04T05:58:52.322Z,99452.13
2023-02-04T06:01:19.651Z,99459.71
2023-02-04T06:03:46.460Z,99471.77
2023-02-04T06:06:23.376Z,99483.77
2023-02-04T06:08:50.496Z,99488.88
2023-02-04T06:14:31.771Z,99513.83
2023-02-04T06:16:59.545Z,99516.03
2023-02-04T06:19:26.609Z,99533.55
2023-02-04T06:21:53.707Z,99544.86
2023-02-04T06:24:20.813Z,99551.37
2023-02-04T06:26:48.875Z,99555.23
2023-02-04T06:29:15.974Z,99562.66
2023-02-04T06:31:44.221Z,99571.84
2023-02-04T06:37:51.221Z,99593.60
2023-02-04T06:40:18.130Z,99602.24
2023-02-04T06:42:45.146Z,99613.02
2023-02-04T06:45:12.346Z,99620.54
2023-02-04T06:54:17.359Z,99657.94
2023-02-04T07:00:13.080Z,99679.80
2023-02-04T07:02:42.177Z,99688.05
2023-02-04T07:05:12.345Z,99694.36
2023-02-04T07:07:40.032Z,99706.11
2023-02-04T07:13:44.731Z,99736.73
2023-02-04T07:16:41.007Z,99735.95
2023-02-04T07:45:39.894Z,99837.23
2023-02-04T07:48:11.608Z,99853.04
2023-02-04T07:50:38.620Z,99861.14
2023-02-04T07:53:05.541Z,99867.27
2023-02-04T07:55:32.384Z,99878.98
2023-02-04T07:57:59.674Z,99885.48
2023-02-04T08:00:26.585Z,99893.30
2023-02-04T08:02:53.462Z,99900.22
2023-02-04T08:05:20.421Z,99904.92
2023-02-04T08:08:33.945Z,99916.34
2023-02-04T08:11:21.036Z,99930.39
2023-02-04T08:14:08.408Z,99939.86
2023-02-04T08:16:35.428Z,99946.79
2023-02-04T08:19:02.045Z,99957.84
2023-02-04T08:21:28.952Z,99977.10
2023-02-04T08:23:56.132Z,99981.84
2023-02-04T08:40:21.475Z,100146.16
2023-02-04T08:42:52.487Z,100143.98
2023-02-04T08:45:24.681Z,100148.70
2023-02-04T08:48:02.943Z,100160.34
2023-02-04T08:50:30.802Z,100160.29
2023-02-04T08:52:59.642Z,100166.13
2023-02-04T09:25:31.957Z,100309.90
2023-02-04T09:28:01.085Z,100314.78
2023-02-04T09:30:30.126Z,100324.17
2023-02-04T09:32:57.284Z,100329.27
2023-02-04T09:35:25.673Z,100332.02
2023-02-04T09:37:57.452Z,100336.21
2023-02-04T09:40:27.113Z,100342.96
2023-02-04T09:42:56.291Z,100348.63
2023-02-04T09:45:46.367Z,100355.20
2023-02-04T09:56:32.818Z,100389.72
2023-02-04T09:59:00.118Z,100406.87
2023-02-04T10:01:30.013Z,100414.38
2023-02-04T10:04:01.335Z,100421.92
2023-02-04T10:06:28.134Z,100398.14
2023-02-04T10:12:33.170Z,100362.82
2023-02-04T10:18:48.034Z,100325.43
2023-02-04T10:21:28.526Z,100331.20
2023-02-04T10:24:01.566Z,100325.70
2023-02-04T10:26:32.010Z,100313.35
2023-02-04T10:29:04.963Z,100333.95
2023-02-04T10:31:53.152Z,100346.42
2023-02-04T10:34:56.031Z,100299.27
2023-02-04T10:37:22.991Z,100276.29
2023-02-04T10:58:35.082Z,100428.83
2023-02-04T11:01:02.080Z,100440.26
2023-02-04T11:03:30.237Z,100456.95
2023-02-04T11:06:00.259Z,100469.42
2023-02-04T11:08:37.131Z,100480.11
2023-02-04T11:11:06.309Z,100496.30
2023-02-04T11:14:03.815Z,100508.13
2023-02-04T11:16:35.015Z,100515.70
2023-02-04T11:28:59.053Z,100520.35
2023-02-04T11:31:52.838Z,100514.93
2023-02-04T11:34:19.745Z,100517.83
2023-02-04T11:40:25.700Z,100488.10
2023-02-04T11:43:13.090Z,100489.45
2023-02-04T11:46:09.720Z,100496.02
2023-02-04T11:49:24.905Z,100506.33
2023-02-04T12:00:31.826Z,100522.23
2023-02-04T12:03:42.280Z,100523.47
2023-02-04T12:06:39.707Z,100521.17
2023-02-04T12:16:05.333Z,100508.56
2023-02-04T12:33:37.284Z,100521.19
2023-02-04T12:54:14.445Z,100556.39
2023-02-04T12:56:45.896Z,100559.42
2023-02-04T13:36:59.067Z,100559.76
2023-02-04T13:39:30.868Z,100544.95
2023-02-04T13:41:57.818Z,100552.90
2023-02-04T13:44:27.000Z,100555.64
2023-02-04T13:46:54.058Z,100565.87
2023-02-04T13:49:21.343Z,100566.73
2023-02-04T13:51:47.944Z,100576.85
2023-02-04T13:54:14.897Z,100580.55
2023-02-04T13:56:41.684Z,100580.27
2023-02-04T13:59:08.577Z,100581.17
2023-02-04T14:01:35.726Z,100582.27
2023-02-04T14:04:02.961Z,100580.82
2023-02-04T14:06:33.857Z,100577.05
2023-02-04T14:09:00.975Z,100574.33
2023-02-04T14:11:35.333Z,100575.86
2023-02-04T14:14:02.248Z,100573.64
2023-02-04T14:16:29.075Z,100571.30
2023-02-04T14:18:55.586Z,100566.04
2023-02-04T14:21:25.222Z,100553.95
2023-02-04T14:31:48.858Z,100501.23
2023-02-04T14:34:47.333Z,100500.81
2023-02-04T14:52:20.980Z,100498.23
2023-02-04T15:10:22.550Z,100480.77
2023-02-04T16:13:57.664Z,100480.42
2023-02-04T16:59:44.361Z,100568.58
2023-02-04T17:03:20.443Z,100576.63
2023-02-04T17:11:21.157Z,100584.83
2023-02-04T17:21:48.740Z,100590.98
2023-02-04T17:28:00.333Z,100600.39
2023-02-04T17:38:06.012Z,100617.48
2023-02-04T17:40:57.400Z,100625.63
2023-02-04T17:43:26.852Z,100629.40
2023-02-04T18:07:11.940Z,100645.89
2023-02-04T18:39:30.449Z,100677.02
2023-02-04T18:41:59.278Z,100678.25
2023-02-04T18:44:40.593Z,100680.73
2023-02-04T18:50:49.612Z,100689.21
2023-02-04T18:53:26.755Z,100688.11
2023-02-04T18:55:59.877Z,100688.63
2023-02-04T18:58:38.716Z,100693.16
2023-02-04T19:01:16.909Z,100694.70
2023-02-04T19:04:03.851Z,100705.91
2023-02-04T19:06:37.636Z,100708.04
2023-02-04T19:09:24.745Z,100719.81
2023-02-04T19:12:22.422Z,100717.95
2023-02-04T20:29:10.174Z,100790.41
2023-02-04T20:33:07.093Z,100795.67
2023-02-04T20:40:28.464Z,100796.33
2023-02-04T20:55:12.089Z,100786.05
2023-02-04T20:58:53.689Z,100790.31
2023-02-04T21:02:48.199Z,100798.09
2023-02-04T21:06:24.336Z,100806.37
2023-02-04T21:10:11.085Z,100812.66
2023-02-04T21:13:48.109Z,100818.15
2023-02-04T21:17:27.189Z,100820.52
2023-02-04T21:21:20.150Z,100820.70
2023-02-04T21:25:05.101Z,100819.17
2023-02-04T22:13:49.161Z,100870.05
2023-02-04T22:17:22.044Z,100882.02
2023-02-04T22:21:01.194Z,100885.33
2023-02-04T22:24:37.111Z,100890.09
2023-02-04T22:28:36.212Z,100894.27
2023-02-04T22:31:56.098Z,100899.49
2023-02-04T22:38:29.987Z,100914.06
2023-02-04T22:40:59.089Z,100929.67
2023-02-04T22:43:28.190Z,100934.34
2023-02-04T22:45:56.685Z,100936.52
2023-02-04T22:48:25.323Z,100932.63
2023-02-04T22:50:55.618Z,100930.71
2023-02-04T22:53:24.507Z,100933.59
2023-02-04T22:55:53.000Z,100939.00
2023-02-04T22:58:21.540Z,100937.83
2023-02-04T23:00:50.060Z,100946.08
2023-02-04T23:03:18.438Z,100946.54
2023-02-04T23:05:50.688Z,100954.62
2023-02-04T23:08:20.736Z,100954.67
2023-02-04T23:10:50.539Z,100959.23
