createdAt,value
2022-11-07T00:02:11.380Z,6.89
2022-11-07T00:04:40.201Z,6.99
2022-11-07T00:07:11.912Z,7.06
2022-11-07T00:09:39.928Z,7.14
2022-11-07T00:12:08.676Z,7.17
2022-11-07T00:14:36.668Z,7.18
2022-11-07T00:17:04.706Z,7.22
2022-11-07T00:19:32.754Z,7.23
2022-11-07T00:22:00.760Z,7.23
2022-11-07T00:24:30.189Z,7.26
2022-11-07T00:26:58.331Z,7.34
2022-11-07T00:29:26.435Z,7.37
2022-11-07T00:31:54.471Z,7.39
2022-11-07T00:34:22.506Z,7.46
2022-11-07T00:36:50.564Z,7.53
2022-11-07T00:39:18.767Z,7.57
2022-11-07T00:41:49.714Z,7.58
2022-11-07T00:44:17.955Z,7.59
2022-11-07T00:46:45.937Z,7.61
2022-11-07T00:49:14.162Z,7.64
2022-11-07T00:51:42.762Z,7.69
2022-11-07T00:54:10.781Z,7.71
2022-11-07T00:56:38.801Z,7.76
2022-11-07T00:59:08.145Z,7.79
2022-11-07T01:01:36.479Z,7.82
2022-11-07T01:04:22.317Z,7.85
2022-11-07T01:06:50.442Z,7.87
2022-11-07T01:09:21.662Z,7.92
2022-11-07T01:11:50.223Z,7.94
2022-11-07T01:14:22.069Z,7.97
2022-11-07T01:16:50.378Z,7.99
2022-11-07T01:19:18.610Z,8.01
2022-11-07T01:21:46.928Z,8.04
2022-11-07T01:24:16.127Z,8.06
2022-11-07T01:26:47.958Z,8.11
2022-11-07T01:29:17.141Z,8.10
2022-11-07T01:31:46.996Z,8.13
2022-11-07T01:34:15.075Z,8.10
2022-11-07T01:36:43.178Z,8.12
2022-11-07T01:39:11.815Z,8.15
2022-11-07T01:41:41.388Z,8.20
2022-11-07T01:45:01.267Z,8.17
2022-11-07T01:47:34.477Z,8.10
2022-11-07T01:50:03.197Z,8.09
2022-11-07T01:52:35.591Z,8.09
2022-11-07T01:55:08.796Z,8.03
2022-11-07T01:57:40.607Z,8.05
2022-11-07T02:00:12.319Z,8.10
2022-11-07T02:02:43.231Z,8.14
2022-11-07T02:05:16.360Z,8.12
2022-11-07T02:07:45.033Z,8.16
2022-11-07T02:10:15.549Z,8.20
2022-11-07T02:12:44.043Z,8.24
2022-11-07T02:15:12.912Z,8.28
2022-11-07T02:17:42.343Z,8.29
2022-11-07T02:20:11.644Z,8.31
2022-11-07T02:22:44.193Z,8.33
2022-11-07T02:25:17.527Z,8.33
2022-11-07T02:27:47.825Z,8.29
2022-11-07T02:30:19.121Z,8.24
2022-11-07T02:32:47.301Z,8.23
2022-11-07T02:35:38.033Z,8.20
2022-11-07T02:38:10.569Z,8.25
2022-11-07T02:40:40.628Z,8.28
2022-11-07T02:43:11.350Z,8.32
2022-11-07T02:45:43.105Z,8.39
2022-11-07T02:48:11.128Z,8.41
2022-11-07T02:50:40.094Z,8.43
2022-11-07T02:53:08.386Z,8.47
2022-11-07T02:55:36.344Z,8.48
2022-11-07T02:58:05.802Z,8.45
2022-11-07T03:00:33.941Z,8.44
2022-11-07T03:03:01.975Z,8.47
2022-11-07T03:05:30.083Z,8.46
2022-11-07T03:07:58.144Z,8.46
2022-11-07T03:10:26.166Z,8.48
2022-11-07T03:12:54.157Z,8.50
2022-11-07T03:15:23.561Z,8.50
2022-11-07T03:17:51.645Z,8.54
2022-11-07T03:20:19.912Z,8.56
2022-11-07T03:22:48.366Z,8.60
2022-11-07T03:25:16.417Z,8.60
2022-11-07T03:27:48.787Z,8.61
2022-11-07T03:30:17.557Z,8.62
2022-11-07T03:32:47.318Z,8.59
2022-11-07T03:35:15.260Z,8.59
2022-11-07T03:37:46.194Z,8.57
2022-11-07T03:40:14.331Z,8.59
2022-11-07T03:42:43.372Z,8.59
2022-11-07T03:45:13.009Z,8.59
2022-11-07T03:47:43.001Z,8.55
2022-11-07T03:50:16.905Z,8.46
2022-11-07T03:52:45.540Z,8.43
2022-11-07T03:55:16.077Z,8.43
2022-11-07T03:57:44.222Z,8.44
2022-11-07T04:00:13.765Z,8.47
2022-11-07T04:02:42.281Z,8.49
2022-11-07T04:05:12.657Z,8.51
2022-11-07T04:07:40.692Z,8.52
2022-11-07T04:10:08.926Z,8.48
2022-11-07T04:12:54.421Z,8.51
2022-11-07T04:15:39.800Z,8.54
2022-11-07T04:18:07.597Z,8.60
2022-11-07T04:20:37.030Z,8.64
2022-11-07T04:23:05.073Z,8.63
2022-11-07T04:25:50.605Z,8.65
2022-11-07T04:28:18.980Z,8.65
2022-11-07T04:30:46.970Z,8.65
2022-11-07T04:33:15.304Z,8.65
2022-11-07T04:35:45.042Z,8.65
2022-11-07T04:38:13.100Z,8.68
2022-11-07T04:40:41.416Z,8.69
2022-11-07T04:43:10.501Z,8.73
2022-11-07T04:45:40.949Z,8.75
2022-11-07T04:48:10.853Z,8.78
2022-11-07T04:50:38.869Z,8.77
2022-11-07T04:53:08.408Z,8.77
2022-11-07T04:55:36.573Z,8.79
2022-11-07T04:58:04.658Z,8.78
2022-11-07T05:00:32.732Z,8.73
2022-11-07T05:03:00.855Z,8.65
2022-11-07T05:05:29.057Z,8.58
2022-11-07T05:07:57.159Z,8.46
2022-11-07T05:10:28.792Z,8.38
2022-11-07T05:12:57.294Z,8.36
2022-11-07T05:15:25.393Z,8.35
2022-11-07T05:17:53.526Z,8.36
2022-11-07T05:20:30.298Z,8.32
2022-11-07T05:23:15.628Z,8.32
2022-11-07T05:25:48.025Z,8.35
2022-11-07T05:28:19.845Z,8.35
2022-11-07T05:30:50.336Z,8.39
2022-11-07T05:33:20.304Z,8.40
2022-11-07T05:35:48.458Z,8.43
2022-11-07T05:38:16.664Z,8.51
2022-11-07T05:40:46.110Z,8.55
2022-11-07T05:43:16.355Z,8.57
2022-11-07T05:45:44.707Z,8.62
2022-11-07T05:48:14.575Z,8.65
2022-11-07T05:50:42.981Z,8.69
2022-11-07T05:53:11.061Z,8.75
2022-11-07T05:55:39.042Z,8.81
2022-11-07T05:58:12.757Z,8.89
2022-11-07T06:00:41.127Z,9.00
2022-11-07T06:03:09.330Z,9.10
2022-11-07T06:05:38.637Z,9.18
2022-11-07T06:08:07.038Z,9.29
2022-11-07T06:10:35.106Z,9.38
2022-11-07T06:13:05.218Z,9.47
2022-11-07T06:15:37.236Z,9.56
2022-11-07T06:18:07.382Z,9.69
2022-11-07T06:20:36.322Z,9.82
2022-11-07T06:23:06.961Z,9.94
2022-11-07T06:25:35.282Z,10.05
2022-11-07T06:28:04.903Z,10.19
2022-11-07T06:30:34.574Z,10.28
2022-11-07T06:33:03.742Z,10.42
2022-11-07T06:35:32.724Z,10.53
2022-11-07T06:38:03.559Z,10.65
2022-11-07T06:40:31.990Z,10.72
2022-11-07T06:43:07.057Z,10.71
2022-11-07T06:45:37.646Z,10.75
2022-11-07T06:48:05.970Z,10.76
2022-11-07T06:50:34.279Z,10.75
2022-11-07T06:53:03.816Z,10.80
2022-11-07T06:55:32.167Z,10.85
2022-11-07T06:58:01.401Z,10.93
2022-11-07T07:00:29.956Z,11.01
2022-11-07T07:02:59.844Z,11.04
2022-11-07T07:05:28.340Z,11.04
2022-11-07T07:07:56.653Z,11.06
2022-11-07T07:10:26.154Z,11.12
2022-11-07T07:12:54.718Z,11.10
2022-11-07T07:15:22.915Z,10.96
2022-11-07T07:17:51.038Z,10.94
2022-11-07T07:20:20.595Z,10.94
2022-11-07T07:22:53.866Z,10.93
2022-11-07T07:25:27.639Z,11.02
2022-11-07T07:27:55.844Z,11.12
2022-11-07T07:30:23.993Z,11.10
2022-11-07T07:32:52.082Z,11.15
2022-11-07T07:35:22.089Z,11.18
2022-11-07T07:37:53.175Z,11.19
2022-11-07T07:40:21.705Z,11.28
2022-11-07T07:42:50.107Z,11.26
2022-11-07T07:45:18.671Z,11.21
2022-11-07T07:47:47.076Z,11.14
2022-11-07T07:50:15.454Z,11.22
2022-11-07T07:52:44.959Z,11.30
2022-11-07T07:55:13.036Z,11.40
2022-11-07T07:57:42.683Z,11.54
2022-11-07T08:00:12.703Z,11.67
2022-11-07T08:02:43.630Z,11.80
2022-11-07T08:05:12.946Z,11.95
2022-11-07T08:07:49.817Z,12.12
2022-11-07T08:13:07.385Z,12.35
2022-11-07T08:15:35.507Z,12.40
2022-11-07T08:18:03.729Z,12.45
2022-11-07T08:20:32.100Z,12.55
2022-11-07T08:23:06.910Z,12.54
2022-11-07T08:25:38.724Z,12.45
2022-11-07T08:28:07.250Z,12.43
2022-11-07T08:30:35.469Z,12.39
2022-11-07T08:33:04.527Z,12.38
2022-11-07T08:35:35.707Z,12.39
2022-11-07T08:38:07.956Z,12.47
2022-11-07T08:40:35.963Z,12.53
2022-11-07T08:43:04.045Z,12.62
2022-11-07T08:45:32.089Z,12.76
2022-11-07T08:48:00.764Z,12.84
2022-11-07T08:50:29.257Z,12.92
2022-11-07T08:53:02.819Z,13.05
2022-11-07T08:55:33.052Z,13.14
2022-11-07T08:58:01.644Z,13.22
2022-11-07T09:00:30.235Z,13.25
2022-11-07T09:05:46.365Z,13.36
2022-11-07T09:08:17.101Z,13.44
2022-11-07T09:10:46.602Z,13.51
2022-11-07T09:13:15.533Z,13.55
2022-11-07T09:15:49.393Z,13.59
2022-11-07T09:18:18.932Z,13.61
2022-11-07T09:20:47.372Z,13.65
2022-11-07T09:23:15.575Z,13.69
2022-11-07T09:25:43.804Z,13.77
2022-11-07T09:28:13.218Z,13.87
2022-11-07T09:30:41.269Z,13.95
2022-11-07T09:33:09.250Z,14.06
2022-11-07T09:35:37.240Z,14.15
2022-11-07T09:38:05.181Z,14.19
2022-11-07T09:40:44.717Z,14.35
2022-11-07T09:43:31.786Z,14.64
2022-11-07T09:46:10.969Z,14.90
2022-11-07T09:48:44.580Z,15.13
2022-11-07T09:51:16.777Z,15.31
2022-11-07T09:53:52.074Z,15.58
2022-11-07T09:56:20.295Z,15.85
2022-11-07T09:58:54.499Z,16.12
2022-11-07T10:01:23.364Z,16.41
2022-11-07T10:04:23.684Z,16.65
2022-11-07T10:06:45.331Z,16.88
2022-11-07T10:09:19.343Z,17.11
2022-11-07T10:11:54.755Z,17.23
2022-11-07T10:14:35.865Z,17.34
2022-11-07T10:17:14.594Z,17.47
2022-11-07T10:19:51.503Z,17.66
2022-11-07T10:22:34.870Z,17.89
2022-11-07T10:25:16.025Z,18.11
2022-11-07T10:27:47.055Z,18.39
2022-11-07T10:30:19.685Z,18.65
2022-11-07T10:32:58.819Z,18.77
2022-11-07T10:35:31.897Z,18.99
2022-11-07T10:38:01.569Z,19.23
2022-11-07T10:40:38.641Z,19.39
2022-11-07T10:43:10.172Z,19.48
2022-11-07T10:45:40.775Z,19.57
2022-11-07T10:48:08.830Z,19.51
2022-11-07T10:50:36.895Z,19.43
2022-11-07T10:53:09.867Z,19.46
2022-11-07T10:55:45.357Z,19.52
2022-11-07T10:58:20.936Z,19.56
2022-11-07T11:01:02.219Z,19.47
2022-11-07T11:03:43.740Z,19.40
2022-11-07T11:06:25.034Z,19.23
2022-11-07T11:08:54.405Z,19.14
2022-11-07T11:11:30.673Z,19.03
2022-11-07T11:14:13.365Z,18.92
2022-11-07T11:16:44.197Z,18.96
2022-11-07T11:19:23.793Z,18.96
2022-11-07T11:21:54.367Z,19.00
2022-11-07T11:24:38.501Z,19.01
2022-11-07T11:27:13.456Z,19.03
2022-11-07T11:29:46.628Z,19.01
2022-11-07T11:32:25.724Z,19.03
2022-11-07T11:35:06.391Z,19.05
2022-11-07T11:37:38.716Z,19.09
2022-11-07T11:40:16.423Z,19.09
2022-11-07T11:42:51.704Z,19.06
2022-11-07T11:45:29.710Z,19.04
2022-11-07T11:48:03.530Z,19.05
2022-11-07T11:50:39.926Z,19.02
2022-11-07T11:53:15.649Z,19.00
2022-11-07T11:55:52.295Z,18.98
2022-11-07T11:58:34.729Z,18.96
2022-11-07T12:01:09.213Z,18.92
2022-11-07T12:04:03.742Z,18.88
2022-11-07T12:06:39.298Z,18.82
2022-11-07T12:09:35.355Z,18.72
2022-11-07T12:12:16.634Z,18.66
2022-11-07T12:15:09.687Z,18.60
2022-11-07T12:17:46.835Z,18.59
2022-11-07T12:20:22.371Z,18.52
2022-11-07T12:23:06.289Z,18.47
2022-11-07T12:25:39.439Z,18.43
2022-11-07T12:28:28.074Z,18.39
2022-11-07T12:31:05.464Z,18.37
2022-11-07T12:33:39.557Z,18.30
2022-11-07T12:36:17.531Z,18.20
2022-11-07T12:39:05.515Z,18.09
2022-11-07T12:41:46.239Z,18.05
2022-11-07T12:44:42.830Z,17.99
2022-11-07T12:47:25.447Z,17.93
2022-11-07T12:50:06.522Z,17.84
2022-11-07T12:52:49.729Z,17.80
2022-11-07T12:55:23.868Z,17.77
2022-11-07T12:57:54.665Z,17.76
2022-11-07T13:00:29.554Z,17.72
2022-11-07T13:03:23.433Z,17.68
2022-11-07T13:06:04.242Z,17.65
2022-11-07T13:08:39.767Z,17.58
2022-11-07T13:11:16.524Z,17.48
2022-11-07T13:13:55.765Z,17.43
2022-11-07T13:16:26.500Z,17.38
2022-11-07T13:18:55.000Z,17.35
2022-11-07T13:21:23.496Z,17.31
2022-11-07T13:23:53.292Z,17.23
2022-11-07T13:29:27.420Z,17.16
2022-11-07T13:32:11.375Z,17.11
2022-11-07T13:34:56.835Z,17.08
2022-11-07T13:37:28.805Z,17.06
2022-11-07T13:40:03.319Z,17.04
2022-11-07T13:42:33.912Z,17.01
2022-11-07T13:45:19.752Z,16.97
2022-11-07T13:47:48.872Z,16.91
2022-11-07T13:50:22.531Z,16.85
2022-11-07T13:53:04.019Z,16.78
2022-11-07T13:55:45.557Z,16.77
2022-11-07T13:58:17.622Z,16.77
2022-11-07T14:00:46.064Z,16.77
2022-11-07T14:03:25.445Z,16.75
2022-11-07T14:05:53.926Z,16.75
2022-11-07T14:08:25.723Z,16.74
2022-11-07T14:10:55.837Z,16.71
2022-11-07T14:13:27.891Z,16.68
2022-11-07T14:15:58.396Z,16.65
2022-11-07T14:18:29.892Z,16.56
2022-11-07T14:21:00.329Z,16.50
2022-11-07T14:23:30.167Z,16.45
2022-11-07T14:26:02.614Z,16.37
2022-11-07T14:28:36.916Z,16.32
2022-11-07T14:31:09.405Z,16.26
2022-11-07T14:33:37.382Z,16.20
2022-11-07T14:36:07.045Z,16.14
2022-11-07T14:38:35.504Z,16.07
2022-11-07T14:41:05.104Z,15.98
2022-11-07T14:43:35.689Z,15.88
2022-11-07T14:46:13.936Z,15.79
2022-11-07T14:48:44.268Z,15.76
2022-11-07T14:51:14.150Z,15.70
2022-11-07T14:53:52.133Z,15.62
2022-11-07T14:56:25.752Z,15.57
2022-11-07T14:58:54.202Z,15.54
2022-11-07T15:01:27.940Z,15.44
2022-11-07T15:03:58.403Z,15.38
2022-11-07T15:06:33.401Z,15.31
2022-11-07T15:09:05.017Z,15.22
2022-11-07T15:11:36.973Z,15.10
2022-11-07T15:14:07.475Z,15.00
2022-11-07T15:16:39.221Z,14.93
2022-11-07T15:19:11.219Z,14.87
2022-11-07T15:21:51.920Z,14.81
2022-11-07T15:24:33.312Z,14.72
2022-11-07T15:27:05.093Z,14.66
2022-11-07T15:29:35.432Z,14.62
2022-11-07T15:32:11.756Z,14.57
2022-11-07T15:35:03.379Z,14.53
2022-11-07T15:37:28.162Z,14.48
2022-11-07T15:39:56.259Z,14.46
2022-11-07T15:42:25.648Z,14.43
2022-11-07T15:44:53.728Z,14.38
2022-11-07T15:47:23.757Z,14.34
2022-11-07T15:49:52.049Z,14.35
2022-11-07T15:52:20.044Z,14.36
2022-11-07T15:54:48.178Z,14.34
2022-11-07T15:57:16.295Z,14.30
2022-11-07T15:59:47.106Z,14.31
2022-11-07T16:02:18.205Z,14.28
2022-11-07T16:04:46.341Z,14.26
2022-11-07T16:07:17.969Z,14.22
2022-11-07T16:09:48.568Z,14.19
2022-11-07T16:12:18.702Z,14.18
2022-11-07T16:14:48.166Z,14.18
2022-11-07T16:17:17.876Z,14.17
2022-11-07T16:19:46.542Z,14.14
2022-11-07T16:22:16.091Z,14.15
2022-11-07T16:24:44.418Z,14.13
2022-11-07T16:27:17.049Z,14.12
2022-11-07T16:29:45.348Z,14.13
2022-11-07T16:32:18.313Z,14.15
2022-11-07T16:34:47.643Z,14.19
2022-11-07T16:37:15.622Z,14.21
2022-11-07T16:39:43.610Z,14.18
2022-11-07T16:42:15.429Z,14.18
2022-11-07T16:44:43.475Z,14.20
2022-11-07T16:47:16.168Z,14.20
2022-11-07T16:49:44.496Z,14.20
2022-11-07T16:52:18.986Z,14.17
2022-11-07T16:54:47.457Z,14.15
2022-11-07T16:57:18.558Z,14.12
2022-11-07T16:59:47.591Z,14.13
2022-11-07T17:02:22.749Z,14.12
2022-11-07T17:04:52.410Z,14.08
2022-11-07T17:07:21.701Z,14.06
2022-11-07T17:09:50.146Z,14.08
2022-11-07T17:12:20.123Z,14.11
2022-11-07T17:14:48.394Z,14.12
2022-11-07T17:17:17.871Z,14.13
2022-11-07T17:19:47.756Z,14.15
2022-11-07T17:22:16.331Z,14.20
2022-11-07T17:24:45.264Z,14.25
2022-11-07T17:27:21.580Z,14.28
2022-11-07T17:29:49.965Z,14.36
2022-11-07T17:32:18.217Z,14.39
2022-11-07T17:34:55.025Z,14.38
2022-11-07T17:37:36.719Z,14.40
2022-11-07T17:40:06.441Z,14.36
2022-11-07T17:42:38.040Z,14.32
2022-11-07T17:45:07.338Z,14.27
2022-11-07T17:47:35.417Z,14.27
2022-11-07T17:50:05.322Z,14.28
2022-11-07T17:52:33.343Z,14.28
2022-11-07T17:55:01.460Z,14.28
2022-11-07T17:57:29.511Z,14.28
2022-11-07T17:59:57.557Z,14.26
2022-11-07T18:02:25.742Z,14.25
2022-11-07T18:04:54.186Z,14.22
2022-11-07T18:07:24.052Z,14.18
2022-11-07T18:09:53.094Z,14.14
2022-11-07T18:12:21.148Z,14.12
2022-11-07T18:14:49.198Z,14.11
2022-11-07T18:17:17.285Z,14.12
2022-11-07T18:19:45.345Z,14.15
2022-11-07T18:22:13.507Z,14.20
2022-11-07T18:24:42.942Z,14.22
2022-11-07T18:27:11.049Z,14.23
2022-11-07T18:29:40.759Z,14.20
2022-11-07T18:32:09.201Z,14.21
2022-11-07T18:34:37.308Z,14.24
2022-11-07T18:37:05.570Z,14.26
2022-11-07T18:39:34.065Z,14.27
2022-11-07T18:42:03.590Z,14.22
2022-11-07T18:44:31.610Z,14.16
2022-11-07T18:46:59.798Z,14.10
2022-11-07T18:49:27.932Z,14.11
2022-11-07T18:51:56.094Z,14.12
2022-11-07T18:54:25.862Z,14.14
2022-11-07T18:56:53.991Z,14.13
2022-11-07T18:59:23.863Z,14.14
2022-11-07T19:01:52.090Z,14.13
2022-11-07T19:04:20.294Z,14.11
2022-11-07T19:06:57.582Z,14.14
2022-11-07T19:09:27.920Z,14.15
2022-11-07T19:11:56.169Z,14.15
2022-11-07T19:14:25.942Z,14.02
2022-11-07T19:16:54.497Z,13.96
2022-11-07T19:19:22.705Z,13.87
2022-11-07T19:21:51.154Z,13.87
2022-11-07T19:24:19.397Z,13.88
2022-11-07T19:26:47.433Z,13.90
2022-11-07T19:29:16.718Z,13.91
2022-11-07T19:31:46.292Z,13.91
2022-11-07T19:34:16.948Z,13.90
2022-11-07T19:36:45.012Z,13.89
2022-11-07T19:39:13.073Z,13.86
2022-11-07T19:41:41.120Z,13.87
2022-11-07T19:44:09.465Z,13.84
2022-11-07T19:46:37.554Z,13.81
2022-11-07T19:49:06.983Z,13.80
2022-11-07T19:51:36.313Z,13.81
2022-11-07T19:54:07.030Z,13.78
2022-11-07T19:56:35.099Z,13.80
2022-11-07T19:59:03.327Z,13.80
2022-11-07T20:01:33.924Z,13.78
2022-11-07T20:04:03.352Z,13.78
2022-11-07T20:06:35.594Z,13.75
2022-11-07T20:09:04.844Z,13.74
2022-11-07T20:11:33.163Z,13.74
2022-11-07T20:14:03.575Z,13.72
2022-11-07T20:16:32.185Z,13.70
2022-11-07T20:19:00.976Z,13.70
2022-11-07T20:21:29.236Z,13.73
2022-11-07T20:23:59.835Z,13.71
2022-11-07T20:26:29.782Z,13.73
2022-11-07T20:28:57.966Z,13.75
2022-11-07T20:31:28.198Z,13.75
2022-11-07T20:33:59.404Z,13.76
2022-11-07T20:36:28.184Z,13.78
2022-11-07T20:38:58.150Z,13.80
2022-11-07T20:41:27.286Z,13.80
2022-11-07T20:43:55.695Z,13.81
2022-11-07T20:46:23.840Z,13.79
2022-11-07T20:48:52.043Z,13.73
2022-11-07T20:51:22.166Z,13.69
2022-11-07T20:53:50.902Z,13.70
2022-11-07T20:56:22.096Z,13.70
2022-11-07T20:58:50.832Z,13.72
2022-11-07T21:01:20.888Z,13.73
2022-11-07T21:03:49.466Z,13.67
2022-11-07T21:06:18.050Z,13.61
2022-11-07T21:08:47.477Z,13.59
2022-11-07T21:11:16.565Z,13.58
2022-11-07T21:13:52.375Z,13.58
2022-11-07T21:16:22.150Z,13.57
2022-11-07T21:18:50.644Z,13.56
2022-11-07T21:21:21.227Z,13.56
2022-11-07T21:23:51.224Z,13.59
2022-11-07T21:26:21.007Z,13.60
2022-11-07T21:28:50.904Z,13.59
2022-11-07T21:31:23.785Z,13.58
2022-11-07T21:33:52.759Z,13.57
2022-11-07T21:36:22.961Z,13.54
2022-11-07T21:38:51.177Z,13.53
2022-11-07T21:41:19.587Z,13.51
2022-11-07T21:43:47.698Z,13.47
2022-11-07T21:46:19.097Z,13.39
2022-11-07T21:48:47.809Z,13.36
2022-11-07T21:51:17.693Z,13.37
2022-11-07T21:53:46.098Z,13.38
2022-11-07T21:56:16.388Z,13.37
2022-11-07T21:58:45.146Z,13.37
2022-11-07T22:01:13.217Z,13.35
2022-11-07T22:06:33.196Z,13.31
2022-11-07T22:09:01.814Z,13.29
2022-11-07T22:11:29.865Z,13.27
2022-11-07T22:13:58.470Z,13.24
2022-11-07T22:16:26.679Z,13.26
2022-11-07T22:18:56.098Z,13.25
2022-11-07T22:21:24.800Z,13.26
2022-11-07T22:23:52.993Z,13.28
2022-11-07T22:26:23.105Z,13.27
2022-11-07T22:28:51.732Z,13.27
2022-11-07T22:31:22.506Z,13.28
2022-11-07T22:33:51.629Z,13.28
2022-11-07T22:36:21.246Z,13.30
2022-11-07T22:38:49.909Z,13.30
2022-11-07T22:41:20.034Z,13.27
2022-11-07T22:43:48.662Z,13.23
2022-11-07T22:46:18.387Z,13.16
2022-11-07T22:48:47.619Z,13.13
2022-11-07T22:51:16.986Z,13.12
2022-11-07T22:53:46.457Z,13.12
2022-11-07T22:56:16.395Z,13.13
2022-11-07T22:58:45.146Z,13.14
2022-11-07T23:01:18.768Z,13.12
2022-11-07T23:03:47.419Z,13.11
2022-11-07T23:06:15.647Z,13.11
2022-11-07T23:08:43.711Z,13.09
2022-11-07T23:14:05.881Z,13.07
2022-11-07T23:16:35.723Z,13.09
2022-11-07T23:19:05.908Z,13.11
2022-11-07T23:21:34.593Z,13.11
2022-11-07T23:24:03.233Z,13.12
2022-11-07T23:26:34.798Z,13.14
2022-11-07T23:29:10.079Z,13.15
2022-11-07T23:31:39.920Z,13.14
2022-11-07T23:34:08.136Z,13.11
2022-11-07T23:36:36.773Z,13.10
2022-11-07T23:39:06.099Z,13.07
2022-11-07T23:41:36.241Z,13.03
2022-11-07T23:44:04.380Z,13.01
2022-11-07T23:46:49.995Z,13.00
2022-11-07T23:49:35.510Z,13.01
2022-11-07T23:52:03.773Z,12.99
2022-11-07T23:54:49.304Z,12.98
2022-11-07T23:57:18.965Z,13.00
