createdAt,value
2018-12-25T00:47:47.949Z,3.10
2018-12-25T02:54:05.862Z,2.40
2018-12-25T07:19:32.924Z,2.80
2018-12-25T07:22:05.144Z,2.80
2018-12-25T07:24:34.339Z,2.70
2018-12-25T07:44:05.707Z,2.70
2018-12-25T07:58:36.422Z,3.20
2018-12-25T08:01:05.113Z,3.30
2018-12-25T08:03:33.980Z,3.40
2018-12-25T08:06:03.106Z,3.40
2018-12-25T08:08:31.683Z,3.40
2018-12-25T08:11:00.577Z,3.40
2018-12-25T08:13:29.725Z,3.30
2018-12-25T08:15:58.409Z,3.30
2018-12-25T08:18:27.517Z,3.20
2018-12-25T08:20:56.234Z,3.20
2018-12-25T08:23:25.158Z,3.20
2018-12-25T08:25:54.030Z,3.20
2018-12-25T08:28:23.420Z,3.20
2018-12-25T08:30:52.211Z,3.30
2018-12-25T08:33:22.550Z,3.30
2018-12-25T08:35:54.179Z,3.30
2018-12-25T08:38:22.880Z,3.30
2018-12-25T08:40:51.686Z,3.20
2018-12-25T08:43:27.012Z,3.30
2018-12-25T08:46:00.110Z,3.30
2018-12-25T08:48:35.885Z,3.40
2018-12-25T08:51:05.140Z,3.40
2018-12-25T08:53:40.687Z,3.40
2018-12-25T08:56:09.861Z,3.40
2018-12-25T08:58:38.590Z,3.40
2018-12-25T09:01:07.282Z,3.40
2018-12-25T09:03:36.066Z,3.40
2018-12-25T09:06:04.777Z,3.50
2018-12-25T09:08:34.896Z,3.60
2018-12-25T09:11:06.689Z,3.60
2018-12-25T09:13:35.817Z,3.60
2018-12-25T09:16:07.883Z,3.60
2018-12-25T09:18:36.803Z,3.60
2018-12-25T09:21:05.603Z,3.60
2018-12-25T09:23:34.377Z,3.70
2018-12-25T09:26:03.031Z,3.70
2018-12-25T09:28:31.990Z,3.80
2018-12-25T09:31:00.887Z,3.90
2018-12-25T09:33:29.823Z,3.90
2018-12-25T09:35:59.057Z,3.90
2018-12-25T09:38:27.830Z,3.90
2018-12-25T09:40:56.995Z,3.80
2018-12-25T09:43:30.604Z,3.80
2018-12-25T09:45:59.685Z,3.70
2018-12-25T09:48:28.830Z,3.50
2018-12-25T09:50:58.257Z,3.40
2018-12-25T09:53:30.530Z,3.30
2018-12-25T09:55:59.497Z,3.30
2018-12-25T09:58:28.709Z,3.30
2018-12-25T10:00:57.594Z,3.30
2018-12-25T10:03:26.825Z,3.40
2018-12-25T10:05:55.694Z,3.50
2018-12-25T10:08:24.762Z,3.50
2018-12-25T10:10:53.767Z,3.60
2018-12-25T10:13:22.981Z,3.70
2018-12-25T10:15:51.849Z,3.90
2018-12-25T10:18:20.773Z,4.00
2018-12-25T10:20:49.545Z,4.00
2018-12-25T10:23:21.048Z,4.10
2018-12-25T10:25:49.673Z,4.10
2018-12-25T10:28:18.741Z,4.10
2018-12-25T10:30:47.655Z,4.00
2018-12-25T10:33:16.519Z,4.00
2018-12-25T10:35:45.332Z,3.90
2018-12-25T10:38:14.412Z,3.90
2018-12-25T10:40:43.188Z,3.90
2018-12-25T10:43:12.101Z,3.90
2018-12-25T10:45:40.899Z,3.90
2018-12-25T10:48:09.862Z,4.00
2018-12-25T10:50:38.801Z,4.00
2018-12-25T10:53:07.579Z,3.90
2018-12-25T10:55:37.248Z,3.90
2018-12-25T10:58:06.252Z,3.80
2018-12-25T11:00:40.971Z,3.80
2018-12-25T11:03:09.912Z,3.70
2018-12-25T11:05:38.944Z,3.70
2018-12-25T11:08:07.808Z,3.80
2018-12-25T11:10:36.742Z,3.70
2018-12-25T11:13:05.637Z,3.80
2018-12-25T11:15:34.375Z,3.80
2018-12-25T11:18:03.243Z,3.80
2018-12-25T11:20:32.107Z,3.80
2018-12-25T11:23:00.916Z,3.90
2018-12-25T11:25:31.285Z,3.90
2018-12-25T11:28:02.995Z,3.90
2018-12-25T11:30:31.919Z,3.90
2018-12-25T11:33:07.996Z,3.90
2018-12-25T11:35:36.944Z,3.80
2018-12-25T11:38:06.038Z,3.90
2018-12-25T11:40:34.919Z,3.80
2018-12-25T11:43:03.577Z,3.80
2018-12-25T11:45:32.833Z,3.90
2018-12-25T11:48:04.779Z,3.90
2018-12-25T11:50:33.876Z,3.90
2018-12-25T11:53:03.748Z,3.90
2018-12-25T11:55:32.681Z,4.00
2018-12-25T11:58:01.493Z,4.00
2018-12-25T12:00:30.173Z,4.00
2018-12-25T12:03:01.134Z,4.10
2018-12-25T12:05:30.050Z,4.30
2018-12-25T12:07:58.944Z,4.20
2018-12-25T12:10:27.598Z,4.30
2018-12-25T12:12:56.375Z,4.30
2018-12-25T12:15:25.118Z,4.30
2018-12-25T12:17:53.781Z,4.30
2018-12-25T12:20:22.558Z,4.40
2018-12-25T12:22:52.937Z,4.40
2018-12-25T12:25:21.837Z,4.40
2018-12-25T12:27:50.899Z,4.40
2018-12-25T12:30:19.615Z,4.40
2018-12-25T12:32:49.465Z,4.40
2018-12-25T12:35:18.388Z,4.40
2018-12-25T12:37:47.443Z,4.40
2018-12-25T12:40:16.228Z,4.40
2018-12-25T12:42:49.920Z,4.40
2018-12-25T12:45:18.790Z,4.50
2018-12-25T12:47:50.985Z,4.50
2018-12-25T12:50:19.757Z,4.50
2018-12-25T12:52:48.862Z,4.50
2018-12-25T12:55:21.205Z,4.50
2018-12-25T12:57:50.103Z,4.40
2018-12-25T13:00:30.052Z,4.40
2018-12-25T13:02:58.889Z,4.40
2018-12-25T13:05:27.701Z,4.40
2018-12-25T13:07:56.545Z,4.30
2018-12-25T13:10:28.121Z,4.30
2018-12-25T13:12:56.817Z,4.30
2018-12-25T13:15:25.671Z,4.30
2018-12-25T13:17:54.430Z,4.20
2018-12-25T13:20:24.503Z,4.20
2018-12-25T13:22:54.223Z,4.20
2018-12-25T13:25:23.383Z,4.30
2018-12-25T13:27:58.988Z,4.30
2018-12-25T13:30:27.865Z,4.30
2018-12-25T13:32:57.052Z,4.30
2018-12-25T13:35:28.361Z,4.30
2018-12-25T13:37:57.598Z,4.30
2018-12-25T13:40:26.239Z,4.30
2018-12-25T13:42:55.907Z,4.30
2018-12-25T13:45:24.724Z,4.40
2018-12-25T13:47:53.560Z,4.40
2018-12-25T13:50:26.656Z,4.40
2018-12-25T13:53:02.726Z,4.40
2018-12-25T13:55:29.511Z,4.40
2018-12-25T13:58:00.017Z,4.40
2018-12-25T14:00:29.160Z,4.40
2018-12-25T14:02:59.748Z,4.40
2018-12-25T14:05:46.486Z,4.40
2018-12-25T14:08:15.280Z,4.40
2018-12-25T14:10:44.096Z,4.40
2018-12-25T14:13:12.919Z,4.30
2018-12-25T14:15:41.833Z,4.30
2018-12-25T14:18:11.102Z,4.20
2018-12-25T14:20:40.136Z,4.20
2018-12-25T14:23:11.370Z,4.10
2018-12-25T14:25:39.488Z,4.10
2018-12-25T14:28:11.031Z,4.10
2018-12-25T14:30:39.737Z,4.10
2018-12-25T14:33:11.325Z,4.00
2018-12-25T14:35:40.168Z,4.00
2018-12-25T14:38:10.747Z,4.00
2018-12-25T14:40:47.901Z,4.00
2018-12-25T14:43:16.734Z,4.10
2018-12-25T14:45:49.483Z,4.10
2018-12-25T14:48:19.713Z,4.10
2018-12-25T14:50:56.090Z,4.10
2018-12-25T14:53:26.377Z,4.10
2018-12-25T14:56:02.138Z,4.00
2018-12-25T14:58:31.459Z,4.00
2018-12-25T15:01:13.970Z,4.00
2018-12-25T15:03:52.777Z,4.00
2018-12-25T15:06:22.079Z,4.10
2018-12-25T15:08:54.045Z,4.10
2018-12-25T15:11:22.725Z,4.10
2018-12-25T15:13:51.556Z,4.00
2018-12-25T15:16:22.975Z,4.00
2018-12-25T15:18:52.123Z,4.00
2018-12-25T15:21:24.174Z,4.00
2018-12-25T15:23:53.030Z,4.00
2018-12-25T15:26:24.999Z,4.10
2018-12-25T15:28:53.877Z,4.10
2018-12-25T15:31:22.656Z,4.10
2018-12-25T15:33:51.536Z,4.10
2018-12-25T15:36:21.249Z,4.10
2018-12-25T15:38:53.306Z,4.00
2018-12-25T15:41:26.499Z,4.00
2018-12-25T15:43:56.237Z,4.00
2018-12-25T15:46:25.297Z,4.00
2018-12-25T15:48:54.159Z,3.90
2018-12-25T15:51:23.348Z,3.90
2018-12-25T15:53:55.099Z,3.90
2018-12-25T15:56:24.033Z,3.90
2018-12-25T15:58:53.471Z,3.90
2018-12-25T16:01:26.003Z,4.00
2018-12-25T16:03:57.454Z,4.00
2018-12-25T16:06:32.581Z,4.00
2018-12-25T16:09:10.742Z,4.00
2018-12-25T16:11:39.704Z,4.00
2018-12-25T16:14:08.400Z,4.00
2018-12-25T16:16:42.915Z,4.00
2018-12-25T16:19:11.612Z,4.00
2018-12-25T16:21:40.551Z,4.00
2018-12-25T16:24:09.560Z,4.00
2018-12-25T16:26:38.481Z,3.90
2018-12-25T16:29:07.107Z,3.90
2018-12-25T16:31:35.994Z,3.90
2018-12-25T16:34:06.671Z,3.80
2018-12-25T16:36:35.455Z,3.80
2018-12-25T16:39:07.172Z,3.80
2018-12-25T16:41:35.981Z,3.70
2018-12-25T16:44:04.812Z,3.70
2018-12-25T16:46:35.088Z,3.60
2018-12-25T16:49:04.190Z,3.60
2018-12-25T16:51:33.086Z,3.60
2018-12-25T16:54:02.051Z,3.70
2018-12-25T16:56:30.810Z,3.70
2018-12-25T16:58:59.656Z,3.60
2018-12-25T17:01:28.456Z,3.60
2018-12-25T17:03:57.310Z,3.50
2018-12-25T17:06:26.047Z,3.50
2018-12-25T17:08:54.719Z,3.50
2018-12-25T17:11:23.403Z,3.50
2018-12-25T17:13:52.454Z,3.50
2018-12-25T17:16:21.122Z,3.40
2018-12-25T17:18:57.735Z,3.40
2018-12-25T17:21:31.108Z,3.50
2018-12-25T17:24:02.347Z,3.40
2018-12-25T17:26:30.058Z,3.40
2018-12-25T17:28:59.399Z,3.50
2018-12-25T17:31:28.089Z,3.50
2018-12-25T17:33:56.923Z,3.50
2018-12-25T17:36:27.423Z,3.50
2018-12-25T17:38:56.337Z,3.50
2018-12-25T17:41:25.208Z,3.50
2018-12-25T17:43:54.311Z,3.50
2018-12-25T17:46:23.159Z,3.50
2018-12-25T17:48:53.458Z,3.50
2018-12-25T17:51:21.996Z,3.50
2018-12-25T17:53:52.210Z,3.50
2018-12-25T17:56:20.848Z,3.50
2018-12-25T17:58:49.705Z,3.50
2018-12-25T18:01:20.296Z,3.50
2018-12-25T18:03:49.228Z,3.40
2018-12-25T18:06:19.465Z,3.50
2018-12-25T18:08:48.682Z,3.50
2018-12-25T18:11:17.881Z,3.40
2018-12-25T18:13:46.634Z,3.50
2018-12-25T18:16:15.459Z,3.50
2018-12-25T18:18:44.238Z,3.50
2018-12-25T18:21:12.963Z,3.50
2018-12-25T18:23:41.632Z,3.40
2018-12-25T18:26:10.558Z,3.40
2018-12-25T18:28:39.526Z,3.40
2018-12-25T18:31:08.141Z,3.40
2018-12-25T18:33:37.108Z,3.40
2018-12-25T18:36:06.451Z,3.40
2018-12-25T18:38:35.232Z,3.40
2018-12-25T18:41:04.728Z,3.30
2018-12-25T18:43:33.525Z,3.30
2018-12-25T18:46:02.249Z,3.20
2018-12-25T18:48:31.058Z,3.30
2018-12-25T18:50:59.806Z,3.20
2018-12-25T18:53:30.601Z,3.20
2018-12-25T18:55:59.389Z,3.10
2018-12-25T18:58:28.079Z,3.10
2018-12-25T19:00:56.780Z,3.00
2018-12-25T19:03:25.537Z,3.00
2018-12-25T19:05:54.318Z,3.00
2018-12-25T19:08:23.040Z,3.00
2018-12-25T19:10:51.822Z,2.90
2018-12-25T19:13:20.543Z,2.90
2018-12-25T19:15:51.776Z,2.90
2018-12-25T19:18:23.428Z,2.80
2018-12-25T19:20:54.642Z,2.90
2018-12-25T19:23:23.285Z,2.90
2018-12-25T19:25:51.922Z,2.80
2018-12-25T19:28:20.531Z,2.80
2018-12-25T19:30:49.429Z,2.80
2018-12-25T19:33:18.272Z,2.80
2018-12-25T19:35:51.275Z,2.70
2018-12-25T19:38:20.463Z,2.70
2018-12-25T19:40:49.577Z,2.70
2018-12-25T19:43:20.726Z,2.70
2018-12-25T19:45:49.927Z,2.70
2018-12-25T19:48:18.642Z,2.70
2018-12-25T19:50:47.623Z,2.70
2018-12-25T19:53:16.770Z,2.60
2018-12-25T19:55:45.503Z,2.60
2018-12-25T19:58:14.353Z,2.60
2018-12-25T20:00:43.185Z,2.60
2018-12-25T20:03:14.929Z,2.50
2018-12-25T20:06:04.274Z,2.40
2018-12-25T20:09:07.174Z,2.40
2018-12-25T20:11:41.586Z,2.40
2018-12-25T20:14:35.897Z,2.40
2018-12-25T20:17:25.906Z,2.40
2018-12-25T20:20:06.223Z,2.30
2018-12-25T20:23:06.486Z,2.30
2018-12-25T20:25:54.680Z,2.30
2018-12-25T20:28:29.403Z,2.20
2018-12-25T20:31:33.985Z,2.20
2018-12-25T20:34:29.672Z,2.20
2018-12-25T20:37:04.850Z,2.20
2018-12-25T20:39:44.899Z,2.20
2018-12-25T20:42:35.996Z,2.20
2018-12-25T20:45:37.280Z,2.20
2018-12-25T20:48:47.997Z,2.20
2018-12-25T20:51:11.324Z,2.20
2018-12-25T20:54:16.134Z,2.10
2018-12-25T20:57:11.694Z,2.10
2018-12-25T21:00:04.930Z,2.10
2018-12-25T21:02:37.055Z,2.00
2018-12-25T21:05:14.452Z,2.00
2018-12-25T21:07:46.403Z,2.00
2018-12-25T21:10:18.075Z,1.90
2018-12-25T21:13:16.614Z,1.90
2018-12-25T21:15:51.171Z,2.00
2018-12-25T21:18:29.126Z,2.00
2018-12-25T21:21:18.653Z,2.00
2018-12-25T21:24:22.969Z,2.00
2018-12-25T21:27:27.886Z,2.00
2018-12-25T21:29:56.659Z,2.00
2018-12-25T21:32:25.425Z,2.00
2018-12-25T21:34:59.799Z,2.00
2018-12-25T21:37:33.078Z,2.00
2018-12-25T21:40:01.862Z,2.00
2018-12-25T21:42:31.231Z,2.00
2018-12-25T21:45:03.341Z,2.00
2018-12-25T21:47:35.059Z,2.00
2018-12-25T21:50:04.615Z,2.30
2018-12-25T21:52:33.878Z,2.00
2018-12-25T21:55:02.895Z,2.00
2018-12-25T21:57:31.786Z,2.00
2018-12-25T22:00:00.723Z,2.00
2018-12-25T22:02:33.004Z,2.10
2018-12-25T22:05:02.136Z,2.10
2018-12-25T22:07:35.353Z,2.10
2018-12-25T22:10:02.118Z,2.10
2018-12-25T22:12:31.478Z,2.10
2018-12-25T22:15:03.249Z,2.10
2018-12-25T22:17:32.372Z,2.10
2018-12-25T22:20:01.441Z,2.10
2018-12-25T22:22:30.693Z,2.10
2018-12-25T22:24:59.603Z,2.10
2018-12-25T22:27:28.839Z,2.10
2018-12-25T22:29:58.259Z,2.10
2018-12-25T22:32:27.293Z,2.00
2018-12-25T22:34:56.108Z,2.00
2018-12-25T22:37:25.348Z,2.00
2018-12-25T22:39:54.293Z,2.10
2018-12-25T22:42:23.528Z,2.10
2018-12-25T22:44:52.379Z,2.10
2018-12-25T22:47:24.084Z,2.00
2018-12-25T22:49:52.893Z,2.00
2018-12-25T22:52:21.889Z,2.10
2018-12-25T22:54:53.570Z,2.10
2018-12-25T22:57:24.894Z,2.00
2018-12-25T22:59:53.676Z,2.00
2018-12-25T23:02:25.234Z,2.10
2018-12-25T23:04:54.041Z,2.10
2018-12-25T23:07:22.656Z,2.10
2018-12-25T23:09:52.296Z,2.10
2018-12-25T23:12:21.080Z,2.10
2018-12-25T23:14:50.204Z,2.20
2018-12-25T23:17:18.884Z,2.20
2018-12-25T23:19:47.548Z,2.20
2018-12-25T23:22:16.622Z,2.20
2018-12-25T23:24:45.998Z,2.30
2018-12-25T23:27:14.738Z,2.30
2018-12-25T23:29:45.685Z,2.40
2018-12-25T23:32:14.792Z,2.40
2018-12-25T23:34:43.718Z,2.30
2018-12-25T23:37:15.923Z,2.30
2018-12-25T23:39:44.636Z,2.40
2018-12-25T23:42:13.705Z,2.40
2018-12-25T23:44:42.939Z,2.40
2018-12-25T23:47:11.792Z,2.40
2018-12-25T23:49:40.556Z,2.40
2018-12-25T23:52:09.551Z,2.40
2018-12-25T23:54:38.381Z,2.40
2018-12-25T23:57:07.266Z,2.40
2018-12-25T23:59:36.385Z,2.40
