createdAt,value
2023-06-11T00:04:02.752Z,101228.59
2023-06-11T00:09:09.068Z,101228.72
2023-06-11T00:14:16.797Z,101224.88
2023-06-11T00:19:23.413Z,101225.16
2023-06-11T00:24:29.693Z,101233.09
2023-06-11T00:29:37.273Z,101225.50
2023-06-11T00:34:43.296Z,101228.56
2023-06-11T00:39:49.690Z,101235.84
2023-06-11T00:44:57.707Z,101237.09
2023-06-11T00:50:05.477Z,101242.84
2023-06-11T00:55:13.300Z,101250.81
2023-06-11T01:00:21.896Z,101250.22
2023-06-11T01:05:28.465Z,101259.22
2023-06-11T01:10:35.266Z,101252.53
2023-06-11T01:15:42.782Z,101259.69
2023-06-11T01:20:53.772Z,101257.16
2023-06-11T01:26:19.820Z,101267.78
2023-06-11T01:31:31.142Z,101271.56
2023-06-11T01:36:41.022Z,101268.19
2023-06-11T01:41:48.325Z,101264.81
2023-06-11T01:46:57.966Z,101269.47
2023-06-11T01:52:06.805Z,101276.72
2023-06-11T01:57:13.488Z,101283.00
2023-06-11T02:02:21.570Z,101283.31
2023-06-11T02:07:29.450Z,101283.47
2023-06-11T02:12:36.630Z,101296.81
2023-06-11T02:17:44.262Z,101298.66
2023-06-11T02:23:10.822Z,101298.75
2023-06-11T02:28:19.294Z,101302.97
2023-06-11T02:33:27.176Z,101309.16
2023-06-11T02:38:33.534Z,101311.88
2023-06-11T02:43:39.382Z,101321.53
2023-06-11T02:48:46.939Z,101324.16
2023-06-11T02:53:52.996Z,101328.75
2023-06-11T02:58:58.979Z,101342.56
2023-06-11T03:04:07.005Z,101339.19
2023-06-11T03:09:14.230Z,101339.41
2023-06-11T03:14:22.456Z,101343.09
2023-06-11T03:19:30.388Z,101349.06
2023-06-11T03:24:37.332Z,101345.34
2023-06-11T03:29:53.999Z,101339.75
2023-06-11T03:35:04.289Z,101343.88
2023-06-11T03:40:12.428Z,101347.97
2023-06-11T03:45:18.393Z,101356.44
2023-06-11T03:50:26.020Z,101357.75
2023-06-11T03:55:32.398Z,101365.47
2023-06-11T04:00:38.410Z,101374.91
2023-06-11T04:05:45.813Z,101374.69
2023-06-11T04:10:51.818Z,101380.44
2023-06-11T04:15:58.374Z,101388.25
2023-06-11T04:21:05.818Z,101387.56
2023-06-11T04:26:17.473Z,101391.78
2023-06-11T04:31:28.047Z,101390.53
2023-06-11T04:36:39.842Z,101399.09
2023-06-11T04:41:48.105Z,101398.31
2023-06-11T04:46:59.368Z,101402.47
2023-06-11T04:52:10.564Z,101401.03
2023-06-11T04:57:16.860Z,101396.22
2023-06-11T05:02:24.285Z,101396.63
2023-06-11T05:07:33.999Z,101400.69
2023-06-11T05:12:40.119Z,101414.34
2023-06-11T05:17:47.401Z,101411.00
2023-06-11T05:23:00.155Z,101408.69
2023-06-11T05:28:10.069Z,101406.41
2023-06-11T05:33:17.257Z,101407.72
2023-06-11T05:38:26.177Z,101417.75
2023-06-11T05:43:35.053Z,101418.16
2023-06-11T05:48:41.032Z,101415.09
2023-06-11T05:53:49.511Z,101417.34
2023-06-11T05:58:56.374Z,101416.59
2023-06-11T06:04:05.656Z,101422.50
2023-06-11T06:09:13.482Z,101428.59
2023-06-11T06:14:20.130Z,101437.56
2023-06-11T06:19:28.411Z,101440.44
2023-06-11T06:24:38.294Z,101437.94
2023-06-11T06:29:45.087Z,101431.53
2023-06-11T06:34:51.193Z,101442.94
2023-06-11T06:39:58.762Z,101437.59
2023-06-11T06:45:05.798Z,101437.06
2023-06-11T06:50:12.857Z,101435.53
2023-06-11T06:55:23.297Z,101437.66
2023-06-11T07:00:32.361Z,101438.38
2023-06-11T07:05:38.449Z,101433.00
2023-06-11T07:10:51.392Z,101441.41
2023-06-11T07:16:04.303Z,101447.69
2023-06-11T07:21:14.381Z,101431.31
2023-06-11T07:26:23.292Z,101441.44
2023-06-11T07:31:30.636Z,101448.72
2023-06-11T07:36:37.048Z,101439.41
2023-06-11T07:41:46.562Z,101432.94
2023-06-11T07:46:52.571Z,101444.56
2023-06-11T07:51:58.485Z,101441.97
2023-06-11T07:57:10.632Z,101446.53
2023-06-11T08:02:17.586Z,101435.69
2023-06-11T08:07:23.545Z,101427.13
2023-06-11T08:12:31.114Z,101435.59
2023-06-11T08:17:37.367Z,101426.63
2023-06-11T08:22:43.699Z,101426.50
2023-06-11T08:27:52.445Z,101424.72
2023-06-11T08:32:58.553Z,101428.31
2023-06-11T08:38:04.688Z,101423.72
2023-06-11T08:43:12.641Z,101414.91
2023-06-11T08:48:21.842Z,101406.66
2023-06-11T08:53:30.042Z,101408.91
2023-06-11T08:58:39.107Z,101397.81
2023-06-11T09:03:45.063Z,101403.84
2023-06-11T09:09:00.201Z,101404.63
2023-06-11T09:14:08.866Z,101388.94
2023-06-11T09:19:16.562Z,101384.09
2023-06-11T09:24:23.415Z,101378.41
2023-06-11T09:29:31.295Z,101386.72
2023-06-11T09:34:39.433Z,101369.31
2023-06-11T09:39:47.080Z,101365.16
2023-06-11T09:44:54.615Z,101368.88
2023-06-11T09:50:01.380Z,101351.13
2023-06-11T09:55:09.597Z,101371.16
2023-06-11T10:00:18.038Z,101361.16
2023-06-11T10:05:24.139Z,101362.53
2023-06-11T10:10:31.402Z,101355.59
2023-06-11T10:15:39.630Z,101355.16
2023-06-11T10:20:55.384Z,101369.81
2023-06-11T10:26:01.502Z,101360.06
2023-06-11T10:31:09.332Z,101360.88
2023-06-11T10:36:25.290Z,101350.03
2023-06-11T10:41:31.704Z,101347.16
2023-06-11T10:46:49.004Z,101351.16
2023-06-11T10:51:55.564Z,101347.81
2023-06-11T10:57:04.921Z,101338.72
2023-06-11T11:02:16.212Z,101321.34
2023-06-11T11:07:22.289Z,101319.34
2023-06-11T11:12:28.197Z,101331.63
2023-06-11T11:17:36.030Z,101326.69
2023-06-11T11:22:42.253Z,101324.16
2023-06-11T11:27:49.329Z,101316.72
2023-06-11T11:32:57.367Z,101327.72
2023-06-11T11:38:05.639Z,101315.09
2023-06-11T11:43:15.235Z,101322.31
2023-06-11T11:48:22.692Z,101317.75
2023-06-11T11:53:30.925Z,101309.41
2023-06-11T11:58:40.291Z,101315.88
2023-06-11T12:03:57.446Z,101305.31
2023-06-11T12:09:03.497Z,101303.16
2023-06-11T12:14:09.591Z,101321.69
2023-06-11T12:19:23.950Z,101313.38
2023-06-11T12:24:31.685Z,101302.34
2023-06-11T12:29:38.203Z,101309.88
2023-06-11T12:34:45.598Z,101311.22
2023-06-11T12:39:51.654Z,101306.97
2023-06-11T12:44:57.550Z,101298.03
2023-06-11T12:50:04.915Z,101289.25
2023-06-11T12:55:11.376Z,101295.66
2023-06-11T13:00:18.199Z,101304.38
2023-06-11T13:05:25.718Z,101291.41
2023-06-11T13:10:31.794Z,101293.53
2023-06-11T13:15:38.166Z,101299.34
2023-06-11T13:20:45.387Z,101282.59
2023-06-11T13:25:51.336Z,101287.44
2023-06-11T13:30:57.736Z,101288.63
2023-06-11T13:36:05.681Z,101282.38
2023-06-11T13:41:11.659Z,101283.34
2023-06-11T13:46:18.437Z,101289.09
2023-06-11T13:51:29.225Z,101304.03
2023-06-11T13:56:35.483Z,101292.06
2023-06-11T14:01:41.744Z,101273.84
2023-06-11T14:06:49.202Z,101284.06
2023-06-11T14:11:55.039Z,101287.28
2023-06-11T14:17:03.375Z,101278.56
2023-06-11T14:22:11.129Z,101269.09
2023-06-11T14:27:17.025Z,101275.34
2023-06-11T14:32:27.097Z,101270.94
2023-06-11T14:37:34.623Z,101273.00
2023-06-11T14:42:42.052Z,101278.25
2023-06-11T14:47:47.958Z,101285.66
2023-06-11T14:52:55.557Z,101279.09
2023-06-11T14:58:01.514Z,101272.41
2023-06-11T15:03:10.483Z,101265.63
2023-06-11T15:08:20.177Z,101268.13
2023-06-11T15:13:25.909Z,101258.63
2023-06-11T15:18:32.162Z,101266.63
2023-06-11T15:23:39.596Z,101266.25
2023-06-11T15:28:45.725Z,101268.69
2023-06-11T15:33:51.707Z,101268.13
2023-06-11T15:39:00.320Z,101259.25
2023-06-11T15:44:06.539Z,101258.28
2023-06-11T15:49:12.406Z,101256.84
2023-06-11T15:54:20.100Z,101259.25
2023-06-11T15:59:26.328Z,101255.69
2023-06-11T16:04:34.091Z,101251.47
2023-06-11T16:09:43.020Z,101250.44
2023-06-11T16:14:49.154Z,101246.13
2023-06-11T16:19:57.756Z,101242.44
2023-06-11T16:25:05.581Z,101263.56
2023-06-11T16:30:13.517Z,101255.31
2023-06-11T16:35:19.909Z,101256.69
2023-06-11T16:40:27.370Z,101246.13
2023-06-11T16:45:33.433Z,101256.97
2023-06-11T16:50:39.872Z,101256.72
2023-06-11T16:55:47.742Z,101254.59
2023-06-11T17:00:54.070Z,101253.75
2023-06-11T17:06:00.094Z,101257.84
2023-06-11T17:11:07.331Z,101254.53
2023-06-11T17:16:13.402Z,101253.75
2023-06-11T17:21:19.603Z,101270.19
2023-06-11T17:26:28.744Z,101267.59
2023-06-11T17:31:35.088Z,101270.75
2023-06-11T17:36:42.442Z,101269.50
2023-06-11T17:41:50.193Z,101269.03
2023-06-11T17:46:56.464Z,101281.72
2023-06-11T17:52:02.980Z,101281.22
2023-06-11T17:57:11.984Z,101275.59
2023-06-11T18:02:18.528Z,101280.50
2023-06-11T18:07:24.653Z,101277.44
2023-06-11T18:12:32.280Z,101286.81
2023-06-11T18:17:38.620Z,101285.03
2023-06-11T18:22:46.439Z,101291.03
2023-06-11T18:27:54.608Z,101289.56
2023-06-11T18:33:01.574Z,101298.53
2023-06-11T18:38:07.938Z,101298.38
2023-06-11T18:43:15.831Z,101300.00
2023-06-11T18:48:22.160Z,101311.13
2023-06-11T18:53:28.420Z,101313.03
2023-06-11T18:58:36.616Z,101316.94
2023-06-11T19:03:44.946Z,101314.53
2023-06-11T19:08:51.890Z,101323.66
2023-06-11T19:13:59.430Z,101327.47
2023-06-11T19:19:06.321Z,101328.69
2023-06-11T19:24:12.713Z,101321.53
2023-06-11T19:29:22.621Z,101331.41
2023-06-11T19:34:28.801Z,101337.25
2023-06-11T19:39:35.313Z,101334.97
2023-06-11T19:44:45.724Z,101346.28
2023-06-11T19:49:53.381Z,101353.66
2023-06-11T19:55:00.354Z,101356.88
2023-06-11T20:00:09.664Z,101366.41
2023-06-11T20:05:19.343Z,101364.75
2023-06-11T20:10:29.475Z,101368.78
2023-06-11T20:15:37.163Z,101378.03
2023-06-11T20:20:45.332Z,101366.56
2023-06-11T20:25:53.620Z,101372.34
2023-06-11T20:31:04.799Z,101376.47
2023-06-11T20:36:13.162Z,101372.09
2023-06-11T20:41:19.630Z,101378.03
2023-06-11T20:46:29.543Z,101381.28
2023-06-11T20:51:36.410Z,101378.84
2023-06-11T20:56:42.600Z,101390.50
2023-06-11T21:01:50.216Z,101398.59
2023-06-11T21:06:56.295Z,101399.91
2023-06-11T21:12:03.638Z,101391.53
2023-06-11T21:17:11.224Z,101394.38
2023-06-11T21:22:17.257Z,101395.69
2023-06-11T21:27:23.391Z,101402.09
2023-06-11T21:32:31.243Z,101402.91
2023-06-11T21:37:37.372Z,101411.19
2023-06-11T21:42:43.740Z,101403.22
2023-06-11T21:47:51.333Z,101397.22
2023-06-11T21:52:58.054Z,101404.16
2023-06-11T21:58:06.003Z,101408.59
2023-06-11T22:03:15.813Z,101404.66
2023-06-11T22:08:22.906Z,101405.66
2023-06-11T22:13:31.736Z,101407.38
2023-06-11T22:18:40.126Z,101405.88
2023-06-11T22:23:51.144Z,101410.28
2023-06-11T22:28:58.206Z,101405.28
2023-06-11T22:34:06.116Z,101400.41
2023-06-11T22:39:12.288Z,101408.00
2023-06-11T22:44:18.393Z,101414.59
2023-06-11T22:49:26.211Z,101413.06
2023-06-11T22:54:32.690Z,101409.72
2023-06-11T22:59:38.893Z,101416.84
2023-06-11T23:04:46.512Z,101414.41
2023-06-11T23:09:52.885Z,101403.25
2023-06-11T23:14:59.366Z,101408.75
2023-06-11T23:20:08.961Z,101405.50
2023-06-11T23:25:17.823Z,101399.75
2023-06-11T23:30:25.139Z,101394.63
2023-06-11T23:35:32.573Z,101391.25
2023-06-11T23:40:38.619Z,101395.81
2023-06-11T23:45:45.006Z,101398.84
2023-06-11T23:50:52.959Z,101388.38
2023-06-11T23:56:00.230Z,101387.69
