createdAt,value
2023-02-01T00:00:15.087Z,96150.72
2023-02-01T00:02:43.161Z,96144.25
2023-02-01T00:05:12.332Z,96142.63
2023-02-01T00:07:41.699Z,96135.88
2023-02-01T00:10:11.086Z,96145.06
2023-02-01T00:12:39.088Z,96148.91
2023-02-01T00:15:08.073Z,96152.25
2023-02-01T00:17:36.059Z,96146.56
2023-02-01T00:20:04.809Z,96149.81
2023-02-01T00:22:32.792Z,96158.22
2023-02-01T00:25:02.160Z,96155.50
2023-02-01T00:27:30.280Z,96153.72
2023-02-01T00:29:58.262Z,96153.06
2023-02-01T00:32:26.329Z,96153.66
2023-02-01T00:34:54.325Z,96159.13
2023-02-01T00:37:22.649Z,96162.97
2023-02-01T00:39:51.346Z,96161.63
2023-02-01T00:42:20.698Z,96167.69
2023-02-01T00:44:48.674Z,96157.00
2023-02-01T00:47:16.628Z,96163.72
2023-02-01T00:49:44.791Z,96164.03
2023-02-01T00:52:12.745Z,96159.22
2023-02-01T00:54:40.702Z,96163.56
2023-02-01T00:57:08.691Z,96162.25
2023-02-01T00:59:38.067Z,96164.81
2023-02-01T01:02:06.051Z,96165.78
2023-02-01T01:04:34.181Z,96172.56
2023-02-01T01:07:02.179Z,96181.25
2023-02-01T01:09:30.193Z,96174.19
2023-02-01T01:11:58.171Z,96179.34
2023-02-01T01:14:26.147Z,96186.41
2023-02-01T01:16:55.543Z,96188.31
2023-02-01T01:19:23.697Z,96181.81
2023-02-01T01:21:51.806Z,96189.28
2023-02-01T01:24:19.822Z,96189.13
2023-02-01T01:26:47.919Z,96186.09
2023-02-01T01:29:15.944Z,96178.72
2023-02-01T01:31:43.905Z,96176.81
2023-02-01T01:34:13.343Z,96172.31
2023-02-01T01:36:41.388Z,96163.94
2023-02-01T01:39:09.416Z,96162.41
2023-02-01T01:41:37.447Z,96152.66
2023-02-01T01:44:59.359Z,96161.28
2023-02-01T01:47:35.544Z,96160.94
2023-02-01T01:50:08.907Z,96164.47
2023-02-01T01:52:39.044Z,96166.88
2023-02-01T01:55:07.874Z,96175.84
2023-02-01T01:57:40.277Z,96177.72
2023-02-01T02:00:12.301Z,96176.78
2023-02-01T02:02:48.999Z,96174.31
2023-02-01T02:05:20.791Z,96175.56
2023-02-01T02:07:51.508Z,96174.31
2023-02-01T02:10:20.513Z,96167.69
2023-02-01T02:12:50.779Z,96171.91
2023-02-01T02:15:19.523Z,96167.88
2023-02-01T02:17:54.045Z,96160.28
2023-02-01T02:20:41.837Z,96152.41
2023-02-01T02:23:47.004Z,96160.28
2023-02-01T02:26:50.631Z,96148.66
2023-02-01T02:30:20.791Z,96153.44
2023-02-01T02:33:17.540Z,96150.22
2023-02-01T02:35:53.707Z,96162.50
2023-02-01T02:38:31.636Z,96154.84
2023-02-01T02:41:09.154Z,96151.31
2023-02-01T02:44:08.980Z,96143.72
2023-02-01T02:46:58.689Z,96147.78
2023-02-01T02:49:32.288Z,96149.41
2023-02-01T02:52:25.004Z,96152.94
2023-02-01T02:54:56.426Z,96153.59
2023-02-01T02:57:46.350Z,96156.16
2023-02-01T03:00:36.125Z,96148.06
2023-02-01T03:03:21.951Z,96150.94
2023-02-01T03:05:52.574Z,96144.31
2023-02-01T03:08:22.951Z,96140.28
2023-02-01T03:10:59.190Z,96131.88
2023-02-01T03:13:35.407Z,96135.41
2023-02-01T03:16:09.193Z,96134.09
2023-02-01T03:18:44.572Z,96140.88
2023-02-01T03:21:19.978Z,96140.88
2023-02-01T03:23:50.972Z,96140.97
2023-02-01T03:26:22.698Z,96148.84
2023-02-01T03:28:57.660Z,96159.16
2023-02-01T03:31:26.521Z,96162.03
2023-02-01T03:33:54.549Z,96165.84
2023-02-01T03:36:28.729Z,96169.94
2023-02-01T03:39:03.515Z,96164.53
2023-02-01T03:41:40.001Z,96172.25
2023-02-01T03:44:20.429Z,96158.59
2023-02-01T03:46:54.028Z,96156.66
2023-02-01T03:49:28.492Z,96162.91
2023-02-01T03:52:00.828Z,96156.41
2023-02-01T03:54:30.738Z,96160.31
2023-02-01T03:57:03.443Z,96156.13
2023-02-01T03:59:31.971Z,96155.97
2023-02-01T04:02:00.155Z,96148.25
2023-02-01T04:04:28.482Z,96159.38
2023-02-01T04:06:59.167Z,96164.22
2023-02-01T04:09:27.321Z,96168.56
2023-02-01T04:11:55.388Z,96163.94
2023-02-01T04:14:23.569Z,96161.72
2023-02-01T04:16:51.687Z,96149.81
2023-02-01T04:19:19.733Z,96155.34
2023-02-01T04:21:47.683Z,96155.50
2023-02-01T04:24:17.111Z,96154.69
2023-02-01T04:26:45.266Z,96154.28
2023-02-01T04:29:13.388Z,96148.47
2023-02-01T04:31:41.843Z,96150.38
2023-02-01T04:34:09.892Z,96155.84
2023-02-01T04:36:37.870Z,96157.44
2023-02-01T04:39:06.214Z,96165.03
2023-02-01T04:41:36.161Z,96158.78
2023-02-01T04:44:04.126Z,96162.41
2023-02-01T04:46:32.220Z,96161.72
2023-02-01T04:49:00.301Z,96157.69
2023-02-01T04:51:28.397Z,96167.16
2023-02-01T04:53:56.831Z,96165.69
2023-02-01T04:56:24.963Z,96162.81
2023-02-01T04:58:54.402Z,96172.31
2023-02-01T05:01:22.377Z,96171.94
2023-02-01T05:03:50.433Z,96166.41
2023-02-01T05:06:18.683Z,96168.34
2023-02-01T05:08:46.693Z,96172.41
2023-02-01T05:11:28.517Z,96180.03
2023-02-01T05:13:57.968Z,96178.13
2023-02-01T05:16:26.425Z,96170.03
2023-02-01T05:18:54.612Z,96176.81
2023-02-01T05:21:22.601Z,96180.91
2023-02-01T05:24:08.011Z,96173.03
2023-02-01T05:26:36.052Z,96187.09
2023-02-01T05:29:06.110Z,96187.66
2023-02-01T05:31:34.313Z,96189.81
2023-02-01T05:34:02.402Z,96194.16
2023-02-01T05:36:30.369Z,96194.97
2023-02-01T05:38:58.640Z,96200.13
2023-02-01T05:41:26.893Z,96184.41
2023-02-01T05:43:54.904Z,96180.91
2023-02-01T05:46:24.317Z,96187.66
2023-02-01T05:48:52.331Z,96184.81
2023-02-01T05:51:20.303Z,96189.81
2023-02-01T05:53:48.289Z,96185.19
2023-02-01T05:56:16.235Z,96190.34
2023-02-01T05:58:44.273Z,96195.19
2023-02-01T06:01:12.333Z,96196.25
2023-02-01T06:03:41.766Z,96201.13
2023-02-01T06:06:09.868Z,96206.00
2023-02-01T06:08:37.872Z,96212.47
2023-02-01T06:11:07.185Z,96212.19
2023-02-01T06:13:35.476Z,96213.00
2023-02-01T06:16:04.503Z,96207.56
2023-02-01T06:18:32.678Z,96209.16
2023-02-01T06:21:02.613Z,96214.59
2023-02-01T06:23:31.113Z,96206.19
2023-02-01T06:26:03.895Z,96210.41
2023-02-01T06:28:32.930Z,96214.38
2023-02-01T06:31:07.595Z,96216.56
2023-02-01T06:33:36.343Z,96215.44
2023-02-01T06:36:07.781Z,96227.91
2023-02-01T06:38:36.430Z,96226.00
2023-02-01T06:41:05.432Z,96224.81
2023-02-01T06:43:34.275Z,96224.09
2023-02-01T06:46:03.404Z,96215.94
2023-02-01T06:48:31.568Z,96226.81
2023-02-01T06:50:59.519Z,96236.81
2023-02-01T06:53:28.993Z,96242.50
2023-02-01T06:55:58.236Z,96237.75
2023-02-01T06:58:29.900Z,96251.41
2023-02-01T07:00:58.051Z,96253.88
2023-02-01T07:03:26.185Z,96260.72
2023-02-01T07:05:59.513Z,96251.63
2023-02-01T07:08:29.157Z,96250.34
2023-02-01T07:10:57.155Z,96264.94
2023-02-01T07:13:25.185Z,96268.47
2023-02-01T07:15:53.213Z,96273.63
2023-02-01T07:18:21.172Z,96281.72
2023-02-01T07:20:52.323Z,96293.13
2023-02-01T07:23:21.268Z,96296.81
2023-02-01T07:25:50.720Z,96306.97
2023-02-01T07:28:18.843Z,96306.81
2023-02-01T07:30:51.868Z,96302.91
2023-02-01T07:33:22.201Z,96304.81
2023-02-01T07:35:51.241Z,96306.19
2023-02-01T07:38:20.609Z,96303.78
2023-02-01T07:40:49.979Z,96299.94
2023-02-01T07:43:18.308Z,96294.50
2023-02-01T07:45:53.397Z,96294.50
2023-02-01T07:48:21.569Z,96294.22
2023-02-01T07:50:49.619Z,96292.53
2023-02-01T07:53:17.626Z,96285.75
2023-02-01T07:55:45.636Z,96295.78
2023-02-01T07:58:15.086Z,96295.81
2023-02-01T08:01:00.361Z,96301.66
2023-02-01T08:03:28.404Z,96286.34
2023-02-01T08:05:56.876Z,96280.75
2023-02-01T08:08:25.362Z,96282.81
2023-02-01T08:10:55.636Z,96272.78
2023-02-01T08:13:25.249Z,96283.63
2023-02-01T08:15:53.228Z,96296.19
2023-02-01T08:18:21.906Z,96289.91
2023-02-01T08:20:49.971Z,96298.47
2023-02-01T08:23:18.135Z,96304.16
2023-02-01T08:25:46.323Z,96300.56
2023-02-01T08:28:15.353Z,96291.56
2023-02-01T08:30:44.779Z,96294.16
2023-02-01T08:33:12.894Z,96290.03
2023-02-01T08:35:44.065Z,96280.78
2023-02-01T08:38:12.495Z,96275.56
2023-02-01T08:40:42.380Z,96279.34
2023-02-01T08:43:10.402Z,96275.03
2023-02-01T08:45:38.410Z,96284.66
2023-02-01T08:48:08.103Z,96285.13
2023-02-01T08:50:36.467Z,96300.00
2023-02-01T08:53:04.489Z,96298.69
2023-02-01T08:55:32.498Z,96290.94
2023-02-01T08:58:00.535Z,96296.97
2023-02-01T09:00:28.722Z,96308.34
2023-02-01T09:02:57.900Z,96320.22
2023-02-01T09:05:35.003Z,96316.69
2023-02-01T09:08:09.286Z,96321.84
2023-02-01T09:10:39.024Z,96320.97
2023-02-01T09:13:07.252Z,96320.66
2023-02-01T09:15:35.249Z,96321.97
2023-02-01T09:18:03.348Z,96315.56
2023-02-01T09:20:32.814Z,96316.53
2023-02-01T09:23:01.114Z,96323.81
2023-02-01T09:25:29.410Z,96319.47
2023-02-01T09:27:57.375Z,96319.38
2023-02-01T09:30:25.800Z,96335.69
2023-02-01T09:32:54.063Z,96334.13
2023-02-01T09:35:22.107Z,96336.78
2023-02-01T09:37:51.457Z,96345.84
2023-02-01T09:40:19.795Z,96348.19
2023-02-01T09:43:10.931Z,96350.63
2023-02-01T09:45:51.365Z,96351.16
2023-02-01T09:48:23.210Z,96355.69
2023-02-01T09:50:55.268Z,96361.22
2023-02-01T09:53:30.055Z,96366.44
2023-02-01T09:56:02.609Z,96364.22
2023-02-01T09:58:37.684Z,96363.28
2023-02-01T10:01:13.665Z,96368.03
2023-02-01T10:03:41.749Z,96367.88
2023-02-01T10:06:28.941Z,96372.09
2023-02-01T10:09:12.628Z,96366.00
2023-02-01T10:11:51.860Z,96371.19
2023-02-01T10:14:42.755Z,96377.31
2023-02-01T10:17:22.393Z,96371.88
2023-02-01T10:20:01.088Z,96377.38
2023-02-01T10:23:03.680Z,96384.41
2023-02-01T10:25:38.965Z,96377.47
2023-02-01T10:28:07.298Z,96383.84
2023-02-01T10:30:41.943Z,96378.53
2023-02-01T10:33:17.680Z,96372.94
2023-02-01T10:35:48.047Z,96369.72
2023-02-01T10:38:29.444Z,96370.03
2023-02-01T10:41:04.126Z,96364.22
2023-02-01T10:43:34.992Z,96356.00
2023-02-01T10:46:03.075Z,96363.59
2023-02-01T10:48:31.321Z,96365.84
2023-02-01T10:51:02.700Z,96361.63
2023-02-01T10:53:38.249Z,96359.09
2023-02-01T10:56:10.718Z,96348.75
2023-02-01T10:58:46.125Z,96347.13
2023-02-01T11:01:21.481Z,96338.72
2023-02-01T11:03:56.005Z,96335.81
2023-02-01T11:06:32.759Z,96335.84
2023-02-01T11:09:03.364Z,96323.88
2023-02-01T11:11:32.807Z,96320.66
2023-02-01T11:14:03.026Z,96322.28
2023-02-01T11:16:35.671Z,96319.69
2023-02-01T11:19:04.013Z,96320.31
2023-02-01T11:21:32.230Z,96314.22
2023-02-01T11:24:03.861Z,96310.94
2023-02-01T11:26:34.160Z,96305.91
2023-02-01T11:29:05.631Z,96298.28
2023-02-01T11:31:36.174Z,96288.59
2023-02-01T11:34:09.671Z,96291.81
2023-02-01T11:36:39.479Z,96284.41
2023-02-01T11:39:25.089Z,96269.22
2023-02-01T11:42:04.330Z,96269.81
2023-02-01T11:44:36.518Z,96254.47
2023-02-01T11:47:23.564Z,96258.53
2023-02-01T11:49:53.959Z,96253.97
2023-02-01T11:52:35.848Z,96242.34
2023-02-01T11:55:20.409Z,96241.03
2023-02-01T11:58:02.593Z,96233.59
2023-02-01T12:00:59.135Z,96232.28
2023-02-01T12:03:57.147Z,96235.47
2023-02-01T12:06:36.583Z,96232.94
2023-02-01T12:09:23.364Z,96233.59
2023-02-01T12:11:59.997Z,96232.47
2023-02-01T12:14:52.643Z,96228.41
2023-02-01T12:17:46.955Z,96206.97
2023-02-01T12:20:37.322Z,96210.31
2023-02-01T12:23:23.403Z,96211.72
2023-02-01T12:26:14.402Z,96212.34
2023-02-01T12:29:00.225Z,96216.44
2023-02-01T12:31:57.094Z,96217.25
2023-02-01T12:34:41.081Z,96209.44
2023-02-01T12:37:23.303Z,96205.88
2023-02-01T12:40:10.337Z,96217.94
2023-02-01T12:42:50.511Z,96207.84
2023-02-01T12:45:57.582Z,96213.97
2023-02-01T12:49:04.180Z,96205.94
2023-02-01T12:51:41.348Z,96203.44
2023-02-01T12:54:15.282Z,96205.31
2023-02-01T12:56:48.230Z,96198.22
2023-02-01T12:59:25.607Z,96195.66
2023-02-01T13:02:00.103Z,96186.91
2023-02-01T13:04:35.265Z,96183.81
2023-02-01T13:07:11.914Z,96183.59
2023-02-01T13:09:45.102Z,96192.59
2023-02-01T13:12:18.226Z,96187.88
2023-02-01T13:14:51.776Z,96190.63
2023-02-01T13:17:24.507Z,96183.22
2023-02-01T13:19:58.154Z,96186.59
2023-02-01T13:22:31.429Z,96184.84
2023-02-01T13:25:03.103Z,96181.16
2023-02-01T13:27:33.292Z,96172.97
2023-02-01T13:30:04.516Z,96172.97
2023-02-01T13:33:53.600Z,96178.19
2023-02-01T13:36:19.764Z,96175.84
2023-02-01T13:39:22.603Z,96179.63
2023-02-01T13:41:58.143Z,96176.34
2023-02-01T13:44:32.035Z,96173.59
2023-02-01T13:47:04.846Z,96175.75
2023-02-01T13:49:39.376Z,96183.47
2023-02-01T13:52:29.430Z,96174.00
2023-02-01T13:55:18.374Z,96179.00
2023-02-01T13:57:46.978Z,96165.84
2023-02-01T14:00:31.619Z,96157.72
2023-02-01T14:03:13.036Z,96141.47
2023-02-01T14:06:17.987Z,96147.78
2023-02-01T14:09:10.274Z,96152.72
2023-02-01T14:11:44.961Z,96156.59
2023-02-01T14:14:51.040Z,96156.34
2023-02-01T14:17:38.373Z,96147.81
2023-02-01T14:20:52.006Z,96157.09
2023-02-01T14:23:32.571Z,96155.31
2023-02-01T14:26:14.763Z,96153.66
2023-02-01T14:28:47.115Z,96151.63
2023-02-01T14:31:37.450Z,96156.78
2023-02-01T14:34:15.528Z,96149.88
2023-02-01T14:36:48.403Z,96155.97
2023-02-01T14:39:31.272Z,96141.47
2023-02-01T14:42:04.689Z,96148.81
2023-02-01T14:44:38.148Z,96134.84
2023-02-01T14:47:32.143Z,96135.91
2023-02-01T14:50:15.593Z,96140.34
2023-02-01T14:52:46.638Z,96129.69
2023-02-01T14:55:19.844Z,96130.59
2023-02-01T14:57:54.479Z,96133.59
2023-02-01T15:00:26.081Z,96129.59
2023-02-01T15:02:56.002Z,96121.72
2023-02-01T15:05:33.727Z,96119.22
2023-02-01T15:08:18.940Z,96128.88
2023-02-01T15:10:49.784Z,96123.69
2023-02-01T15:13:24.316Z,96131.13
2023-02-01T15:16:06.485Z,96138.25
2023-02-01T15:18:35.211Z,96144.72
2023-02-01T15:21:09.741Z,96138.59
2023-02-01T15:24:11.690Z,96137.22
2023-02-01T15:26:39.897Z,96137.94
2023-02-01T15:29:13.288Z,96152.09
2023-02-01T15:31:43.940Z,96140.06
2023-02-01T15:34:12.398Z,96145.19
2023-02-01T15:36:42.494Z,96153.59
2023-02-01T15:39:24.101Z,96149.09
2023-02-01T15:41:55.123Z,96167.44
2023-02-01T15:44:32.449Z,96175.16
2023-02-01T15:47:02.880Z,96177.94
2023-02-01T15:49:33.900Z,96178.34
2023-02-01T15:52:03.910Z,96189.72
2023-02-01T15:54:45.337Z,96194.28
2023-02-01T15:57:13.496Z,96194.34
2023-02-01T15:59:45.648Z,96186.56
2023-02-01T16:02:28.796Z,96194.63
2023-02-01T16:04:56.886Z,96201.44
2023-02-01T16:07:29.476Z,96209.75
2023-02-01T16:10:00.457Z,96205.72
2023-02-01T16:12:35.165Z,96216.44
2023-02-01T16:15:05.331Z,96220.28
2023-02-01T16:17:33.802Z,96218.69
2023-02-01T16:20:02.131Z,96226.16
2023-02-01T16:22:30.116Z,96222.59
2023-02-01T16:24:58.079Z,96226.78
2023-02-01T16:27:26.076Z,96230.84
2023-02-01T16:29:56.929Z,96241.66
2023-02-01T16:32:27.712Z,96240.53
2023-02-01T16:34:55.807Z,96253.66
2023-02-01T16:37:28.540Z,96257.22
2023-02-01T16:39:56.586Z,96255.94
2023-02-01T16:42:24.500Z,96251.06
2023-02-01T16:44:52.459Z,96257.88
2023-02-01T16:47:23.679Z,96268.41
2023-02-01T16:49:53.629Z,96266.78
2023-02-01T16:52:23.544Z,96270.19
2023-02-01T16:54:51.651Z,96271.78
2023-02-01T16:57:23.545Z,96282.16
2023-02-01T16:59:52.110Z,96282.78
2023-02-01T17:02:22.860Z,96283.78
2023-02-01T17:04:51.033Z,96285.41
2023-02-01T17:07:21.124Z,96291.56
2023-02-01T17:09:49.331Z,96279.25
2023-02-01T17:12:23.964Z,96276.00
2023-02-01T17:14:52.816Z,96270.19
2023-02-01T17:17:32.683Z,96265.97
2023-02-01T17:20:07.016Z,96271.50
2023-02-01T17:22:36.369Z,96286.72
2023-02-01T17:25:07.003Z,96295.78
2023-02-01T17:27:35.449Z,96294.13
2023-02-01T17:30:04.288Z,96286.53
2023-02-01T17:32:32.783Z,96297.41
2023-02-01T17:35:00.735Z,96304.69
2023-02-01T17:37:31.015Z,96299.16
2023-02-01T17:40:00.783Z,96305.16
2023-02-01T17:42:30.727Z,96294.63
2023-02-01T17:45:01.197Z,96282.47
2023-02-01T17:47:29.574Z,96287.66
2023-02-01T17:49:57.485Z,96292.03
2023-02-01T17:52:26.517Z,96296.56
2023-02-01T17:54:55.146Z,96307.44
2023-02-01T17:57:24.408Z,96304.50
2023-02-01T17:59:52.328Z,96294.47
2023-02-01T18:02:22.873Z,96300.28
2023-02-01T18:04:51.460Z,96292.50
2023-02-01T18:07:19.652Z,96299.31
2023-02-01T18:09:47.737Z,96301.91
2023-02-01T18:12:25.529Z,96301.72
2023-02-01T18:14:54.848Z,96303.84
2023-02-01T18:17:23.049Z,96303.53
2023-02-01T18:19:50.967Z,96300.28
2023-02-01T18:22:23.032Z,96295.41
2023-02-01T18:24:51.041Z,96280.53
2023-02-01T18:27:18.936Z,96279.22
2023-02-01T18:29:46.824Z,96291.53
2023-02-01T18:32:17.025Z,96299.94
2023-02-01T18:34:44.936Z,96289.59
2023-02-01T18:37:12.860Z,96289.91
2023-02-01T18:39:40.794Z,96283.13
2023-02-01T18:42:11.946Z,96291.53
2023-02-01T18:44:39.931Z,96294.94
2023-02-01T18:47:07.992Z,96291.38
2023-02-01T18:49:37.937Z,96297.69
2023-02-01T18:52:06.714Z,96302.53
2023-02-01T18:54:34.713Z,96306.72
2023-02-01T18:57:03.422Z,96308.31
2023-02-01T18:59:31.368Z,96308.28
2023-02-01T19:01:59.459Z,96298.25
2023-02-01T19:04:27.550Z,96298.56
2023-02-01T19:06:56.975Z,96297.91
2023-02-01T19:09:24.915Z,96294.97
2023-02-01T19:11:53.127Z,96294.97
2023-02-01T19:14:21.185Z,96308.88
2023-02-01T19:16:49.105Z,96307.78
2023-02-01T19:19:16.991Z,96304.22
2023-02-01T19:21:44.868Z,96307.13
2023-02-01T19:24:14.117Z,96313.59
2023-02-01T19:26:42.513Z,96307.31
2023-02-01T19:29:10.502Z,96316.03
2023-02-01T19:31:38.446Z,96314.09
2023-02-01T19:34:06.367Z,96319.22
2023-02-01T19:36:34.311Z,96308.19
2023-02-01T19:39:02.331Z,96305.44
2023-02-01T19:41:31.683Z,96316.53
2023-02-01T19:43:59.862Z,96317.50
2023-02-01T19:46:28.557Z,96312.00
2023-02-01T19:48:56.481Z,96307.72
2023-02-01T19:51:24.809Z,96310.28
2023-02-01T19:53:52.808Z,96312.53
2023-02-01T19:56:20.745Z,96318.31
2023-02-01T19:58:51.115Z,96313.75
2023-02-01T20:01:18.759Z,96317.13
2023-02-01T20:03:46.711Z,96325.38
2023-02-01T20:06:14.659Z,96323.75
2023-02-01T20:08:42.623Z,96323.75
2023-02-01T20:11:10.562Z,96327.31
2023-02-01T20:13:38.728Z,96332.47
2023-02-01T20:16:08.311Z,96339.00
2023-02-01T20:18:37.278Z,96337.56
2023-02-01T20:21:05.590Z,96333.56
2023-02-01T20:23:33.536Z,96337.44
2023-02-01T20:26:04.138Z,96342.94
2023-02-01T20:28:32.477Z,96341.63
2023-02-01T20:31:00.822Z,96348.09
2023-02-01T20:33:31.042Z,96344.84
2023-02-01T20:35:59.354Z,96341.94
2023-02-01T20:38:27.246Z,96340.63
2023-02-01T20:41:02.353Z,96351.22
2023-02-01T20:43:30.270Z,96350.41
2023-02-01T20:45:58.228Z,96346.06
2023-02-01T20:48:26.472Z,96343.47
2023-02-01T20:50:56.550Z,96348.28
2023-02-01T20:53:27.049Z,96343.13
2023-02-01T20:55:56.609Z,96351.22
2023-02-01T20:58:25.127Z,96347.72
2023-02-01T21:00:53.862Z,96346.38
2023-02-01T21:03:22.321Z,96347.34
2023-02-01T21:05:51.896Z,96350.22
2023-02-01T21:08:21.974Z,96339.88
2023-02-01T21:10:57.794Z,96348.59
2023-02-01T21:13:26.217Z,96352.16
2023-02-01T21:15:54.497Z,96349.25
2023-02-01T21:18:23.230Z,96349.41
2023-02-01T21:20:51.701Z,96347.13
2023-02-01T21:23:21.115Z,96347.28
2023-02-01T21:25:49.453Z,96338.88
2023-02-01T21:28:17.399Z,96351.44
2023-02-01T21:30:45.309Z,96344.34
2023-02-01T21:33:13.236Z,96344.34
2023-02-01T21:35:43.392Z,96342.13
2023-02-01T21:38:11.430Z,96339.84
2023-02-01T21:40:40.774Z,96349.22
2023-02-01T21:43:08.908Z,96356.00
2023-02-01T21:45:38.291Z,96337.25
2023-02-01T21:48:07.914Z,96337.25
2023-02-01T21:50:36.204Z,96332.75
2023-02-01T21:53:04.710Z,96338.22
2023-02-01T21:55:32.629Z,96342.72
2023-02-01T21:58:01.904Z,96333.72
2023-02-01T22:00:29.811Z,96338.28
2023-02-01T22:02:57.709Z,96342.81
2023-02-01T22:05:26.120Z,96345.56
2023-02-01T22:07:54.208Z,96348.94
2023-02-01T22:10:23.368Z,96349.34
2023-02-01T22:12:52.151Z,96352.56
2023-02-01T22:15:21.667Z,96352.25
2023-02-01T22:17:49.572Z,96367.47
2023-02-01T22:20:18.077Z,96364.22
2023-02-01T22:22:48.887Z,96360.47
2023-02-01T22:25:16.911Z,96361.56
2023-02-01T22:28:31.643Z,96368.66
2023-02-01T22:30:34.242Z,96360.25
2023-02-01T22:33:02.208Z,96355.09
2023-02-01T22:35:30.133Z,96362.84
2023-02-01T22:37:58.046Z,96364.09
2023-02-01T22:40:26.019Z,96369.72
2023-02-01T22:42:53.897Z,96372.47
2023-02-01T22:45:22.126Z,96369.88
2023-02-01T22:47:52.883Z,96378.28
2023-02-01T22:50:22.033Z,96373.44
2023-02-01T22:52:49.950Z,96376.66
2023-02-01T22:55:17.901Z,96379.09
2023-02-01T22:57:45.759Z,96373.44
2023-02-01T23:00:14.807Z,96382.81
2023-02-01T23:02:43.277Z,96381.19
2023-02-01T23:05:12.766Z,96383.75
2023-02-01T23:07:40.717Z,96392.47
2023-02-01T23:10:10.066Z,96387.50
2023-02-01T23:12:38.006Z,96386.75
2023-02-01T23:15:06.713Z,96376.72
2023-02-01T23:17:35.122Z,96385.28
2023-02-01T23:20:03.406Z,96384.47
2023-02-01T23:22:32.731Z,96375.75
2023-02-01T23:25:00.960Z,96389.31
2023-02-01T23:27:28.897Z,96382.22
2023-02-01T23:29:56.867Z,96389.06
2023-02-01T23:32:24.761Z,96387.41
2023-02-01T23:34:52.683Z,96392.56
2023-02-01T23:37:20.596Z,96397.75
2023-02-01T23:39:49.856Z,96397.75
2023-02-01T23:42:17.779Z,96396.66
2023-02-01T23:44:45.696Z,96384.91
2023-02-01T23:47:14.099Z,96384.91
2023-02-01T23:49:42.136Z,96377.78
2023-02-01T23:52:10.478Z,96382.66
2023-02-01T23:54:38.634Z,96381.69
2023-02-01T23:57:07.910Z,96375.56
2023-02-01T23:59:35.863Z,96370.88
