createdAt,value
2018-08-03T00:00:01.777Z,2.04
2018-08-03T00:00:14.217Z,2.04
2018-08-03T00:00:26.723Z,2.04
2018-08-03T00:00:39.148Z,2.04
2018-08-03T00:00:51.617Z,2.04
2018-08-03T00:01:04.025Z,2.04
2018-08-03T00:01:16.460Z,2.04
2018-08-03T00:01:28.917Z,2.04
2018-08-03T00:01:41.347Z,2.04
2018-08-03T00:01:53.766Z,2.04
2018-08-03T00:02:06.180Z,2.04
2018-08-03T00:02:18.685Z,2.04
2018-08-03T00:02:31.094Z,2.04
2018-08-03T00:02:43.508Z,2.04
2018-08-03T00:02:55.947Z,2.04
2018-08-03T00:03:08.345Z,2.04
2018-08-03T00:03:20.764Z,2.04
2018-08-03T00:03:33.164Z,2.04
2018-08-03T00:03:45.572Z,2.04
2018-08-03T00:03:57.984Z,2.04
2018-08-03T00:04:10.711Z,2.04
2018-08-03T00:04:23.126Z,2.04
2018-08-03T00:04:35.565Z,2.04
2018-08-03T00:04:47.985Z,2.04
2018-08-03T00:05:00.399Z,2.04
2018-08-03T00:05:12.810Z,2.04
2018-08-03T00:05:25.239Z,2.04
2018-08-03T00:05:37.729Z,2.04
2018-08-03T00:05:50.157Z,2.04
2018-08-03T00:06:02.588Z,2.04
2018-08-03T00:06:15.015Z,2
2018-08-03T00:06:27.568Z,2
2018-08-03T00:06:39.998Z,2
2018-08-03T00:06:52.409Z,2
2018-08-03T00:07:04.831Z,2
2018-08-03T00:07:17.238Z,2
2018-08-03T00:07:29.660Z,2
2018-08-03T00:07:42.060Z,2
2018-08-03T00:07:54.503Z,2
2018-08-03T00:08:06.954Z,2
2018-08-03T00:08:19.415Z,2
2018-08-03T00:08:31.814Z,2
2018-08-03T00:08:44.263Z,2
2018-08-03T00:08:56.664Z,2
2018-08-03T00:09:09.092Z,2
2018-08-03T00:09:21.647Z,2
2018-08-03T00:09:34.034Z,2
2018-08-03T00:09:46.443Z,2
2018-08-03T00:09:58.849Z,2
2018-08-03T00:10:11.266Z,2
2018-08-03T00:10:23.735Z,2
2018-08-03T00:10:36.178Z,2
2018-08-03T00:10:48.625Z,2
2018-08-03T00:11:01.035Z,2
2018-08-03T00:11:13.445Z,2
2018-08-03T00:11:25.856Z,2
2018-08-03T00:11:38.255Z,2
2018-08-03T00:11:50.691Z,2
2018-08-03T00:12:03.122Z,2
2018-08-03T00:12:15.536Z,2
2018-08-03T00:12:27.956Z,2
2018-08-03T00:12:40.388Z,2
2018-08-03T00:12:52.787Z,2
2018-08-03T00:13:05.198Z,2
2018-08-03T00:13:17.611Z,2
2018-08-03T00:13:30.026Z,2
2018-08-03T00:13:42.462Z,2
2018-08-03T00:13:55.023Z,2
2018-08-03T00:14:07.430Z,2
2018-08-03T00:14:19.880Z,2
2018-08-03T00:14:32.305Z,2
2018-08-03T00:14:44.715Z,2
2018-08-03T00:14:57.268Z,2
2018-08-03T00:15:09.694Z,2
2018-08-03T00:15:22.138Z,2
2018-08-03T00:15:34.593Z,2
2018-08-03T00:15:47.051Z,2
2018-08-03T00:15:59.589Z,2
2018-08-03T00:16:12.001Z,2
2018-08-03T00:16:24.595Z,1.96
2018-08-03T00:16:37.022Z,1.96
2018-08-03T00:16:49.409Z,1.96
2018-08-03T00:17:01.825Z,1.96
2018-08-03T00:17:14.222Z,1.96
2018-08-03T00:17:26.617Z,1.96
2018-08-03T00:17:39.006Z,1.96
2018-08-03T00:17:51.412Z,1.96
2018-08-03T00:18:03.814Z,1.96
2018-08-03T00:18:16.230Z,1.96
2018-08-03T00:18:28.625Z,1.96
2018-08-03T00:18:41.249Z,1.96
2018-08-03T00:18:53.656Z,1.96
2018-08-03T00:19:06.063Z,1.96
2018-08-03T00:19:18.526Z,1.96
2018-08-03T00:19:31.106Z,1.96
2018-08-03T00:19:43.529Z,1.96
2018-08-03T00:19:55.938Z,1.96
2018-08-03T00:20:08.342Z,1.96
2018-08-03T00:20:20.763Z,1.96
2018-08-03T00:20:33.222Z,1.96
2018-08-03T00:20:45.607Z,1.96
2018-08-03T00:20:58.035Z,1.96
2018-08-03T00:21:10.589Z,1.96
2018-08-03T00:21:23.014Z,1.96
2018-08-03T00:21:35.572Z,1.96
2018-08-03T00:21:48.031Z,1.96
2018-08-03T00:22:00.458Z,1.96
2018-08-03T00:22:12.867Z,1.96
2018-08-03T00:22:25.272Z,1.96
2018-08-03T00:22:37.699Z,1.96
2018-08-03T00:22:50.100Z,1.96
2018-08-03T00:23:02.541Z,1.96
2018-08-03T00:23:14.949Z,1.96
2018-08-03T00:23:27.349Z,1.96
2018-08-03T00:23:39.744Z,1.96
2018-08-03T00:23:52.169Z,1.96
2018-08-03T00:24:04.582Z,1.96
2018-08-03T00:24:16.997Z,1.96
2018-08-03T00:24:29.403Z,1.96
2018-08-03T00:24:41.799Z,1.96
2018-08-03T00:24:54.215Z,1.96
2018-08-03T00:25:06.625Z,1.96
2018-08-03T00:25:19.068Z,1.96
2018-08-03T00:25:31.474Z,1.96
2018-08-03T00:25:43.873Z,1.96
2018-08-03T00:25:56.285Z,1.96
2018-08-03T00:26:08.708Z,1.96
2018-08-03T00:26:21.108Z,2.25
2018-08-03T00:26:33.534Z,2.25
2018-08-03T00:26:46.019Z,2.25
2018-08-03T00:26:58.419Z,2.25
2018-08-03T00:27:10.879Z,2.25
2018-08-03T00:27:23.307Z,2.25
2018-08-03T00:27:35.727Z,2.25
2018-08-03T00:27:48.148Z,2.25
2018-08-03T00:28:00.565Z,2.25
2018-08-03T00:28:12.994Z,2.25
2018-08-03T00:28:25.422Z,2.25
2018-08-03T00:28:37.805Z,2.25
2018-08-03T00:28:50.282Z,2.25
2018-08-03T00:29:02.698Z,2.25
2018-08-03T00:29:15.121Z,2.25
2018-08-03T00:29:27.561Z,2.25
2018-08-03T00:29:40.054Z,2.25
2018-08-03T00:29:52.445Z,2.25
2018-08-03T00:30:04.870Z,2.25
2018-08-03T00:30:17.285Z,2.25
2018-08-03T00:30:29.726Z,2.25
2018-08-03T00:30:42.125Z,2.25
2018-08-03T00:30:54.515Z,2.25
2018-08-03T00:31:07.059Z,2.25
2018-08-03T00:31:19.491Z,2.25
2018-08-03T00:31:31.906Z,2.25
2018-08-03T00:31:44.320Z,2.25
2018-08-03T00:31:56.756Z,2.25
2018-08-03T00:32:09.147Z,2.25
2018-08-03T00:32:21.566Z,2.25
2018-08-03T00:32:33.971Z,2.25
2018-08-03T00:32:46.479Z,2.25
2018-08-03T00:32:58.946Z,2.25
2018-08-03T00:33:11.371Z,2.25
2018-08-03T00:33:23.784Z,2.25
2018-08-03T00:33:36.182Z,2.25
2018-08-03T00:33:48.583Z,2.25
2018-08-03T00:34:01.004Z,2.25
2018-08-03T00:34:13.493Z,2.25
2018-08-03T00:34:25.904Z,2.25
2018-08-03T00:34:38.293Z,2.25
2018-08-03T00:34:50.705Z,2.25
2018-08-03T00:35:03.123Z,2.25
2018-08-03T00:35:15.524Z,2.25
2018-08-03T00:35:27.926Z,2.25
2018-08-03T00:35:40.357Z,2.25
2018-08-03T00:35:52.771Z,2.25
2018-08-03T00:36:05.231Z,2.25
2018-08-03T00:36:17.639Z,2.43
2018-08-03T00:36:30.036Z,2.43
2018-08-03T00:36:42.440Z,2.43
2018-08-03T00:36:54.863Z,2.43
2018-08-03T00:37:07.299Z,2.43
2018-08-03T00:37:19.689Z,2.43
2018-08-03T00:37:32.111Z,2.43
2018-08-03T00:37:44.535Z,2.43
2018-08-03T00:37:56.928Z,2.43
2018-08-03T00:38:09.327Z,2.43
2018-08-03T00:38:21.736Z,2.43
2018-08-03T00:38:34.164Z,2.43
2018-08-03T00:38:46.573Z,2.43
2018-08-03T00:38:58.971Z,2.43
2018-08-03T00:39:11.389Z,2.43
2018-08-03T00:39:23.778Z,2.43
2018-08-03T00:39:36.295Z,2.43
2018-08-03T00:39:48.728Z,2.43
2018-08-03T00:40:01.151Z,2.43
2018-08-03T00:40:13.570Z,2.43
2018-08-03T00:40:25.964Z,2.43
2018-08-03T00:40:38.373Z,2.43
2018-08-03T00:40:50.778Z,2.43
2018-08-03T00:41:03.196Z,2.43
2018-08-03T00:41:15.634Z,2.43
2018-08-03T00:41:28.033Z,2.43
2018-08-03T00:41:40.466Z,2.43
2018-08-03T00:41:52.919Z,2.43
2018-08-03T00:42:05.325Z,2.43
2018-08-03T00:42:17.767Z,2.43
2018-08-03T00:42:30.183Z,2.43
2018-08-03T00:42:42.590Z,2.43
2018-08-03T00:42:55.000Z,2.43
2018-08-03T00:43:07.404Z,2.43
2018-08-03T00:43:19.807Z,2.43
2018-08-03T00:43:32.247Z,2.43
2018-08-03T00:43:44.651Z,2.43
2018-08-03T00:43:57.101Z,2.43
2018-08-03T00:44:09.589Z,2.43
2018-08-03T00:44:22.056Z,2.43
2018-08-03T00:44:34.528Z,2.43
2018-08-03T00:44:46.989Z,2.43
2018-08-03T00:44:59.443Z,2.43
2018-08-03T00:45:11.899Z,2.43
2018-08-03T00:45:24.338Z,2.43
2018-08-03T00:45:36.777Z,2.43
2018-08-03T00:45:49.190Z,2.43
2018-08-03T00:46:01.599Z,2.43
2018-08-03T00:46:14.009Z,2.43
2018-08-03T00:46:26.433Z,2.55
2018-08-03T00:46:38.839Z,2.55
2018-08-03T00:46:51.256Z,2.55
2018-08-03T00:47:03.644Z,2.55
2018-08-03T00:47:16.037Z,2.55
2018-08-03T00:47:28.483Z,2.55
2018-08-03T00:47:40.901Z,2.55
2018-08-03T00:47:53.454Z,2.55
2018-08-03T00:48:05.886Z,2.55
2018-08-03T00:48:18.315Z,2.55
2018-08-03T00:48:30.709Z,2.55
2018-08-03T00:48:43.106Z,2.55
2018-08-03T00:48:55.741Z,2.55
2018-08-03T00:49:08.143Z,2.55
2018-08-03T00:49:20.576Z,2.55
2018-08-03T00:49:33.007Z,2.55
2018-08-03T00:49:45.432Z,2.55
2018-08-03T00:49:58.014Z,2.55
2018-08-03T00:50:10.420Z,2.55
2018-08-03T00:50:22.845Z,2.55
2018-08-03T00:50:35.274Z,2.55
2018-08-03T00:50:47.687Z,2.55
2018-08-03T00:51:00.085Z,2.55
2018-08-03T00:51:12.655Z,2.55
2018-08-03T00:51:25.182Z,2.55
2018-08-03T00:51:37.583Z,2.55
2018-08-03T00:51:49.989Z,2.55
2018-08-03T00:52:02.378Z,2.55
2018-08-03T00:52:14.777Z,2.55
2018-08-03T00:52:27.191Z,2.55
2018-08-03T00:52:39.598Z,2.55
2018-08-03T00:52:51.994Z,2.55
2018-08-03T00:53:04.398Z,2.55
2018-08-03T00:53:16.820Z,2.55
2018-08-03T00:53:29.232Z,2.55
2018-08-03T00:53:41.626Z,2.55
2018-08-03T00:53:54.046Z,2.55
2018-08-03T00:54:06.451Z,2.55
2018-08-03T00:54:18.836Z,2.55
2018-08-03T00:54:31.215Z,2.55
2018-08-03T00:54:43.644Z,2.55
2018-08-03T00:54:56.045Z,2.55
2018-08-03T00:55:08.488Z,2.55
2018-08-03T00:55:20.926Z,2.55
2018-08-03T00:55:33.343Z,2.55
2018-08-03T00:55:45.789Z,2.55
2018-08-03T00:55:58.230Z,2.55
2018-08-03T00:56:10.635Z,2.55
2018-08-03T00:56:23.647Z,2.56
2018-08-03T00:56:36.343Z,2.56
2018-08-03T00:56:48.752Z,2.56
2018-08-03T00:57:01.162Z,2.56
2018-08-03T00:57:13.564Z,2.56
2018-08-03T00:57:25.951Z,2.56
2018-08-03T00:57:38.368Z,2.56
2018-08-03T00:57:50.773Z,2.56
2018-08-03T00:58:03.190Z,2.56
2018-08-03T00:58:15.581Z,2.56
2018-08-03T00:58:28.006Z,2.56
2018-08-03T00:58:40.408Z,2.56
2018-08-03T00:58:52.826Z,2.56
2018-08-03T00:59:05.260Z,2.56
2018-08-03T00:59:17.682Z,2.56
2018-08-03T00:59:30.265Z,2.56
2018-08-03T00:59:42.668Z,2.56
2018-08-03T00:59:55.109Z,2.56
2018-08-03T01:00:07.527Z,2.56
2018-08-03T01:00:19.936Z,2.56
2018-08-03T01:00:32.351Z,2.56
2018-08-03T01:00:44.794Z,2.56
2018-08-03T01:00:57.223Z,2.56
2018-08-03T01:01:09.821Z,2.56
2018-08-03T01:01:22.267Z,2.56
2018-08-03T01:01:34.698Z,2.56
2018-08-03T01:01:47.169Z,2.56
2018-08-03T01:01:59.592Z,2.56
2018-08-03T01:02:12.046Z,2.56
2018-08-03T01:02:24.612Z,2.56
2018-08-03T01:02:37.064Z,2.56
2018-08-03T01:02:49.501Z,2.56
2018-08-03T01:03:01.924Z,2.56
2018-08-03T01:03:14.323Z,2.56
2018-08-03T01:03:26.739Z,2.56
2018-08-03T01:03:39.148Z,2.56
2018-08-03T01:03:51.543Z,2.56
2018-08-03T01:04:03.963Z,2.56
2018-08-03T01:04:16.406Z,2.56
2018-08-03T01:04:28.929Z,2.56
2018-08-03T01:04:41.371Z,2.56
2018-08-03T01:04:53.819Z,2.56
2018-08-03T01:05:06.252Z,2.56
2018-08-03T01:05:18.708Z,2.56
2018-08-03T01:05:31.161Z,2.56
2018-08-03T01:05:43.578Z,2.56
2018-08-03T01:05:56.003Z,2.56
2018-08-03T01:06:08.415Z,2.56
2018-08-03T01:06:20.891Z,2.32
2018-08-03T01:06:33.322Z,2.32
2018-08-03T01:06:45.762Z,2.32
2018-08-03T01:06:58.184Z,2.32
2018-08-03T01:07:10.583Z,2.32
2018-08-03T01:07:23.065Z,2.32
2018-08-03T01:07:35.457Z,2.32
2018-08-03T01:07:47.854Z,2.32
2018-08-03T01:08:00.269Z,2.32
2018-08-03T01:08:12.683Z,2.32
2018-08-03T01:08:25.089Z,2.32
2018-08-03T01:08:37.547Z,2.32
2018-08-03T01:08:49.949Z,2.32
2018-08-03T01:09:02.394Z,2.32
2018-08-03T01:09:14.951Z,2.32
2018-08-03T01:09:27.360Z,2.32
2018-08-03T01:09:39.783Z,2.32
2018-08-03T01:09:52.175Z,2.32
2018-08-03T01:10:04.598Z,2.32
2018-08-03T01:10:17.025Z,2.32
2018-08-03T01:10:29.424Z,2.32
2018-08-03T01:10:41.835Z,2.32
2018-08-03T01:10:54.258Z,2.32
2018-08-03T01:11:06.701Z,2.32
2018-08-03T01:11:19.098Z,2.32
2018-08-03T01:11:31.498Z,2.32
2018-08-03T01:11:43.898Z,2.32
2018-08-03T01:11:56.286Z,2.32
2018-08-03T01:12:08.695Z,2.32
2018-08-03T01:12:21.083Z,2.32
2018-08-03T01:12:33.493Z,2.32
2018-08-03T01:12:45.922Z,2.32
2018-08-03T01:12:58.302Z,2.32
2018-08-03T01:13:10.782Z,2.32
2018-08-03T01:13:23.235Z,2.32
2018-08-03T01:13:35.640Z,2.32
2018-08-03T01:13:48.049Z,2.32
2018-08-03T01:14:00.440Z,2.32
2018-08-03T01:14:12.870Z,2.32
2018-08-03T01:14:25.285Z,2.32
2018-08-03T01:14:37.825Z,2.32
2018-08-03T01:14:50.214Z,2.32
2018-08-03T01:15:02.728Z,2.32
2018-08-03T01:15:15.135Z,2.32
2018-08-03T01:15:27.528Z,2.32
2018-08-03T01:15:39.928Z,2.32
2018-08-03T01:15:52.370Z,2.32
2018-08-03T01:16:04.777Z,2.32
2018-08-03T01:16:17.174Z,2.32
2018-08-03T01:16:29.581Z,2.17
2018-08-03T01:16:41.994Z,2.17
2018-08-03T01:16:54.475Z,2.17
2018-08-03T01:17:06.880Z,2.17
2018-08-03T01:17:19.297Z,2.17
2018-08-03T01:17:31.714Z,2.17
2018-08-03T01:17:44.112Z,2.17
2018-08-03T01:17:56.512Z,2.17
2018-08-03T01:18:08.924Z,2.17
2018-08-03T01:18:21.344Z,2.17
2018-08-03T01:18:33.773Z,2.17
2018-08-03T01:18:46.204Z,2.17
2018-08-03T01:18:58.607Z,2.17
2018-08-03T01:19:11.189Z,2.17
2018-08-03T01:19:23.798Z,2.17
2018-08-03T01:19:36.436Z,2.17
2018-08-03T01:19:48.863Z,2.17
2018-08-03T01:20:01.281Z,2.17
2018-08-03T01:20:13.686Z,2.17
2018-08-03T01:20:26.083Z,2.17
2018-08-03T01:20:38.510Z,2.17
2018-08-03T01:20:50.918Z,2.17
2018-08-03T01:21:03.309Z,2.17
2018-08-03T01:21:15.885Z,2.17
2018-08-03T01:21:28.277Z,2.17
2018-08-03T01:21:40.680Z,2.17
2018-08-03T01:21:53.288Z,2.17
2018-08-03T01:22:05.688Z,2.17
2018-08-03T01:22:18.101Z,2.17
2018-08-03T01:22:30.505Z,2.17
2018-08-03T01:22:42.902Z,2.17
2018-08-03T01:22:55.294Z,2.17
2018-08-03T01:23:07.698Z,2.17
2018-08-03T01:23:20.114Z,2.17
2018-08-03T01:23:32.508Z,2.17
2018-08-03T01:23:44.904Z,2.17
2018-08-03T01:23:57.364Z,2.17
2018-08-03T01:24:09.766Z,2.17
2018-08-03T01:24:22.211Z,2.17
2018-08-03T01:24:34.650Z,2.17
2018-08-03T01:24:47.061Z,2.17
2018-08-03T01:24:59.461Z,2.17
2018-08-03T01:25:12.010Z,2.17
2018-08-03T01:25:24.429Z,2.17
2018-08-03T01:25:36.851Z,2.17
2018-08-03T01:25:49.261Z,2.17
2018-08-03T01:26:01.654Z,2.17
2018-08-03T01:26:14.058Z,2.17
2018-08-03T01:26:26.479Z,2.35
2018-08-03T01:26:38.877Z,2.35
2018-08-03T01:26:51.276Z,2.35
2018-08-03T01:27:03.665Z,2.35
2018-08-03T01:27:16.074Z,2.35
2018-08-03T01:27:28.530Z,2.35
2018-08-03T01:27:40.938Z,2.35
2018-08-03T01:27:53.331Z,2.35
2018-08-03T01:28:05.754Z,2.35
2018-08-03T01:28:18.182Z,2.35
2018-08-03T01:28:30.597Z,2.35
2018-08-03T01:28:43.257Z,2.35
2018-08-03T01:28:55.683Z,2.35
2018-08-03T01:29:08.088Z,2.35
2018-08-03T01:29:20.489Z,2.35
2018-08-03T01:29:32.931Z,2.35
2018-08-03T01:29:45.455Z,2.35
2018-08-03T01:29:57.911Z,2.35
2018-08-03T01:30:10.330Z,2.35
2018-08-03T01:30:22.737Z,2.35
2018-08-03T01:30:35.146Z,2.35
2018-08-03T01:30:47.549Z,2.35
2018-08-03T01:30:59.945Z,2.35
2018-08-03T01:31:12.368Z,2.35
2018-08-03T01:31:24.779Z,2.35
2018-08-03T01:31:37.225Z,2.35
2018-08-03T01:31:49.643Z,2.35
2018-08-03T01:32:02.049Z,2.35
2018-08-03T01:32:14.459Z,2.35
2018-08-03T01:32:26.850Z,2.35
2018-08-03T01:32:39.326Z,2.35
2018-08-03T01:32:51.743Z,2.35
2018-08-03T01:33:04.168Z,2.35
2018-08-03T01:33:16.596Z,2.35
2018-08-03T01:33:29.012Z,2.35
2018-08-03T01:33:41.433Z,2.35
2018-08-03T01:33:53.831Z,2.35
2018-08-03T01:34:06.280Z,2.35
2018-08-03T01:34:18.695Z,2.35
2018-08-03T01:34:31.098Z,2.35
2018-08-03T01:34:43.510Z,2.35
2018-08-03T01:34:55.925Z,2.35
2018-08-03T01:35:08.336Z,2.35
2018-08-03T01:35:20.839Z,2.35
2018-08-03T01:35:33.266Z,2.35
2018-08-03T01:35:45.713Z,2.35
2018-08-03T01:35:58.108Z,2.35
2018-08-03T01:36:10.531Z,2.35
2018-08-03T01:36:22.972Z,2.3
2018-08-03T01:36:35.370Z,2.3
2018-08-03T01:36:47.809Z,2.3
2018-08-03T01:37:00.231Z,2.3
2018-08-03T01:37:12.647Z,2.3
2018-08-03T01:37:25.046Z,2.3
2018-08-03T01:37:37.439Z,2.3
2018-08-03T01:37:50.098Z,2.3
2018-08-03T01:38:03.385Z,2.3
2018-08-03T01:38:15.795Z,2.3
2018-08-03T01:38:28.217Z,2.3
2018-08-03T01:38:40.623Z,2.3
2018-08-03T01:38:53.046Z,2.3
2018-08-03T01:39:05.435Z,2.3
2018-08-03T01:39:17.856Z,2.3
2018-08-03T01:39:30.302Z,2.3
2018-08-03T01:39:42.962Z,2.3
2018-08-03T01:39:55.406Z,2.3
2018-08-03T01:40:07.817Z,2.3
2018-08-03T01:40:20.230Z,2.3
2018-08-03T01:40:32.650Z,2.3
2018-08-03T01:40:45.091Z,2.3
2018-08-03T01:40:57.540Z,2.3
2018-08-03T01:41:09.959Z,2.3
2018-08-03T01:41:22.369Z,2.3
2018-08-03T01:41:34.761Z,2.3
2018-08-03T01:41:47.169Z,2.3
2018-08-03T01:41:59.620Z,2.3
2018-08-03T01:42:12.020Z,2.3
2018-08-03T01:42:24.424Z,2.3
2018-08-03T01:42:36.828Z,2.3
2018-08-03T01:42:49.239Z,2.3
2018-08-03T01:43:01.672Z,2.3
2018-08-03T01:43:14.103Z,2.3
2018-08-03T01:43:26.553Z,2.3
2018-08-03T01:43:38.950Z,2.3
2018-08-03T01:43:51.376Z,2.3
2018-08-03T01:44:03.836Z,2.3
2018-08-03T01:44:16.239Z,2.3
2018-08-03T01:44:28.646Z,2.3
2018-08-03T01:44:41.081Z,2.3
2018-08-03T01:44:53.483Z,2.3
2018-08-03T01:45:05.892Z,2.3
2018-08-03T01:45:18.318Z,2.3
2018-08-03T01:45:30.898Z,2.3
2018-08-03T01:45:43.311Z,2.3
2018-08-03T01:45:55.720Z,2.3
2018-08-03T01:46:08.127Z,2.3
2018-08-03T01:46:20.556Z,2.55
2018-08-03T01:46:32.954Z,2.55
2018-08-03T01:46:45.356Z,2.55
2018-08-03T01:46:57.769Z,2.55
2018-08-03T01:47:10.175Z,2.55
2018-08-03T01:47:22.569Z,2.55
2018-08-03T01:47:34.950Z,2.55
2018-08-03T01:47:47.364Z,2.55
2018-08-03T01:47:59.765Z,2.55
2018-08-03T01:48:12.172Z,2.55
2018-08-03T01:48:24.598Z,2.55
2018-08-03T01:48:37.079Z,2.55
2018-08-03T01:48:49.486Z,2.55
2018-08-03T01:49:01.964Z,2.55
2018-08-03T01:49:14.366Z,2.55
2018-08-03T01:49:26.813Z,2.55
2018-08-03T01:49:39.234Z,2.55
2018-08-03T01:49:51.649Z,2.55
2018-08-03T01:50:04.277Z,2.55
2018-08-03T01:50:16.685Z,2.55
2018-08-03T01:50:29.116Z,2.55
2018-08-03T01:50:41.529Z,2.55
2018-08-03T01:50:53.936Z,2.55
2018-08-03T01:51:06.504Z,2.55
2018-08-03T01:51:18.910Z,2.55
2018-08-03T01:51:31.399Z,2.55
2018-08-03T01:51:43.793Z,2.55
2018-08-03T01:51:56.190Z,2.55
2018-08-03T01:52:08.645Z,2.55
2018-08-03T01:52:21.031Z,2.55
2018-08-03T01:52:33.444Z,2.55
2018-08-03T01:52:45.873Z,2.55
2018-08-03T01:52:58.279Z,2.55
2018-08-03T01:53:10.685Z,2.55
2018-08-03T01:53:23.078Z,2.55
2018-08-03T01:53:35.513Z,2.55
2018-08-03T01:53:47.916Z,2.55
2018-08-03T01:54:00.320Z,2.55
2018-08-03T01:54:12.741Z,2.55
2018-08-03T01:54:25.151Z,2.55
2018-08-03T01:54:37.604Z,2.55
2018-08-03T01:54:50.040Z,2.55
2018-08-03T01:55:02.443Z,2.55
2018-08-03T01:55:14.860Z,2.55
2018-08-03T01:55:27.281Z,2.55
2018-08-03T01:55:39.693Z,2.55
2018-08-03T01:55:52.805Z,2.55
2018-08-03T01:56:05.199Z,2.55
2018-08-03T01:56:17.592Z,2.55
2018-08-03T01:56:30.010Z,2.34
2018-08-03T01:56:42.504Z,2.34
2018-08-03T01:56:54.910Z,2.34
2018-08-03T01:57:07.339Z,2.34
2018-08-03T01:57:19.811Z,2.34
2018-08-03T01:57:32.211Z,2.34
2018-08-03T01:57:44.646Z,2.34
2018-08-03T01:57:57.049Z,2.34
2018-08-03T01:58:09.444Z,2.34
2018-08-03T01:58:21.862Z,2.34
2018-08-03T01:58:34.251Z,2.34
2018-08-03T01:58:46.697Z,2.34
2018-08-03T01:58:59.249Z,2.34
2018-08-03T01:59:12.493Z,2.34
2018-08-03T01:59:25.446Z,2.34
2018-08-03T01:59:37.936Z,2.34
2018-08-03T01:59:50.357Z,2.34
2018-08-03T02:00:02.779Z,2.34
2018-08-03T02:00:15.206Z,2.34
2018-08-03T02:00:27.656Z,2.34
2018-08-03T02:00:40.090Z,2.34
2018-08-03T02:00:52.554Z,2.34
2018-08-03T02:01:04.970Z,2.34
2018-08-03T02:01:17.375Z,2.34
2018-08-03T02:01:29.797Z,2.34
2018-08-03T02:01:42.237Z,2.34
2018-08-03T02:01:54.657Z,2.34
2018-08-03T02:02:07.084Z,2.34
2018-08-03T02:02:19.557Z,2.34
2018-08-03T02:02:31.993Z,2.34
2018-08-03T02:02:44.404Z,2.34
2018-08-03T02:02:56.820Z,2.34
2018-08-03T02:03:09.291Z,2.34
2018-08-03T02:03:22.334Z,2.34
2018-08-03T02:03:35.001Z,2.34
2018-08-03T02:03:47.404Z,2.34
2018-08-03T02:03:59.802Z,2.34
2018-08-03T02:04:12.217Z,2.34
2018-08-03T02:04:24.659Z,2.34
2018-08-03T02:04:37.067Z,2.34
2018-08-03T02:04:49.468Z,2.34
2018-08-03T02:05:01.887Z,2.34
2018-08-03T02:05:14.317Z,2.34
2018-08-03T02:05:26.725Z,2.34
2018-08-03T02:05:39.136Z,2.34
2018-08-03T02:05:51.556Z,2.34
2018-08-03T02:06:03.937Z,2.34
2018-08-03T02:06:16.334Z,2.34
2018-08-03T02:06:28.747Z,2.1
2018-08-03T02:06:41.152Z,2.1
2018-08-03T02:06:53.564Z,2.1
2018-08-03T02:07:06.000Z,2.1
2018-08-03T02:07:18.474Z,2.1
2018-08-03T02:07:30.877Z,2.1
2018-08-03T02:07:43.288Z,2.1
2018-08-03T02:07:55.736Z,2.1
2018-08-03T02:08:08.161Z,2.1
2018-08-03T02:08:20.561Z,2.1
2018-08-03T02:08:32.962Z,2.1
2018-08-03T02:08:45.384Z,2.1
2018-08-03T02:08:57.812Z,2.1
2018-08-03T02:09:10.263Z,2.1
2018-08-03T02:09:22.824Z,2.1
2018-08-03T02:09:35.239Z,2.1
2018-08-03T02:09:47.660Z,2.1
2018-08-03T02:10:00.072Z,2.1
2018-08-03T02:10:12.490Z,2.1
2018-08-03T02:10:24.903Z,2.1
2018-08-03T02:10:37.310Z,2.1
2018-08-03T02:10:49.697Z,2.1
2018-08-03T02:11:02.085Z,2.1
2018-08-03T02:11:14.489Z,2.1
2018-08-03T02:11:26.897Z,2.1
2018-08-03T02:11:39.347Z,2.1
2018-08-03T02:11:51.755Z,2.1
2018-08-03T02:12:04.215Z,2.1
2018-08-03T02:12:16.640Z,2.1
2018-08-03T02:12:29.061Z,2.1
2018-08-03T02:12:41.477Z,2.1
2018-08-03T02:12:53.897Z,2.1
2018-08-03T02:13:06.309Z,2.1
2018-08-03T02:13:18.730Z,2.1
2018-08-03T02:13:31.150Z,2.1
2018-08-03T02:13:43.560Z,2.1
2018-08-03T02:13:55.966Z,2.1
2018-08-03T02:14:08.374Z,2.1
2018-08-03T02:14:20.819Z,2.1
2018-08-03T02:14:33.259Z,2.1
2018-08-03T02:14:45.660Z,2.1
2018-08-03T02:14:58.231Z,2.1
2018-08-03T02:15:10.805Z,2.1
2018-08-03T02:15:23.209Z,2.1
2018-08-03T02:15:35.618Z,2.1
2018-08-03T02:15:48.022Z,2.1
2018-08-03T02:16:00.436Z,2.1
2018-08-03T02:16:12.859Z,2.1
2018-08-03T02:16:25.257Z,2.1
2018-08-03T02:16:37.669Z,2.1
2018-08-03T02:16:50.098Z,2.1
2018-08-03T02:17:02.509Z,2.1
2018-08-03T02:17:14.909Z,2.1
2018-08-03T02:17:27.339Z,2.1
2018-08-03T02:17:39.735Z,2.1
2018-08-03T02:17:52.199Z,2.1
2018-08-03T02:18:04.646Z,2.1
2018-08-03T02:18:17.094Z,2.1
2018-08-03T02:18:29.554Z,2.1
2018-08-03T02:18:42.017Z,2.1
2018-08-03T02:18:54.446Z,2.1
2018-08-03T02:19:06.856Z,2.1
2018-08-03T02:19:19.264Z,2.1
2018-08-03T02:19:31.663Z,2.1
2018-08-03T02:19:44.363Z,2.1
2018-08-03T02:19:56.911Z,2.1
2018-08-03T02:20:09.330Z,2.1
2018-08-03T02:20:21.731Z,2.1
2018-08-03T02:20:34.176Z,2.1
2018-08-03T02:20:46.584Z,2.1
2018-08-03T02:20:58.993Z,2.1
2018-08-03T02:21:11.688Z,2.1
2018-08-03T02:21:24.109Z,2.1
2018-08-03T02:21:36.536Z,2.1
2018-08-03T02:21:49.107Z,2.1
2018-08-03T02:22:01.497Z,2.1
2018-08-03T02:22:13.910Z,2.1
2018-08-03T02:22:26.310Z,2.1
2018-08-03T02:22:38.730Z,2.1
2018-08-03T02:22:51.165Z,2.1
2018-08-03T02:23:03.627Z,2.1
2018-08-03T02:23:16.019Z,2.1
2018-08-03T02:23:28.436Z,2.1
2018-08-03T02:23:40.900Z,2.1
2018-08-03T02:23:53.310Z,2.1
2018-08-03T02:24:05.703Z,2.1
2018-08-03T02:24:18.102Z,2.1
2018-08-03T02:24:30.533Z,2.1
2018-08-03T02:24:43.020Z,2.1
2018-08-03T02:24:55.442Z,2.1
2018-08-03T02:25:07.840Z,2.1
2018-08-03T02:25:20.250Z,2.1
2018-08-03T02:25:32.651Z,2.1
2018-08-03T02:25:45.070Z,2.1
2018-08-03T02:25:57.476Z,2.1
2018-08-03T02:26:09.908Z,2.1
2018-08-03T02:26:22.577Z,1.67
2018-08-03T02:26:35.002Z,1.67
2018-08-03T02:26:47.487Z,1.67
2018-08-03T02:26:59.900Z,1.67
2018-08-03T02:27:12.324Z,1.67
2018-08-03T02:27:24.743Z,1.67
2018-08-03T02:27:37.151Z,1.67
2018-08-03T02:27:49.574Z,1.67
2018-08-03T02:28:01.985Z,1.67
2018-08-03T02:28:14.444Z,1.67
2018-08-03T02:28:26.859Z,1.67
2018-08-03T02:28:39.269Z,1.67
2018-08-03T02:28:51.684Z,1.67
2018-08-03T02:29:04.155Z,1.67
2018-08-03T02:29:16.558Z,1.67
2018-08-03T02:29:28.978Z,1.67
2018-08-03T02:29:41.416Z,1.67
2018-08-03T02:29:53.846Z,1.67
2018-08-03T02:30:06.285Z,1.67
2018-08-03T02:30:18.752Z,1.67
2018-08-03T02:30:31.196Z,1.67
2018-08-03T02:30:43.635Z,1.67
2018-08-03T02:30:56.070Z,1.67
2018-08-03T02:31:08.499Z,1.67
2018-08-03T02:31:20.927Z,1.67
2018-08-03T02:31:33.363Z,1.67
2018-08-03T02:31:45.810Z,1.67
2018-08-03T02:31:58.258Z,1.67
2018-08-03T02:32:10.755Z,1.67
2018-08-03T02:32:23.186Z,1.67
2018-08-03T02:32:35.616Z,1.67
2018-08-03T02:32:48.085Z,1.67
2018-08-03T02:33:00.571Z,1.67
2018-08-03T02:33:13.155Z,1.67
2018-08-03T02:33:25.589Z,1.67
2018-08-03T02:33:38.066Z,1.67
2018-08-03T02:33:50.531Z,1.67
2018-08-03T02:34:03.026Z,1.67
2018-08-03T02:34:15.486Z,1.67
2018-08-03T02:34:27.954Z,1.67
2018-08-03T02:34:40.507Z,1.67
2018-08-03T02:34:52.940Z,1.67
2018-08-03T02:35:05.405Z,1.67
2018-08-03T02:35:17.858Z,1.67
2018-08-03T02:35:30.313Z,1.67
2018-08-03T02:35:42.769Z,1.67
2018-08-03T02:35:55.201Z,1.67
2018-08-03T02:36:07.666Z,1.67
2018-08-03T02:36:20.123Z,1.67
2018-08-03T02:36:32.551Z,2.06
2018-08-03T02:36:45.018Z,2.06
2018-08-03T02:36:57.511Z,2.06
2018-08-03T02:37:09.999Z,2.06
2018-08-03T02:37:22.437Z,2.06
2018-08-03T02:37:34.890Z,2.06
2018-08-03T02:37:47.372Z,2.06
2018-08-03T02:37:59.814Z,2.06
2018-08-03T02:38:12.254Z,2.06
2018-08-03T02:38:24.665Z,2.06
2018-08-03T02:38:37.089Z,2.06
2018-08-03T02:38:49.530Z,2.06
2018-08-03T02:39:01.974Z,2.06
2018-08-03T02:39:14.417Z,2.06
2018-08-03T02:39:26.834Z,2.06
2018-08-03T02:39:39.414Z,2.06
2018-08-03T02:39:51.888Z,2.06
2018-08-03T02:40:04.330Z,2.06
2018-08-03T02:40:16.824Z,2.06
2018-08-03T02:40:29.236Z,2.06
2018-08-03T02:40:41.744Z,2.06
2018-08-03T02:40:54.199Z,2.06
2018-08-03T02:41:06.624Z,2.06
2018-08-03T02:41:19.067Z,2.06
2018-08-03T02:41:31.521Z,2.06
2018-08-03T02:41:43.985Z,2.06
2018-08-03T02:41:56.432Z,2.06
2018-08-03T02:42:08.916Z,2.06
2018-08-03T02:42:21.340Z,2.06
2018-08-03T02:42:33.773Z,2.06
2018-08-03T02:42:46.206Z,2.06
2018-08-03T02:42:58.669Z,2.06
2018-08-03T02:43:11.496Z,2.06
2018-08-03T02:43:23.916Z,2.06
2018-08-03T02:43:36.339Z,2.06
2018-08-03T02:43:48.775Z,2.06
2018-08-03T02:44:01.197Z,2.06
2018-08-03T02:44:13.646Z,2.06
2018-08-03T02:44:26.089Z,2.06
2018-08-03T02:44:38.531Z,2.06
2018-08-03T02:44:50.984Z,2.06
2018-08-03T02:45:03.447Z,2.06
2018-08-03T02:45:15.873Z,2.06
2018-08-03T02:45:28.310Z,2.06
2018-08-03T02:45:40.727Z,2.06
2018-08-03T02:45:53.174Z,2.06
2018-08-03T02:46:05.609Z,2.06
2018-08-03T02:46:18.034Z,2.06
2018-08-03T02:46:30.464Z,2.58
2018-08-03T02:46:42.865Z,2.58
2018-08-03T02:46:55.289Z,2.58
2018-08-03T02:47:07.705Z,2.58
2018-08-03T02:47:20.142Z,2.58
2018-08-03T02:47:32.595Z,2.58