createdAt,value
2019-05-30T00:00:21.290Z,5.23
2019-05-30T00:02:56.863Z,2.63
2019-05-30T00:05:39.262Z,4.07
2019-05-30T00:08:12.968Z,4.30
2019-05-30T00:10:46.569Z,2.00
2019-05-30T00:13:39.311Z,5.37
2019-05-30T00:16:12.981Z,2.33
2019-05-30T00:18:46.564Z,3.03
2019-05-30T00:21:32.954Z,2.20
2019-05-30T00:24:06.663Z,3.93
2019-05-30T00:26:42.875Z,1.67
2019-05-30T00:29:16.567Z,7.73
2019-05-30T00:31:50.560Z,2.63
2019-05-30T00:34:32.930Z,6.47
2019-05-30T00:37:06.650Z,6.57
2019-05-30T00:39:41.243Z,3.43
2019-05-30T00:42:14.916Z,6.03
2019-05-30T00:44:48.548Z,2.33
2019-05-30T00:47:31.751Z,3.13
2019-05-30T00:50:09.160Z,2.87
2019-05-30T00:52:49.985Z,4.07
2019-05-30T00:55:23.619Z,4.73
2019-05-30T00:57:58.306Z,2.67
2019-05-30T01:00:45.818Z,4.10
2019-05-30T01:03:19.544Z,5.57
2019-05-30T01:06:07.287Z,3.20
2019-05-30T01:08:41.101Z,2.83
2019-05-30T01:11:22.244Z,4.97
2019-05-30T01:13:56.969Z,2.73
2019-05-30T01:16:33.976Z,3.43
2019-05-30T01:19:07.764Z,2.40
2019-05-30T01:21:41.732Z,2.23
2019-05-30T01:24:26.222Z,4.00
2019-05-30T01:27:01.276Z,4.27
2019-05-30T01:29:42.389Z,4.30
2019-05-30T01:35:13.536Z,1.90
2019-05-30T01:38:14.227Z,4.40
2019-05-30T01:40:47.859Z,2.30
2019-05-30T01:43:21.703Z,5.50
2019-05-30T01:45:55.343Z,1.70
2019-05-30T01:48:44.867Z,3.17
2019-05-30T01:51:18.571Z,3.67
2019-05-30T01:53:52.406Z,2.20
2019-05-30T01:56:29.155Z,2.07
2019-05-30T01:59:13.584Z,4.03
2019-05-30T02:01:47.227Z,2.50
2019-05-30T02:04:20.932Z,5.13
2019-05-30T02:07:15.735Z,3.27
2019-05-30T02:09:49.517Z,3.93
2019-05-30T02:12:38.293Z,2.87
2019-05-30T02:15:12.271Z,2.47
2019-05-30T02:17:46.965Z,4.63
2019-05-30T02:20:20.935Z,5.53
2019-05-30T02:22:54.533Z,4.70
2019-05-30T02:25:28.230Z,2.20
2019-05-30T02:28:06.187Z,1.93
2019-05-30T02:30:40.115Z,1.00
2019-05-30T02:33:17.528Z,2.37
2019-05-30T02:35:51.503Z,2.70
2019-05-30T02:38:47.038Z,3.03
2019-05-30T02:41:20.728Z,4.07
2019-05-30T02:44:12.773Z,2.07
2019-05-30T02:46:46.391Z,6.03
2019-05-30T02:49:35.288Z,5.00
2019-05-30T02:52:10.669Z,3.93
2019-05-30T02:54:44.484Z,3.03
2019-05-30T02:57:19.207Z,1.50
2019-05-30T03:00:20.190Z,3.23
2019-05-30T03:02:53.849Z,2.03
2019-05-30T03:05:27.679Z,3.20
2019-05-30T03:08:02.564Z,2.33
2019-05-30T03:10:47.788Z,1.43
2019-05-30T03:13:21.891Z,4.23
2019-05-30T03:15:58.665Z,3.07
2019-05-30T03:18:44.591Z,4.50
2019-05-30T03:21:18.324Z,4.17
2019-05-30T03:23:52.076Z,3.30
2019-05-30T03:26:37.961Z,1.10
2019-05-30T03:29:12.573Z,1.43
2019-05-30T03:31:48.184Z,2.43
2019-05-30T03:34:50.572Z,2.87
2019-05-30T03:37:29.567Z,1.90
2019-05-30T03:40:04.932Z,2.90
2019-05-30T03:42:38.660Z,4.00
2019-05-30T03:45:14.478Z,2.13
2019-05-30T03:47:53.599Z,1.40
2019-05-30T03:50:29.999Z,1.43
2019-05-30T03:53:10.979Z,2.67
2019-05-30T03:55:45.301Z,2.73
2019-05-30T03:58:53.951Z,2.63
2019-05-30T04:01:35.022Z,4.27
2019-05-30T04:04:28.265Z,2.23
2019-05-30T04:07:21.958Z,3.90
2019-05-30T04:09:57.459Z,3.47
2019-05-30T04:13:07.513Z,2.27
2019-05-30T04:15:41.186Z,2.40
2019-05-30T04:18:16.457Z,1.70
2019-05-30T04:20:50.468Z,0.83
2019-05-30T04:23:24.200Z,1.23
2019-05-30T04:26:00.543Z,4.17
2019-05-30T04:28:36.596Z,1.90
2019-05-30T04:31:12.482Z,1.80
2019-05-30T04:33:46.748Z,4.17
2019-05-30T04:36:24.531Z,1.95
2019-05-30T04:38:58.731Z,1.62
2019-05-30T04:41:48.146Z,2.67
2019-05-30T04:44:22.311Z,3.10
2019-05-30T04:47:02.574Z,2.12
2019-05-30T04:49:36.805Z,1.07
2019-05-30T04:52:17.427Z,2.50
2019-05-30T04:54:49.441Z,2.17
2019-05-30T04:57:27.264Z,1.95
2019-05-30T05:00:25.260Z,2.05
2019-05-30T05:02:59.412Z,4.60
2019-05-30T05:05:50.633Z,4.37
2019-05-30T05:08:25.078Z,2.50
2019-05-30T05:10:59.268Z,1.67
2019-05-30T05:13:37.437Z,3.27
2019-05-30T05:16:24.513Z,3.00
2019-05-30T05:19:02.052Z,1.40
2019-05-30T05:21:36.496Z,2.40
2019-05-30T05:24:23.690Z,1.57
2019-05-30T05:26:58.075Z,4.10
2019-05-30T05:29:32.281Z,2.45
2019-05-30T05:32:10.210Z,1.98
2019-05-30T05:34:44.754Z,3.42
2019-05-30T05:37:19.090Z,4.33
2019-05-30T05:39:53.410Z,4.28
2019-05-30T05:42:29.089Z,4.85
2019-05-30T05:45:08.354Z,2.77
2019-05-30T05:47:47.729Z,2.95
2019-05-30T05:50:22.569Z,2.42
2019-05-30T05:52:59.302Z,3.47
2019-05-30T05:55:33.611Z,3.00
2019-05-30T05:58:15.257Z,2.60
2019-05-30T06:00:50.156Z,2.75
2019-05-30T06:03:24.437Z,3.55
2019-05-30T06:06:03.363Z,3.33
2019-05-30T06:08:37.594Z,3.02
2019-05-30T06:11:11.978Z,3.05
2019-05-30T06:13:46.275Z,3.35
2019-05-30T06:16:20.435Z,1.67
2019-05-30T06:18:54.809Z,3.33
2019-05-30T06:21:29.121Z,3.20
2019-05-30T06:24:19.593Z,3.42
2019-05-30T06:26:53.954Z,4.85
2019-05-30T06:29:28.426Z,3.22
2019-05-30T06:32:02.852Z,3.62
2019-05-30T06:34:39.499Z,3.92
2019-05-30T06:37:21.081Z,3.58
2019-05-30T06:39:55.285Z,2.17
2019-05-30T06:42:32.799Z,5.15
2019-05-30T06:45:07.798Z,2.30
2019-05-30T06:47:45.330Z,1.85
2019-05-30T06:50:20.586Z,2.80
2019-05-30T06:52:58.281Z,1.60
2019-05-30T06:55:32.444Z,0.93
2019-05-30T06:58:06.805Z,1.47
2019-05-30T07:00:47.648Z,3.30
2019-05-30T07:03:24.247Z,2.33
2019-05-30T07:05:59.071Z,2.42
2019-05-30T07:08:33.501Z,2.90
2019-05-30T07:11:13.054Z,2.35
2019-05-30T07:13:47.628Z,1.47
2019-05-30T07:16:23.278Z,2.35
2019-05-30T07:18:57.816Z,2.85
2019-05-30T07:21:32.001Z,2.65
2019-05-30T07:24:14.691Z,2.60
2019-05-30T07:26:48.960Z,2.87
2019-05-30T07:29:27.999Z,2.00
2019-05-30T07:32:02.337Z,2.17
2019-05-30T07:34:40.374Z,2.62
2019-05-30T07:37:16.097Z,1.50
2019-05-30T07:39:50.939Z,3.15
2019-05-30T07:42:28.868Z,2.62
2019-05-30T07:45:03.216Z,1.82
2019-05-30T07:47:38.733Z,2.22
2019-05-30T07:50:13.236Z,3.17
2019-05-30T07:52:47.546Z,2.00
2019-05-30T07:55:28.904Z,1.15
2019-05-30T07:58:03.274Z,1.02
2019-05-30T08:00:37.744Z,1.42
2019-05-30T08:03:11.944Z,2.00
2019-05-30T08:05:46.720Z,1.35
2019-05-30T08:08:20.928Z,2.75
2019-05-30T08:11:08.924Z,1.30
2019-05-30T08:13:33.647Z,2.02
2019-05-30T08:16:07.872Z,2.77
2019-05-30T08:18:42.386Z,1.40
2019-05-30T08:21:16.604Z,1.47
2019-05-30T08:23:50.908Z,1.57
2019-05-30T08:26:38.388Z,3.55
2019-05-30T08:29:12.928Z,2.72
2019-05-30T08:31:47.254Z,1.35
2019-05-30T08:34:21.464Z,0.95
2019-05-30T08:36:55.781Z,1.57
2019-05-30T08:39:30.909Z,1.60
2019-05-30T08:42:07.785Z,3.52
2019-05-30T08:44:42.116Z,2.50
2019-05-30T08:47:38.084Z,1.80
2019-05-30T08:50:12.926Z,2.50
2019-05-30T08:52:47.134Z,1.62
2019-05-30T08:55:21.487Z,2.98
2019-05-30T08:57:56.025Z,0.65
2019-05-30T09:00:30.336Z,3.00
2019-05-30T09:03:05.705Z,2.85
2019-05-30T09:05:55.538Z,3.10
2019-05-30T09:08:15.856Z,2.52
2019-05-30T09:11:09.145Z,0.70
2019-05-30T09:13:44.483Z,1.67
2019-05-30T09:16:19.413Z,3.47
2019-05-30T09:18:53.613Z,1.00
2019-05-30T09:21:27.921Z,0.60
2019-05-30T09:24:06.107Z,2.77
2019-05-30T09:26:45.072Z,4.62
2019-05-30T09:29:20.835Z,1.17
2019-05-30T09:31:55.192Z,2.70
2019-05-30T09:34:29.378Z,0.90
2019-05-30T09:37:10.715Z,2.72
2019-05-30T09:39:45.513Z,1.87
2019-05-30T09:42:20.086Z,1.45
2019-05-30T09:44:54.395Z,3.80
2019-05-30T09:47:31.823Z,2.35
2019-05-30T09:50:09.940Z,2.35
2019-05-30T09:52:48.950Z,3.50
2019-05-30T09:55:23.840Z,1.25
2019-05-30T09:58:00.444Z,1.35
2019-05-30T10:00:34.836Z,2.67
2019-05-30T10:03:09.118Z,2.30
2019-05-30T10:05:44.796Z,1.72
2019-05-30T10:08:19.500Z,3.42
2019-05-30T10:10:53.665Z,1.80
2019-05-30T10:13:38.135Z,0.90
2019-05-30T10:16:12.318Z,2.98
2019-05-30T10:18:47.360Z,2.67
2019-05-30T10:21:22.527Z,1.80
2019-05-30T10:24:03.025Z,2.00
2019-05-30T10:26:37.240Z,2.08
2019-05-30T10:29:13.312Z,2.35
2019-05-30T10:31:48.310Z,3.15
2019-05-30T10:34:22.635Z,1.60
2019-05-30T10:36:56.958Z,4.15
2019-05-30T10:39:45.512Z,1.75
2019-05-30T10:42:38.938Z,1.45
2019-05-30T10:45:13.796Z,2.87
2019-05-30T10:48:10.947Z,1.90
2019-05-30T10:50:46.894Z,4.10
2019-05-30T10:53:43.756Z,2.72
2019-05-30T10:56:18.004Z,1.42
2019-05-30T10:58:53.499Z,2.35
2019-05-30T11:01:27.823Z,2.02
2019-05-30T11:04:02.109Z,2.70
2019-05-30T11:07:04.808Z,3.47
2019-05-30T11:09:27.051Z,1.35
2019-05-30T11:12:01.327Z,1.37
2019-05-30T11:14:45.531Z,1.75
2019-05-30T11:17:19.799Z,2.12
2019-05-30T11:19:54.124Z,1.45
2019-05-30T11:22:50.074Z,4.45
2019-05-30T11:25:24.367Z,1.62
2019-05-30T11:28:16.894Z,2.95
2019-05-30T11:30:51.159Z,2.08
2019-05-30T11:33:34.846Z,2.05
2019-05-30T11:36:09.087Z,3.55
2019-05-30T11:38:43.431Z,1.37
2019-05-30T11:41:20.728Z,2.15
2019-05-30T11:43:57.851Z,3.05
2019-05-30T11:46:32.125Z,2.72
2019-05-30T11:49:15.458Z,4.58
2019-05-30T11:51:49.739Z,3.17
2019-05-30T11:54:32.734Z,3.45
2019-05-30T11:57:07.017Z,4.92
2019-05-30T11:59:46.003Z,1.85
2019-05-30T12:02:20.271Z,3.05
2019-05-30T12:04:54.569Z,3.10
2019-05-30T12:07:37.659Z,1.60
2019-05-30T12:10:12.600Z,2.15
2019-05-30T12:12:51.086Z,2.40
2019-05-30T12:15:25.651Z,1.55
2019-05-30T12:18:19.171Z,2.45
2019-05-30T12:20:53.653Z,1.62
2019-05-30T12:23:28.439Z,2.30
2019-05-30T12:26:02.652Z,1.80
2019-05-30T12:28:44.966Z,2.45
2019-05-30T12:31:19.247Z,3.55
2019-05-30T12:33:54.237Z,2.47
2019-05-30T12:36:36.489Z,4.15
2019-05-30T12:39:10.782Z,2.87
2019-05-30T12:41:47.087Z,1.77
2019-05-30T12:44:21.287Z,3.22
2019-05-30T12:47:10.842Z,2.50
2019-05-30T12:49:45.227Z,2.70
2019-05-30T12:52:19.400Z,1.67
2019-05-30T12:54:54.430Z,2.27
2019-05-30T12:57:28.746Z,1.90
2019-05-30T13:00:16.894Z,4.15
2019-05-30T13:02:44.771Z,3.58
2019-05-30T13:05:22.787Z,2.62
2019-05-30T13:08:11.971Z,4.12
2019-05-30T13:10:41.996Z,4.15
2019-05-30T13:13:16.599Z,2.08
2019-05-30T13:15:52.340Z,2.10
2019-05-30T13:18:26.591Z,2.05
2019-05-30T13:21:13.404Z,4.47
2019-05-30T13:23:47.697Z,1.70
2019-05-30T13:26:21.899Z,2.10
2019-05-30T13:29:02.389Z,2.77
2019-05-30T13:31:36.631Z,2.87
2019-05-30T13:34:15.306Z,4.15
2019-05-30T13:36:49.584Z,2.00
2019-05-30T13:39:23.810Z,2.20
2019-05-30T13:42:06.042Z,3.12
2019-05-30T13:44:40.226Z,2.00
2019-05-30T13:47:14.395Z,1.62
2019-05-30T13:49:51.130Z,2.12
2019-05-30T13:52:25.362Z,2.25
2019-05-30T13:54:59.567Z,1.90
2019-05-30T13:57:37.084Z,1.47
2019-05-30T14:00:13.206Z,5.30
2019-05-30T14:02:47.405Z,3.70
2019-05-30T14:05:24.976Z,1.77
2019-05-30T14:07:59.958Z,2.52
2019-05-30T14:10:46.430Z,4.87
2019-05-30T14:13:20.626Z,3.02
2019-05-30T14:15:56.814Z,1.60
2019-05-30T14:18:31.038Z,4.22
2019-05-30T14:21:09.404Z,2.75
2019-05-30T14:23:43.595Z,2.10
2019-05-30T14:26:22.134Z,3.47
2019-05-30T14:28:56.350Z,2.00
2019-05-30T14:31:35.203Z,2.67
2019-05-30T14:34:10.213Z,3.22
2019-05-30T14:36:44.506Z,2.52
2019-05-30T14:39:18.770Z,6.60
2019-05-30T14:41:52.990Z,5.05
2019-05-30T14:44:28.274Z,2.08
2019-05-30T14:47:12.490Z,3.10
2019-05-30T14:49:46.746Z,3.30
2019-05-30T14:52:21.057Z,2.85
2019-05-30T14:54:58.229Z,3.22
2019-05-30T14:57:32.389Z,2.85
2019-05-30T15:00:11.379Z,2.92
2019-05-30T15:02:45.547Z,3.02
2019-05-30T15:05:27.734Z,3.08
2019-05-30T15:08:02.041Z,3.15
2019-05-30T15:10:39.971Z,4.15
2019-05-30T15:13:15.723Z,3.45
2019-05-30T15:15:50.157Z,5.47
2019-05-30T15:18:29.059Z,4.40
2019-05-30T15:21:03.259Z,3.75
2019-05-30T15:23:37.522Z,5.12
2019-05-30T15:26:12.128Z,5.05
2019-05-30T15:28:46.443Z,3.80
2019-05-30T15:31:21.750Z,4.72
2019-05-30T15:33:56.099Z,5.53
2019-05-30T15:36:30.272Z,4.05
2019-05-30T15:39:31.602Z,3.55
2019-05-30T15:41:52.922Z,3.67
2019-05-30T15:44:27.179Z,4.28
2019-05-30T15:47:01.413Z,3.98
2019-05-30T15:49:35.571Z,7.87
2019-05-30T15:52:21.211Z,3.72
2019-05-30T15:54:55.506Z,4.28
2019-05-30T15:57:29.787Z,4.65
2019-05-30T16:00:07.534Z,4.45
2019-05-30T16:02:42.104Z,4.05
2019-05-30T16:05:18.667Z,3.95
2019-05-30T16:07:59.175Z,4.70
2019-05-30T16:10:36.641Z,3.85
2019-05-30T16:13:09.653Z,4.45
2019-05-30T16:15:48.585Z,5.28
2019-05-30T16:18:22.797Z,4.60
2019-05-30T16:21:00.938Z,4.75
2019-05-30T16:23:35.202Z,4.45
2019-05-30T16:26:14.081Z,4.60
2019-05-30T16:28:48.378Z,5.03
2019-05-30T16:31:22.689Z,7.17
2019-05-30T16:33:59.892Z,4.87
2019-05-30T16:36:34.087Z,4.40
2019-05-30T16:39:09.389Z,9.35
2019-05-30T16:41:51.578Z,5.95
2019-05-30T16:44:26.769Z,3.37
2019-05-30T16:47:01.148Z,5.10
2019-05-30T16:49:39.117Z,4.58
2019-05-30T16:52:13.310Z,3.60
2019-05-30T16:54:52.443Z,4.00
2019-05-30T16:57:26.793Z,5.95
2019-05-30T17:00:00.977Z,4.35
2019-05-30T17:02:42.284Z,4.78
2019-05-30T17:05:16.721Z,4.53
2019-05-30T17:07:50.994Z,4.80
2019-05-30T17:10:32.615Z,7.60
2019-05-30T17:13:04.431Z,4.33
2019-05-30T17:15:38.763Z,4.40
2019-05-30T17:18:20.334Z,5.20
2019-05-30T17:20:54.526Z,5.58
2019-05-30T17:23:28.881Z,5.97
2019-05-30T17:26:04.604Z,5.78
2019-05-30T17:28:38.908Z,8.10
2019-05-30T17:31:13.165Z,7.00
2019-05-30T17:33:47.454Z,7.12
2019-05-30T17:36:34.819Z,8.68
2019-05-30T17:39:09.601Z,7.08
2019-05-30T17:41:43.783Z,6.55
2019-05-30T17:44:19.124Z,6.42
2019-05-30T17:46:53.467Z,8.25
2019-05-30T17:49:27.948Z,7.47
2019-05-30T17:52:02.211Z,6.65
2019-05-30T17:54:48.586Z,8.83
2019-05-30T17:57:23.896Z,5.60
2019-05-30T17:59:58.163Z,6.90
2019-05-30T18:02:36.489Z,6.30
2019-05-30T18:05:11.534Z,7.33
2019-05-30T18:07:45.785Z,6.20
2019-05-30T18:10:24.994Z,6.55
2019-05-30T18:12:59.189Z,8.20
2019-05-30T18:15:35.439Z,6.83
2019-05-30T18:18:25.316Z,6.90
2019-05-30T18:20:59.679Z,8.50
2019-05-30T18:23:33.999Z,6.78
2019-05-30T18:26:21.427Z,8.35
2019-05-30T18:28:55.893Z,7.67
2019-05-30T18:31:30.198Z,6.83
2019-05-30T18:34:04.588Z,6.70
2019-05-30T18:36:38.822Z,6.92
2019-05-30T18:39:13.163Z,6.40
2019-05-30T18:41:47.804Z,5.92
2019-05-30T18:44:22.729Z,6.55
2019-05-30T18:46:57.122Z,6.25
2019-05-30T18:49:31.402Z,6.95
2019-05-30T18:52:05.656Z,7.12
2019-05-30T18:54:39.923Z,7.70
2019-05-30T18:57:16.126Z,7.10
2019-05-30T18:59:50.271Z,7.90
2019-05-30T19:02:25.127Z,8.38
2019-05-30T19:05:07.094Z,8.30
2019-05-30T19:07:41.377Z,7.60
2019-05-30T19:10:15.785Z,7.83
2019-05-30T19:12:54.704Z,9.73
2019-05-30T19:15:30.117Z,7.78
2019-05-30T19:18:08.991Z,8.00
2019-05-30T19:20:46.205Z,8.13
2019-05-30T19:23:20.438Z,10.58
2019-05-30T19:25:54.642Z,7.50
2019-05-30T19:28:28.917Z,7.78
2019-05-30T19:31:07.739Z,7.40
2019-05-30T19:33:41.913Z,7.50
2019-05-30T19:36:16.224Z,7.65
2019-05-30T19:38:56.604Z,8.18
2019-05-30T19:41:46.010Z,7.45
2019-05-30T19:44:08.838Z,8.60
2019-05-30T19:46:43.336Z,9.28
2019-05-30T19:49:17.658Z,8.13
2019-05-30T19:51:51.926Z,7.70
2019-05-30T19:54:26.329Z,7.15
2019-05-30T19:57:13.573Z,8.30
2019-05-30T19:59:47.840Z,15.80
2019-05-30T20:02:22.269Z,8.55
2019-05-30T20:04:56.421Z,8.55
2019-05-30T20:07:30.741Z,9.88
2019-05-30T20:10:11.344Z,9.65
2019-05-30T20:12:45.601Z,9.65
2019-05-30T20:15:23.650Z,12.53
2019-05-30T20:17:57.981Z,10.45
2019-05-30T20:20:56.210Z,11.85
2019-05-30T20:23:16.766Z,13.43
2019-05-30T20:25:52.198Z,15.70
2019-05-30T20:28:26.531Z,10.93
2019-05-30T20:31:00.780Z,13.58
2019-05-30T20:33:36.382Z,11.57
2019-05-30T20:36:11.413Z,11.40
2019-05-30T20:38:46.866Z,11.22
2019-05-30T20:41:24.869Z,11.53
2019-05-30T20:43:59.225Z,13.15
2019-05-30T20:46:37.083Z,13.28
2019-05-30T20:49:11.329Z,11.45
2019-05-30T20:51:47.537Z,11.90
2019-05-30T20:54:22.460Z,11.78
2019-05-30T20:56:56.792Z,14.73
2019-05-30T20:59:34.665Z,11.55
2019-05-30T21:02:08.942Z,12.70
2019-05-30T21:04:47.465Z,13.00
2019-05-30T21:07:21.935Z,16.32
2019-05-30T21:09:59.500Z,12.98
2019-05-30T21:12:39.378Z,12.47
2019-05-30T21:15:12.021Z,13.10
2019-05-30T21:17:47.913Z,14.83
2019-05-30T21:20:24.437Z,15.83
2019-05-30T21:22:58.663Z,14.07
2019-05-30T21:25:35.709Z,14.18
2019-05-30T21:28:25.247Z,14.07
2019-05-30T21:30:59.481Z,14.47
2019-05-30T21:33:39.841Z,14.85
2019-05-30T21:36:14.762Z,15.25
2019-05-30T21:38:52.285Z,16.52
2019-05-30T21:41:26.473Z,14.55
2019-05-30T21:44:00.782Z,14.20
2019-05-30T21:46:38.933Z,14.10
2019-05-30T21:49:13.249Z,17.07
2019-05-30T21:51:51.273Z,14.23
2019-05-30T21:54:25.560Z,16.40
2019-05-30T21:56:59.820Z,16.48
2019-05-30T21:59:38.226Z,17.65
2019-05-30T22:02:12.597Z,17.73
2019-05-30T22:04:47.142Z,21.37
2019-05-30T22:07:29.115Z,19.92
2019-05-30T22:10:03.852Z,19.70
2019-05-30T22:12:41.535Z,18.67
2019-05-30T22:15:16.221Z,20.65
2019-05-30T22:17:51.917Z,18.80
2019-05-30T22:20:26.583Z,19.20
2019-05-30T22:23:04.033Z,20.72
2019-05-30T22:25:38.334Z,19.23
2019-05-30T22:28:18.788Z,20.05
2019-05-30T22:30:53.064Z,21.73
2019-05-30T22:33:31.313Z,22.00
2019-05-30T22:36:05.674Z,19.62
2019-05-30T22:38:44.865Z,19.48
2019-05-30T22:41:19.188Z,21.30
2019-05-30T22:43:53.503Z,23.73
2019-05-30T22:46:27.901Z,24.00
2019-05-30T22:49:02.217Z,21.05
2019-05-30T22:51:47.075Z,21.80
2019-05-30T22:54:22.648Z,22.50
2019-05-30T22:57:01.205Z,21.73
2019-05-30T22:59:34.100Z,22.87
2019-05-30T23:02:11.921Z,24.75
2019-05-30T23:04:46.217Z,22.87
2019-05-30T23:07:21.221Z,22.62
2019-05-30T23:09:55.950Z,22.85
2019-05-30T23:12:36.180Z,23.07
2019-05-30T23:15:10.752Z,22.75
2019-05-30T23:17:52.806Z,28.10
2019-05-30T23:20:27.156Z,23.87
2019-05-30T23:23:01.848Z,24.32
2019-05-30T23:25:36.124Z,23.20
2019-05-30T23:28:10.344Z,25.25
2019-05-30T23:30:51.980Z,23.73
2019-05-30T23:33:26.374Z,23.52
2019-05-30T23:36:02.632Z,25.00
2019-05-30T23:38:36.835Z,24.90
2019-05-30T23:41:15.096Z,22.87
2019-05-30T23:44:01.855Z,25.55
2019-05-30T23:46:27.771Z,25.90
2019-05-30T23:49:02.048Z,26.27
2019-05-30T23:51:36.300Z,25.27
2019-05-30T23:54:16.906Z,26.45
2019-05-30T23:56:52.281Z,28.45
2019-05-30T23:59:27.027Z,26.77
