createdAt,value
2018-06-11T00:00:28.255Z,19.48
2018-06-11T00:01:01.811Z,20.15
2018-06-11T00:01:35.840Z,20.57
2018-06-11T00:02:09.451Z,22.22
2018-06-11T00:02:43.524Z,20.65
2018-06-11T00:03:17.205Z,23.77
2018-06-11T00:03:51.561Z,20.05
2018-06-11T00:04:25.140Z,20.75
2018-06-11T00:04:58.421Z,20.90
2018-06-11T00:05:31.986Z,20.55
2018-06-11T00:06:05.632Z,21.40
2018-06-11T00:06:39.174Z,22.17
2018-06-11T00:07:12.911Z,20.10
2018-06-11T00:07:46.452Z,20.43
2018-06-11T00:08:19.971Z,21.75
2018-06-11T00:08:53.505Z,20.62
2018-06-11T00:09:27.643Z,23.87
2018-06-11T00:10:01.233Z,19.35
2018-06-11T00:10:34.799Z,22.82
2018-06-11T00:11:08.384Z,19.82
2018-06-11T00:11:41.984Z,21.07
2018-06-11T00:12:15.472Z,20.92
2018-06-11T00:12:49.015Z,21.65
2018-06-11T00:13:22.592Z,23.73
2018-06-11T00:13:56.160Z,20.62
2018-06-11T00:14:29.655Z,19.48
2018-06-11T00:15:09.333Z,19.30
2018-06-11T00:15:42.847Z,20.72
2018-06-11T00:16:16.410Z,23.22
2018-06-11T00:16:50.092Z,20.10
2018-06-11T00:17:23.654Z,21.10
2018-06-11T00:17:57.198Z,23.85
2018-06-11T00:18:30.964Z,21.45
2018-06-11T00:19:04.650Z,23.83
2018-06-11T00:19:39.147Z,21.60
2018-06-11T00:20:12.752Z,19.73
2018-06-11T00:20:46.913Z,19.92
2018-06-11T00:21:20.453Z,21.12
2018-06-11T00:21:54.026Z,20.97
2018-06-11T00:22:27.564Z,19.80
2018-06-11T00:23:01.128Z,24.98
2018-06-11T00:23:34.667Z,25.12
2018-06-11T00:24:08.295Z,20.37
2018-06-11T00:24:42.473Z,22.05
2018-06-11T00:25:16.193Z,20.97
2018-06-11T00:25:49.776Z,23.30
2018-06-11T00:26:23.327Z,20.55
2018-06-11T00:26:56.929Z,21.12
2018-06-11T00:27:30.567Z,21.60
2018-06-11T00:28:04.114Z,21.15
2018-06-11T00:28:38.370Z,20.65
2018-06-11T00:29:11.935Z,22.98
2018-06-11T00:29:45.427Z,20.68
2018-06-11T00:30:18.951Z,21.35
2018-06-11T00:30:52.486Z,21.50
2018-06-11T00:31:26.045Z,20.92
2018-06-11T00:31:59.895Z,20.95
2018-06-11T00:32:33.417Z,21.35
2018-06-11T00:33:06.958Z,21.15
2018-06-11T00:33:40.580Z,21.85
2018-06-11T00:34:14.152Z,20.52
2018-06-11T00:34:47.734Z,21.02
2018-06-11T00:35:21.310Z,21.77
2018-06-11T00:35:55.610Z,21.70
2018-06-11T00:36:29.180Z,20.85
2018-06-11T00:37:02.427Z,24.72
2018-06-11T00:37:37.300Z,23.00
2018-06-11T00:38:10.931Z,21.00
2018-06-11T00:38:44.481Z,20.27
2018-06-11T00:39:18.089Z,20.20
2018-06-11T00:39:51.649Z,20.23
2018-06-11T00:40:25.157Z,22.13
2018-06-11T00:40:58.658Z,23.00
2018-06-11T00:41:32.215Z,21.37
2018-06-11T00:42:05.792Z,20.65
2018-06-11T00:42:39.456Z,21.93
2018-06-11T00:43:13.116Z,20.38
2018-06-11T00:43:46.671Z,21.85
2018-06-11T00:44:20.267Z,22.95
2018-06-11T00:44:53.813Z,22.13
2018-06-11T00:45:28.069Z,21.45
2018-06-11T00:46:01.631Z,20.75
2018-06-11T00:46:35.904Z,21.87
2018-06-11T00:47:09.482Z,22.22
2018-06-11T00:47:43.016Z,25.32
2018-06-11T00:48:17.082Z,24.18
2018-06-11T00:48:50.619Z,21.25
2018-06-11T00:49:24.122Z,20.23
2018-06-11T00:49:57.634Z,22.95
2018-06-11T00:50:31.728Z,22.80
2018-06-11T00:51:05.316Z,21.60
2018-06-11T00:51:38.510Z,27.95
2018-06-11T00:52:12.067Z,23.73
2018-06-11T00:52:45.561Z,21.97
2018-06-11T00:53:20.028Z,21.75
2018-06-11T00:53:53.588Z,23.77
2018-06-11T00:54:27.099Z,24.23
2018-06-11T00:55:00.677Z,23.20
2018-06-11T00:55:45.279Z,21.68
2018-06-11T00:56:18.827Z,22.67
2018-06-11T00:56:52.394Z,21.75
2018-06-11T00:57:25.951Z,21.23
2018-06-11T00:58:00.509Z,23.20
2018-06-11T00:58:34.083Z,23.22
2018-06-11T00:59:07.602Z,22.93
2018-06-11T00:59:41.132Z,25.47
2018-06-11T01:00:14.723Z,22.45
2018-06-11T01:00:48.296Z,24.30
2018-06-11T01:01:21.510Z,24.07
2018-06-11T01:01:55.086Z,27.35
2018-06-11T01:02:28.644Z,23.62
2018-06-11T01:03:02.252Z,21.82
2018-06-11T01:03:35.853Z,21.70
2018-06-11T01:04:09.432Z,21.35
2018-06-11T01:04:42.991Z,22.75
2018-06-11T01:05:16.539Z,25.82
2018-06-11T01:05:50.103Z,23.10
2018-06-11T01:06:23.680Z,21.87
2018-06-11T01:06:57.249Z,27.25
2018-06-11T01:07:30.790Z,23.20
2018-06-11T01:08:04.330Z,22.67
2018-06-11T01:08:37.818Z,29.75
2018-06-11T01:09:11.401Z,22.07
2018-06-11T01:09:44.943Z,25.48
2018-06-11T01:10:18.471Z,22.40
2018-06-11T01:10:51.675Z,22.62
2018-06-11T01:11:25.164Z,21.73
2018-06-11T01:11:58.718Z,22.52
2018-06-11T01:12:32.223Z,24.15
2018-06-11T01:13:05.782Z,23.75
2018-06-11T01:13:39.325Z,24.30
2018-06-11T01:14:12.847Z,22.27
2018-06-11T01:14:46.759Z,22.85
2018-06-11T01:15:20.355Z,27.90
2018-06-11T01:15:53.888Z,21.37
2018-06-11T01:16:27.502Z,24.63
2018-06-11T01:17:01.610Z,22.40
2018-06-11T01:17:35.120Z,24.23
2018-06-11T01:18:08.682Z,23.75
2018-06-11T01:18:42.217Z,22.95
2018-06-11T01:19:15.743Z,24.20
2018-06-11T01:19:49.320Z,23.35
2018-06-11T01:20:22.857Z,23.50
2018-06-11T01:20:57.154Z,24.72
2018-06-11T01:21:30.645Z,22.10
2018-06-11T01:22:04.218Z,27.17
2018-06-11T01:22:37.808Z,22.25
2018-06-11T01:23:11.376Z,24.70
2018-06-11T01:23:44.976Z,23.00
2018-06-11T01:24:18.484Z,23.22
2018-06-11T01:24:52.064Z,22.98
2018-06-11T01:25:25.609Z,23.65
2018-06-11T01:25:59.167Z,21.02
2018-06-11T01:26:32.683Z,22.73
2018-06-11T01:27:06.307Z,22.13
2018-06-11T01:27:39.865Z,23.32
2018-06-11T01:28:13.478Z,26.35
2018-06-11T01:28:47.799Z,23.20
2018-06-11T01:29:21.418Z,25.27
2018-06-11T01:29:54.983Z,22.82
2018-06-11T01:30:28.506Z,22.27
2018-06-11T01:31:02.022Z,23.25
2018-06-11T01:31:35.210Z,24.37
2018-06-11T01:32:08.824Z,23.42
2018-06-11T01:32:42.398Z,23.22
2018-06-11T01:33:15.961Z,23.32
2018-06-11T01:33:49.182Z,25.35
2018-06-11T01:34:22.731Z,23.38
2018-06-11T01:34:56.324Z,24.27
2018-06-11T01:35:30.466Z,25.10
2018-06-11T01:36:04.748Z,26.20
2018-06-11T01:36:38.277Z,26.23
2018-06-11T01:37:11.788Z,24.07
2018-06-11T01:37:45.563Z,23.45
2018-06-11T01:38:19.096Z,25.55
2018-06-11T01:38:52.643Z,23.98
2018-06-11T01:39:26.203Z,22.73
2018-06-11T01:39:59.948Z,23.05
2018-06-11T01:40:34.239Z,22.77
2018-06-11T01:41:07.457Z,25.25
2018-06-11T01:41:40.962Z,22.87
2018-06-11T01:42:14.697Z,25.72
2018-06-11T01:42:48.243Z,23.55
2018-06-11T01:43:22.271Z,24.93
2018-06-11T01:43:55.895Z,23.30
2018-06-11T01:44:29.489Z,24.63
2018-06-11T01:45:03.029Z,26.87
2018-06-11T01:45:37.099Z,24.72
2018-06-11T01:46:10.737Z,23.15
2018-06-11T01:46:44.223Z,23.73
2018-06-11T01:47:17.750Z,23.42
2018-06-11T01:47:51.806Z,24.47
2018-06-11T01:48:25.355Z,25.50
2018-06-11T01:48:58.909Z,25.20
2018-06-11T01:49:32.452Z,22.62
2018-06-11T01:50:06.040Z,26.25
2018-06-11T01:50:39.638Z,24.63
2018-06-11T01:51:13.267Z,22.67
2018-06-11T01:51:46.764Z,22.75
2018-06-11T01:52:20.270Z,24.18
2018-06-11T01:52:53.802Z,28.17
2018-06-11T01:53:27.384Z,24.37
2018-06-11T01:54:00.936Z,24.27
2018-06-11T01:54:34.499Z,24.43
2018-06-11T01:55:08.130Z,24.30
2018-06-11T01:55:41.745Z,23.92
2018-06-11T01:56:15.313Z,23.95
2018-06-11T01:56:48.887Z,25.35
2018-06-11T01:57:22.400Z,24.55
2018-06-11T01:57:55.946Z,28.27
2018-06-11T01:58:29.580Z,26.48
2018-06-11T01:59:03.100Z,23.95
2018-06-11T01:59:36.629Z,25.43
2018-06-11T02:00:10.161Z,24.37
2018-06-11T02:00:44.408Z,26.97
2018-06-11T02:01:17.947Z,28.30
2018-06-11T02:01:51.527Z,26.82
2018-06-11T02:02:25.073Z,24.85
2018-06-11T02:02:58.659Z,24.82
2018-06-11T02:03:32.223Z,29.02
2018-06-11T02:04:05.775Z,24.40
2018-06-11T02:04:39.310Z,24.00
2018-06-11T02:05:14.124Z,27.44
2018-06-11T02:05:48.224Z,25.10
2018-06-11T02:06:21.723Z,26.68
2018-06-11T02:06:55.279Z,24.02
2018-06-11T02:07:28.782Z,26.57
2018-06-11T02:08:02.310Z,25.60
2018-06-11T02:08:35.931Z,27.62
2018-06-11T02:09:10.560Z,24.55
2018-06-11T02:09:44.094Z,27.40
2018-06-11T02:10:17.652Z,24.77
2018-06-11T02:10:51.209Z,26.50
2018-06-11T02:11:24.779Z,24.90
2018-06-11T02:11:58.315Z,26.30
2018-06-11T02:12:31.863Z,26.02
2018-06-11T02:13:05.432Z,25.72
2018-06-11T02:13:39.036Z,26.48
2018-06-11T02:14:12.588Z,28.45
2018-06-11T02:14:46.173Z,25.25
2018-06-11T02:15:19.711Z,25.90
2018-06-11T02:15:53.233Z,26.95
2018-06-11T02:16:26.788Z,25.75
2018-06-11T02:17:00.355Z,26.82
2018-06-11T02:17:33.890Z,28.80
2018-06-11T02:18:07.125Z,28.30
2018-06-11T02:18:40.705Z,26.55
2018-06-11T02:19:14.219Z,28.15
2018-06-11T02:19:47.839Z,28.02
2018-06-11T02:20:21.367Z,26.73
2018-06-11T02:20:54.907Z,27.15
2018-06-11T02:21:28.428Z,29.57
2018-06-11T02:22:01.960Z,29.27
2018-06-11T02:22:35.487Z,27.13
2018-06-11T02:23:09.004Z,33.53
2018-06-11T02:23:42.764Z,27.75
2018-06-11T02:24:16.290Z,30.23
2018-06-11T02:24:49.798Z,26.60
2018-06-11T02:25:23.373Z,26.73
2018-06-11T02:25:56.946Z,26.15
2018-06-11T02:26:30.501Z,26.07
2018-06-11T02:27:04.846Z,27.00
2018-06-11T02:27:38.572Z,26.70
2018-06-11T02:28:12.134Z,27.85
2018-06-11T02:28:45.764Z,27.48
2018-06-11T02:29:18.998Z,25.77
2018-06-11T02:29:52.550Z,27.50
2018-06-11T02:30:26.129Z,27.67
2018-06-11T02:30:59.687Z,29.40
2018-06-11T02:31:33.223Z,28.23
2018-06-11T02:32:06.778Z,26.95
2018-06-11T02:32:40.384Z,26.70
2018-06-11T02:33:13.949Z,27.58
2018-06-11T02:33:47.166Z,31.27
2018-06-11T02:34:20.734Z,28.52
2018-06-11T02:34:54.309Z,30.35
2018-06-11T02:35:28.554Z,28.10
2018-06-11T02:36:02.117Z,28.57
2018-06-11T02:36:35.734Z,27.30
2018-06-11T02:37:09.928Z,27.87
2018-06-11T02:37:43.451Z,26.77
2018-06-11T02:38:16.977Z,26.70
2018-06-11T02:38:50.548Z,28.87
2018-06-11T02:39:24.255Z,28.20
2018-06-11T02:39:57.848Z,26.23
2018-06-11T02:40:31.388Z,30.95
2018-06-11T02:41:04.967Z,29.20
2018-06-11T02:41:38.735Z,27.73
2018-06-11T02:42:12.230Z,27.50
2018-06-11T02:42:45.823Z,32.17
2018-06-11T02:43:19.395Z,27.97
2018-06-11T02:43:52.963Z,29.85
2018-06-11T02:44:27.123Z,26.48
2018-06-11T02:45:00.650Z,30.17
2018-06-11T02:45:34.189Z,27.00
2018-06-11T02:46:07.862Z,28.15
2018-06-11T02:46:42.281Z,27.70
2018-06-11T02:47:15.820Z,28.25
2018-06-11T02:47:49.336Z,27.37
2018-06-11T02:48:22.858Z,26.77
2018-06-11T02:48:56.454Z,27.42
2018-06-11T02:49:30.049Z,27.60
2018-06-11T02:50:03.702Z,30.72
2018-06-11T02:50:37.256Z,26.55
2018-06-11T02:51:10.753Z,30.32
2018-06-11T02:51:44.336Z,27.05
2018-06-11T02:52:17.921Z,26.40
2018-06-11T02:52:51.475Z,26.33
2018-06-11T02:53:25.028Z,27.03
2018-06-11T02:53:58.604Z,26.95
2018-06-11T02:54:32.223Z,26.60
2018-06-11T02:55:06.092Z,26.68
2018-06-11T02:55:39.657Z,27.15
2018-06-11T02:56:13.220Z,27.02
2018-06-11T02:56:46.802Z,27.60
2018-06-11T02:57:20.828Z,27.30
2018-06-11T02:57:54.378Z,28.50
2018-06-11T02:58:27.947Z,27.70
2018-06-11T02:59:01.467Z,26.00
2018-06-11T02:59:35.067Z,30.05
2018-06-11T03:00:08.621Z,26.57
2018-06-11T03:00:42.155Z,26.27
2018-06-11T03:01:15.818Z,28.40
2018-06-11T03:01:49.358Z,26.70
2018-06-11T03:02:23.077Z,27.27
2018-06-11T03:02:57.128Z,30.00
2018-06-11T03:03:30.683Z,27.67
2018-06-11T03:04:04.480Z,27.17
2018-06-11T03:04:38.032Z,26.90
2018-06-11T03:05:11.648Z,26.68
2018-06-11T03:05:45.245Z,26.12
2018-06-11T03:06:19.435Z,30.08
2018-06-11T03:06:53.357Z,25.77
2018-06-11T03:07:26.836Z,26.97
2018-06-11T03:08:00.414Z,27.22
2018-06-11T03:08:34.613Z,26.27
2018-06-11T03:09:08.228Z,27.13
2018-06-11T03:09:41.749Z,28.00
2018-06-11T03:10:15.312Z,27.13
2018-06-11T03:10:48.869Z,27.02
2018-06-11T03:11:22.388Z,25.90
2018-06-11T03:11:55.989Z,28.10
2018-06-11T03:12:29.559Z,26.33
2018-06-11T03:13:03.078Z,28.30
2018-06-11T03:13:36.646Z,27.22
2018-06-11T03:14:10.173Z,26.42
2018-06-11T03:14:43.703Z,26.40
2018-06-11T03:15:17.296Z,25.97
2018-06-11T03:15:50.857Z,28.15
2018-06-11T03:16:24.388Z,26.90
2018-06-11T03:16:57.976Z,26.42
2018-06-11T03:17:31.560Z,24.98
2018-06-11T03:18:05.157Z,27.27
2018-06-11T03:18:38.732Z,26.77
2018-06-11T03:19:13.176Z,25.92
2018-06-11T03:19:46.708Z,27.35
2018-06-11T03:20:20.270Z,27.70
2018-06-11T03:20:53.839Z,27.22
2018-06-11T03:21:27.381Z,26.80
2018-06-11T03:22:01.524Z,28.40
2018-06-11T03:22:35.055Z,29.85
2018-06-11T03:23:08.603Z,26.93
2018-06-11T03:23:42.239Z,25.97
2018-06-11T03:24:16.589Z,26.50
2018-06-11T03:24:50.143Z,28.38
2018-06-11T03:25:23.719Z,28.33
2018-06-11T03:25:57.334Z,27.32
2018-06-11T03:26:30.916Z,26.82
2018-06-11T03:27:04.450Z,31.17
2018-06-11T03:27:38.047Z,26.93
2018-06-11T03:28:11.645Z,32.80
2018-06-11T03:28:45.266Z,29.15
2018-06-11T03:29:19.420Z,30.07
2018-06-11T03:29:52.984Z,27.48
2018-06-11T03:30:27.211Z,26.97
2018-06-11T03:31:00.736Z,28.12
2018-06-11T03:31:34.345Z,26.85
2018-06-11T03:32:07.907Z,30.15
2018-06-11T03:32:41.425Z,26.70
2018-06-11T03:33:15.440Z,27.32
2018-06-11T03:33:48.993Z,28.80
2018-06-11T03:34:22.534Z,33.05
2018-06-11T03:34:56.072Z,27.70
2018-06-11T03:35:29.634Z,28.23
2018-06-11T03:36:03.187Z,32.98
2018-06-11T03:36:36.796Z,26.10
2018-06-11T03:37:10.374Z,27.87
2018-06-11T03:37:43.923Z,25.85
2018-06-11T03:38:17.511Z,28.92
2018-06-11T03:38:51.100Z,27.42
2018-06-11T03:39:24.863Z,27.23
2018-06-11T03:39:58.362Z,27.58
2018-06-11T03:40:31.887Z,30.80
2018-06-11T03:41:05.490Z,28.75
2018-06-11T03:41:39.859Z,26.40
2018-06-11T03:42:13.436Z,25.48
2018-06-11T03:42:47.049Z,26.12
2018-06-11T03:43:20.611Z,29.83
2018-06-11T03:43:54.278Z,26.35
2018-06-11T03:44:27.860Z,27.73
2018-06-11T03:45:01.456Z,29.15
2018-06-11T03:45:35.000Z,25.02
2018-06-11T03:46:08.611Z,25.37
2018-06-11T03:46:42.658Z,29.80
2018-06-11T03:47:16.188Z,26.60
2018-06-11T03:47:49.747Z,28.73
2018-06-11T03:48:23.594Z,30.88
2018-06-11T03:48:57.195Z,28.40
2018-06-11T03:49:30.395Z,27.80
2018-06-11T03:50:04.008Z,25.77
2018-06-11T03:50:37.548Z,24.82
2018-06-11T03:51:11.099Z,29.82
2018-06-11T03:51:44.624Z,25.48
2018-06-11T03:52:18.137Z,33.48
2018-06-11T03:52:51.687Z,26.00
2018-06-11T03:53:25.252Z,26.35
2018-06-11T03:53:58.902Z,32.33
2018-06-11T03:54:32.473Z,30.00
2018-06-11T03:55:06.446Z,27.20
2018-06-11T03:55:39.613Z,28.70
2018-06-11T03:56:12.882Z,26.35
2018-06-11T03:56:47.063Z,26.37
2018-06-11T03:57:20.701Z,28.90
2018-06-11T03:57:54.324Z,33.35
2018-06-11T03:58:27.899Z,30.15
2018-06-11T03:59:01.459Z,28.42
2018-06-11T03:59:35.073Z,26.80
2018-06-11T04:00:08.643Z,28.38
2018-06-11T04:00:42.246Z,27.55
2018-06-11T04:01:15.766Z,28.42
2018-06-11T04:01:49.340Z,33.98
2018-06-11T04:02:22.934Z,29.82
2018-06-11T04:02:56.506Z,26.37
2018-06-11T04:03:30.047Z,26.37
2018-06-11T04:04:03.635Z,29.52
2018-06-11T04:04:37.178Z,28.70
2018-06-11T04:05:10.698Z,26.73
2018-06-11T04:05:44.264Z,25.88
2018-06-11T04:06:17.779Z,27.02
2018-06-11T04:06:51.353Z,26.62
2018-06-11T04:07:24.874Z,27.20
2018-06-11T04:07:58.719Z,27.82
2018-06-11T04:08:32.304Z,28.60
2018-06-11T04:09:07.771Z,26.90
2018-06-11T04:09:41.306Z,26.55
2018-06-11T04:10:14.852Z,25.48
2018-06-11T04:10:48.100Z,31.05
2018-06-11T04:11:21.620Z,28.20
2018-06-11T04:11:55.202Z,26.70
2018-06-11T04:12:28.736Z,27.50
2018-06-11T04:13:02.277Z,29.25
2018-06-11T04:13:35.491Z,30.52
2018-06-11T04:14:09.048Z,29.48
2018-06-11T04:14:42.585Z,26.85
2018-06-11T04:15:16.175Z,29.27
2018-06-11T04:15:50.224Z,29.45
2018-06-11T04:16:23.783Z,29.12
2018-06-11T04:16:57.360Z,27.32
2018-06-11T04:17:30.872Z,29.97
2018-06-11T04:18:05.579Z,27.77
2018-06-11T04:18:39.115Z,28.62
2018-06-11T04:19:13.544Z,31.58
2018-06-11T04:19:47.114Z,30.97
2018-06-11T04:20:20.700Z,26.25
2018-06-11T04:20:54.253Z,32.23
2018-06-11T04:21:27.823Z,30.83
2018-06-11T04:22:01.399Z,29.98
2018-06-11T04:22:34.937Z,26.23
2018-06-11T04:23:09.221Z,24.80
2018-06-11T04:23:42.776Z,33.45
2018-06-11T04:24:16.265Z,25.97
2018-06-11T04:24:49.828Z,27.37
2018-06-11T04:25:23.355Z,27.73
2018-06-11T04:25:57.418Z,28.65
2018-06-11T04:26:30.909Z,26.33
2018-06-11T04:27:04.501Z,28.12
2018-06-11T04:27:38.087Z,28.77
2018-06-11T04:28:11.808Z,25.77
2018-06-11T04:28:45.333Z,24.92
2018-06-11T04:29:18.885Z,27.30
2018-06-11T04:29:52.425Z,29.63
2018-06-11T04:30:26.007Z,28.23
2018-06-11T04:30:59.559Z,28.57
2018-06-11T04:31:33.095Z,30.25
2018-06-11T04:32:06.588Z,25.17
2018-06-11T04:32:40.124Z,27.07
2018-06-11T04:33:13.871Z,30.24
2018-06-11T04:33:47.135Z,28.42
2018-06-11T04:34:20.751Z,26.25
2018-06-11T04:34:55.024Z,27.50
2018-06-11T04:35:28.561Z,26.93
2018-06-11T04:36:02.084Z,28.65
2018-06-11T04:36:35.695Z,24.15
2018-06-11T04:37:09.878Z,28.60
2018-06-11T04:37:43.491Z,25.00
2018-06-11T04:38:17.089Z,25.27
2018-06-11T04:38:50.401Z,29.18
2018-06-11T04:39:23.968Z,26.43
2018-06-11T04:39:57.512Z,25.75
2018-06-11T04:40:31.666Z,24.43
2018-06-11T04:41:05.243Z,26.55
2018-06-11T04:41:38.831Z,27.50
2018-06-11T04:42:12.356Z,24.75
2018-06-11T04:42:46.408Z,27.58
2018-06-11T04:43:19.950Z,25.37
2018-06-11T04:43:53.515Z,25.65
2018-06-11T04:44:27.053Z,28.77
2018-06-11T04:45:00.714Z,27.37
2018-06-11T04:45:34.236Z,26.68
2018-06-11T04:46:07.777Z,24.45
2018-06-11T04:46:41.306Z,26.85
2018-06-11T04:47:14.555Z,26.48
2018-06-11T04:47:48.171Z,28.25
2018-06-11T04:48:21.721Z,22.58
2018-06-11T04:48:55.543Z,27.95
2018-06-11T04:49:29.598Z,26.20
2018-06-11T04:50:03.111Z,23.85
2018-06-11T04:50:36.622Z,24.02
2018-06-11T04:51:10.177Z,23.80
2018-06-11T04:51:43.722Z,28.45
2018-06-11T04:52:17.272Z,24.90
2018-06-11T04:52:50.751Z,23.27
2018-06-11T04:53:24.279Z,28.40
2018-06-11T04:53:57.820Z,26.52
2018-06-11T04:54:31.382Z,27.02
2018-06-11T04:55:05.062Z,26.20
2018-06-11T04:55:38.628Z,25.02
2018-06-11T04:56:12.144Z,30.57
2018-06-11T04:56:45.747Z,27.15
2018-06-11T04:57:19.287Z,28.43
2018-06-11T04:57:52.808Z,32.17
2018-06-11T04:58:26.335Z,27.13
2018-06-11T04:58:59.903Z,27.17
2018-06-11T04:59:33.435Z,27.10
2018-06-11T05:00:06.976Z,26.30
2018-06-11T05:00:40.524Z,26.35
2018-06-11T05:01:14.100Z,26.20
2018-06-11T05:01:47.705Z,25.40
2018-06-11T05:02:21.292Z,26.23
2018-06-11T05:02:56.143Z,27.67
2018-06-11T05:03:30.441Z,25.40
2018-06-11T05:04:04.124Z,23.35
2018-06-11T05:04:37.675Z,25.40
2018-06-11T05:05:11.235Z,25.77
2018-06-11T05:05:44.778Z,31.20
2018-06-11T05:06:18.330Z,27.87
2018-06-11T05:06:51.858Z,29.65
2018-06-11T05:07:25.471Z,28.47
2018-06-11T05:07:59.107Z,25.82
2018-06-11T05:08:32.684Z,24.07
2018-06-11T05:09:07.991Z,25.80
2018-06-11T05:09:41.200Z,27.55
2018-06-11T05:10:14.745Z,28.20
2018-06-11T05:10:48.270Z,29.23
2018-06-11T05:11:21.801Z,27.77
2018-06-11T05:11:55.354Z,26.90
2018-06-11T05:12:28.872Z,28.85
2018-06-11T05:13:02.490Z,27.07
2018-06-11T05:13:36.039Z,27.00
2018-06-11T05:14:10.376Z,31.60
2018-06-11T05:14:43.945Z,30.08
2018-06-11T05:15:17.527Z,30.92
2018-06-11T05:15:51.096Z,30.65
2018-06-11T05:16:24.658Z,27.10
2018-06-11T05:16:58.199Z,31.12
2018-06-11T05:17:31.871Z,28.10
2018-06-11T05:18:05.428Z,30.68
2018-06-11T05:18:39.009Z,28.35
2018-06-11T05:19:12.536Z,29.23
2018-06-11T05:19:46.110Z,29.60
2018-06-11T05:20:19.728Z,31.70
2018-06-11T05:20:53.296Z,29.70
2018-06-11T05:21:26.845Z,47.10
2018-06-11T05:22:00.451Z,27.17
2018-06-11T05:22:33.980Z,31.82
2018-06-11T05:23:07.562Z,28.42
2018-06-11T05:23:41.126Z,31.57
2018-06-11T05:24:14.708Z,32.67
2018-06-11T05:24:48.281Z,33.65
2018-06-11T05:25:21.859Z,30.67
2018-06-11T05:25:55.470Z,33.08
2018-06-11T05:26:29.011Z,31.40
2018-06-11T05:27:02.537Z,29.87
2018-06-11T05:27:36.577Z,27.55
2018-06-11T05:28:10.191Z,30.17
2018-06-11T05:28:43.801Z,31.00
2018-06-11T05:29:17.306Z,31.73
2018-06-11T05:29:50.904Z,32.42
2018-06-11T05:30:24.490Z,29.15
2018-06-11T05:30:58.093Z,33.63
2018-06-11T05:31:31.705Z,42.55
2018-06-11T05:32:05.446Z,41.05
2018-06-11T05:32:39.001Z,37.67
2018-06-11T05:33:12.602Z,31.75
2018-06-11T05:33:46.170Z,34.80
2018-06-11T05:34:19.742Z,34.40
2018-06-11T05:34:53.695Z,43.45
2018-06-11T05:35:27.181Z,32.57
2018-06-11T05:36:01.398Z,31.23
2018-06-11T05:36:34.986Z,35.45
2018-06-11T05:37:08.968Z,31.23
2018-06-11T05:37:42.476Z,37.98
2018-06-11T05:38:16.004Z,33.63
2018-06-11T05:38:49.558Z,37.95
2018-06-11T05:39:23.124Z,36.20
2018-06-11T05:39:56.759Z,29.12
2018-06-11T05:40:30.288Z,33.25
2018-06-11T05:41:03.887Z,34.05
2018-06-11T05:41:37.456Z,33.00
2018-06-11T05:42:11.016Z,30.37
2018-06-11T05:42:44.558Z,33.88
2018-06-11T05:43:18.104Z,33.25
2018-06-11T05:43:51.676Z,33.75
2018-06-11T05:44:25.875Z,31.10
2018-06-11T05:44:59.457Z,30.05
2018-06-11T05:45:34.091Z,40.47
2018-06-11T05:46:07.636Z,34.08
2018-06-11T05:46:41.179Z,35.15
2018-06-11T05:47:14.770Z,29.98
2018-06-11T05:47:48.356Z,35.15
2018-06-11T05:48:21.918Z,38.48
2018-06-11T05:48:56.035Z,34.50
2018-06-11T05:49:29.629Z,32.57
2018-06-11T05:50:03.264Z,35.95
2018-06-11T05:50:36.773Z,32.60
2018-06-11T05:51:10.356Z,36.68
2018-06-11T05:51:43.878Z,33.55
2018-06-11T05:52:18.826Z,35.30
2018-06-11T05:52:52.467Z,33.08
2018-06-11T05:53:25.996Z,31.25
2018-06-11T05:53:59.542Z,30.85
2018-06-11T05:54:33.115Z,32.67
2018-06-11T05:55:06.651Z,34.35
2018-06-11T05:55:40.255Z,37.00
2018-06-11T05:56:13.803Z,29.10
2018-06-11T05:56:47.376Z,30.27
2018-06-11T05:57:21.648Z,32.03
2018-06-11T05:57:55.180Z,33.92
2018-06-11T05:58:28.716Z,34.63
2018-06-11T05:59:02.220Z,32.88
2018-06-11T05:59:36.044Z,32.65
2018-06-11T06:00:09.621Z,36.15
2018-06-11T06:00:43.181Z,34.10
2018-06-11T06:01:17.204Z,36.15
2018-06-11T06:01:51.278Z,35.45
2018-06-11T06:02:25.324Z,31.00
2018-06-11T06:02:58.867Z,33.60
2018-06-11T06:03:32.499Z,32.47
2018-06-11T06:04:06.092Z,35.85
2018-06-11T06:04:39.670Z,34.20
2018-06-11T06:05:13.975Z,34.52
2018-06-11T06:05:47.611Z,30.50
2018-06-11T06:06:21.147Z,36.83
2018-06-11T06:06:54.769Z,30.75
2018-06-11T06:07:28.364Z,32.37
2018-06-11T06:08:02.430Z,33.83
2018-06-11T06:08:36.019Z,33.13
2018-06-11T06:09:10.333Z,31.95
2018-06-11T06:09:43.866Z,32.20
2018-06-11T06:10:17.432Z,36.05
2018-06-11T06:10:51.009Z,33.20
2018-06-11T06:11:24.560Z,34.37
2018-06-11T06:11:58.108Z,32.03
2018-06-11T06:12:31.672Z,35.52
2018-06-11T06:13:05.704Z,31.52
2018-06-11T06:13:39.308Z,34.10
2018-06-11T06:14:13.019Z,35.60
2018-06-11T06:14:46.511Z,36.93
2018-06-11T06:15:20.069Z,37.90
2018-06-11T06:15:53.700Z,35.58
2018-06-11T06:16:27.252Z,35.05
2018-06-11T06:17:01.783Z,39.35
2018-06-11T06:17:35.324Z,33.00
2018-06-11T06:18:09.444Z,40.67
2018-06-11T06:18:43.027Z,34.80
2018-06-11T06:19:16.599Z,36.75
2018-06-11T06:19:50.116Z,36.98
2018-06-11T06:20:23.636Z,33.05
2018-06-11T06:20:57.267Z,33.58
2018-06-11T06:21:30.861Z,40.87
2018-06-11T06:22:04.418Z,36.15
2018-06-11T06:22:37.919Z,31.50
2018-06-11T06:23:11.152Z,33.75
2018-06-11T06:23:44.703Z,33.67
2018-06-11T06:24:18.475Z,35.58
2018-06-11T06:24:52.033Z,33.20
2018-06-11T06:25:25.558Z,35.60
2018-06-11T06:25:59.124Z,34.35
2018-06-11T06:26:32.323Z,36.73
2018-06-11T06:27:06.517Z,32.15
2018-06-11T06:27:40.412Z,33.73
2018-06-11T06:28:14.392Z,35.55
2018-06-11T06:28:48.556Z,36.23
2018-06-11T06:29:22.056Z,33.50
2018-06-11T06:29:55.574Z,33.45
2018-06-11T06:30:29.156Z,30.68
2018-06-11T06:31:02.399Z,33.98
2018-06-11T06:31:36.079Z,34.08
2018-06-11T06:32:09.583Z,32.63
2018-06-11T06:32:43.106Z,33.35
2018-06-11T06:33:16.283Z,30.77
2018-06-11T06:33:49.471Z,32.93
2018-06-11T06:34:23.616Z,33.42
2018-06-11T06:34:57.261Z,32.33
2018-06-11T06:35:30.820Z,32.30
2018-06-11T06:36:04.436Z,30.10
2018-06-11T06:36:37.990Z,31.35
2018-06-11T06:37:11.746Z,29.80
2018-06-11T06:37:45.322Z,33.65
2018-06-11T06:38:18.871Z,28.62
2018-06-11T06:38:52.510Z,30.27
2018-06-11T06:39:26.101Z,31.95
2018-06-11T06:40:01.103Z,34.83
2018-06-11T06:40:34.736Z,30.82
2018-06-11T06:41:08.172Z,33.02
2018-06-11T06:41:41.964Z,30.80
2018-06-11T06:42:15.520Z,31.68
2018-06-11T06:42:49.116Z,30.55
2018-06-11T06:43:22.696Z,32.20
2018-06-11T06:43:55.894Z,32.93
2018-06-11T06:44:29.464Z,30.20
2018-06-11T06:45:03.032Z,33.35
2018-06-11T06:45:37.360Z,30.77
2018-06-11T06:46:13.369Z,32.65
2018-06-11T06:46:46.911Z,29.48
2018-06-11T06:47:20.711Z,27.77
2018-06-11T06:47:54.308Z,30.75
2018-06-11T06:48:27.835Z,31.82
2018-06-11T06:49:01.424Z,28.55
2018-06-11T06:49:35.004Z,30.72
2018-06-11T06:50:09.939Z,30.20
2018-06-11T06:50:43.503Z,28.23
2018-06-11T06:51:17.003Z,27.62
2018-06-11T06:51:50.571Z,31.75
2018-06-11T06:52:24.100Z,30.02
2018-06-11T06:52:57.787Z,28.20
2018-06-11T06:53:31.367Z,29.30
2018-06-11T06:54:04.976Z,28.52
2018-06-11T06:54:38.533Z,32.38
2018-06-11T06:55:12.080Z,28.15
2018-06-11T06:55:45.619Z,32.13
2018-06-11T06:56:19.157Z,28.77
2018-06-11T06:56:52.753Z,27.05
2018-06-11T06:57:26.272Z,28.60
2018-06-11T06:57:59.818Z,29.65
2018-06-11T06:58:33.850Z,30.80
2018-06-11T06:59:07.403Z,29.42
2018-06-11T06:59:41.556Z,30.57
2018-06-11T07:00:15.174Z,27.42
2018-06-11T07:00:48.759Z,28.00
2018-06-11T07:01:22.268Z,28.60
2018-06-11T07:01:55.821Z,28.27
2018-06-11T07:02:29.340Z,28.87
2018-06-11T07:03:02.863Z,27.62
2018-06-11T07:03:36.342Z,28.32
2018-06-11T07:04:10.443Z,31.10
2018-06-11T07:04:44.058Z,28.73
2018-06-11T07:05:17.666Z,27.82
2018-06-11T07:05:51.917Z,27.40
2018-06-11T07:06:25.508Z,26.95
2018-06-11T07:06:59.076Z,31.73
2018-06-11T07:07:32.580Z,30.30
2018-06-11T07:08:06.250Z,29.35
2018-06-11T07:08:39.770Z,27.82
2018-06-11T07:09:15.177Z,29.20
2018-06-11T07:09:48.763Z,26.93
2018-06-11T07:10:22.313Z,29.72
2018-06-11T07:10:55.847Z,28.00
2018-06-11T07:11:29.411Z,33.60
2018-06-11T07:12:02.988Z,27.60
2018-06-11T07:12:37.211Z,26.87
2018-06-11T07:13:11.174Z,27.35
2018-06-11T07:13:44.970Z,29.37