createdAt,value
2017-07-09T00:02:05.950Z,20.90
2017-07-09T00:04:34.194Z,20.90
2017-07-09T00:07:01.688Z,20.90
2017-07-09T00:09:29.171Z,21.00
2017-07-09T00:11:56.671Z,21.10
2017-07-09T00:14:24.147Z,21.10
2017-07-09T00:16:53.410Z,21.20
2017-07-09T00:19:20.904Z,21.10
2017-07-09T00:21:49.225Z,21.20
2017-07-09T00:24:16.708Z,21.20
2017-07-09T00:26:44.205Z,21.20
2017-07-09T00:29:12.481Z,21.20
2017-07-09T00:31:40.755Z,21.20
2017-07-09T00:34:08.985Z,21.10
2017-07-09T00:36:36.485Z,21.20
2017-07-09T00:39:04.729Z,21.00
2017-07-09T00:41:32.214Z,20.90
2017-07-09T00:43:59.709Z,20.90
2017-07-09T00:46:27.203Z,20.90
2017-07-09T00:48:54.693Z,20.90
2017-07-09T00:51:22.945Z,20.80
2017-07-09T00:53:50.425Z,20.80
2017-07-09T00:56:17.922Z,20.70
2017-07-09T00:58:45.397Z,20.70
2017-07-09T01:01:12.890Z,20.60
2017-07-09T01:03:40.377Z,20.50
2017-07-09T01:06:08.621Z,20.40
2017-07-09T01:08:36.128Z,20.40
2017-07-09T01:11:03.625Z,20.30
2017-07-09T01:13:31.263Z,20.30
2017-07-09T01:15:58.745Z,20.50
2017-07-09T01:18:26.277Z,20.30
2017-07-09T01:20:53.745Z,20.10
2017-07-09T01:23:21.233Z,20.00
2017-07-09T01:25:48.725Z,19.90
2017-07-09T01:28:16.369Z,19.80
2017-07-09T01:30:44.631Z,19.70
2017-07-09T01:33:12.121Z,19.70
2017-07-09T01:35:39.626Z,19.60
2017-07-09T01:38:07.117Z,19.60
2017-07-09T01:40:34.588Z,19.50
2017-07-09T01:43:02.849Z,19.40
2017-07-09T01:45:30.328Z,19.40
2017-07-09T01:47:58.583Z,19.50
2017-07-09T01:50:26.070Z,19.50
2017-07-09T01:52:53.598Z,19.50
2017-07-09T01:55:21.127Z,19.50
2017-07-09T01:57:48.608Z,19.60
2017-07-09T02:00:16.089Z,19.70
2017-07-09T02:02:44.403Z,19.80
2017-07-09T02:05:11.896Z,19.80
2017-07-09T02:07:39.377Z,19.90
2017-07-09T02:10:07.699Z,19.90
2017-07-09T02:12:35.179Z,19.90
2017-07-09T02:15:02.682Z,19.90
2017-07-09T02:17:30.922Z,19.90
2017-07-09T02:19:58.390Z,19.90
2017-07-09T02:22:25.876Z,19.90
2017-07-09T02:24:53.358Z,19.80
2017-07-09T02:27:20.861Z,19.80
2017-07-09T02:29:48.341Z,19.80
2017-07-09T02:32:16.601Z,19.70
2017-07-09T02:34:44.117Z,19.70
2017-07-09T02:37:11.614Z,19.80
2017-07-09T02:39:39.118Z,19.90
2017-07-09T02:42:06.600Z,20.00
2017-07-09T02:44:34.092Z,20.00
2017-07-09T02:47:01.568Z,20.00
2017-07-09T02:49:29.838Z,20.00
2017-07-09T02:51:58.088Z,19.90
2017-07-09T02:54:25.564Z,19.90
2017-07-09T02:56:53.058Z,20.00
2017-07-09T02:59:20.531Z,20.10
2017-07-09T03:01:48.029Z,20.30
2017-07-09T03:04:15.521Z,20.40
2017-07-09T03:06:43.001Z,20.50
2017-07-09T03:09:10.495Z,20.40
2017-07-09T03:11:37.978Z,20.40
2017-07-09T03:14:06.241Z,20.50
2017-07-09T03:16:33.736Z,20.50
2017-07-09T03:19:01.332Z,20.50
2017-07-09T03:21:28.834Z,20.60
2017-07-09T03:23:57.076Z,20.60
2017-07-09T03:26:24.566Z,20.50
2017-07-09T03:28:52.059Z,20.60
2017-07-09T03:31:19.559Z,20.60
2017-07-09T03:33:47.062Z,20.70
2017-07-09T03:36:14.558Z,20.70
2017-07-09T03:38:42.051Z,20.70
2017-07-09T03:41:09.606Z,20.80
2017-07-09T03:43:37.051Z,20.80
2017-07-09T03:46:04.579Z,20.90
2017-07-09T03:48:32.070Z,20.90
2017-07-09T03:50:59.599Z,20.70
2017-07-09T03:53:27.069Z,20.50
2017-07-09T03:55:54.558Z,20.30
2017-07-09T03:58:22.053Z,20.20
2017-07-09T04:00:49.563Z,20.20
2017-07-09T04:03:17.090Z,20.10
2017-07-09T04:05:44.650Z,20.10
2017-07-09T04:08:12.151Z,20.10
2017-07-09T04:10:39.620Z,20.00
2017-07-09T04:13:07.131Z,20.00
2017-07-09T04:15:34.684Z,19.90
2017-07-09T04:18:02.157Z,19.90
2017-07-09T04:20:29.659Z,19.80
2017-07-09T04:22:57.904Z,19.80
2017-07-09T04:25:25.440Z,19.80
2017-07-09T04:27:52.905Z,19.70
2017-07-09T04:30:20.385Z,19.70
2017-07-09T04:32:47.885Z,19.70
2017-07-09T04:35:16.125Z,19.80
2017-07-09T04:37:43.617Z,19.80
2017-07-09T04:40:11.093Z,19.80
2017-07-09T04:42:38.613Z,19.80
2017-07-09T04:45:06.858Z,19.60
2017-07-09T04:47:34.336Z,19.60
2017-07-09T04:50:01.845Z,19.60
2017-07-09T04:52:29.324Z,19.60
2017-07-09T04:54:56.792Z,19.70
2017-07-09T04:57:24.293Z,19.70
2017-07-09T04:59:51.780Z,19.80
2017-07-09T05:02:19.267Z,19.80
2017-07-09T05:04:46.762Z,19.70
2017-07-09T05:07:16.033Z,19.50
2017-07-09T05:09:43.512Z,19.50
2017-07-09T05:12:11.006Z,19.30
2017-07-09T05:14:38.493Z,19.00
2017-07-09T05:17:06.281Z,18.80
2017-07-09T05:19:33.764Z,18.70
2017-07-09T05:22:02.009Z,18.70
2017-07-09T05:24:29.546Z,18.60
2017-07-09T05:26:57.017Z,18.60
2017-07-09T05:29:24.509Z,18.60
2017-07-09T05:31:52.765Z,18.70
2017-07-09T05:34:20.241Z,18.70
2017-07-09T05:36:48.504Z,18.60
2017-07-09T05:39:16.902Z,18.60
2017-07-09T05:41:45.180Z,19.00
2017-07-09T05:44:13.449Z,19.10
2017-07-09T05:46:41.692Z,19.10
2017-07-09T05:49:10.089Z,19.10
2017-07-09T05:51:37.557Z,19.20
2017-07-09T05:54:05.037Z,19.20
2017-07-09T05:56:33.313Z,19.20
2017-07-09T05:59:00.789Z,19.20
2017-07-09T06:01:28.285Z,19.30
2017-07-09T06:03:55.786Z,19.30
2017-07-09T06:06:24.050Z,19.30
2017-07-09T06:08:52.298Z,19.50
2017-07-09T06:11:19.786Z,19.40
2017-07-09T06:13:47.293Z,19.50
2017-07-09T06:16:14.785Z,19.50
2017-07-09T06:18:42.284Z,19.60
2017-07-09T06:21:09.767Z,19.60
2017-07-09T06:23:37.236Z,20.00
2017-07-09T06:26:04.749Z,20.10
2017-07-09T06:28:32.226Z,20.20
2017-07-09T06:30:59.724Z,20.50
2017-07-09T06:33:27.202Z,20.80
2017-07-09T06:35:54.686Z,20.70
2017-07-09T06:38:22.202Z,20.70
2017-07-09T06:40:49.677Z,20.90
2017-07-09T06:43:17.174Z,21.20
2017-07-09T06:45:44.687Z,21.40
2017-07-09T06:48:12.314Z,21.40
2017-07-09T06:50:39.784Z,21.50
2017-07-09T06:53:07.285Z,21.60
2017-07-09T06:55:35.562Z,21.70
2017-07-09T06:58:03.806Z,22.10
2017-07-09T07:00:31.290Z,22.10
2017-07-09T07:02:59.551Z,22.40
2017-07-09T07:05:27.051Z,22.40
2017-07-09T07:07:54.511Z,22.90
2017-07-09T07:10:21.989Z,22.70
2017-07-09T07:12:49.494Z,22.90
2017-07-09T07:15:16.961Z,23.10
2017-07-09T07:17:45.230Z,23.50
2017-07-09T07:20:13.467Z,23.70
2017-07-09T07:22:40.957Z,23.70
2017-07-09T07:25:08.449Z,23.80
2017-07-09T07:27:35.941Z,23.90
2017-07-09T07:30:03.455Z,24.20
2017-07-09T07:32:30.970Z,24.00
2017-07-09T07:34:58.491Z,23.90
2017-07-09T07:37:25.990Z,23.90
2017-07-09T07:39:53.482Z,23.90
2017-07-09T07:42:21.727Z,23.90
2017-07-09T07:44:49.226Z,23.90
2017-07-09T07:47:16.713Z,23.90
2017-07-09T07:49:44.185Z,24.10
2017-07-09T07:52:11.681Z,24.10
2017-07-09T07:54:39.926Z,24.20
2017-07-09T07:57:07.426Z,24.20
2017-07-09T07:59:35.666Z,24.20
2017-07-09T08:02:03.147Z,24.20
2017-07-09T08:04:31.410Z,24.30
2017-07-09T08:06:58.888Z,24.30
2017-07-09T08:09:27.150Z,23.90
2017-07-09T08:11:54.629Z,23.90
2017-07-09T08:14:22.885Z,24.00
2017-07-09T08:16:50.396Z,24.00
2017-07-09T08:19:17.861Z,23.80
2017-07-09T08:21:45.361Z,23.80
2017-07-09T08:24:12.839Z,24.00
2017-07-09T08:26:41.103Z,24.10
2017-07-09T08:29:09.355Z,24.00
2017-07-09T08:31:36.852Z,24.00
2017-07-09T08:34:05.112Z,24.40
2017-07-09T08:36:32.615Z,24.40
2017-07-09T08:39:00.125Z,24.30
2017-07-09T08:41:27.592Z,24.50
2017-07-09T08:43:55.885Z,25.50
2017-07-09T08:46:23.356Z,25.50
2017-07-09T08:48:50.860Z,26.20
2017-07-09T08:51:18.357Z,27.10
2017-07-09T08:53:46.593Z,26.90
2017-07-09T08:56:14.077Z,26.90
2017-07-09T08:58:42.317Z,25.80
2017-07-09T09:01:09.807Z,25.80
2017-07-09T09:03:37.281Z,25.60
2017-07-09T09:06:05.542Z,25.60
2017-07-09T09:08:33.035Z,25.50
2017-07-09T09:11:00.532Z,25.40
2017-07-09T09:13:28.022Z,25.50
2017-07-09T09:15:56.262Z,25.30
2017-07-09T09:18:23.733Z,25.20
2017-07-09T09:20:51.231Z,25.00
2017-07-09T09:23:18.705Z,24.90
2017-07-09T09:25:46.227Z,24.70
2017-07-09T09:28:13.701Z,24.90
2017-07-09T09:30:41.961Z,25.90
2017-07-09T09:33:10.234Z,26.90
2017-07-09T09:35:37.734Z,26.90
2017-07-09T09:38:05.224Z,27.20
2017-07-09T09:40:32.724Z,27.30
2017-07-09T09:43:00.962Z,28.00
2017-07-09T09:45:28.445Z,27.90
2017-07-09T09:47:55.922Z,28.10
2017-07-09T09:50:24.184Z,26.80
2017-07-09T09:52:52.420Z,27.70
2017-07-09T09:55:19.906Z,27.70
2017-07-09T09:57:47.394Z,29.40
2017-07-09T10:00:14.872Z,30.70
2017-07-09T10:02:42.365Z,30.90
2017-07-09T10:05:09.861Z,31.10
2017-07-09T10:07:38.098Z,34.00
2017-07-09T10:10:05.601Z,33.90
2017-07-09T10:12:33.079Z,34.10
2017-07-09T10:15:00.554Z,33.70
2017-07-09T10:17:28.058Z,32.90
2017-07-09T10:19:55.539Z,32.90
2017-07-09T10:22:23.011Z,33.70
2017-07-09T10:24:50.537Z,33.80
2017-07-09T10:27:18.775Z,33.30
2017-07-09T10:29:46.245Z,33.30
2017-07-09T10:32:13.746Z,33.20
2017-07-09T10:34:41.241Z,33.50
2017-07-09T10:37:08.717Z,33.80
2017-07-09T10:39:36.214Z,33.30
2017-07-09T10:42:03.694Z,33.70
2017-07-09T10:44:31.181Z,34.50
2017-07-09T10:46:58.687Z,34.50
2017-07-09T10:49:26.160Z,34.10
2017-07-09T10:51:53.662Z,33.80
2017-07-09T10:54:21.134Z,33.60
2017-07-09T10:56:48.637Z,32.80
2017-07-09T10:59:16.110Z,33.40
2017-07-09T11:01:43.590Z,34.30
2017-07-09T11:04:11.088Z,33.40
2017-07-09T11:06:39.322Z,33.70
2017-07-09T11:09:07.250Z,33.70
2017-07-09T11:11:34.722Z,33.70
2017-07-09T11:14:02.205Z,33.60
2017-07-09T11:16:29.698Z,33.70
2017-07-09T11:18:57.183Z,33.30
2017-07-09T11:21:24.715Z,33.10
2017-07-09T11:23:52.205Z,33.20
2017-07-09T11:26:19.710Z,33.20
2017-07-09T11:28:47.209Z,32.60
2017-07-09T11:31:15.447Z,31.70
2017-07-09T11:33:42.937Z,31.70
2017-07-09T11:36:11.174Z,32.10
2017-07-09T11:38:38.678Z,32.00
2017-07-09T11:41:06.929Z,32.90
2017-07-09T11:43:34.429Z,32.90
2017-07-09T11:46:01.912Z,32.40
2017-07-09T11:48:29.376Z,32.40
2017-07-09T11:50:56.876Z,32.50
2017-07-09T11:53:25.127Z,32.20
2017-07-09T11:55:52.621Z,32.10
2017-07-09T11:58:20.881Z,32.40
2017-07-09T12:00:49.157Z,32.20
2017-07-09T12:03:16.630Z,32.10
2017-07-09T12:05:44.106Z,32.20
2017-07-09T12:08:11.680Z,32.00
2017-07-09T12:10:39.149Z,31.10
2017-07-09T12:13:06.649Z,30.90
2017-07-09T12:15:34.158Z,30.70
2017-07-09T12:18:01.668Z,30.80
2017-07-09T12:20:29.896Z,30.80
2017-07-09T12:22:57.401Z,30.70
2017-07-09T12:25:25.681Z,30.30
2017-07-09T12:27:54.000Z,29.70
2017-07-09T12:30:21.490Z,29.70
2017-07-09T12:32:49.137Z,29.10
2017-07-09T12:35:16.617Z,29.00
2017-07-09T12:37:44.092Z,28.60
2017-07-09T12:40:11.587Z,28.40
2017-07-09T12:42:40.543Z,28.10
2017-07-09T12:45:09.446Z,27.80
2017-07-09T12:47:37.683Z,27.70
2017-07-09T12:50:05.202Z,27.60
2017-07-09T12:52:33.005Z,27.90
2017-07-09T12:55:01.753Z,27.80
2017-07-09T12:57:29.225Z,27.80
2017-07-09T12:59:56.705Z,28.00
2017-07-09T13:02:24.233Z,28.30
2017-07-09T13:04:51.716Z,28.70
2017-07-09T13:07:19.194Z,29.20
2017-07-09T13:09:46.682Z,29.70
2017-07-09T13:12:14.927Z,30.20
2017-07-09T13:14:42.420Z,30.20
2017-07-09T13:17:10.660Z,30.30
2017-07-09T13:19:38.149Z,30.20
2017-07-09T13:22:06.391Z,29.50
2017-07-09T13:24:33.872Z,29.50
2017-07-09T13:27:02.147Z,28.70
2017-07-09T13:29:29.652Z,28.60
2017-07-09T13:31:57.133Z,28.10
2017-07-09T13:34:24.597Z,27.70
2017-07-09T13:36:52.088Z,27.40
2017-07-09T13:39:20.330Z,27.00
2017-07-09T13:41:47.818Z,26.90
2017-07-09T13:44:16.054Z,26.30
2017-07-09T13:46:43.517Z,26.30
2017-07-09T13:49:11.046Z,26.00
2017-07-09T13:51:38.513Z,25.80
2017-07-09T13:54:06.009Z,25.70
2017-07-09T13:56:33.480Z,25.40
2017-07-09T13:59:00.965Z,25.30
2017-07-09T14:01:28.450Z,25.20
2017-07-09T14:03:55.935Z,25.10
2017-07-09T14:06:23.414Z,25.10
2017-07-09T14:08:51.676Z,25.60
2017-07-09T14:11:19.169Z,25.60
2017-07-09T14:13:47.433Z,25.90
2017-07-09T14:16:15.721Z,25.70
2017-07-09T14:18:43.950Z,25.40
2017-07-09T14:21:11.439Z,25.40
2017-07-09T14:23:39.059Z,25.40
2017-07-09T14:26:06.530Z,25.40
2017-07-09T14:28:33.999Z,25.40
2017-07-09T14:31:02.289Z,25.20
2017-07-09T14:33:29.813Z,25.20
2017-07-09T14:35:57.310Z,24.90
2017-07-09T14:38:25.558Z,24.10
2017-07-09T14:40:53.091Z,24.10
2017-07-09T14:43:20.597Z,24.10
2017-07-09T14:45:48.861Z,24.60
2017-07-09T14:48:16.345Z,24.50
2017-07-09T14:50:44.602Z,24.80
2017-07-09T14:53:12.093Z,24.70
2017-07-09T14:55:39.573Z,25.00
2017-07-09T14:58:07.054Z,24.70
2017-07-09T15:00:34.553Z,24.80
2017-07-09T15:03:02.790Z,25.00
2017-07-09T15:05:30.294Z,25.10
2017-07-09T15:07:58.534Z,25.90
2017-07-09T15:10:26.025Z,25.80
2017-07-09T15:12:54.274Z,26.00
2017-07-09T15:15:21.756Z,26.00
2017-07-09T15:17:50.020Z,25.50
2017-07-09T15:20:17.485Z,25.50
2017-07-09T15:22:45.755Z,25.40
2017-07-09T15:25:13.227Z,25.40
2017-07-09T15:27:41.469Z,25.10
2017-07-09T15:30:09.025Z,25.10
2017-07-09T15:32:36.510Z,25.10
2017-07-09T15:35:04.774Z,24.80
2017-07-09T15:37:32.263Z,24.80
2017-07-09T15:40:00.520Z,24.70
2017-07-09T15:42:28.009Z,24.70
2017-07-09T15:44:55.584Z,24.50
2017-07-09T15:47:23.095Z,24.50
2017-07-09T15:49:50.570Z,24.60
2017-07-09T15:52:18.813Z,24.80
2017-07-09T15:54:46.300Z,24.80
2017-07-09T15:57:14.543Z,25.00
2017-07-09T15:59:42.053Z,25.00
2017-07-09T16:02:09.534Z,25.10
2017-07-09T16:04:37.029Z,25.10
2017-07-09T16:07:04.526Z,25.10
2017-07-09T16:09:32.011Z,25.10
2017-07-09T16:11:59.559Z,25.20
2017-07-09T16:14:27.058Z,25.10
2017-07-09T16:16:54.526Z,25.00
2017-07-09T16:19:22.017Z,25.00
2017-07-09T16:21:49.487Z,25.00
2017-07-09T16:24:16.965Z,25.10
2017-07-09T16:26:44.456Z,25.30
2017-07-09T16:29:11.946Z,25.30
2017-07-09T16:31:39.438Z,25.30
2017-07-09T16:34:06.920Z,25.30
2017-07-09T16:36:34.387Z,25.30
2017-07-09T16:39:01.896Z,25.30
2017-07-09T16:41:29.391Z,25.20
2017-07-09T16:43:56.886Z,25.30
2017-07-09T16:46:25.121Z,25.10
2017-07-09T16:48:52.624Z,25.10
2017-07-09T16:51:20.104Z,25.00
2017-07-09T16:53:47.606Z,25.00
2017-07-09T16:56:15.074Z,25.10
2017-07-09T16:58:42.566Z,24.90
2017-07-09T17:01:10.072Z,24.80
2017-07-09T17:03:37.556Z,24.70
2017-07-09T17:06:05.045Z,24.60
2017-07-09T17:08:32.518Z,24.70
2017-07-09T17:11:00.002Z,24.70
2017-07-09T17:13:27.496Z,24.20
2017-07-09T17:15:55.819Z,23.80
2017-07-09T17:18:23.331Z,23.70
2017-07-09T17:20:51.574Z,23.30
2017-07-09T17:23:19.053Z,23.20
2017-07-09T17:25:46.533Z,23.30
2017-07-09T17:28:14.802Z,23.00
2017-07-09T17:30:43.069Z,23.10
2017-07-09T17:33:11.326Z,23.10
2017-07-09T17:35:38.821Z,23.10
2017-07-09T17:38:07.066Z,23.00
2017-07-09T17:40:34.562Z,22.90
2017-07-09T17:43:02.058Z,22.90
2017-07-09T17:45:29.545Z,22.60
2017-07-09T17:47:57.047Z,22.50
2017-07-09T17:50:24.530Z,22.40
2017-07-09T17:52:52.041Z,22.40
2017-07-09T17:55:20.293Z,22.50
2017-07-09T17:57:47.808Z,22.50
2017-07-09T18:00:15.282Z,22.50
2017-07-09T18:02:42.785Z,22.60
2017-07-09T18:05:11.030Z,22.50
2017-07-09T18:07:38.559Z,22.50
2017-07-09T18:10:06.052Z,22.50
2017-07-09T18:12:33.542Z,22.70
2017-07-09T18:15:01.809Z,22.60
2017-07-09T18:17:30.086Z,22.60
2017-07-09T18:19:58.331Z,22.50
2017-07-09T18:22:25.867Z,22.50
2017-07-09T18:24:53.365Z,22.50
2017-07-09T18:27:20.878Z,22.60
2017-07-09T18:29:48.367Z,22.60
2017-07-09T18:32:15.892Z,22.70
2017-07-09T18:34:43.396Z,22.80
2017-07-09T18:37:10.918Z,22.90
2017-07-09T18:39:38.430Z,22.90
2017-07-09T18:42:06.677Z,22.90
2017-07-09T18:44:34.177Z,22.80
2017-07-09T18:47:02.442Z,22.70
2017-07-09T18:49:29.929Z,22.70
2017-07-09T18:51:57.508Z,22.90
2017-07-09T18:54:25.020Z,22.80
2017-07-09T18:56:53.292Z,22.90
2017-07-09T18:59:20.801Z,22.80
2017-07-09T19:01:48.282Z,22.80
2017-07-09T19:04:15.819Z,22.90
2017-07-09T19:06:43.308Z,22.90
2017-07-09T19:09:10.843Z,23.00
2017-07-09T19:11:38.317Z,23.00
2017-07-09T19:14:05.858Z,22.90
2017-07-09T19:16:34.177Z,22.80
2017-07-09T19:19:01.668Z,22.70
2017-07-09T19:21:29.934Z,22.80
2017-07-09T19:23:58.407Z,22.90
2017-07-09T19:26:25.926Z,22.90
2017-07-09T19:28:53.879Z,23.00
2017-07-09T19:31:21.436Z,23.00
2017-07-09T19:33:49.198Z,23.10
2017-07-09T19:36:16.890Z,23.10
2017-07-09T19:38:44.420Z,23.10
2017-07-09T19:41:12.304Z,23.10
2017-07-09T19:43:40.871Z,23.10
2017-07-09T19:46:08.391Z,23.10
2017-07-09T19:48:36.776Z,23.00
2017-07-09T19:51:04.428Z,23.00
2017-07-09T19:53:32.961Z,22.90
2017-07-09T19:56:01.407Z,22.90
2017-07-09T19:58:28.889Z,22.90
2017-07-09T20:00:56.479Z,22.80
2017-07-09T20:03:23.954Z,22.70
2017-07-09T20:05:51.682Z,22.50
2017-07-09T20:08:19.202Z,22.30
2017-07-09T20:10:46.714Z,22.10
2017-07-09T20:13:14.221Z,22.00
2017-07-09T20:15:41.717Z,21.80
2017-07-09T20:18:09.217Z,21.50
2017-07-09T20:20:36.748Z,21.40
2017-07-09T20:23:04.272Z,21.30
2017-07-09T20:25:31.756Z,21.00
2017-07-09T20:27:59.303Z,20.90
2017-07-09T20:30:26.799Z,20.70
2017-07-09T20:32:54.322Z,20.60
2017-07-09T20:35:21.831Z,20.50
2017-07-09T20:37:49.317Z,20.40
2017-07-09T20:40:16.820Z,20.40
2017-07-09T20:42:44.298Z,20.30
2017-07-09T20:45:11.794Z,20.10
2017-07-09T20:47:39.294Z,20.00
2017-07-09T20:50:06.806Z,20.10
2017-07-09T20:52:34.283Z,20.00
2017-07-09T20:55:02.605Z,19.70
2017-07-09T20:57:30.120Z,19.70
2017-07-09T20:59:57.638Z,19.50
2017-07-09T21:02:25.131Z,19.40
2017-07-09T21:04:53.385Z,19.20
2017-07-09T21:07:20.908Z,19.20
2017-07-09T21:09:48.401Z,19.20
2017-07-09T21:12:15.897Z,19.10
2017-07-09T21:14:43.414Z,19.10
2017-07-09T21:17:10.887Z,19.00
2017-07-09T21:19:39.151Z,18.80
2017-07-09T21:22:06.653Z,18.80
2017-07-09T21:24:34.139Z,18.80
2017-07-09T21:27:01.642Z,18.70
2017-07-09T21:29:29.910Z,18.60
2017-07-09T21:31:57.393Z,18.50
2017-07-09T21:34:25.651Z,18.50
2017-07-09T21:36:53.913Z,18.50
2017-07-09T21:39:21.428Z,18.40
2017-07-09T21:41:49.013Z,18.40
2017-07-09T21:44:17.200Z,18.40
2017-07-09T21:46:44.722Z,18.40
2017-07-09T21:49:12.229Z,18.30
2017-07-09T21:51:40.499Z,18.30
2017-07-09T21:54:07.982Z,18.30
2017-07-09T21:56:36.229Z,18.40
2017-07-09T21:59:03.741Z,18.40
2017-07-09T22:01:31.232Z,18.40
2017-07-09T22:03:58.744Z,18.50
2017-07-09T22:06:26.986Z,18.60
2017-07-09T22:08:54.494Z,18.60
2017-07-09T22:11:21.964Z,18.60
2017-07-09T22:13:49.473Z,18.60
2017-07-09T22:16:16.961Z,18.60
2017-07-09T22:18:44.469Z,18.60
2017-07-09T22:21:11.956Z,18.60
2017-07-09T22:23:40.252Z,18.60
2017-07-09T22:26:07.705Z,18.50
2017-07-09T22:28:35.184Z,18.60
2017-07-09T22:31:02.691Z,18.60
2017-07-09T22:33:30.190Z,18.60
2017-07-09T22:35:57.697Z,18.50
2017-07-09T22:38:25.170Z,18.40
2017-07-09T22:40:52.682Z,18.40
2017-07-09T22:43:20.173Z,18.40
2017-07-09T22:45:47.801Z,18.30
2017-07-09T22:48:15.275Z,18.40
2017-07-09T22:50:42.757Z,18.40
2017-07-09T22:53:10.295Z,18.40
2017-07-09T22:55:37.786Z,18.30
2017-07-09T22:58:05.282Z,18.30
2017-07-09T23:00:32.781Z,18.30
2017-07-09T23:03:00.309Z,18.30
2017-07-09T23:05:27.795Z,18.30
2017-07-09T23:07:55.290Z,18.30
2017-07-09T23:10:23.546Z,18.20
2017-07-09T23:12:51.020Z,18.10
2017-07-09T23:15:19.285Z,18.20
2017-07-09T23:17:46.784Z,18.10
2017-07-09T23:20:14.261Z,18.20
2017-07-09T23:22:41.761Z,18.10
2017-07-09T23:25:10.004Z,18.00
2017-07-09T23:27:37.482Z,18.00
2017-07-09T23:30:04.982Z,18.10
2017-07-09T23:32:32.482Z,18.00
2017-07-09T23:34:59.961Z,18.10
2017-07-09T23:37:27.456Z,18.00
2017-07-09T23:39:54.949Z,17.90
2017-07-09T23:42:22.431Z,18.10
2017-07-09T23:44:49.930Z,18.10
2017-07-09T23:47:17.432Z,18.10
2017-07-09T23:49:44.928Z,18.00
2017-07-09T23:52:13.169Z,18.00
2017-07-09T23:54:40.648Z,18.00
2017-07-09T23:57:08.134Z,17.90
2017-07-09T23:59:35.641Z,17.90
