createdAt,value
2022-11-09T00:01:33.697Z,11.10
2022-11-09T00:04:03.995Z,11.15
2022-11-09T00:06:33.196Z,10.43
2022-11-09T00:09:07.527Z,10.40
2022-11-09T00:11:39.626Z,11.60
2022-11-09T00:14:07.658Z,9.88
2022-11-09T00:16:35.601Z,10.48
2022-11-09T00:19:03.479Z,9.63
2022-11-09T00:21:31.436Z,9.88
2022-11-09T00:23:59.466Z,8.77
2022-11-09T00:26:27.937Z,8.30
2022-11-09T00:28:55.845Z,8.40
2022-11-09T00:31:33.989Z,8.38
2022-11-09T00:34:02.091Z,7.75
2022-11-09T00:36:30.614Z,7.90
2022-11-09T00:39:01.496Z,9.57
2022-11-09T00:41:30.054Z,8.27
2022-11-09T00:43:57.991Z,11.45
2022-11-09T00:46:26.496Z,10.98
2022-11-09T00:48:56.312Z,11.15
2022-11-09T00:51:24.452Z,10.25
2022-11-09T00:53:54.850Z,9.93
2022-11-09T00:56:24.648Z,8.50
2022-11-09T00:58:55.727Z,9.10
2022-11-09T01:01:24.140Z,10.13
2022-11-09T01:03:54.472Z,9.35
2022-11-09T01:06:25.272Z,10.63
2022-11-09T01:08:53.587Z,11.70
2022-11-09T01:11:23.395Z,12.13
2022-11-09T01:13:54.547Z,11.90
2022-11-09T01:16:24.280Z,11.35
2022-11-09T01:18:57.007Z,10.80
2022-11-09T01:21:28.547Z,9.35
2022-11-09T01:23:58.817Z,9.13
2022-11-09T01:26:30.153Z,8.50
2022-11-09T01:28:58.070Z,8.73
2022-11-09T01:31:26.656Z,6.97
2022-11-09T01:33:56.156Z,7.13
2022-11-09T01:36:25.621Z,7.53
2022-11-09T01:38:54.193Z,7.40
2022-11-09T01:41:28.326Z,6.72
2022-11-09T01:44:10.444Z,6.47
2022-11-09T01:46:53.413Z,6.93
2022-11-09T01:49:47.440Z,6.22
2022-11-09T01:52:24.506Z,7.20
2022-11-09T01:54:59.357Z,6.95
2022-11-09T01:57:37.302Z,6.43
2022-11-09T02:00:10.368Z,6.15
2022-11-09T02:02:47.776Z,6.30
2022-11-09T02:05:22.439Z,6.55
2022-11-09T02:07:53.196Z,5.53
2022-11-09T02:10:59.319Z,7.75
2022-11-09T02:13:29.462Z,6.20
2022-11-09T02:16:19.279Z,6.20
2022-11-09T02:18:56.697Z,6.15
2022-11-09T02:21:28.664Z,7.28
2022-11-09T02:23:57.246Z,8.32
2022-11-09T02:26:32.378Z,8.52
2022-11-09T02:29:04.326Z,8.50
2022-11-09T02:31:37.664Z,8.20
2022-11-09T02:34:20.044Z,10.35
2022-11-09T02:36:49.184Z,9.10
2022-11-09T02:39:25.375Z,9.70
2022-11-09T02:41:56.972Z,10.00
2022-11-09T02:44:32.855Z,7.50
2022-11-09T02:47:00.849Z,7.75
2022-11-09T02:49:29.259Z,7.10
2022-11-09T02:51:58.146Z,7.20
2022-11-09T02:54:26.206Z,7.85
2022-11-09T02:56:55.722Z,7.13
2022-11-09T02:59:24.249Z,7.28
2022-11-09T03:01:52.222Z,7.13
2022-11-09T03:04:21.041Z,7.28
2022-11-09T03:06:49.790Z,7.43
2022-11-09T03:09:20.458Z,7.65
2022-11-09T03:11:49.671Z,7.32
2022-11-09T03:14:17.942Z,7.20
2022-11-09T03:16:54.425Z,7.85
2022-11-09T03:19:23.537Z,7.65
2022-11-09T03:21:53.547Z,6.07
2022-11-09T03:24:24.733Z,6.40
2022-11-09T03:26:56.574Z,7.05
2022-11-09T03:29:25.409Z,6.53
2022-11-09T03:31:53.699Z,6.63
2022-11-09T03:34:21.936Z,6.07
2022-11-09T03:36:49.866Z,6.68
2022-11-09T03:39:19.404Z,6.93
2022-11-09T03:41:47.843Z,6.75
2022-11-09T03:44:16.430Z,8.85
2022-11-09T03:46:44.566Z,9.13
2022-11-09T03:49:12.540Z,10.07
2022-11-09T03:51:41.098Z,12.25
2022-11-09T03:54:09.192Z,7.13
2022-11-09T03:56:37.196Z,7.78
2022-11-09T03:59:05.247Z,8.25
2022-11-09T04:01:34.174Z,9.38
2022-11-09T04:04:02.211Z,9.88
2022-11-09T04:06:31.098Z,10.68
2022-11-09T04:08:59.451Z,9.07
2022-11-09T04:11:27.366Z,10.15
2022-11-09T04:13:55.997Z,9.50
2022-11-09T04:16:24.486Z,11.65
2022-11-09T04:18:52.987Z,10.55
2022-11-09T04:21:23.929Z,8.75
2022-11-09T04:23:52.499Z,10.00
2022-11-09T04:26:21.002Z,10.20
2022-11-09T04:28:49.578Z,10.63
2022-11-09T04:31:17.747Z,10.73
2022-11-09T04:33:50.346Z,11.38
2022-11-09T04:36:18.757Z,10.68
2022-11-09T04:38:47.124Z,12.18
2022-11-09T04:41:15.704Z,13.38
2022-11-09T04:43:44.155Z,12.65
2022-11-09T04:46:12.202Z,13.43
2022-11-09T04:48:40.072Z,12.63
2022-11-09T04:51:10.603Z,11.05
2022-11-09T04:53:39.579Z,49.70
2022-11-09T04:56:08.739Z,10.90
2022-11-09T04:58:37.593Z,10.60
2022-11-09T05:01:13.324Z,10.45
2022-11-09T05:03:42.598Z,10.18
2022-11-09T05:06:29.547Z,7.75
2022-11-09T05:08:58.315Z,7.03
2022-11-09T05:11:26.770Z,7.40
2022-11-09T05:13:55.371Z,7.35
2022-11-09T05:16:23.866Z,7.43
2022-11-09T05:18:52.473Z,8.10
2022-11-09T05:21:20.470Z,7.65
2022-11-09T05:24:01.564Z,7.47
2022-11-09T05:26:31.717Z,6.75
2022-11-09T05:29:02.396Z,6.57
2022-11-09T05:31:31.415Z,7.82
2022-11-09T05:34:00.674Z,7.78
2022-11-09T05:36:30.838Z,7.43
2022-11-09T05:38:59.255Z,7.00
2022-11-09T05:41:27.457Z,6.90
2022-11-09T05:43:56.219Z,7.70
2022-11-09T05:46:25.475Z,7.72
2022-11-09T05:48:53.461Z,7.75
2022-11-09T05:51:21.468Z,7.45
2022-11-09T05:53:49.818Z,7.90
2022-11-09T05:56:18.280Z,8.93
2022-11-09T05:58:46.412Z,8.82
2022-11-09T06:01:17.223Z,8.75
2022-11-09T06:03:45.172Z,10.18
2022-11-09T06:06:15.087Z,10.10
2022-11-09T06:08:43.491Z,9.05
2022-11-09T06:11:19.917Z,10.88
2022-11-09T06:13:52.455Z,8.90
2022-11-09T06:16:21.270Z,8.18
2022-11-09T06:18:49.757Z,6.28
2022-11-09T06:21:18.343Z,6.70
2022-11-09T06:23:46.495Z,6.22
2022-11-09T06:26:14.629Z,6.28
2022-11-09T06:28:42.907Z,6.30
2022-11-09T06:31:15.311Z,6.63
2022-11-09T06:33:43.956Z,8.07
2022-11-09T06:36:12.654Z,7.50
2022-11-09T06:38:41.710Z,9.63
2022-11-09T06:41:35.689Z,8.32
2022-11-09T06:44:05.644Z,6.95
2022-11-09T06:46:34.135Z,6.85
2022-11-09T06:49:02.327Z,5.68
2022-11-09T06:51:30.903Z,4.72
2022-11-09T06:53:59.302Z,4.93
2022-11-09T06:56:27.991Z,4.28
2022-11-09T06:58:56.557Z,5.30
2022-11-09T07:01:27.798Z,5.07
2022-11-09T07:03:56.495Z,5.95
2022-11-09T07:06:24.684Z,5.93
2022-11-09T07:08:56.692Z,5.32
2022-11-09T07:11:25.024Z,4.78
2022-11-09T07:13:57.238Z,5.40
2022-11-09T07:16:26.276Z,4.38
2022-11-09T07:18:54.665Z,5.32
2022-11-09T07:21:23.528Z,5.22
2022-11-09T07:23:52.181Z,4.43
2022-11-09T07:26:20.423Z,4.85
2022-11-09T07:28:48.413Z,5.35
2022-11-09T07:31:16.884Z,5.50
2022-11-09T07:33:45.283Z,5.20
2022-11-09T07:36:18.262Z,5.30
2022-11-09T07:38:48.930Z,4.72
2022-11-09T07:41:16.917Z,5.57
2022-11-09T07:43:45.690Z,4.82
2022-11-09T07:46:14.671Z,5.05
2022-11-09T07:48:43.295Z,4.28
2022-11-09T07:51:11.553Z,4.60
2022-11-09T07:53:39.690Z,4.53
2022-11-09T07:56:07.834Z,4.40
2022-11-09T07:58:37.036Z,4.85
2022-11-09T08:01:11.895Z,5.00
2022-11-09T08:03:40.865Z,6.10
2022-11-09T08:06:10.318Z,5.00
2022-11-09T08:08:41.597Z,9.23
2022-11-09T08:11:09.728Z,5.22
2022-11-09T08:13:37.812Z,5.25
2022-11-09T08:16:06.406Z,7.35
2022-11-09T08:18:39.114Z,9.13
2022-11-09T08:21:12.667Z,8.30
2022-11-09T08:23:40.957Z,8.63
2022-11-09T08:26:10.955Z,8.23
2022-11-09T08:28:39.609Z,7.95
2022-11-09T08:31:08.934Z,9.43
2022-11-09T08:33:39.576Z,10.63
2022-11-09T08:36:16.094Z,9.98
2022-11-09T08:38:45.627Z,9.52
2022-11-09T08:41:14.736Z,11.05
2022-11-09T08:43:43.133Z,10.32
2022-11-09T08:46:40.979Z,10.15
2022-11-09T08:49:11.237Z,10.10
2022-11-09T08:51:39.232Z,9.90
2022-11-09T08:54:07.337Z,9.32
2022-11-09T08:56:35.867Z,9.73
2022-11-09T08:59:04.234Z,9.95
2022-11-09T09:01:32.338Z,7.25
2022-11-09T09:04:00.280Z,6.75
2022-11-09T09:06:31.141Z,7.80
2022-11-09T09:09:00.089Z,6.18
2022-11-09T09:11:28.163Z,6.40
2022-11-09T09:13:56.725Z,6.20
2022-11-09T09:16:25.245Z,5.68
2022-11-09T09:18:53.252Z,6.40
2022-11-09T09:21:21.444Z,6.00
2022-11-09T09:23:50.814Z,6.28
2022-11-09T09:26:19.609Z,6.47
2022-11-09T09:28:47.734Z,7.60
2022-11-09T09:31:18.405Z,7.63
2022-11-09T09:33:47.880Z,6.97
2022-11-09T09:36:21.610Z,6.60
2022-11-09T09:38:54.531Z,7.22
2022-11-09T09:43:59.984Z,6.55
2022-11-09T09:46:45.431Z,6.72
2022-11-09T09:49:30.804Z,6.68
2022-11-09T09:52:02.379Z,6.45
2022-11-09T09:54:43.649Z,6.38
2022-11-09T09:57:19.825Z,7.05
2022-11-09T09:59:54.697Z,5.82
2022-11-09T10:02:26.980Z,5.75
2022-11-09T10:04:59.210Z,5.90
2022-11-09T10:07:36.521Z,5.72
2022-11-09T10:10:35.793Z,5.88
2022-11-09T10:13:19.983Z,6.28
2022-11-09T10:16:04.358Z,6.15
2022-11-09T10:18:41.914Z,6.47
2022-11-09T10:21:22.279Z,6.50
2022-11-09T10:24:16.618Z,7.25
2022-11-09T10:26:50.116Z,7.03
2022-11-09T10:29:40.716Z,6.88
2022-11-09T10:32:20.769Z,6.78
2022-11-09T10:34:51.560Z,7.35
2022-11-09T10:37:33.268Z,8.77
2022-11-09T10:40:10.188Z,11.00
2022-11-09T10:43:03.079Z,16.30
2022-11-09T10:46:08.960Z,11.85
2022-11-09T10:48:56.144Z,10.57
2022-11-09T10:51:46.711Z,11.05
2022-11-09T10:54:38.523Z,11.48
2022-11-09T10:57:26.018Z,11.13
2022-11-09T11:00:18.251Z,12.93
2022-11-09T11:03:18.314Z,12.57
2022-11-09T11:06:15.205Z,8.98
2022-11-09T11:09:02.506Z,9.07
2022-11-09T11:11:49.290Z,8.88
2022-11-09T11:14:42.575Z,8.10
2022-11-09T11:17:36.912Z,7.15
2022-11-09T11:20:32.127Z,7.32
2022-11-09T11:23:21.858Z,8.82
2022-11-09T11:26:40.455Z,6.80
2022-11-09T11:29:52.399Z,7.03
2022-11-09T11:32:41.324Z,6.47
2022-11-09T11:35:40.429Z,8.20
2022-11-09T11:38:39.895Z,7.50
2022-11-09T11:41:41.505Z,8.40
2022-11-09T11:44:28.434Z,7.20
2022-11-09T11:47:45.531Z,7.20
2022-11-09T11:50:58.677Z,7.07
2022-11-09T11:54:09.694Z,7.65
2022-11-09T11:57:09.368Z,6.47
2022-11-09T12:00:18.449Z,7.05
2022-11-09T12:03:26.482Z,5.78
2022-11-09T12:06:21.970Z,5.35
2022-11-09T12:09:31.510Z,4.93
2022-11-09T12:12:38.948Z,5.82
2022-11-09T12:15:44.411Z,6.45
2022-11-09T12:18:53.739Z,8.30
2022-11-09T12:21:50.394Z,7.78
2022-11-09T12:25:08.541Z,8.13
2022-11-09T12:28:06.232Z,7.78
2022-11-09T12:31:06.433Z,6.57
2022-11-09T12:34:11.126Z,6.88
2022-11-09T12:37:08.223Z,6.53
2022-11-09T12:39:57.003Z,7.07
2022-11-09T12:42:49.643Z,7.55
2022-11-09T12:45:41.193Z,7.57
2022-11-09T12:48:31.351Z,5.85
2022-11-09T12:51:20.270Z,6.18
2022-11-09T12:54:12.794Z,7.00
2022-11-09T12:57:06.880Z,7.65
2022-11-09T12:59:59.065Z,7.05
2022-11-09T13:02:59.147Z,7.43
2022-11-09T13:05:47.930Z,7.50
2022-11-09T13:08:36.672Z,6.93
2022-11-09T13:11:37.996Z,6.03
2022-11-09T13:14:31.757Z,6.82
2022-11-09T13:24:03.292Z,7.72
2022-11-09T13:26:55.023Z,6.65
2022-11-09T13:29:41.970Z,7.03
2022-11-09T13:32:33.592Z,6.63
2022-11-09T13:35:47.191Z,6.55
2022-11-09T13:38:36.659Z,7.32
2022-11-09T13:41:32.667Z,7.75
2022-11-09T13:44:26.214Z,9.10
2022-11-09T13:47:38.369Z,11.27
2022-11-09T13:50:27.786Z,12.80
2022-11-09T13:53:39.176Z,12.25
2022-11-09T13:56:40.260Z,11.70
2022-11-09T13:59:28.410Z,10.07
2022-11-09T14:02:24.412Z,12.75
2022-11-09T14:05:28.122Z,12.82
2022-11-09T14:08:23.606Z,13.25
2022-11-09T14:11:38.701Z,11.07
2022-11-09T14:15:07.981Z,8.57
2022-11-09T14:18:00.293Z,8.13
2022-11-09T14:21:05.155Z,6.97
2022-11-09T14:23:51.917Z,8.00
2022-11-09T14:26:38.548Z,5.15
2022-11-09T14:29:26.584Z,5.68
2022-11-09T14:32:48.349Z,5.55
2022-11-09T14:35:35.957Z,5.43
2022-11-09T14:38:29.935Z,5.35
2022-11-09T14:41:24.572Z,5.57
2022-11-09T14:44:36.016Z,6.68
2022-11-09T14:47:31.193Z,7.65
2022-11-09T14:50:33.914Z,8.68
2022-11-09T14:53:27.128Z,8.98
2022-11-09T14:56:19.769Z,8.85
2022-11-09T14:59:08.749Z,9.07
2022-11-09T15:02:06.169Z,9.52
2022-11-09T15:05:04.515Z,11.15
2022-11-09T15:07:52.131Z,9.75
2022-11-09T15:10:39.047Z,9.30
2022-11-09T15:13:37.605Z,12.57
2022-11-09T15:16:28.333Z,10.60
2022-11-09T15:19:37.852Z,10.13
2022-11-09T15:22:47.744Z,10.85
2022-11-09T15:25:54.720Z,10.48
2022-11-09T15:28:47.592Z,9.90
2022-11-09T15:31:34.252Z,10.27
2022-11-09T15:34:26.921Z,12.13
2022-11-09T15:37:26.709Z,12.65
2022-11-09T15:40:16.657Z,13.23
2022-11-09T15:43:04.396Z,23.92
2022-11-09T15:46:14.766Z,18.98
2022-11-09T15:49:21.674Z,11.90
2022-11-09T15:52:11.804Z,13.32
2022-11-09T15:54:59.335Z,10.77
2022-11-09T15:57:45.816Z,11.52
2022-11-09T16:00:33.100Z,11.68
2022-11-09T16:03:20.777Z,12.02
2022-11-09T16:06:15.142Z,12.50
2022-11-09T16:09:01.858Z,17.45
2022-11-09T16:11:51.691Z,18.38
2022-11-09T16:14:39.760Z,26.58
2022-11-09T16:17:26.661Z,24.15
2022-11-09T16:20:13.775Z,26.85
2022-11-09T16:23:00.624Z,28.83
2022-11-09T16:25:47.553Z,22.27
2022-11-09T16:28:34.579Z,22.35
2022-11-09T16:31:40.971Z,21.65
2022-11-09T16:34:27.962Z,29.27
2022-11-09T16:37:15.026Z,32.80
2022-11-09T16:40:07.249Z,40.13
2022-11-09T16:42:54.783Z,25.65
2022-11-09T16:45:50.811Z,26.42
2022-11-09T16:48:38.322Z,23.73
2022-11-09T16:51:25.201Z,20.67
2022-11-09T16:54:12.226Z,20.50
2022-11-09T16:56:58.680Z,20.58
2022-11-09T16:59:45.360Z,23.95
2022-11-09T17:02:34.584Z,22.48
2022-11-09T17:05:21.540Z,20.88
2022-11-09T17:08:08.678Z,21.40
2022-11-09T17:10:55.329Z,19.48
2022-11-09T17:13:42.475Z,20.02
2022-11-09T17:16:29.741Z,21.60
2022-11-09T17:19:16.517Z,20.98
2022-11-09T17:22:04.612Z,22.92
2022-11-09T17:24:51.975Z,25.17
2022-11-09T17:27:39.098Z,26.15
2022-11-09T17:30:25.772Z,26.60
2022-11-09T17:33:12.252Z,30.17
2022-11-09T17:36:04.823Z,37.05
2022-11-09T17:38:53.072Z,38.08
2022-11-09T17:41:42.722Z,35.30
2022-11-09T17:44:30.249Z,35.83
2022-11-09T17:47:16.934Z,31.20
2022-11-09T17:50:04.503Z,27.35
2022-11-09T17:52:51.534Z,26.75
2022-11-09T17:55:38.631Z,30.75
2022-11-09T17:58:25.991Z,30.35
2022-11-09T18:01:15.261Z,27.33
2022-11-09T18:04:06.660Z,21.75
2022-11-09T18:06:54.053Z,21.17
2022-11-09T18:09:42.348Z,19.67
2022-11-09T18:12:31.981Z,20.55
2022-11-09T18:15:19.497Z,23.42
2022-11-09T18:18:07.136Z,24.67
2022-11-09T18:20:54.319Z,20.25
2022-11-09T18:23:43.299Z,21.42
2022-11-09T18:26:31.505Z,19.73
2022-11-09T18:29:18.530Z,20.60
2022-11-09T18:32:05.309Z,23.50
2022-11-09T18:34:51.923Z,22.42
2022-11-09T18:37:39.410Z,25.95
2022-11-09T18:40:26.100Z,24.05
2022-11-09T18:43:12.564Z,18.08
2022-11-09T18:46:01.036Z,19.48
2022-11-09T18:48:54.696Z,18.40
2022-11-09T18:51:41.484Z,20.25
2022-11-09T18:54:28.990Z,22.83
2022-11-09T18:57:19.699Z,24.40
2022-11-09T19:00:08.349Z,23.33
2022-11-09T19:02:55.598Z,22.63
2022-11-09T19:05:44.673Z,23.25
2022-11-09T19:08:49.355Z,21.08
2022-11-09T19:11:36.815Z,19.98
2022-11-09T19:14:25.487Z,19.83
2022-11-09T19:17:16.532Z,28.98
2022-11-09T19:20:04.570Z,29.60
2022-11-09T19:22:52.000Z,22.00
2022-11-09T19:25:39.060Z,21.75
2022-11-09T19:28:26.002Z,21.15
2022-11-09T19:31:18.111Z,23.15
2022-11-09T19:34:05.057Z,20.77
2022-11-09T19:36:51.631Z,18.40
2022-11-09T19:39:43.148Z,16.33
2022-11-09T19:42:31.336Z,17.07
2022-11-09T19:45:18.504Z,16.55
2022-11-09T19:48:05.406Z,19.02
2022-11-09T19:50:53.909Z,20.83
2022-11-09T19:53:42.583Z,22.13
2022-11-09T19:56:32.196Z,21.20
2022-11-09T19:59:18.526Z,19.40
2022-11-09T20:02:05.983Z,20.63
2022-11-09T20:04:52.550Z,16.52
2022-11-09T20:07:39.813Z,19.35
2022-11-09T20:10:26.996Z,19.15
2022-11-09T20:13:13.434Z,19.00
2022-11-09T20:16:10.279Z,20.88
2022-11-09T20:18:57.948Z,29.55
2022-11-09T20:21:45.796Z,21.65
2022-11-09T20:24:32.661Z,26.80
2022-11-09T20:27:37.755Z,38.75
2022-11-09T20:30:24.526Z,23.60
2022-11-09T20:33:11.663Z,33.78
2022-11-09T20:35:58.494Z,17.00
2022-11-09T20:38:46.563Z,18.85
2022-11-09T20:41:33.729Z,23.83
2022-11-09T20:44:21.066Z,25.20
2022-11-09T20:47:08.333Z,24.42
2022-11-09T20:49:55.851Z,21.10
2022-11-09T20:52:43.157Z,20.17
2022-11-09T20:55:30.557Z,25.38
2022-11-09T20:58:16.739Z,22.10
2022-11-09T21:01:13.121Z,34.78
2022-11-09T21:04:00.250Z,41.53
2022-11-09T21:06:46.969Z,19.58
2022-11-09T21:09:34.039Z,19.40
2022-11-09T21:12:25.043Z,45.85
2022-11-09T21:15:15.296Z,23.30
2022-11-09T21:18:02.459Z,23.42
2022-11-09T21:20:49.264Z,21.25
2022-11-09T21:23:55.849Z,27.95
2022-11-09T21:27:01.970Z,29.90
2022-11-09T21:29:52.395Z,28.38
2022-11-09T21:32:40.374Z,28.30
2022-11-09T21:35:27.219Z,27.90
2022-11-09T21:38:17.948Z,27.50
2022-11-09T21:41:25.954Z,26.83
2022-11-09T21:44:13.300Z,29.25
2022-11-09T21:47:02.000Z,31.02
2022-11-09T21:49:48.573Z,28.27
2022-11-09T21:52:35.167Z,27.58
2022-11-09T21:55:21.903Z,25.13
2022-11-09T21:58:09.127Z,33.03
2022-11-09T22:01:07.941Z,19.60
2022-11-09T22:03:54.339Z,18.85
2022-11-09T22:06:43.428Z,16.27
2022-11-09T22:09:50.588Z,19.85
2022-11-09T22:12:58.000Z,22.80
2022-11-09T22:16:03.606Z,21.98
2022-11-09T22:19:09.524Z,17.77
2022-11-09T22:21:56.673Z,22.67
2022-11-09T22:24:43.624Z,30.83
2022-11-09T22:27:34.008Z,27.58
2022-11-09T22:30:20.348Z,26.02
2022-11-09T22:33:07.706Z,20.77
2022-11-09T22:35:56.220Z,28.52
2022-11-09T22:38:42.880Z,20.00
2022-11-09T22:41:29.303Z,21.30
2022-11-09T22:44:16.300Z,19.85
2022-11-09T22:47:03.164Z,17.30
2022-11-09T22:49:50.974Z,18.75
2022-11-09T22:52:38.554Z,18.85
2022-11-09T22:55:25.563Z,16.88
2022-11-09T22:58:12.654Z,16.42
2022-11-09T23:01:11.851Z,15.43
2022-11-09T23:03:59.604Z,15.25
2022-11-09T23:06:47.034Z,16.00
2022-11-09T23:09:34.144Z,18.67
2022-11-09T23:12:21.366Z,19.73
2022-11-09T23:15:13.320Z,21.52
2022-11-09T23:18:19.704Z,20.42
2022-11-09T23:21:08.066Z,19.15
2022-11-09T23:23:58.695Z,15.68
2022-11-09T23:26:45.986Z,14.30
2022-11-09T23:29:33.064Z,14.95
2022-11-09T23:32:20.991Z,14.57
2022-11-09T23:35:08.019Z,16.20
2022-11-09T23:38:06.046Z,15.10
2022-11-09T23:40:53.142Z,15.75
2022-11-09T23:43:40.036Z,15.75
2022-11-09T23:46:26.436Z,17.25
2022-11-09T23:49:13.466Z,18.45
2022-11-09T23:52:00.115Z,19.77
2022-11-09T23:54:47.998Z,18.20
2022-11-09T23:57:34.751Z,18.45
