createdAt,value
2022-09-12T00:01:55.548Z,16.10
2022-09-12T00:04:22.301Z,13.98
2022-09-12T00:06:49.390Z,16.98
2022-09-12T00:09:16.453Z,18.20
2022-09-12T00:11:45.907Z,18.63
2022-09-12T00:14:16.264Z,23.08
2022-09-12T00:16:43.736Z,18.48
2022-09-12T00:19:11.592Z,20.38
2022-09-12T00:21:40.258Z,26.60
2022-09-12T00:24:07.571Z,25.63
2022-09-12T00:26:34.614Z,22.30
2022-09-12T00:29:01.401Z,21.98
2022-09-12T00:31:28.497Z,21.23
2022-09-12T00:33:57.286Z,21.38
2022-09-12T00:36:25.666Z,22.00
2022-09-12T00:38:54.514Z,23.67
2022-09-12T00:41:33.542Z,21.80
2022-09-12T00:44:04.407Z,25.90
2022-09-12T00:46:43.076Z,24.08
2022-09-12T00:49:17.760Z,23.10
2022-09-12T00:52:08.409Z,27.80
2022-09-12T00:54:41.881Z,23.92
2022-09-12T00:57:11.443Z,23.50
2022-09-12T00:59:51.813Z,23.08
2022-09-12T01:02:19.393Z,23.35
2022-09-12T01:04:47.848Z,21.60
2022-09-12T01:07:15.415Z,21.52
2022-09-12T01:09:45.235Z,22.42
2022-09-12T01:12:14.958Z,23.70
2022-09-12T01:14:42.255Z,26.15
2022-09-12T01:17:13.119Z,36.95
2022-09-12T01:20:10.835Z,31.48
2022-09-12T01:22:52.618Z,27.08
2022-09-12T01:25:30.149Z,33.33
2022-09-12T01:28:35.850Z,30.23
2022-09-12T01:31:06.176Z,22.80
2022-09-12T01:33:40.346Z,33.83
2022-09-12T01:36:10.131Z,36.50
2022-09-12T01:38:44.820Z,29.92
2022-09-12T01:41:31.849Z,31.55
2022-09-12T01:44:06.821Z,25.83
2022-09-12T01:46:42.984Z,30.77
2022-09-12T01:49:27.176Z,34.85
2022-09-12T01:52:15.630Z,25.75
2022-09-12T01:55:09.713Z,26.98
2022-09-12T01:58:00.204Z,30.92
2022-09-12T02:00:27.254Z,28.70
2022-09-12T02:03:03.102Z,27.83
2022-09-12T02:05:34.596Z,27.55
2022-09-12T02:08:11.836Z,23.30
2022-09-12T02:10:54.940Z,25.05
2022-09-12T02:13:27.956Z,29.08
2022-09-12T02:16:01.303Z,26.92
2022-09-12T02:18:32.418Z,25.27
2022-09-12T02:21:01.426Z,19.98
2022-09-12T02:23:31.717Z,21.20
2022-09-12T02:26:07.795Z,24.17
2022-09-12T02:28:38.185Z,25.00
2022-09-12T02:31:20.894Z,27.60
2022-09-12T02:34:05.119Z,23.60
2022-09-12T02:36:46.382Z,27.63
2022-09-12T02:39:13.195Z,29.63
2022-09-12T02:41:39.968Z,25.58
2022-09-12T02:44:06.895Z,24.25
2022-09-12T02:46:40.901Z,22.80
2022-09-12T02:49:09.409Z,22.10
2022-09-12T02:51:37.150Z,27.88
2022-09-12T02:54:06.472Z,27.73
2022-09-12T02:56:33.456Z,28.33
2022-09-12T02:59:06.780Z,29.15
2022-09-12T03:01:51.604Z,32.63
2022-09-12T03:04:45.554Z,27.75
2022-09-12T03:07:50.699Z,25.23
2022-09-12T03:10:46.204Z,29.70
2022-09-12T03:13:26.478Z,30.67
2022-09-12T03:16:28.826Z,28.27
2022-09-12T03:19:03.228Z,32.05
2022-09-12T03:21:50.371Z,36.90
2022-09-12T03:24:42.933Z,27.70
2022-09-12T03:27:20.863Z,29.95
2022-09-12T03:29:48.893Z,26.60
2022-09-12T03:32:15.901Z,27.30
2022-09-12T03:34:42.639Z,26.88
2022-09-12T03:37:09.416Z,25.70
2022-09-12T03:39:36.199Z,28.67
2022-09-12T03:42:03.011Z,26.88
2022-09-12T03:44:29.707Z,26.58
2022-09-12T03:46:56.429Z,26.73
2022-09-12T03:49:23.156Z,23.55
2022-09-12T03:51:49.848Z,24.02
2022-09-12T03:54:16.573Z,22.35
2022-09-12T03:56:43.317Z,24.85
2022-09-12T03:59:10.134Z,24.23
2022-09-12T04:01:38.289Z,28.20
2022-09-12T04:04:05.103Z,26.42
2022-09-12T04:06:32.008Z,25.50
2022-09-12T04:08:58.991Z,26.52
2022-09-12T04:11:25.809Z,30.83
2022-09-12T04:13:52.679Z,30.65
2022-09-12T04:16:22.498Z,31.65
2022-09-12T04:18:49.364Z,35.00
2022-09-12T04:21:18.432Z,29.95
2022-09-12T04:23:45.643Z,30.65
2022-09-12T04:26:13.730Z,30.33
2022-09-12T04:28:41.292Z,28.17
2022-09-12T04:31:20.704Z,31.80
2022-09-12T04:33:47.475Z,30.38
2022-09-12T04:36:16.965Z,32.05
2022-09-12T04:38:45.861Z,31.00
2022-09-12T04:41:18.060Z,30.38
2022-09-12T04:43:48.540Z,31.75
2022-09-12T04:46:19.443Z,35.70
2022-09-12T04:48:47.321Z,26.30
2022-09-12T04:51:22.978Z,37.08
2022-09-12T04:53:52.014Z,30.60
2022-09-12T04:56:22.352Z,35.63
2022-09-12T04:58:49.865Z,33.70
2022-09-12T05:01:19.726Z,29.98
2022-09-12T05:03:47.373Z,38.50
2022-09-12T05:06:19.683Z,37.17
2022-09-12T05:08:47.265Z,34.40
2022-09-12T05:11:16.201Z,35.55
2022-09-12T05:13:43.117Z,38.28
2022-09-12T05:16:13.083Z,38.20
2022-09-12T05:18:39.875Z,37.75
2022-09-12T05:21:09.315Z,34.72
2022-09-12T05:23:36.498Z,39.55
2022-09-12T05:26:07.169Z,34.00
2022-09-12T05:28:37.378Z,38.85
2022-09-12T05:31:09.404Z,37.45
2022-09-12T05:33:37.499Z,39.80
2022-09-12T05:36:06.945Z,39.13
2022-09-12T05:38:37.443Z,42.10
2022-09-12T05:41:17.062Z,40.17
2022-09-12T05:43:45.759Z,40.50
2022-09-12T05:46:15.450Z,38.88
2022-09-12T05:48:43.580Z,36.40
2022-09-12T05:51:19.203Z,37.17
2022-09-12T05:53:48.143Z,39.20
2022-09-12T05:56:19.895Z,39.97
2022-09-12T05:58:49.010Z,39.50
2022-09-12T06:01:17.986Z,37.55
2022-09-12T06:03:47.180Z,37.97
2022-09-12T06:06:16.107Z,41.13
2022-09-12T06:08:47.832Z,36.95
2022-09-12T06:11:17.876Z,34.78
2022-09-12T06:13:45.068Z,35.72
2022-09-12T06:16:14.236Z,36.55
2022-09-12T06:18:42.514Z,36.67
2022-09-12T06:21:11.853Z,33.40
2022-09-12T06:23:40.163Z,36.35
2022-09-12T06:26:09.510Z,34.75
2022-09-12T06:28:38.843Z,34.70
2022-09-12T06:31:14.989Z,33.92
2022-09-12T06:33:44.662Z,28.90
2022-09-12T06:36:17.413Z,27.05
2022-09-12T06:38:48.758Z,28.63
2022-09-12T06:41:16.143Z,23.92
2022-09-12T06:43:43.212Z,25.02
2022-09-12T06:46:10.707Z,25.60
2022-09-12T06:48:41.770Z,23.88
2022-09-12T06:51:16.606Z,20.83
2022-09-12T06:53:45.367Z,22.92
2022-09-12T06:56:16.028Z,19.30
2022-09-12T06:58:43.880Z,18.92
2022-09-12T07:01:16.364Z,17.77
2022-09-12T07:03:47.130Z,15.55
2022-09-12T07:06:16.085Z,18.90
2022-09-12T07:08:43.112Z,17.48
2022-09-12T07:11:15.929Z,18.63
2022-09-12T07:13:45.266Z,16.45
2022-09-12T07:16:17.277Z,19.17
2022-09-12T07:18:54.512Z,17.40
2022-09-12T07:21:22.016Z,15.43
2022-09-12T07:23:49.301Z,15.73
2022-09-12T07:26:16.770Z,13.43
2022-09-12T07:28:43.800Z,16.95
2022-09-12T07:31:13.814Z,16.48
2022-09-12T07:33:41.648Z,14.55
2022-09-12T07:36:14.805Z,14.27
2022-09-12T07:38:42.508Z,12.70
2022-09-12T07:41:24.082Z,11.55
2022-09-12T07:43:59.651Z,15.00
2022-09-12T07:46:27.812Z,15.23
2022-09-12T07:48:57.217Z,13.02
2022-09-12T07:51:25.767Z,11.75
2022-09-12T07:53:52.944Z,9.63
2022-09-12T07:56:22.032Z,8.85
2022-09-12T07:58:50.911Z,8.90
2022-09-12T08:01:20.928Z,8.43
2022-09-12T08:03:49.252Z,9.98
2022-09-12T08:06:21.602Z,9.52
2022-09-12T08:08:49.075Z,8.13
2022-09-12T08:11:21.755Z,8.13
2022-09-12T08:13:54.366Z,8.00
2022-09-12T08:16:27.693Z,7.43
2022-09-12T08:18:54.624Z,9.02
2022-09-12T08:21:23.983Z,9.52
2022-09-12T08:23:57.151Z,7.55
2022-09-12T08:26:24.894Z,6.65
2022-09-12T08:28:53.390Z,9.07
2022-09-12T08:31:22.015Z,8.05
2022-09-12T08:33:49.055Z,6.85
2022-09-12T08:36:21.346Z,7.97
2022-09-12T08:38:50.405Z,8.43
2022-09-12T08:41:30.901Z,7.68
2022-09-12T08:44:42.575Z,6.68
2022-09-12T08:47:09.413Z,6.20
2022-09-12T08:50:00.729Z,6.93
2022-09-12T08:52:36.394Z,7.07
2022-09-12T08:55:06.546Z,7.28
2022-09-12T08:57:36.003Z,9.05
2022-09-12T09:00:06.224Z,8.90
2022-09-12T09:02:43.803Z,7.88
2022-09-12T09:05:33.818Z,8.13
2022-09-12T09:08:12.837Z,9.00
2022-09-12T09:10:53.040Z,8.65
2022-09-12T09:13:47.755Z,10.73
2022-09-12T09:16:35.210Z,10.27
2022-09-12T09:19:08.926Z,6.78
2022-09-12T09:21:45.134Z,6.95
2022-09-12T09:24:17.031Z,7.15
2022-09-12T09:26:51.123Z,8.05
2022-09-12T09:29:21.263Z,7.40
2022-09-12T09:31:52.640Z,7.63
2022-09-12T09:34:25.994Z,8.40
2022-09-12T09:37:24.682Z,10.20
2022-09-12T09:40:13.109Z,7.13
2022-09-12T09:42:55.611Z,6.80
2022-09-12T09:45:24.489Z,6.05
2022-09-12T09:47:58.698Z,6.70
2022-09-12T09:50:25.711Z,8.57
2022-09-12T09:52:54.273Z,6.38
2022-09-12T09:55:31.085Z,6.55
2022-09-12T09:57:57.979Z,6.35
2022-09-12T10:00:36.438Z,8.18
2022-09-12T10:03:10.157Z,6.65
2022-09-12T10:05:54.266Z,6.82
2022-09-12T10:08:26.435Z,6.45
2022-09-12T10:10:55.294Z,5.75
2022-09-12T10:13:36.680Z,7.97
2022-09-12T10:16:08.433Z,6.80
2022-09-12T10:18:43.644Z,8.73
2022-09-12T10:24:11.583Z,6.15
2022-09-12T10:26:40.354Z,5.82
2022-09-12T10:29:14.072Z,6.57
2022-09-12T10:32:07.243Z,7.95
2022-09-12T10:34:37.130Z,6.47
2022-09-12T10:37:09.667Z,4.95
2022-09-12T10:39:39.044Z,5.40
2022-09-12T10:42:06.072Z,6.32
2022-09-12T10:44:35.211Z,6.22
2022-09-12T10:47:21.292Z,7.18
2022-09-12T10:49:48.415Z,5.18
2022-09-12T10:52:23.477Z,7.13
2022-09-12T10:57:36.044Z,7.43
2022-09-12T11:00:17.742Z,7.80
2022-09-12T11:03:22.265Z,4.75
2022-09-12T11:05:57.494Z,5.95
2022-09-12T11:08:49.321Z,5.97
2022-09-12T11:11:34.758Z,5.72
2022-09-12T11:20:00.357Z,5.83
2022-09-12T11:22:45.560Z,5.35
2022-09-12T11:25:29.888Z,5.78
2022-09-12T11:28:14.819Z,4.72
2022-09-12T11:31:07.117Z,5.30
2022-09-12T11:33:33.863Z,4.63
2022-09-12T11:36:05.417Z,6.38
2022-09-12T11:38:47.635Z,6.47
2022-09-12T11:41:33.971Z,5.40
2022-09-12T11:44:06.675Z,5.60
2022-09-12T11:46:38.990Z,8.98
2022-09-12T11:49:15.498Z,5.47
2022-09-12T11:52:10.794Z,4.10
2022-09-12T11:55:03.934Z,4.40
2022-09-12T11:57:39.917Z,4.75
2022-09-12T12:00:17.833Z,4.63
2022-09-12T12:03:02.814Z,4.32
2022-09-12T12:05:53.498Z,4.05
2022-09-12T12:08:26.312Z,5.65
2022-09-12T12:11:01.458Z,3.60
2022-09-12T12:13:33.844Z,3.33
2022-09-12T12:16:09.857Z,3.70
2022-09-12T12:18:40.923Z,3.47
2022-09-12T12:21:28.707Z,5.32
2022-09-12T12:24:07.638Z,3.70
2022-09-12T12:26:43.201Z,11.18
2022-09-12T12:29:21.766Z,7.45
2022-09-12T12:32:03.727Z,4.78
2022-09-12T12:34:38.887Z,3.25
2022-09-12T12:37:21.001Z,4.75
2022-09-12T12:39:51.178Z,4.55
2022-09-12T12:42:36.386Z,4.55
2022-09-12T12:45:09.357Z,5.45
2022-09-12T12:47:36.058Z,4.45
2022-09-12T12:50:21.514Z,3.78
2022-09-12T12:55:41.604Z,4.47
2022-09-12T12:58:27.274Z,6.00
2022-09-12T13:01:06.032Z,3.63
2022-09-12T13:03:34.403Z,5.07
2022-09-12T13:06:08.169Z,6.45
2022-09-12T13:08:50.392Z,4.38
2022-09-12T13:11:33.015Z,8.18
2022-09-12T13:14:27.352Z,4.85
2022-09-12T13:16:58.481Z,7.85
2022-09-12T13:19:34.204Z,5.15
2022-09-12T13:22:02.150Z,4.57
2022-09-12T13:24:29.066Z,4.30
2022-09-12T13:26:57.646Z,5.40
2022-09-12T13:29:26.185Z,7.85
2022-09-12T13:32:01.299Z,3.85
2022-09-12T13:37:34.391Z,5.90
2022-09-12T13:40:27.081Z,4.60
2022-09-12T13:43:06.722Z,4.57
2022-09-12T13:45:37.762Z,3.67
2022-09-12T13:48:06.621Z,4.05
2022-09-12T13:51:03.919Z,5.97
2022-09-12T13:53:47.043Z,3.97
2022-09-12T13:56:20.722Z,5.55
2022-09-12T13:58:56.871Z,5.30
2022-09-12T14:01:36.649Z,4.50
2022-09-12T14:04:40.328Z,5.00
2022-09-12T14:07:20.943Z,5.82
2022-09-12T14:09:58.611Z,5.32
2022-09-12T14:12:39.160Z,4.90
2022-09-12T14:15:09.562Z,7.18
2022-09-12T14:17:39.710Z,5.32
2022-09-12T14:20:12.674Z,4.88
2022-09-12T14:22:40.870Z,6.53
2022-09-12T14:25:16.321Z,5.90
2022-09-12T14:27:52.604Z,5.57
2022-09-12T14:30:35.051Z,5.18
2022-09-12T14:33:10.990Z,4.55
2022-09-12T14:35:43.486Z,4.75
2022-09-12T14:38:24.695Z,6.90
2022-09-12T14:41:01.409Z,5.43
2022-09-12T14:43:29.608Z,3.92
2022-09-12T14:46:02.295Z,5.00
2022-09-12T14:48:32.945Z,4.82
2022-09-12T14:51:01.489Z,3.83
2022-09-12T14:53:32.877Z,6.57
2022-09-12T14:56:11.173Z,5.85
2022-09-12T14:58:39.437Z,5.03
2022-09-12T15:01:06.569Z,5.97
2022-09-12T15:03:36.066Z,5.65
2022-09-12T15:06:05.160Z,5.47
2022-09-12T15:08:32.548Z,5.85
2022-09-12T15:11:00.497Z,5.65
2022-09-12T15:13:29.020Z,4.63
2022-09-12T15:15:58.279Z,3.55
2022-09-12T15:18:28.135Z,3.80
2022-09-12T15:21:02.857Z,7.43
2022-09-12T15:23:48.066Z,4.50
2022-09-12T15:26:18.336Z,6.47
2022-09-12T15:28:45.783Z,7.78
2022-09-12T15:31:30.217Z,4.93
2022-09-12T15:33:58.719Z,6.63
2022-09-12T15:36:26.446Z,6.10
2022-09-12T15:38:53.446Z,4.88
2022-09-12T15:41:26.087Z,4.82
2022-09-12T15:43:53.036Z,6.18
2022-09-12T15:46:20.318Z,4.47
2022-09-12T15:48:47.364Z,4.30
2022-09-12T15:51:16.492Z,7.05
2022-09-12T15:53:44.684Z,5.47
2022-09-12T15:56:12.085Z,6.10
2022-09-12T15:58:54.631Z,7.78
2022-09-12T16:03:51.241Z,5.32
2022-09-12T16:06:18.075Z,5.78
2022-09-12T16:08:44.995Z,5.15
2022-09-12T16:11:18.644Z,6.10
2022-09-12T16:13:45.558Z,5.80
2022-09-12T16:16:12.466Z,4.88
2022-09-12T16:18:40.468Z,4.85
2022-09-12T16:21:10.098Z,8.25
2022-09-12T16:23:43.633Z,4.75
2022-09-12T16:26:11.325Z,4.20
2022-09-12T16:28:39.037Z,5.18
2022-09-12T16:31:07.442Z,6.95
2022-09-12T16:33:34.928Z,4.25
2022-09-12T16:36:06.437Z,4.00
2022-09-12T16:38:34.799Z,5.50
2022-09-12T16:41:06.984Z,4.53
2022-09-12T16:43:35.578Z,6.72
2022-09-12T16:46:04.757Z,6.13
2022-09-12T16:48:33.720Z,6.53
2022-09-12T16:51:03.390Z,4.47
2022-09-12T16:53:31.745Z,6.85
2022-09-12T16:55:58.879Z,6.47
2022-09-12T16:58:25.937Z,5.78
2022-09-12T17:01:07.065Z,5.85
2022-09-12T17:03:34.224Z,3.20
2022-09-12T17:06:07.738Z,6.60
2022-09-12T17:08:36.836Z,5.57
2022-09-12T17:11:06.729Z,5.93
2022-09-12T17:13:53.292Z,6.65
2022-09-12T17:16:21.985Z,12.65
2022-09-12T17:18:49.350Z,4.80
2022-09-12T17:21:16.493Z,8.43
2022-09-12T17:23:43.614Z,5.53
2022-09-12T17:26:11.339Z,5.63
2022-09-12T17:28:39.495Z,4.38
2022-09-12T17:31:09.734Z,5.43
2022-09-12T17:33:37.161Z,4.55
2022-09-12T17:36:11.178Z,4.40
2022-09-12T17:38:42.190Z,4.35
2022-09-12T17:41:17.718Z,8.32
2022-09-12T17:43:50.855Z,6.50
2022-09-12T17:46:21.445Z,4.57
2022-09-12T17:48:56.779Z,6.13
2022-09-12T17:51:25.368Z,6.78
2022-09-12T17:54:04.656Z,4.93
2022-09-12T17:56:33.874Z,9.27
2022-09-12T17:59:01.195Z,7.82
2022-09-12T18:01:48.042Z,5.20
2022-09-12T18:04:16.028Z,6.47
2022-09-12T18:06:48.200Z,5.75
2022-09-12T18:09:18.279Z,4.60
2022-09-12T18:11:45.686Z,6.57
2022-09-12T18:14:14.387Z,5.90
2022-09-12T18:16:43.174Z,6.90
2022-09-12T18:19:11.243Z,5.25
2022-09-12T18:21:38.173Z,4.97
2022-09-12T18:24:05.472Z,5.20
2022-09-12T18:26:33.425Z,8.10
2022-09-12T18:29:00.235Z,6.13
2022-09-12T18:31:29.938Z,6.00
2022-09-12T18:34:01.826Z,7.65
2022-09-12T18:36:29.426Z,5.78
2022-09-12T18:38:58.636Z,5.55
2022-09-12T18:41:26.672Z,4.50
2022-09-12T18:43:55.574Z,6.85
2022-09-12T18:46:23.312Z,6.65
2022-09-12T18:48:50.213Z,5.50
2022-09-12T18:51:22.127Z,5.13
2022-09-12T18:53:52.095Z,6.78
2022-09-12T18:56:19.605Z,5.05
2022-09-12T18:58:51.113Z,4.72
2022-09-12T19:01:22.288Z,5.60
2022-09-12T19:03:49.761Z,9.73
2022-09-12T19:06:32.226Z,4.95
2022-09-12T19:09:03.882Z,5.35
2022-09-12T19:11:33.848Z,5.75
2022-09-12T19:14:00.926Z,5.03
2022-09-12T19:16:28.873Z,5.85
2022-09-12T19:18:56.977Z,7.32
2022-09-12T19:21:26.972Z,7.38
2022-09-12T19:23:57.081Z,7.97
2022-09-12T19:26:24.309Z,6.90
2022-09-12T19:28:51.317Z,6.95
2022-09-12T19:31:20.232Z,4.80
2022-09-12T19:33:48.228Z,7.90
2022-09-12T19:36:43.343Z,6.55
2022-09-12T19:39:06.745Z,6.45
2022-09-12T19:41:34.814Z,6.95
2022-09-12T19:44:02.179Z,7.07
2022-09-12T19:46:29.219Z,6.07
2022-09-12T19:48:56.385Z,4.43
2022-09-12T19:51:26.531Z,4.55
2022-09-12T19:53:54.073Z,5.28
2022-09-12T19:56:21.334Z,4.63
2022-09-12T19:58:55.808Z,6.07
2022-09-12T20:03:55.484Z,5.47
2022-09-12T20:06:25.677Z,5.35
2022-09-12T20:08:52.503Z,4.47
2022-09-12T20:11:21.120Z,5.43
2022-09-12T20:13:48.233Z,5.88
2022-09-12T20:16:29.655Z,5.10
2022-09-12T20:19:02.478Z,4.82
2022-09-12T20:21:31.844Z,6.03
2022-09-12T20:24:06.426Z,4.63
2022-09-12T20:26:33.511Z,4.80
2022-09-12T20:29:00.656Z,6.03
2022-09-12T20:31:28.306Z,7.55
2022-09-12T20:33:55.359Z,5.65
2022-09-12T20:36:22.658Z,7.65
2022-09-12T20:38:51.736Z,6.28
2022-09-12T20:41:20.222Z,5.75
2022-09-12T20:43:54.339Z,7.82
2022-09-12T20:46:22.640Z,9.55
2022-09-12T20:48:50.872Z,6.55
2022-09-12T20:51:18.883Z,6.35
2022-09-12T20:53:47.033Z,5.60
2022-09-12T20:56:15.037Z,8.88
2022-09-12T20:58:44.513Z,6.43
2022-09-12T21:01:12.880Z,6.88
2022-09-12T21:03:40.964Z,6.90
2022-09-12T21:06:10.047Z,6.97
2022-09-12T21:08:37.594Z,9.60
2022-09-12T21:11:05.616Z,7.97
2022-09-12T21:13:32.898Z,5.30
2022-09-12T21:16:01.361Z,4.78
2022-09-12T21:18:29.035Z,7.32
2022-09-12T21:20:56.715Z,10.25
2022-09-12T21:23:24.976Z,6.97
2022-09-12T21:25:52.651Z,5.70
2022-09-12T21:28:20.700Z,6.45
2022-09-12T21:30:51.309Z,9.07
2022-09-12T21:33:19.823Z,7.68
2022-09-12T21:35:50.141Z,8.10
2022-09-12T21:38:18.263Z,6.43
2022-09-12T21:40:45.524Z,6.78
2022-09-12T21:43:13.220Z,6.53
2022-09-12T21:45:40.693Z,6.53
2022-09-12T21:48:07.854Z,6.82
2022-09-12T21:50:34.680Z,5.82
2022-09-12T21:53:01.514Z,6.90
2022-09-12T21:55:28.483Z,7.53
2022-09-12T21:57:55.574Z,5.88
2022-09-12T22:00:23.387Z,7.65
2022-09-12T22:02:50.318Z,7.72
2022-09-12T22:05:18.315Z,6.63
2022-09-12T22:07:45.100Z,9.77
2022-09-12T22:10:12.990Z,5.70
2022-09-12T22:12:44.021Z,6.78
2022-09-12T22:15:36.336Z,7.47
2022-09-12T22:17:59.884Z,7.75
2022-09-12T22:20:26.720Z,12.68
2022-09-12T22:23:12.545Z,6.90
2022-09-12T22:25:40.157Z,7.78
2022-09-12T22:28:07.091Z,10.65
2022-09-12T22:30:33.943Z,6.85
2022-09-12T22:33:00.753Z,7.22
2022-09-12T22:35:27.721Z,6.90
2022-09-12T22:37:54.484Z,8.80
2022-09-12T22:40:21.323Z,6.53
2022-09-12T22:42:50.958Z,7.03
2022-09-12T22:45:19.115Z,8.15
2022-09-12T22:47:46.313Z,7.20
2022-09-12T22:50:13.065Z,7.25
2022-09-12T22:52:40.451Z,5.70
2022-09-12T22:55:07.673Z,7.63
2022-09-12T22:57:34.790Z,5.95
2022-09-12T23:00:01.856Z,6.47
2022-09-12T23:02:29.131Z,5.40
2022-09-12T23:04:55.886Z,6.75
2022-09-12T23:07:23.162Z,5.88
2022-09-12T23:09:49.946Z,8.55
2022-09-12T23:12:17.105Z,5.63
2022-09-12T23:14:44.005Z,7.88
2022-09-12T23:17:10.901Z,5.90
2022-09-12T23:19:37.811Z,7.75
2022-09-12T23:22:04.748Z,7.53
2022-09-12T23:24:31.752Z,5.93
2022-09-12T23:26:59.596Z,8.02
2022-09-12T23:29:27.141Z,7.18
2022-09-12T23:31:53.964Z,5.90
2022-09-12T23:34:20.843Z,9.50
2022-09-12T23:36:47.870Z,8.43
2022-09-12T23:39:14.646Z,7.22
2022-09-12T23:41:41.472Z,7.13
2022-09-12T23:44:08.263Z,8.90
2022-09-12T23:46:35.074Z,5.22
2022-09-12T23:49:01.862Z,7.28
2022-09-12T23:51:28.679Z,8.90
2022-09-12T23:53:55.470Z,7.07
2022-09-12T23:56:22.303Z,6.45
2022-09-12T23:58:49.176Z,7.20
