createdAt,value
2018-07-25T00:01:45.696Z,4.53
2018-07-25T00:04:13.937Z,4.80
2018-07-25T00:06:42.090Z,4.90
2018-07-25T00:09:11.300Z,5.00
2018-07-25T00:11:39.604Z,5.47
2018-07-25T00:14:07.877Z,4.13
2018-07-25T00:16:36.314Z,5.33
2018-07-25T00:19:04.954Z,7.00
2018-07-25T00:21:33.439Z,4.90
2018-07-25T00:24:02.407Z,4.60
2018-07-25T00:26:30.849Z,4.93
2018-07-25T00:28:59.234Z,4.90
2018-07-25T00:31:27.528Z,5.00
2018-07-25T00:33:56.567Z,4.90
2018-07-25T00:36:25.043Z,4.80
2018-07-25T00:38:53.459Z,4.63
2018-07-25T00:41:21.883Z,5.70
2018-07-25T00:43:50.211Z,5.20
2018-07-25T00:46:18.668Z,5.40
2018-07-25T00:48:46.911Z,5.23
2018-07-25T00:51:15.099Z,5.10
2018-07-25T00:53:43.311Z,7.20
2018-07-25T00:56:11.490Z,4.80
2018-07-25T00:58:39.663Z,8.63
2018-07-25T01:01:07.860Z,4.53
2018-07-25T01:03:36.055Z,5.30
2018-07-25T01:06:04.235Z,5.00
2018-07-25T01:08:32.442Z,4.83
2018-07-25T01:11:00.610Z,4.63
2018-07-25T01:13:28.761Z,5.13
2018-07-25T01:15:57.000Z,4.90
2018-07-25T01:18:25.158Z,5.80
2018-07-25T01:20:53.358Z,4.60
2018-07-25T01:23:21.546Z,5.57
2018-07-25T01:25:49.737Z,5.00
2018-07-25T01:28:17.884Z,6.30
2018-07-25T01:30:46.111Z,6.00
2018-07-25T01:33:14.369Z,6.20
2018-07-25T01:35:42.711Z,6.70
2018-07-25T01:38:11.680Z,5.80
2018-07-25T01:40:39.838Z,5.40
2018-07-25T01:43:08.004Z,4.90
2018-07-25T01:45:36.165Z,6.17
2018-07-25T01:48:04.325Z,5.17
2018-07-25T01:50:32.524Z,5.93
2018-07-25T01:53:00.725Z,6.07
2018-07-25T01:55:28.942Z,5.43
2018-07-25T01:57:57.094Z,5.57
2018-07-25T02:00:25.307Z,5.30
2018-07-25T02:02:53.478Z,5.60
2018-07-25T02:05:21.708Z,6.10
2018-07-25T02:07:49.879Z,5.73
2018-07-25T02:10:18.050Z,6.20
2018-07-25T02:12:46.207Z,6.07
2018-07-25T02:15:14.436Z,5.43
2018-07-25T02:17:42.704Z,5.90
2018-07-25T02:20:11.070Z,5.57
2018-07-25T02:22:39.280Z,6.30
2018-07-25T02:25:07.537Z,6.40
2018-07-25T02:27:35.809Z,5.30
2018-07-25T02:30:04.679Z,6.70
2018-07-25T02:32:33.104Z,7.27
2018-07-25T02:35:01.360Z,6.23
2018-07-25T02:37:29.557Z,7.13
2018-07-25T02:39:57.821Z,6.73
2018-07-25T02:42:26.284Z,6.47
2018-07-25T02:44:54.488Z,7.40
2018-07-25T02:47:22.741Z,7.20
2018-07-25T02:49:50.996Z,6.60
2018-07-25T02:52:19.351Z,6.73
2018-07-25T02:54:47.818Z,6.40
2018-07-25T02:57:16.041Z,6.60
2018-07-25T02:59:44.339Z,7.10
2018-07-25T03:02:12.609Z,7.10
2018-07-25T03:04:40.910Z,6.90
2018-07-25T03:07:09.293Z,7.40
2018-07-25T03:09:37.437Z,7.00
2018-07-25T03:12:05.593Z,7.27
2018-07-25T03:14:33.742Z,9.33
2018-07-25T03:17:01.927Z,8.23
2018-07-25T03:19:30.074Z,7.40
2018-07-25T03:21:58.210Z,7.57
2018-07-25T03:24:26.414Z,8.40
2018-07-25T03:26:54.577Z,7.73
2018-07-25T03:29:22.721Z,7.40
2018-07-25T03:31:50.857Z,9.40
2018-07-25T03:34:18.990Z,8.03
2018-07-25T03:36:47.157Z,7.70
2018-07-25T03:39:15.314Z,8.60
2018-07-25T03:41:43.457Z,7.43
2018-07-25T03:44:11.598Z,8.10
2018-07-25T03:46:39.813Z,8.73
2018-07-25T03:49:07.977Z,7.30
2018-07-25T03:51:36.165Z,8.20
2018-07-25T03:54:04.322Z,6.97
2018-07-25T03:56:32.442Z,6.90
2018-07-25T03:59:00.572Z,7.60
2018-07-25T04:01:28.993Z,6.60
2018-07-25T04:03:57.146Z,7.50
2018-07-25T04:06:25.285Z,7.53
2018-07-25T04:08:53.430Z,7.17
2018-07-25T04:11:21.337Z,7.33
2018-07-25T04:13:49.461Z,7.53
2018-07-25T04:16:17.604Z,8.00
2018-07-25T04:18:45.774Z,7.10
2018-07-25T04:21:13.917Z,7.63
2018-07-25T04:23:42.062Z,7.37
2018-07-25T04:26:10.213Z,8.33
2018-07-25T04:28:38.413Z,8.47
2018-07-25T04:31:06.731Z,7.10
2018-07-25T04:33:34.925Z,7.47
2018-07-25T04:36:03.066Z,6.90
2018-07-25T04:38:31.214Z,7.93
2018-07-25T04:40:59.368Z,7.17
2018-07-25T04:43:27.501Z,6.67
2018-07-25T04:45:55.629Z,6.73
2018-07-25T04:48:23.806Z,9.63
2018-07-25T04:50:51.933Z,7.00
2018-07-25T04:53:20.080Z,6.23
2018-07-25T04:55:48.207Z,7.00
2018-07-25T04:58:16.357Z,7.37
2018-07-25T05:00:44.499Z,6.73
2018-07-25T05:03:12.642Z,7.17
2018-07-25T05:05:40.780Z,7.00
2018-07-25T05:08:08.922Z,6.60
2018-07-25T05:10:37.070Z,6.97
2018-07-25T05:13:05.237Z,6.30
2018-07-25T05:15:33.364Z,6.60
2018-07-25T05:18:01.540Z,6.57
2018-07-25T05:20:29.674Z,6.63
2018-07-25T05:22:57.870Z,6.77
2018-07-25T05:25:26.045Z,6.80
2018-07-25T05:27:54.218Z,7.13
2018-07-25T05:30:22.415Z,7.50
2018-07-25T05:32:50.569Z,6.73
2018-07-25T05:35:18.743Z,8.10
2018-07-25T05:37:46.912Z,6.93
2018-07-25T05:40:15.073Z,7.33
2018-07-25T05:42:43.300Z,7.67
2018-07-25T05:45:11.547Z,7.90
2018-07-25T05:47:39.925Z,7.33
2018-07-25T05:50:08.284Z,7.43
2018-07-25T05:52:36.580Z,6.80
2018-07-25T05:55:04.985Z,6.83
2018-07-25T05:57:34.309Z,6.90
2018-07-25T06:00:02.672Z,6.60
2018-07-25T06:02:31.011Z,6.97
2018-07-25T06:04:59.381Z,6.83
2018-07-25T06:07:27.695Z,7.00
2018-07-25T06:09:56.084Z,6.77
2018-07-25T06:12:24.428Z,7.13
2018-07-25T06:14:52.628Z,6.30
2018-07-25T06:17:20.767Z,6.57
2018-07-25T06:19:48.960Z,5.87
2018-07-25T06:22:17.097Z,5.60
2018-07-25T06:24:45.315Z,7.63
2018-07-25T06:27:13.636Z,4.07
2018-07-25T06:29:41.727Z,4.03
2018-07-25T06:32:10.432Z,4.30
2018-07-25T06:34:38.617Z,3.67
2018-07-25T06:37:06.773Z,3.87
2018-07-25T06:39:35.047Z,4.37
2018-07-25T06:42:03.309Z,4.27
2018-07-25T06:44:31.472Z,5.53
2018-07-25T06:46:59.384Z,4.30
2018-07-25T06:49:27.557Z,3.87
2018-07-25T06:51:55.710Z,3.83
2018-07-25T06:54:23.906Z,4.27
2018-07-25T06:56:52.049Z,4.53
2018-07-25T06:59:20.217Z,5.53
2018-07-25T07:01:48.362Z,3.70
2018-07-25T07:04:16.541Z,4.27
2018-07-25T07:06:44.771Z,4.53
2018-07-25T07:09:12.663Z,4.27
2018-07-25T07:11:40.816Z,3.90
2018-07-25T07:14:08.969Z,4.50
2018-07-25T07:16:37.190Z,4.10
2018-07-25T07:19:05.365Z,3.90
2018-07-25T07:21:33.554Z,3.93
2018-07-25T07:24:01.752Z,3.90
2018-07-25T07:26:29.654Z,3.87
2018-07-25T07:28:57.827Z,4.00
2018-07-25T07:31:25.990Z,4.73
2018-07-25T07:33:54.180Z,3.53
2018-07-25T07:36:22.348Z,4.30
2018-07-25T07:38:50.610Z,4.47
2018-07-25T07:41:18.947Z,5.23
2018-07-25T07:43:47.281Z,4.30
2018-07-25T07:46:15.638Z,3.80
2018-07-25T07:48:43.944Z,3.93
2018-07-25T07:51:12.334Z,7.27
2018-07-25T07:53:40.706Z,4.43
2018-07-25T07:56:09.046Z,3.63
2018-07-25T07:58:37.347Z,4.00
2018-07-25T08:01:05.593Z,4.07
2018-07-25T08:03:33.758Z,3.73
2018-07-25T08:06:01.915Z,4.53
2018-07-25T08:08:30.075Z,10.40
2018-07-25T08:10:58.258Z,4.27
2018-07-25T08:13:26.415Z,3.97
2018-07-25T08:15:54.573Z,4.97
2018-07-25T08:18:22.718Z,5.10
2018-07-25T08:20:50.862Z,4.17
2018-07-25T08:23:19.001Z,3.90
2018-07-25T08:25:47.183Z,5.83
2018-07-25T08:28:15.294Z,5.43
2018-07-25T08:30:43.474Z,4.03
2018-07-25T08:33:11.654Z,4.93
2018-07-25T08:35:39.820Z,4.40
2018-07-25T08:38:07.962Z,5.00
2018-07-25T08:40:36.142Z,4.50
2018-07-25T08:43:04.307Z,4.30
2018-07-25T08:45:32.458Z,4.87
2018-07-25T08:48:00.605Z,4.80
2018-07-25T08:50:28.757Z,4.57
2018-07-25T08:52:56.930Z,5.30
2018-07-25T08:55:24.853Z,5.67
2018-07-25T08:57:53.084Z,4.60
2018-07-25T09:00:21.228Z,6.10
2018-07-25T09:02:49.340Z,4.40
2018-07-25T09:05:17.505Z,6.60
2018-07-25T09:07:45.642Z,3.97
2018-07-25T09:10:13.838Z,4.10
2018-07-25T09:12:42.016Z,5.80
2018-07-25T09:15:10.222Z,4.47
2018-07-25T09:17:38.324Z,5.17
2018-07-25T09:20:06.597Z,3.97
2018-07-25T09:22:34.794Z,3.93
2018-07-25T09:25:02.962Z,4.17
2018-07-25T09:27:31.102Z,3.80
2018-07-25T09:29:59.275Z,6.87
2018-07-25T09:32:27.425Z,3.67
2018-07-25T09:34:55.569Z,3.73
2018-07-25T09:37:23.716Z,3.90
2018-07-25T09:39:51.874Z,3.60
2018-07-25T09:42:20.027Z,5.20
2018-07-25T09:44:48.174Z,3.63
2018-07-25T09:47:16.350Z,3.77
2018-07-25T09:49:44.583Z,3.40
2018-07-25T09:52:12.795Z,3.20
2018-07-25T09:54:40.726Z,2.83
2018-07-25T09:57:08.888Z,4.00
2018-07-25T09:59:37.025Z,3.50
2018-07-25T10:02:05.189Z,3.27
2018-07-25T10:04:33.381Z,3.40
2018-07-25T10:07:01.634Z,3.40
2018-07-25T10:09:29.862Z,2.63
2018-07-25T10:11:58.123Z,3.07
2018-07-25T10:14:26.437Z,3.47
2018-07-25T10:16:54.777Z,2.70
2018-07-25T10:19:23.122Z,2.37
2018-07-25T10:21:51.510Z,2.73
2018-07-25T10:24:19.668Z,3.27
2018-07-25T10:26:47.903Z,3.60
2018-07-25T10:29:16.045Z,2.17
2018-07-25T10:31:44.353Z,2.00
2018-07-25T10:34:12.979Z,2.40
2018-07-25T10:36:42.236Z,5.23
2018-07-25T10:39:11.069Z,2.40
2018-07-25T10:41:40.931Z,2.27
2018-07-25T10:44:09.125Z,2.50
2018-07-25T10:46:37.616Z,3.53
2018-07-25T10:49:05.876Z,5.43
2018-07-25T10:51:34.297Z,2.70
2018-07-25T10:54:02.716Z,2.40
2018-07-25T10:56:31.284Z,4.57
2018-07-25T10:58:59.586Z,3.10
2018-07-25T11:01:27.939Z,2.60
2018-07-25T11:03:58.250Z,3.30
2018-07-25T11:06:26.428Z,5.90
2018-07-25T11:09:01.101Z,2.70
2018-07-25T11:11:30.153Z,3.17
2018-07-25T11:13:59.832Z,3.23
2018-07-25T11:16:28.063Z,2.80
2018-07-25T11:18:56.078Z,3.73
2018-07-25T11:21:24.233Z,3.10
2018-07-25T11:23:52.353Z,2.70
2018-07-25T11:26:20.468Z,3.63
2018-07-25T11:28:48.596Z,4.43
2018-07-25T11:31:16.714Z,2.50
2018-07-25T11:33:44.837Z,3.43
2018-07-25T11:36:12.955Z,3.80
2018-07-25T11:38:41.065Z,2.73
2018-07-25T11:41:09.192Z,3.33
2018-07-25T11:43:37.311Z,3.40
2018-07-25T11:46:05.459Z,2.90
2018-07-25T11:48:33.633Z,3.50
2018-07-25T11:51:01.769Z,2.90
2018-07-25T11:53:29.890Z,3.50
2018-07-25T11:55:57.989Z,2.60
2018-07-25T11:58:26.392Z,3.53
2018-07-25T12:00:54.739Z,2.23
2018-07-25T12:03:22.807Z,2.50
2018-07-25T12:05:50.912Z,2.20
2018-07-25T12:08:19.041Z,2.30
2018-07-25T12:10:47.142Z,1.77
2018-07-25T12:13:15.282Z,3.57
2018-07-25T12:15:43.365Z,3.77
2018-07-25T12:18:11.491Z,2.43
2018-07-25T12:20:39.624Z,3.30
2018-07-25T12:23:07.750Z,3.03
2018-07-25T12:25:35.860Z,2.30
2018-07-25T12:28:03.989Z,4.63
2018-07-25T12:30:32.100Z,2.70
2018-07-25T12:33:00.222Z,3.60
2018-07-25T12:35:28.333Z,5.50
2018-07-25T12:37:56.457Z,2.60
2018-07-25T12:40:24.581Z,4.30
2018-07-25T12:42:52.748Z,3.10
2018-07-25T12:45:20.836Z,3.20
2018-07-25T12:47:48.997Z,3.50
2018-07-25T12:50:17.094Z,3.20
2018-07-25T12:52:45.241Z,3.20
2018-07-25T12:55:13.367Z,4.70
2018-07-25T12:57:41.493Z,4.03
2018-07-25T13:00:09.601Z,3.33
2018-07-25T13:02:37.761Z,4.77
2018-07-25T13:05:06.169Z,3.03
2018-07-25T13:07:34.293Z,5.40
2018-07-25T13:10:02.402Z,5.00
2018-07-25T13:12:30.520Z,3.23
2018-07-25T13:14:58.633Z,4.10
2018-07-25T13:17:26.752Z,4.23
2018-07-25T13:19:54.876Z,2.80
2018-07-25T13:22:23.000Z,2.80
2018-07-25T13:24:51.157Z,4.80
2018-07-25T13:27:19.266Z,3.90
2018-07-25T13:29:47.381Z,2.80
2018-07-25T13:32:15.537Z,3.30
2018-07-25T13:34:43.649Z,3.37
2018-07-25T13:37:11.766Z,2.70
2018-07-25T13:39:39.898Z,3.03
2018-07-25T13:42:08.000Z,5.90
2018-07-25T13:44:36.117Z,3.20
2018-07-25T13:47:04.376Z,4.80
2018-07-25T13:49:32.493Z,4.63
2018-07-25T13:52:00.699Z,5.30
2018-07-25T13:54:28.560Z,3.40
2018-07-25T13:56:56.672Z,3.73
2018-07-25T13:59:25.798Z,6.93
2018-07-25T14:01:53.909Z,3.13
2018-07-25T14:04:22.030Z,3.33
2018-07-25T14:06:50.153Z,3.80
2018-07-25T14:09:18.272Z,3.50
2018-07-25T14:11:46.416Z,3.30
2018-07-25T14:14:14.504Z,3.20
2018-07-25T14:16:42.621Z,3.27
2018-07-25T14:19:10.792Z,2.80
2018-07-25T14:21:38.881Z,7.57
2018-07-25T14:24:07.192Z,3.00
2018-07-25T14:26:34.907Z,2.60
2018-07-25T14:29:03.023Z,2.30
2018-07-25T14:31:31.129Z,3.00
2018-07-25T14:33:59.302Z,3.77
2018-07-25T14:36:27.421Z,2.97
2018-07-25T14:38:55.541Z,3.23
2018-07-25T14:41:23.661Z,3.13
2018-07-25T14:43:52.589Z,3.27
2018-07-25T14:46:20.694Z,3.00
2018-07-25T14:48:48.824Z,3.93
2018-07-25T14:51:17.112Z,3.20
2018-07-25T14:53:45.214Z,2.90
2018-07-25T14:56:13.324Z,3.33
2018-07-25T14:58:41.438Z,3.20
2018-07-25T15:01:09.602Z,3.33
2018-07-25T15:03:37.712Z,3.00
2018-07-25T15:06:05.853Z,3.00
2018-07-25T15:08:33.982Z,3.73
2018-07-25T15:11:02.109Z,3.70
2018-07-25T15:13:30.070Z,3.80
2018-07-25T15:15:58.185Z,4.70
2018-07-25T15:18:26.309Z,4.00
2018-07-25T15:20:54.430Z,3.37
2018-07-25T15:23:34.030Z,3.63
2018-07-25T15:26:02.218Z,3.17
2018-07-25T15:28:30.109Z,3.50
2018-07-25T15:30:58.245Z,3.97
2018-07-25T15:33:26.358Z,4.13
2018-07-25T15:35:54.476Z,3.53
2018-07-25T15:38:22.589Z,2.70
2018-07-25T15:40:50.725Z,3.20
2018-07-25T15:43:18.892Z,3.07
2018-07-25T15:45:47.108Z,6.53
2018-07-25T15:48:15.293Z,2.43
2018-07-25T15:50:44.449Z,3.17
2018-07-25T15:53:12.563Z,2.77
2018-07-25T15:55:40.698Z,3.07
2018-07-25T15:58:08.811Z,2.70
2018-07-25T16:00:36.933Z,2.70
2018-07-25T16:03:05.056Z,5.43
2018-07-25T16:05:33.198Z,2.83
2018-07-25T16:08:01.309Z,3.00
2018-07-25T16:10:29.433Z,3.10
2018-07-25T16:12:57.537Z,3.23
2018-07-25T16:15:25.695Z,3.20
2018-07-25T16:17:53.765Z,3.53
2018-07-25T16:20:21.911Z,3.13
2018-07-25T16:22:50.089Z,3.10
2018-07-25T16:25:18.265Z,4.10
2018-07-25T16:27:46.377Z,2.67
2018-07-25T16:30:14.625Z,2.97
2018-07-25T16:32:42.764Z,3.33
2018-07-25T16:35:10.858Z,2.73
2018-07-25T16:37:40.291Z,3.13
2018-07-25T16:40:10.205Z,4.60
2018-07-25T16:42:38.340Z,3.00
2018-07-25T16:50:52.605Z,3.10
2018-07-25T16:53:20.949Z,2.70
2018-07-25T16:55:49.130Z,2.67
2018-07-25T16:58:18.328Z,2.37
2018-07-25T17:00:46.451Z,2.67
2018-07-25T17:03:14.828Z,3.03
2018-07-25T17:05:43.088Z,2.50
2018-07-25T17:08:11.337Z,2.73
2018-07-25T17:10:39.300Z,3.20
2018-07-25T17:13:07.473Z,2.70
2018-07-25T17:15:36.601Z,2.57
2018-07-25T17:18:04.853Z,2.50
2018-07-25T17:20:34.068Z,3.13
2018-07-25T17:23:02.247Z,2.67
2018-07-25T17:25:30.496Z,2.50
2018-07-25T17:27:58.825Z,3.37
2018-07-25T17:30:28.077Z,2.53
2018-07-25T17:32:58.433Z,2.60
2018-07-25T17:35:27.633Z,2.60
2018-07-25T17:37:56.940Z,2.63
2018-07-25T17:40:25.284Z,3.10
2018-07-25T17:42:53.814Z,3.00
2018-07-25T17:45:26.349Z,2.87
2018-07-25T17:48:05.402Z,3.70
2018-07-25T17:50:54.383Z,2.83
2018-07-25T17:53:41.372Z,3.07
2018-07-25T17:56:15.359Z,3.07
2018-07-25T17:58:48.032Z,2.93
2018-07-25T18:07:02.253Z,3.00
2018-07-25T18:09:37.609Z,2.97
2018-07-25T18:25:08.789Z,3.83
2018-07-25T18:27:37.009Z,3.13
2018-07-25T18:30:07.363Z,3.17
2018-07-25T18:32:35.564Z,3.63
2018-07-25T18:35:04.033Z,2.60
2018-07-25T18:37:36.935Z,3.00
2018-07-25T18:40:12.794Z,3.43
2018-07-25T18:42:41.190Z,2.70
2018-07-25T18:45:09.341Z,3.90
2018-07-25T18:47:37.465Z,3.83
2018-07-25T18:50:07.191Z,2.70
2018-07-25T18:52:35.328Z,2.70
2018-07-25T18:55:03.481Z,2.93
2018-07-25T18:57:31.667Z,3.50
2018-07-25T18:59:59.793Z,3.07
2018-07-25T19:02:28.085Z,2.70
2018-07-25T19:04:56.292Z,2.70
2018-07-25T19:07:24.494Z,3.20
2018-07-25T19:09:52.597Z,2.87
2018-07-25T19:12:20.770Z,4.00
2018-07-25T19:14:54.626Z,3.10
2018-07-25T19:17:22.818Z,3.17
2018-07-25T19:19:50.965Z,3.17
2018-07-25T19:22:19.128Z,6.10
2018-07-25T19:24:48.198Z,4.77
2018-07-25T19:30:20.051Z,4.13
2018-07-25T19:32:54.429Z,3.10
2018-07-25T19:35:25.204Z,3.20
2018-07-25T19:37:57.143Z,2.77
2018-07-25T19:40:25.275Z,3.10
2018-07-25T19:42:53.409Z,3.17
2018-07-25T19:45:21.952Z,3.87
2018-07-25T19:47:50.345Z,3.63
2018-07-25T19:50:18.866Z,3.30
2018-07-25T19:52:47.789Z,3.60
2018-07-25T19:55:15.944Z,4.80
2018-07-25T19:57:44.722Z,3.67
2018-07-25T20:00:16.383Z,4.27
2018-07-25T20:02:41.057Z,3.60
2018-07-25T20:05:09.229Z,3.83
2018-07-25T20:07:37.441Z,3.03
2018-07-25T20:10:05.668Z,3.97
2018-07-25T20:12:33.622Z,5.40
2018-07-25T20:15:07.022Z,7.37
2018-07-25T20:17:35.177Z,3.93
2018-07-25T20:20:03.331Z,3.70
2018-07-25T20:22:31.490Z,3.57
2018-07-25T20:24:59.637Z,9.50
2018-07-25T20:27:27.810Z,3.80
2018-07-25T20:29:56.046Z,4.10
2018-07-25T20:32:24.258Z,5.43
2018-07-25T20:34:52.426Z,4.70
2018-07-25T20:37:20.618Z,3.50
2018-07-25T20:39:48.837Z,3.37
2018-07-25T20:42:17.068Z,3.20
2018-07-25T20:44:46.054Z,3.50
2018-07-25T20:47:15.261Z,3.40
2018-07-25T20:49:43.404Z,3.97
2018-07-25T20:52:11.578Z,4.47
2018-07-25T20:54:40.261Z,3.50
2018-07-25T20:57:08.517Z,3.80
2018-07-25T20:59:36.688Z,7.73
2018-07-25T21:02:04.868Z,4.93
2018-07-25T21:04:33.030Z,3.20
2018-07-25T21:07:01.248Z,3.90
2018-07-25T21:09:29.429Z,3.63
2018-07-25T21:11:57.553Z,3.40
2018-07-25T21:14:25.733Z,3.80
2018-07-25T21:16:53.905Z,3.40
2018-07-25T21:19:22.088Z,4.00
2018-07-25T21:21:50.322Z,5.53
2018-07-25T21:24:18.441Z,5.80
2018-07-25T21:26:46.626Z,4.13
2018-07-25T21:29:14.810Z,5.77
2018-07-25T21:31:42.969Z,3.90
2018-07-25T21:34:11.185Z,7.13
2018-07-25T21:36:39.329Z,4.83
2018-07-25T21:39:09.357Z,5.30
2018-07-25T21:41:37.809Z,7.40
2018-07-25T21:44:05.985Z,6.50
2018-07-25T21:46:34.143Z,7.30
2018-07-25T21:49:02.444Z,3.40
2018-07-25T21:51:30.625Z,3.50
2018-07-25T21:53:58.785Z,4.20
2018-07-25T21:56:26.831Z,3.63
2018-07-25T21:58:55.258Z,3.67
2018-07-25T22:01:23.436Z,4.83
2018-07-25T22:03:51.626Z,3.73
2018-07-25T22:06:19.755Z,3.07
2018-07-25T22:08:47.941Z,3.47
2018-07-25T22:11:16.086Z,3.70
2018-07-25T22:13:49.650Z,4.13
2018-07-25T22:16:17.809Z,4.53
2018-07-25T22:18:46.097Z,8.90
2018-07-25T22:21:14.745Z,3.87
2018-07-25T22:23:42.677Z,3.70
2018-07-25T22:26:10.825Z,4.63
2018-07-25T22:28:39.033Z,3.63
2018-07-25T22:31:07.214Z,5.83
2018-07-25T22:33:35.405Z,3.30
2018-07-25T22:36:03.629Z,5.53
2018-07-25T22:38:31.796Z,4.20
2018-07-25T22:40:59.990Z,4.93
2018-07-25T22:43:28.149Z,3.83
2018-07-25T22:45:56.337Z,3.90
2018-07-25T22:48:24.436Z,4.23
2018-07-25T22:50:52.577Z,4.50
2018-07-25T22:53:20.705Z,4.73
2018-07-25T22:55:48.860Z,4.17
2018-07-25T22:58:16.988Z,6.87
2018-07-25T23:00:45.134Z,3.60
2018-07-25T23:03:13.257Z,3.90
2018-07-25T23:05:41.384Z,4.40
2018-07-25T23:08:09.556Z,4.17
2018-07-25T23:10:37.780Z,4.23
2018-07-25T23:13:06.000Z,6.73
2018-07-25T23:15:34.197Z,4.87
2018-07-25T23:18:02.377Z,4.50
2018-07-25T23:20:30.561Z,4.50
2018-07-25T23:23:00.750Z,4.03
2018-07-25T23:25:29.332Z,4.97
2018-07-25T23:27:58.520Z,3.87
2018-07-25T23:30:27.929Z,4.90
2018-07-25T23:32:56.109Z,4.50
2018-07-25T23:35:24.045Z,4.87
2018-07-25T23:37:52.551Z,6.60
2018-07-25T23:40:21.092Z,4.47
2018-07-25T23:42:49.608Z,6.50
2018-07-25T23:45:17.849Z,4.77
2018-07-25T23:47:45.997Z,6.10
2018-07-25T23:50:14.128Z,4.70
2018-07-25T23:52:42.274Z,4.67
2018-07-25T23:55:10.536Z,6.43
2018-07-25T23:57:38.766Z,5.20
