createdAt,value
2023-04-18T00:00:41.739Z,92766.00
2023-04-18T00:01:41.835Z,92766.00
2023-04-18T00:02:41.982Z,92766.00
2023-04-18T00:03:42.108Z,92764.00
2023-04-18T00:04:42.026Z,92766.00
2023-04-18T00:05:42.055Z,92764.00
2023-04-18T00:06:42.124Z,92762.00
2023-04-18T00:07:42.184Z,92762.00
2023-04-18T00:08:42.248Z,92760.00
2023-04-18T00:09:42.331Z,92760.00
2023-04-18T00:10:42.448Z,92760.00
2023-04-18T00:11:42.444Z,92760.00
2023-04-18T00:12:42.497Z,92760.00
2023-04-18T00:13:42.559Z,92760.00
2023-04-18T00:14:42.627Z,92758.00
2023-04-18T00:15:42.689Z,92758.00
2023-04-18T00:16:42.769Z,92756.00
2023-04-18T00:17:42.848Z,92756.00
2023-04-18T00:18:42.876Z,92754.00
2023-04-18T00:19:42.947Z,92758.00
2023-04-18T00:20:43.011Z,92758.00
2023-04-18T00:21:43.070Z,92758.00
2023-04-18T00:22:43.137Z,92758.00
2023-04-18T00:23:43.247Z,92758.00
2023-04-18T00:24:43.275Z,92760.00
2023-04-18T00:25:43.339Z,92758.00
2023-04-18T00:26:43.402Z,92758.00
2023-04-18T00:27:43.464Z,92760.00
2023-04-18T00:28:43.531Z,92758.00
2023-04-18T00:29:43.598Z,92758.00
2023-04-18T00:30:43.701Z,92758.00
2023-04-18T00:31:43.727Z,92758.00
2023-04-18T00:32:43.874Z,92760.00
2023-04-18T00:33:43.858Z,92758.00
2023-04-18T00:34:43.934Z,92760.00
2023-04-18T00:35:44.004Z,92758.00
2023-04-18T00:36:44.068Z,92756.00
2023-04-18T00:37:44.143Z,92760.00
2023-04-18T00:38:44.211Z,92758.00
2023-04-18T00:39:45.039Z,92756.00
2023-04-18T00:40:44.389Z,92760.00
2023-04-18T00:41:44.416Z,92756.00
2023-04-18T00:42:44.481Z,92758.00
2023-04-18T00:43:44.563Z,92758.00
2023-04-18T00:44:44.617Z,92760.00
2023-04-18T00:45:44.729Z,92760.00
2023-04-18T00:46:44.749Z,92760.00
2023-04-18T00:47:44.880Z,92760.00
2023-04-18T00:48:44.875Z,92760.00
2023-04-18T00:49:44.938Z,92758.00
2023-04-18T00:50:45.003Z,92758.00
2023-04-18T00:51:45.079Z,92756.00
2023-04-18T00:52:45.148Z,92758.00
2023-04-18T00:53:45.210Z,92756.00
2023-04-18T00:54:45.269Z,92756.00
2023-04-18T00:55:45.350Z,92754.00
2023-04-18T00:56:45.407Z,92756.00
2023-04-18T00:57:45.480Z,92756.00
2023-04-18T00:58:45.556Z,92756.00
2023-04-18T00:59:45.608Z,92756.00
2023-04-18T01:00:45.691Z,92756.00
2023-04-18T01:01:45.780Z,92754.00
2023-04-18T01:02:45.885Z,92756.00
2023-04-18T01:03:45.988Z,92758.00
2023-04-18T01:04:45.953Z,92756.00
2023-04-18T01:05:46.021Z,92758.00
2023-04-18T01:06:46.098Z,92758.00
2023-04-18T01:07:46.161Z,92758.00
2023-04-18T01:08:46.229Z,92754.00
2023-04-18T01:09:46.301Z,92758.00
2023-04-18T01:10:46.370Z,92760.00
2023-04-18T01:11:46.431Z,92758.00
2023-04-18T01:12:46.545Z,92758.00
2023-04-18T01:13:46.567Z,92754.00
2023-04-18T01:14:46.645Z,92754.00
2023-04-18T01:15:46.753Z,92752.00
2023-04-18T01:16:46.774Z,92752.00
2023-04-18T01:17:46.895Z,92752.00
2023-04-18T01:18:46.909Z,92748.00
2023-04-18T01:19:46.973Z,92748.00
2023-04-18T01:20:47.045Z,92746.00
2023-04-18T01:21:47.109Z,92746.00
2023-04-18T01:22:47.175Z,92746.00
2023-04-18T01:23:47.244Z,92744.00
2023-04-18T01:24:47.324Z,92742.00
2023-04-18T01:25:47.418Z,92744.00
2023-04-18T01:26:47.463Z,92740.00
2023-04-18T01:27:47.512Z,92742.00
2023-04-18T01:28:47.587Z,92742.00
2023-04-18T01:29:47.644Z,92742.00
2023-04-18T01:30:47.713Z,92742.00
2023-04-18T01:31:47.800Z,92740.00
2023-04-18T01:32:47.918Z,92740.00
2023-04-18T01:33:47.921Z,92740.00
2023-04-18T01:34:47.993Z,92736.00
2023-04-18T01:35:48.078Z,92736.00
2023-04-18T01:36:48.135Z,92735.00
2023-04-18T01:37:48.207Z,92735.00
2023-04-18T01:38:48.274Z,92735.00
2023-04-18T01:39:48.352Z,92736.00
2023-04-18T01:40:48.421Z,92736.00
2023-04-18T01:41:48.487Z,92738.00
2023-04-18T01:42:48.563Z,92738.00
2023-04-18T01:43:48.627Z,92738.00
2023-04-18T01:44:48.687Z,92740.00
2023-04-18T01:45:48.753Z,92738.00
2023-04-18T01:46:48.876Z,92738.00
2023-04-18T01:47:48.976Z,92736.00
2023-04-18T01:48:48.977Z,92738.00
2023-04-18T01:49:49.047Z,92736.00
2023-04-18T01:50:49.102Z,92736.00
2023-04-18T01:51:49.176Z,92738.00
2023-04-18T01:52:49.249Z,92738.00
2023-04-18T01:53:49.319Z,92736.00
2023-04-18T01:54:49.390Z,92738.00
2023-04-18T01:55:49.475Z,92736.00
2023-04-18T01:56:49.532Z,92738.00
2023-04-18T01:57:49.600Z,92738.00
2023-04-18T01:58:49.666Z,92736.00
2023-04-18T01:59:49.742Z,92736.00
2023-04-18T02:00:50.588Z,92736.00
2023-04-18T02:01:49.902Z,92735.00
2023-04-18T02:02:49.998Z,92736.00
2023-04-18T02:03:50.187Z,92736.00
2023-04-18T02:04:50.076Z,92735.00
2023-04-18T02:05:50.144Z,92731.00
2023-04-18T02:06:50.220Z,92731.00
2023-04-18T02:07:50.353Z,92731.00
2023-04-18T02:08:50.358Z,92733.00
2023-04-18T02:09:50.430Z,92731.00
2023-04-18T02:10:50.500Z,92731.00
2023-04-18T02:11:50.571Z,92731.00
2023-04-18T02:12:50.644Z,92731.00
2023-04-18T02:13:50.718Z,92731.00
2023-04-18T02:14:50.792Z,92731.00
2023-04-18T02:15:50.872Z,92733.00
2023-04-18T02:16:51.073Z,92731.00
2023-04-18T02:17:51.021Z,92731.00
2023-04-18T02:18:51.077Z,92733.00
2023-04-18T02:19:51.149Z,92733.00
2023-04-18T02:20:51.232Z,92733.00
2023-04-18T02:21:51.302Z,92731.00
2023-04-18T02:22:51.373Z,92731.00
2023-04-18T02:23:51.436Z,92733.00
2023-04-18T02:24:51.515Z,92735.00
2023-04-18T02:25:51.586Z,92733.00
2023-04-18T02:26:51.651Z,92735.00
2023-04-18T02:27:51.719Z,92735.00
2023-04-18T02:28:51.812Z,92735.00
2023-04-18T02:29:51.871Z,92735.00
2023-04-18T02:30:51.957Z,92735.00
2023-04-18T02:31:52.025Z,92735.00
2023-04-18T02:32:52.158Z,92735.00
2023-04-18T02:33:52.151Z,92733.00
2023-04-18T02:34:52.223Z,92733.00
2023-04-18T02:35:52.303Z,92733.00
2023-04-18T02:36:52.358Z,92736.00
2023-04-18T02:37:52.438Z,92736.00
2023-04-18T02:38:52.512Z,92738.00
2023-04-18T02:39:52.587Z,92738.00
2023-04-18T02:40:52.681Z,92740.00
2023-04-18T02:41:52.741Z,92742.00
2023-04-18T02:42:52.814Z,92744.00
2023-04-18T02:43:52.885Z,92744.00
2023-04-18T02:44:52.959Z,92744.00
2023-04-18T02:45:53.072Z,92746.00
2023-04-18T02:46:53.098Z,92742.00
2023-04-18T02:47:56.044Z,92746.00
2023-04-18T02:48:53.166Z,92746.00
2023-04-18T02:49:53.182Z,92744.00
2023-04-18T02:50:53.195Z,92746.00
2023-04-18T02:51:53.186Z,92742.00
2023-04-18T02:52:53.208Z,92742.00
2023-04-18T02:53:53.221Z,92744.00
2023-04-18T02:54:53.232Z,92740.00
2023-04-18T02:55:53.251Z,92740.00
2023-04-18T02:56:53.259Z,92740.00
2023-04-18T02:57:53.269Z,92740.00
2023-04-18T02:58:53.296Z,92740.00
2023-04-18T02:59:53.284Z,92740.00
2023-04-18T03:00:53.305Z,92736.00
2023-04-18T03:01:53.337Z,92738.00
2023-04-18T03:02:53.548Z,92738.00
2023-04-18T03:03:53.320Z,92738.00
2023-04-18T03:04:53.345Z,92738.00
2023-04-18T03:05:53.346Z,92738.00
2023-04-18T03:06:53.361Z,92738.00
2023-04-18T03:07:53.380Z,92738.00
2023-04-18T03:08:53.407Z,92740.00
2023-04-18T03:09:53.428Z,92740.00
2023-04-18T03:10:55.111Z,92740.00
2023-04-18T03:11:53.439Z,92738.00
2023-04-18T03:12:53.432Z,92738.00
2023-04-18T03:13:53.435Z,92736.00
2023-04-18T03:14:53.447Z,92736.00
2023-04-18T03:15:53.484Z,92736.00
2023-04-18T03:16:55.407Z,92736.00
2023-04-18T03:17:53.496Z,92735.00
2023-04-18T03:18:53.479Z,92736.00
2023-04-18T03:19:53.499Z,92735.00
2023-04-18T03:20:53.510Z,92736.00
2023-04-18T03:21:53.517Z,92735.00
2023-04-18T03:22:53.544Z,92736.00
2023-04-18T03:23:53.614Z,92738.00
2023-04-18T03:24:53.685Z,92738.00
2023-04-18T03:25:53.747Z,92738.00
2023-04-18T03:26:53.804Z,92736.00
2023-04-18T03:27:53.884Z,92735.00
2023-04-18T03:28:53.960Z,92738.00
2023-04-18T03:29:54.023Z,92736.00
2023-04-18T03:30:54.137Z,92738.00
2023-04-18T03:31:54.161Z,92738.00
2023-04-18T03:32:54.250Z,92740.00
2023-04-18T03:33:54.284Z,92738.00
2023-04-18T03:34:54.345Z,92738.00
2023-04-18T03:35:54.422Z,92740.00
2023-04-18T03:36:54.484Z,92744.00
2023-04-18T03:37:54.556Z,92738.00
2023-04-18T03:38:54.631Z,92740.00
2023-04-18T03:39:54.707Z,92738.00
2023-04-18T03:40:54.759Z,92736.00
2023-04-18T03:41:54.842Z,92736.00
2023-04-18T03:42:54.903Z,92736.00
2023-04-18T03:43:54.970Z,92736.00
2023-04-18T03:44:55.042Z,92735.00
2023-04-18T03:45:55.132Z,92735.00
2023-04-18T03:46:55.175Z,92736.00
2023-04-18T03:47:55.276Z,92738.00
2023-04-18T03:48:55.315Z,92738.00
2023-04-18T03:49:55.382Z,92740.00
2023-04-18T03:50:55.444Z,92742.00
2023-04-18T03:51:55.518Z,92742.00
2023-04-18T03:52:55.596Z,92742.00
2023-04-18T03:53:55.652Z,92742.00
2023-04-18T03:54:55.731Z,92742.00
2023-04-18T03:55:55.787Z,92742.00
2023-04-18T03:56:55.858Z,92738.00
2023-04-18T03:57:55.922Z,92740.00
2023-04-18T03:58:56.003Z,92742.00
2023-04-18T03:59:56.073Z,92740.00
2023-04-18T04:00:56.135Z,92742.00
2023-04-18T04:01:56.290Z,92744.00
2023-04-18T04:02:56.554Z,92742.00
2023-04-18T04:03:56.403Z,92742.00
2023-04-18T04:04:56.451Z,92744.00
2023-04-18T04:05:56.491Z,92742.00
2023-04-18T04:06:56.571Z,92742.00
2023-04-18T04:07:56.611Z,92742.00
2023-04-18T04:08:56.692Z,92742.00
2023-04-18T04:09:56.766Z,92742.00
2023-04-18T04:10:56.833Z,92742.00
2023-04-18T04:11:56.907Z,92744.00
2023-04-18T04:12:56.976Z,92744.00
2023-04-18T04:13:57.041Z,92744.00
2023-04-18T04:14:57.107Z,92744.00
2023-04-18T04:15:57.244Z,92742.00
2023-04-18T04:16:57.238Z,92744.00
2023-04-18T04:17:57.361Z,92746.00
2023-04-18T04:18:57.384Z,92752.00
2023-04-18T04:19:57.438Z,92744.00
2023-04-18T04:20:57.504Z,92746.00
2023-04-18T04:21:57.594Z,92748.00
2023-04-18T04:22:57.659Z,92748.00
2023-04-18T04:23:57.719Z,92750.00
2023-04-18T04:24:57.846Z,92752.00
2023-04-18T04:25:57.864Z,92752.00
2023-04-18T04:26:57.925Z,92752.00
2023-04-18T04:27:57.998Z,92754.00
2023-04-18T04:28:58.060Z,92752.00
2023-04-18T04:29:58.139Z,92752.00
2023-04-18T04:30:58.219Z,92752.00
2023-04-18T04:31:58.298Z,92756.00
2023-04-18T04:32:58.420Z,92750.00
2023-04-18T04:33:58.418Z,92748.00
2023-04-18T04:34:58.486Z,92750.00
2023-04-18T04:35:58.554Z,92754.00
2023-04-18T04:36:58.627Z,92750.00
2023-04-18T04:37:58.693Z,92752.00
2023-04-18T04:38:58.765Z,92750.00
2023-04-18T04:39:58.833Z,92754.00
2023-04-18T04:40:58.906Z,92752.00
2023-04-18T04:41:58.977Z,92752.00
2023-04-18T04:42:59.038Z,92756.00
2023-04-18T04:43:59.108Z,92756.00
2023-04-18T04:44:59.229Z,92752.00
2023-04-18T04:45:59.252Z,92752.00
2023-04-18T04:46:59.319Z,92752.00
2023-04-18T04:47:59.452Z,92756.00
2023-04-18T04:48:59.442Z,92752.00
2023-04-18T04:49:59.513Z,92752.00
2023-04-18T04:50:59.598Z,92754.00
2023-04-18T04:52:01.403Z,92760.00
2023-04-18T04:52:59.727Z,92754.00
2023-04-18T04:53:59.793Z,92762.00
2023-04-18T04:54:59.861Z,92764.00
2023-04-18T04:55:59.920Z,92762.00
2023-04-18T04:57:00.021Z,92764.00
2023-04-18T04:58:00.053Z,92764.00
2023-04-18T04:59:00.117Z,92766.00
2023-04-18T05:00:00.208Z,92766.00
2023-04-18T05:01:00.289Z,92766.00
2023-04-18T05:02:00.353Z,92770.00
2023-04-18T05:03:00.490Z,92770.00
2023-04-18T05:04:00.488Z,92770.00
2023-04-18T05:05:00.508Z,92772.00
2023-04-18T05:06:00.558Z,92772.00
2023-04-18T05:07:00.638Z,92774.00
2023-04-18T05:08:00.715Z,92776.00
2023-04-18T05:09:00.777Z,92776.00
2023-04-18T05:10:00.860Z,92776.00
2023-04-18T05:11:00.912Z,92778.00
2023-04-18T05:12:00.969Z,92780.00
2023-04-18T05:13:01.031Z,92780.00
2023-04-18T05:14:01.094Z,92784.00
2023-04-18T05:15:01.167Z,92782.00
2023-04-18T05:16:01.287Z,92782.00
2023-04-18T05:17:01.420Z,92784.00
2023-04-18T05:18:01.439Z,92784.00
2023-04-18T05:19:01.468Z,92789.00
2023-04-18T05:20:01.534Z,92786.00
2023-04-18T05:21:01.627Z,92789.00
2023-04-18T05:22:01.639Z,92787.00
2023-04-18T05:23:01.730Z,92784.00
2023-04-18T05:24:01.776Z,92786.00
2023-04-18T05:25:01.922Z,92786.00
2023-04-18T05:26:01.911Z,92784.00
2023-04-18T05:27:02.004Z,92787.00
2023-04-18T05:28:02.047Z,92787.00
2023-04-18T05:29:02.183Z,92787.00
2023-04-18T05:30:02.172Z,92786.00
2023-04-18T05:31:02.291Z,92791.00
2023-04-18T05:32:02.281Z,92795.00
2023-04-18T05:33:02.415Z,92793.00
2023-04-18T05:34:02.397Z,92791.00
2023-04-18T05:35:02.450Z,92789.00
2023-04-18T05:36:02.503Z,92791.00
2023-04-18T05:37:02.543Z,92793.00
2023-04-18T05:38:02.584Z,92789.00
2023-04-18T05:39:02.626Z,92791.00
2023-04-18T05:40:02.844Z,92789.00
2023-04-18T05:41:02.717Z,92789.00
2023-04-18T05:42:03.640Z,92789.00
2023-04-18T05:43:02.768Z,92787.00
2023-04-18T05:44:05.697Z,92791.00
2023-04-18T05:45:02.823Z,92787.00
2023-04-18T05:46:02.859Z,92787.00
2023-04-18T05:47:02.825Z,92789.00
2023-04-18T05:48:02.892Z,92789.00
2023-04-18T05:49:02.845Z,92789.00
2023-04-18T05:50:02.870Z,92789.00
2023-04-18T05:51:02.868Z,92787.00
2023-04-18T05:52:02.896Z,92787.00
2023-04-18T05:53:02.887Z,92789.00
2023-04-18T05:54:02.892Z,92787.00
2023-04-18T05:55:02.927Z,92791.00
2023-04-18T05:56:02.918Z,92789.00
2023-04-18T05:57:04.505Z,92793.00
2023-04-18T05:58:02.932Z,92793.00
2023-04-18T05:59:02.940Z,92793.00
2023-04-18T06:00:02.957Z,92797.00
2023-04-18T06:01:02.977Z,92799.00
2023-04-18T06:02:03.024Z,92797.00
2023-04-18T06:03:03.136Z,92799.00
2023-04-18T06:04:03.238Z,92801.00
2023-04-18T06:05:03.308Z,92805.00
2023-04-18T06:06:03.109Z,92801.00
2023-04-18T06:07:03.020Z,92805.00
2023-04-18T06:08:03.032Z,92801.00
2023-04-18T06:09:03.040Z,92805.00
2023-04-18T06:10:03.056Z,92805.00
2023-04-18T06:11:03.042Z,92803.00
2023-04-18T06:12:03.047Z,92807.00
2023-04-18T06:13:03.046Z,92805.00
2023-04-18T06:14:03.059Z,92805.00
2023-04-18T06:15:03.057Z,92807.00
2023-04-18T06:16:03.088Z,92809.00
2023-04-18T06:17:03.062Z,92807.00
2023-04-18T06:18:03.151Z,92809.00
2023-04-18T06:19:03.050Z,92813.00
2023-04-18T06:20:03.036Z,92811.00
2023-04-18T06:21:03.048Z,92813.00
2023-04-18T06:22:03.034Z,92811.00
2023-04-18T06:23:03.028Z,92813.00
2023-04-18T06:24:03.053Z,92815.00
2023-04-18T06:25:03.040Z,92819.00
2023-04-18T06:26:03.050Z,92817.00
2023-04-18T06:27:03.663Z,92819.00
2023-04-18T06:28:03.078Z,92817.00
2023-04-18T06:29:03.088Z,92813.00
2023-04-18T06:30:03.128Z,92813.00
2023-04-18T06:31:03.162Z,92813.00
2023-04-18T06:32:03.264Z,92815.00
2023-04-18T06:33:03.885Z,92815.00
2023-04-18T06:34:03.274Z,92813.00
2023-04-18T06:35:03.324Z,92813.00
2023-04-18T06:36:03.343Z,92811.00
2023-04-18T06:37:03.430Z,92815.00
2023-04-18T06:38:03.505Z,92815.00
2023-04-18T06:39:03.601Z,92811.00
2023-04-18T06:40:03.664Z,92811.00
2023-04-18T06:41:03.736Z,92813.00
2023-04-18T06:42:03.790Z,92811.00
2023-04-18T06:43:04.586Z,92815.00
2023-04-18T06:44:04.616Z,92813.00
2023-04-18T06:45:03.955Z,92815.00
2023-04-18T06:46:04.029Z,92809.00
2023-04-18T06:47:04.027Z,92811.00
2023-04-18T06:48:04.202Z,92811.00
2023-04-18T06:49:04.089Z,92811.00
2023-04-18T06:50:04.140Z,92809.00
2023-04-18T06:51:04.137Z,92813.00
2023-04-18T06:52:04.167Z,92809.00
2023-04-18T06:53:04.181Z,92811.00
2023-04-18T06:54:04.196Z,92809.00
2023-04-18T06:55:04.220Z,92805.00
2023-04-18T06:56:04.235Z,92807.00
2023-04-18T06:57:04.236Z,92805.00
2023-04-18T06:58:04.238Z,92803.00
2023-04-18T06:59:04.267Z,92803.00
2023-04-18T07:00:04.250Z,92801.00
2023-04-18T07:01:04.293Z,92801.00
2023-04-18T07:02:04.346Z,92803.00
2023-04-18T07:03:04.464Z,92803.00
2023-04-18T07:04:04.357Z,92803.00
2023-04-18T07:05:04.704Z,92801.00
2023-04-18T07:06:04.343Z,92801.00
2023-04-18T07:07:04.346Z,92799.00
2023-04-18T07:08:04.362Z,92797.00
2023-04-18T07:09:04.412Z,92795.00
2023-04-18T07:10:04.477Z,92799.00
2023-04-18T07:11:04.513Z,92793.00
2023-04-18T07:12:04.564Z,92791.00
2023-04-18T07:13:04.618Z,92791.00
2023-04-18T07:14:04.698Z,92793.00
2023-04-18T07:15:04.742Z,92791.00
2023-04-18T07:16:04.793Z,92791.00
2023-04-18T07:17:04.903Z,92787.00
2023-04-18T07:18:04.913Z,92787.00
2023-04-18T07:19:04.929Z,92786.00
2023-04-18T07:20:04.964Z,92786.00
2023-04-18T07:21:05.015Z,92784.00
2023-04-18T07:22:05.059Z,92784.00
2023-04-18T07:23:05.686Z,92786.00
2023-04-18T07:24:05.680Z,92784.00
2023-04-18T07:25:05.248Z,92784.00
2023-04-18T07:26:05.263Z,92786.00
2023-04-18T07:27:05.316Z,92784.00
2023-04-18T07:28:06.103Z,92784.00
2023-04-18T07:29:06.110Z,92780.00
2023-04-18T07:30:05.521Z,92778.00
2023-04-18T07:31:05.559Z,92780.00
2023-04-18T07:32:06.903Z,92776.00
2023-04-18T07:33:05.904Z,92776.00
2023-04-18T07:34:06.181Z,92774.00
2023-04-18T07:35:05.927Z,92776.00
2023-04-18T07:36:05.988Z,92776.00
2023-04-18T07:37:06.138Z,92774.00
2023-04-18T07:38:06.085Z,92774.00
2023-04-18T07:39:06.140Z,92774.00
2023-04-18T07:40:06.186Z,92774.00
2023-04-18T07:41:06.242Z,92778.00
2023-04-18T07:42:06.333Z,92778.00
2023-04-18T07:43:06.322Z,92776.00
2023-04-18T07:44:06.380Z,92780.00
2023-04-18T07:45:06.444Z,92778.00
2023-04-18T07:46:06.529Z,92778.00
2023-04-18T07:47:06.534Z,92776.00
2023-04-18T07:48:06.618Z,92778.00
2023-04-18T07:49:06.672Z,92778.00
2023-04-18T07:50:06.709Z,92778.00
2023-04-18T07:51:06.771Z,92780.00
2023-04-18T07:52:06.882Z,92778.00
2023-04-18T07:53:06.921Z,92778.00
2023-04-18T07:54:06.933Z,92778.00
2023-04-18T07:55:06.978Z,92778.00
2023-04-18T07:56:07.041Z,92776.00
2023-04-18T07:57:07.096Z,92776.00
2023-04-18T07:58:07.149Z,92778.00
2023-04-18T07:59:07.232Z,92778.00
2023-04-18T08:00:07.323Z,92776.00
2023-04-18T08:01:07.326Z,92776.00
2023-04-18T08:02:07.420Z,92776.00
2023-04-18T08:03:07.685Z,92780.00
2023-04-18T08:04:07.741Z,92778.00
2023-04-18T08:05:07.698Z,92780.00
2023-04-18T08:06:07.624Z,92778.00
2023-04-18T08:07:07.656Z,92780.00
2023-04-18T08:08:07.684Z,92780.00
2023-04-18T08:09:07.751Z,92780.00
2023-04-18T08:10:07.796Z,92780.00
2023-04-18T08:11:07.855Z,92782.00
2023-04-18T08:12:07.900Z,92782.00
2023-04-18T08:13:07.947Z,92782.00
2023-04-18T08:14:08.000Z,92780.00
2023-04-18T08:15:08.005Z,92782.00
2023-04-18T08:16:08.068Z,92784.00
2023-04-18T08:17:08.030Z,92786.00
2023-04-18T08:18:08.069Z,92784.00
2023-04-18T08:19:08.086Z,92778.00
2023-04-18T08:20:08.206Z,92780.00
2023-04-18T08:21:08.176Z,92782.00
2023-04-18T08:22:08.205Z,92780.00
2023-04-18T08:23:10.530Z,92780.00
2023-04-18T08:24:08.185Z,92782.00
2023-04-18T08:25:08.196Z,92782.00
2023-04-18T08:26:08.191Z,92782.00
2023-04-18T08:27:08.188Z,92782.00
2023-04-18T08:28:09.193Z,92784.00
2023-04-18T08:29:08.717Z,92780.00
2023-04-18T08:30:08.175Z,92778.00
2023-04-18T08:31:08.219Z,92780.00
2023-04-18T08:32:09.264Z,92784.00
2023-04-18T08:33:08.230Z,92778.00
2023-04-18T08:34:08.173Z,92780.00
2023-04-18T08:35:08.170Z,92780.00
2023-04-18T08:36:08.170Z,92778.00
2023-04-18T08:37:08.164Z,92774.00
2023-04-18T08:38:08.148Z,92776.00
2023-04-18T08:39:08.144Z,92778.00
2023-04-18T08:40:08.145Z,92774.00
2023-04-18T08:41:08.280Z,92778.00
2023-04-18T08:42:08.126Z,92776.00
2023-04-18T08:43:08.129Z,92774.00
2023-04-18T08:44:08.131Z,92776.00
2023-04-18T08:45:08.121Z,92776.00
2023-04-18T08:46:08.148Z,92778.00
2023-04-18T08:47:08.097Z,92774.00
2023-04-18T08:48:08.168Z,92776.00
2023-04-18T08:49:09.676Z,92778.00
2023-04-18T08:50:08.146Z,92774.00
2023-04-18T08:51:08.139Z,92776.00
2023-04-18T08:52:08.113Z,92774.00
2023-04-18T08:53:08.097Z,92776.00
2023-04-18T08:54:08.082Z,92774.00
2023-04-18T08:55:08.101Z,92778.00
2023-04-18T08:56:08.071Z,92782.00
2023-04-18T08:57:08.053Z,92782.00
2023-04-18T08:58:08.105Z,92780.00
2023-04-18T08:59:08.025Z,92782.00
2023-04-18T09:00:08.044Z,92778.00
2023-04-18T09:01:08.102Z,92778.00
2023-04-18T09:02:08.056Z,92776.00
2023-04-18T09:03:08.098Z,92780.00
2023-04-18T09:04:08.007Z,92780.00
2023-04-18T09:05:07.968Z,92780.00
2023-04-18T09:06:07.984Z,92784.00
2023-04-18T09:07:07.941Z,92782.00
2023-04-18T09:08:07.914Z,92784.00
2023-04-18T09:09:07.911Z,92782.00
2023-04-18T09:10:07.906Z,92780.00
2023-04-18T09:11:07.878Z,92780.00
2023-04-18T09:12:07.872Z,92776.00
2023-04-18T09:13:07.885Z,92778.00
2023-04-18T09:14:07.861Z,92778.00
2023-04-18T09:15:07.834Z,92776.00
2023-04-18T09:16:07.841Z,92776.00
2023-04-18T09:17:07.900Z,92774.00
2023-04-18T09:18:07.833Z,92774.00
2023-04-18T09:19:07.788Z,92774.00
2023-04-18T09:20:07.780Z,92776.00
2023-04-18T09:21:07.777Z,92772.00
2023-04-18T09:22:07.758Z,92772.00
2023-04-18T09:23:07.752Z,92770.00
2023-04-18T09:24:07.740Z,92770.00
2023-04-18T09:25:08.652Z,92772.00
2023-04-18T09:26:07.709Z,92768.00
2023-04-18T09:27:07.687Z,92770.00
2023-04-18T09:28:07.688Z,92770.00
2023-04-18T09:29:07.668Z,92768.00
2023-04-18T09:30:07.690Z,92768.00
2023-04-18T09:31:07.678Z,92768.00
2023-04-18T09:32:07.638Z,92768.00
2023-04-18T09:33:07.756Z,92768.00
2023-04-18T09:34:07.628Z,92762.00
2023-04-18T09:35:07.640Z,92764.00
2023-04-18T09:36:07.609Z,92764.00
2023-04-18T09:37:07.664Z,92764.00
2023-04-18T09:38:07.618Z,92766.00
2023-04-18T09:39:07.677Z,92764.00
2023-04-18T09:40:07.724Z,92764.00
2023-04-18T09:41:07.803Z,92764.00
2023-04-18T09:42:07.851Z,92764.00
2023-04-18T09:43:07.883Z,92764.00
2023-04-18T09:44:07.937Z,92760.00
2023-04-18T09:45:08.082Z,92758.00
2023-04-18T09:46:08.082Z,92758.00
2023-04-18T09:47:08.098Z,92756.00
2023-04-18T09:48:08.199Z,92758.00
2023-04-18T09:49:10.432Z,92756.00
2023-04-18T09:50:08.260Z,92758.00
2023-04-18T09:51:08.183Z,92756.00
2023-04-18T09:52:08.166Z,92754.00
2023-04-18T09:53:08.139Z,92758.00
2023-04-18T09:54:08.126Z,92754.00
2023-04-18T09:55:08.120Z,92754.00
2023-04-18T09:56:08.109Z,92754.00
2023-04-18T09:57:08.106Z,92752.00
2023-04-18T09:58:08.766Z,92752.00
2023-04-18T09:59:08.095Z,92748.00
2023-04-18T10:00:08.076Z,92754.00
2023-04-18T10:01:08.505Z,92750.00
2023-04-18T10:02:08.365Z,92750.00
2023-04-18T10:03:08.244Z,92748.00
2023-04-18T10:04:08.164Z,92746.00
2023-04-18T10:05:08.138Z,92746.00
2023-04-18T10:06:08.082Z,92742.00
2023-04-18T10:07:08.034Z,92742.00
2023-04-18T10:08:08.028Z,92740.00
2023-04-18T10:09:08.016Z,92740.00
2023-04-18T10:10:08.029Z,92738.00
2023-04-18T10:11:08.007Z,92738.00
2023-04-18T10:12:08.008Z,92738.00
2023-04-18T10:13:08.044Z,92736.00
2023-04-18T10:14:08.023Z,92736.00
2023-04-18T10:15:09.087Z,92736.00
2023-04-18T10:16:08.032Z,92733.00
2023-04-18T10:17:07.996Z,92735.00
2023-04-18T10:18:08.007Z,92735.00
2023-04-18T10:19:07.993Z,92731.00
2023-04-18T10:20:08.006Z,92729.00
2023-04-18T10:21:07.988Z,92727.00
2023-04-18T10:22:09.677Z,92727.00
2023-04-18T10:23:08.002Z,92727.00
2023-04-18T10:24:07.997Z,92729.00
2023-04-18T10:25:08.000Z,92727.00
2023-04-18T10:26:08.019Z,92727.00
2023-04-18T10:27:08.069Z,92727.00
2023-04-18T10:28:08.011Z,92723.00
2023-04-18T10:29:08.011Z,92723.00
2023-04-18T10:30:09.086Z,92723.00
2023-04-18T10:31:08.035Z,92723.00
2023-04-18T10:32:08.020Z,92725.00
2023-04-18T10:33:18.265Z,92723.00
2023-04-18T10:34:09.003Z,92723.00
2023-04-18T10:35:08.025Z,92723.00
2023-04-18T10:36:08.011Z,92719.00
2023-04-18T10:37:07.991Z,92721.00
2023-04-18T10:38:07.983Z,92719.00
2023-04-18T10:39:07.985Z,92717.00
2023-04-18T10:40:08.033Z,92713.00
2023-04-18T10:41:07.984Z,92719.00
2023-04-18T10:42:07.976Z,92719.00
2023-04-18T10:43:07.992Z,92717.00
2023-04-18T10:44:08.758Z,92715.00
2023-04-18T10:45:08.053Z,92715.00
2023-04-18T10:46:14.366Z,92713.00
2023-04-18T10:47:09.154Z,92713.00
2023-04-18T10:48:08.176Z,92709.00
2023-04-18T10:49:08.161Z,92709.00
2023-04-18T10:50:08.116Z,92709.00
2023-04-18T10:51:08.109Z,92707.00
2023-04-18T10:52:08.110Z,92709.00
2023-04-18T10:53:08.099Z,92709.00
2023-04-18T10:54:08.103Z,92707.00
2023-04-18T10:55:08.133Z,92705.00
2023-04-18T10:56:08.279Z,92699.00
2023-04-18T10:57:08.251Z,92701.00
2023-04-18T10:58:08.286Z,92699.00
2023-04-18T10:59:08.356Z,92697.00
2023-04-18T11:00:08.424Z,92697.00
2023-04-18T11:01:08.529Z,92697.00
2023-04-18T11:02:08.593Z,92695.00
2023-04-18T11:03:08.763Z,92697.00
2023-04-18T11:04:08.800Z,92693.00
2023-04-18T11:05:08.821Z,92695.00
2023-04-18T11:06:08.817Z,92693.00
2023-04-18T11:07:08.883Z,92693.00
2023-04-18T11:08:08.930Z,92693.00
2023-04-18T11:09:08.990Z,92691.00
2023-04-18T11:10:09.013Z,92689.00
2023-04-18T11:11:09.069Z,92691.00
2023-04-18T11:12:09.081Z,92689.00
2023-04-18T11:13:09.069Z,92691.00
2023-04-18T11:14:09.097Z,92691.00
2023-04-18T11:15:09.096Z,92689.00
2023-04-18T11:16:09.114Z,92691.00
2023-04-18T11:17:09.146Z,92685.00
2023-04-18T11:18:09.277Z,92687.00
2023-04-18T11:19:09.230Z,92682.00
2023-04-18T11:20:09.346Z,92682.00
2023-04-18T11:21:09.378Z,92680.00
2023-04-18T11:22:09.411Z,92678.00
2023-04-18T11:23:09.450Z,92680.00
2023-04-18T11:24:09.503Z,92678.00
2023-04-18T11:25:09.561Z,92678.00
2023-04-18T11:26:09.621Z,92676.00
2023-04-18T11:27:09.692Z,92676.00
2023-04-18T11:28:09.729Z,92674.00
2023-04-18T11:29:09.793Z,92676.00
2023-04-18T11:30:09.871Z,92678.00
2023-04-18T11:31:09.906Z,92678.00
2023-04-18T11:32:09.954Z,92674.00
2023-04-18T11:33:10.007Z,92674.00
2023-04-18T11:34:09.978Z,92678.00
2023-04-18T11:35:10.016Z,92676.00
2023-04-18T11:36:10.005Z,92676.00
2023-04-18T11:37:10.049Z,92674.00
2023-04-18T11:38:10.006Z,92674.00
2023-04-18T11:39:09.994Z,92676.00
2023-04-18T11:40:09.989Z,92676.00
2023-04-18T11:41:10.037Z,92674.00
2023-04-18T11:42:10.066Z,92674.00
2023-04-18T11:43:10.060Z,92670.00
2023-04-18T11:44:10.085Z,92670.00
2023-04-18T11:45:10.125Z,92670.00