createdAt,value
2019-03-31T00:00:41.884Z,99022.57
2019-03-31T00:03:11.440Z,99017.63
2019-03-31T00:05:42.505Z,99017.06
2019-03-31T00:08:31.946Z,99018.09
2019-03-31T00:11:01.383Z,99013.80
2019-03-31T00:13:30.882Z,99011.41
2019-03-31T00:16:00.392Z,99012.31
2019-03-31T00:18:30.245Z,99011.95
2019-03-31T00:20:59.722Z,99022.45
2019-03-31T00:23:29.412Z,99025.73
2019-03-31T00:26:18.155Z,99023.45
2019-03-31T00:28:49.167Z,99022.19
2019-03-31T00:31:22.279Z,99026.55
2019-03-31T00:33:51.375Z,99026.63
2019-03-31T00:36:20.888Z,99024.53
2019-03-31T00:38:50.361Z,99018.01
2019-03-31T00:41:19.818Z,99017.27
2019-03-31T00:43:49.343Z,99020.50
2019-03-31T00:46:18.788Z,99021.59
2019-03-31T00:48:48.264Z,99018.31
2019-03-31T00:51:17.751Z,99015.55
2019-03-31T00:53:47.207Z,99014.64
2019-03-31T00:56:16.712Z,99008.22
2019-03-31T00:58:46.245Z,99012.19
2019-03-31T01:04:04.293Z,99015.72
2019-03-31T01:06:34.252Z,99013.18
2019-03-31T01:09:08.773Z,99014.52
2019-03-31T01:11:57.449Z,99012.09
2019-03-31T01:14:28.309Z,99011.45
2019-03-31T01:16:58.800Z,99007.15
2019-03-31T01:19:28.878Z,99007.23
2019-03-31T01:21:58.564Z,99009.35
2019-03-31T01:24:28.400Z,99008.60
2019-03-31T01:26:58.131Z,99007.11
2019-03-31T01:29:27.820Z,99009.73
2019-03-31T01:32:16.656Z,99008.16
2019-03-31T01:34:46.469Z,99012.05
2019-03-31T01:37:16.364Z,99007.15
2019-03-31T01:39:46.461Z,99011.67
2019-03-31T01:42:35.349Z,99005.56
2019-03-31T01:45:07.462Z,99006.19
2019-03-31T01:47:36.991Z,99009.08
2019-03-31T01:50:14.383Z,99012.11
2019-03-31T01:52:43.731Z,99007.94
2019-03-31T01:55:13.522Z,99007.45
2019-03-31T01:57:43.932Z,99006.41
2019-03-31T02:00:15.825Z,99005.23
2019-03-31T02:02:45.452Z,99002.97
2019-03-31T02:05:15.375Z,98999.72
2019-03-31T02:07:44.848Z,99000.33
2019-03-31T02:10:14.743Z,99007.80
2019-03-31T02:12:45.843Z,99001.41
2019-03-31T02:15:15.500Z,99011.38
2019-03-31T02:17:47.737Z,99011.09
2019-03-31T02:20:17.598Z,99004.55
2019-03-31T02:22:50.752Z,99007.58
2019-03-31T02:25:20.226Z,99008.37
2019-03-31T02:27:49.764Z,99009.99
2019-03-31T02:30:22.191Z,99017.02
2019-03-31T02:32:51.676Z,99021.94
2019-03-31T02:35:21.316Z,99021.35
2019-03-31T02:38:10.106Z,99014.27
2019-03-31T02:40:39.597Z,99012.85
2019-03-31T02:43:10.703Z,99012.33
2019-03-31T02:45:41.669Z,99011.64
2019-03-31T02:48:11.199Z,99009.98
2019-03-31T02:50:45.228Z,99002.33
2019-03-31T02:53:16.310Z,99005.55
2019-03-31T02:55:46.584Z,99007.25
2019-03-31T02:58:17.978Z,99015.63
2019-03-31T03:00:48.247Z,99009.33
2019-03-31T03:03:19.350Z,99006.52
2019-03-31T03:05:49.909Z,99008.73
2019-03-31T03:08:20.329Z,99007.27
2019-03-31T03:10:51.844Z,99009.98
2019-03-31T03:13:25.665Z,99012.64
2019-03-31T03:18:34.121Z,99015.30
2019-03-31T03:21:03.581Z,99009.88
2019-03-31T03:23:33.043Z,99011.93
2019-03-31T03:26:02.533Z,99014.39
2019-03-31T03:28:32.174Z,99014.77
2019-03-31T03:31:01.713Z,99012.09
2019-03-31T03:33:31.564Z,99020.27
2019-03-31T03:36:01.041Z,99020.03
2019-03-31T03:38:30.484Z,99010.82
2019-03-31T03:41:00.019Z,99005.83
2019-03-31T03:43:29.518Z,99006.97
2019-03-31T03:45:59.055Z,99007.72
2019-03-31T03:48:28.529Z,99006.80
2019-03-31T03:50:58.007Z,99006.75
2019-03-31T03:53:27.718Z,99009.53
2019-03-31T03:55:57.251Z,99011.47
2019-03-31T03:58:26.732Z,99012.73
2019-03-31T04:00:56.205Z,99009.19
2019-03-31T04:03:30.701Z,99004.67
2019-03-31T04:05:56.917Z,99005.45
2019-03-31T04:08:26.506Z,99005.91
2019-03-31T04:13:34.653Z,99000.66
2019-03-31T04:16:04.195Z,98998.55
2019-03-31T04:18:33.684Z,98999.19
2019-03-31T04:21:22.608Z,99001.08
2019-03-31T04:23:52.106Z,99004.92
2019-03-31T04:26:21.564Z,99005.91
2019-03-31T04:28:51.347Z,99002.18
2019-03-31T04:31:20.800Z,99003.63
2019-03-31T04:33:52.871Z,99003.82
2019-03-31T04:36:23.155Z,99000.12
2019-03-31T04:38:52.775Z,99000.34
2019-03-31T04:41:22.221Z,99001.70
2019-03-31T04:43:51.819Z,98996.09
2019-03-31T04:46:21.320Z,98997.45
2019-03-31T04:48:50.794Z,99000.20
2019-03-31T04:51:20.269Z,98995.47
2019-03-31T04:53:49.819Z,99005.91
2019-03-31T04:56:19.263Z,99007.84
2019-03-31T04:58:48.785Z,99008.95
2019-03-31T05:01:18.267Z,99014.51
2019-03-31T05:03:47.783Z,99016.64
2019-03-31T05:06:17.380Z,99014.61
2019-03-31T05:08:46.839Z,99013.82
2019-03-31T05:11:16.332Z,99014.02
2019-03-31T05:13:46.068Z,99014.80
2019-03-31T05:16:15.724Z,99013.27
2019-03-31T05:18:45.180Z,99019.92
2019-03-31T05:21:14.934Z,99019.16
2019-03-31T05:23:44.396Z,99013.05
2019-03-31T05:26:13.882Z,99015.67
2019-03-31T05:28:44.263Z,99021.35
2019-03-31T05:31:13.935Z,99021.58
2019-03-31T05:33:44.911Z,99021.12
2019-03-31T05:36:14.498Z,99023.34
2019-03-31T05:38:43.972Z,99024.86
2019-03-31T05:41:13.499Z,99020.13
2019-03-31T05:43:43.030Z,99022.73
2019-03-31T05:46:12.521Z,99023.75
2019-03-31T05:48:41.989Z,99023.39
2019-03-31T05:51:11.756Z,99026.33
2019-03-31T05:53:41.219Z,99025.16
2019-03-31T05:56:10.676Z,99028.88
2019-03-31T05:58:40.165Z,99030.63
2019-03-31T06:01:09.638Z,99028.13
2019-03-31T06:03:39.117Z,99031.43
2019-03-31T06:06:08.622Z,99035.04
2019-03-31T06:08:38.084Z,99036.02
2019-03-31T06:11:07.566Z,99038.79
2019-03-31T06:13:37.094Z,99038.91
2019-03-31T06:16:06.642Z,99034.30
2019-03-31T06:18:39.163Z,99030.46
2019-03-31T06:21:08.685Z,99033.23
2019-03-31T06:23:38.136Z,99034.22
2019-03-31T06:26:07.593Z,99030.83
2019-03-31T06:28:37.101Z,99037.64
2019-03-31T06:31:06.561Z,99034.57
2019-03-31T06:33:36.018Z,99031.71
2019-03-31T06:36:05.529Z,99019.55
2019-03-31T06:38:35.025Z,99004.08
2019-03-31T06:41:04.690Z,98993.06
2019-03-31T06:43:34.227Z,98978.05
2019-03-31T06:46:04.045Z,98979.44
2019-03-31T06:48:33.516Z,98968.20
2019-03-31T06:51:03.223Z,98957.69
2019-03-31T06:53:32.717Z,98959.94
2019-03-31T06:56:02.198Z,98969.69
2019-03-31T06:58:35.092Z,98970.92
2019-03-31T07:01:04.609Z,98959.70
2019-03-31T07:03:34.097Z,98941.70
2019-03-31T07:06:03.575Z,98935.84
2019-03-31T07:08:33.116Z,98932.60
2019-03-31T07:11:02.608Z,98951.31
2019-03-31T07:13:32.111Z,98957.76
2019-03-31T07:16:01.633Z,98944.95
2019-03-31T07:18:43.471Z,98888.62
2019-03-31T07:21:12.962Z,98927.91
2019-03-31T07:23:42.427Z,98918.16
2019-03-31T07:26:13.448Z,98911.45
2019-03-31T07:28:42.942Z,98908.66
2019-03-31T07:31:12.423Z,98905.94
2019-03-31T07:33:41.932Z,98904.70
2019-03-31T07:36:11.424Z,98903.91
2019-03-31T07:38:40.929Z,98897.48
2019-03-31T07:41:29.777Z,98897.21
2019-03-31T07:43:59.263Z,98895.98
2019-03-31T07:46:28.779Z,98900.93
2019-03-31T07:49:17.612Z,98896.59
2019-03-31T07:51:47.081Z,98890.05
2019-03-31T07:54:19.360Z,98892.57
2019-03-31T07:56:48.909Z,98884.65
2019-03-31T07:59:26.372Z,98880.94
2019-03-31T08:01:55.845Z,98885.25
2019-03-31T08:04:25.305Z,98887.92
2019-03-31T08:06:55.042Z,98890.92
2019-03-31T08:09:24.567Z,98888.98
2019-03-31T08:11:54.050Z,98895.73
2019-03-31T08:14:23.539Z,98888.84
2019-03-31T08:16:53.088Z,98885.70
2019-03-31T08:19:22.651Z,98893.42
2019-03-31T08:21:52.152Z,98899.67
2019-03-31T08:24:21.658Z,98889.66
2019-03-31T08:27:11.458Z,98911.87
2019-03-31T08:29:42.501Z,98898.22
2019-03-31T08:32:12.842Z,98891.61
2019-03-31T08:34:42.547Z,98886.75
2019-03-31T08:37:19.196Z,98877.20
2019-03-31T08:39:48.652Z,98878.18
2019-03-31T08:42:18.152Z,98874.43
2019-03-31T08:44:47.647Z,98874.82
2019-03-31T08:47:17.121Z,98882.55
2019-03-31T08:49:46.620Z,98887.60
2019-03-31T08:52:22.147Z,98893.45
2019-03-31T08:54:51.657Z,98876.25
2019-03-31T08:57:21.127Z,98871.16
2019-03-31T08:59:50.770Z,98868.31
2019-03-31T09:02:22.109Z,98867.91
2019-03-31T09:04:51.652Z,98871.92
2019-03-31T09:07:21.125Z,98867.58
2019-03-31T09:09:50.635Z,98856.10
2019-03-31T09:12:20.100Z,98860.00
2019-03-31T09:14:49.951Z,98878.81
2019-03-31T09:17:19.468Z,98884.48
2019-03-31T09:19:48.981Z,98900.21
2019-03-31T09:22:18.492Z,98911.86
2019-03-31T09:24:47.963Z,98907.42
2019-03-31T09:27:36.790Z,98887.67
2019-03-31T09:30:10.690Z,98901.95
2019-03-31T09:32:40.206Z,98904.20
2019-03-31T09:35:10.957Z,98895.36
2019-03-31T09:37:40.596Z,98893.48
2019-03-31T09:40:12.365Z,98888.08
2019-03-31T09:42:41.874Z,98884.11
2019-03-31T09:45:12.176Z,98900.23
2019-03-31T09:47:41.805Z,98895.48
2019-03-31T09:50:17.176Z,98892.67
2019-03-31T09:52:45.529Z,98883.02
2019-03-31T09:55:15.506Z,98879.27
2019-03-31T09:57:45.077Z,98867.50
2019-03-31T10:00:36.834Z,98877.01
2019-03-31T10:03:06.380Z,98860.36
2019-03-31T10:05:35.879Z,98875.20
2019-03-31T10:08:05.417Z,98867.55
2019-03-31T10:10:35.669Z,98857.88
2019-03-31T10:13:05.241Z,98854.72
2019-03-31T10:15:34.738Z,98857.25
2019-03-31T10:18:05.912Z,98854.22
2019-03-31T10:20:37.278Z,98855.63
2019-03-31T10:23:06.794Z,98851.96
2019-03-31T10:25:36.611Z,98854.86
2019-03-31T10:28:25.398Z,98848.33
2019-03-31T10:30:54.918Z,98851.27
2019-03-31T10:33:24.378Z,98833.66
2019-03-31T10:35:53.898Z,98828.39
2019-03-31T10:38:23.388Z,98836.30
2019-03-31T10:40:52.897Z,98831.12
2019-03-31T10:43:22.363Z,98842.34
2019-03-31T10:45:52.314Z,98863.34
2019-03-31T10:48:21.782Z,98857.53
2019-03-31T10:50:51.326Z,98850.55
2019-03-31T10:53:21.406Z,98836.16
2019-03-31T10:55:50.884Z,98829.94
2019-03-31T10:58:20.340Z,98825.36
2019-03-31T11:00:49.841Z,98833.13
2019-03-31T11:03:19.309Z,98828.13
2019-03-31T11:05:48.788Z,98820.86
2019-03-31T11:08:18.288Z,98833.51
2019-03-31T11:10:47.788Z,98832.85
2019-03-31T11:13:17.279Z,98860.35
2019-03-31T11:15:46.885Z,98845.55
2019-03-31T11:18:16.374Z,98846.41
2019-03-31T11:20:46.295Z,98833.42
2019-03-31T11:23:17.397Z,98842.40
2019-03-31T11:25:47.107Z,98857.73
2019-03-31T11:28:36.224Z,98839.07
2019-03-31T11:31:05.712Z,98860.97
2019-03-31T11:33:35.180Z,98851.52
2019-03-31T11:36:04.753Z,98860.44
2019-03-31T11:38:34.246Z,98869.20
2019-03-31T11:41:03.709Z,98872.97
2019-03-31T11:43:33.236Z,98866.53
2019-03-31T11:46:02.692Z,98860.02
2019-03-31T11:48:32.159Z,98851.62
2019-03-31T11:51:01.678Z,98843.31
2019-03-31T11:53:31.131Z,98852.78
2019-03-31T11:56:03.983Z,98841.69
2019-03-31T11:58:33.483Z,98851.81
2019-03-31T12:01:03.337Z,98851.34
2019-03-31T12:03:32.800Z,98834.42
2019-03-31T12:06:02.382Z,98838.69
2019-03-31T12:08:35.534Z,98831.59
2019-03-31T12:11:05.348Z,98841.34
2019-03-31T12:13:37.597Z,98820.94
2019-03-31T12:16:07.090Z,98844.95
2019-03-31T12:18:36.556Z,98839.48
2019-03-31T12:21:06.206Z,98835.70
2019-03-31T12:23:35.666Z,98835.81
2019-03-31T12:26:07.959Z,98819.48
2019-03-31T12:28:37.446Z,98829.58
2019-03-31T12:31:09.909Z,98825.13
2019-03-31T12:33:39.382Z,98823.03
2019-03-31T12:36:10.426Z,98818.55
2019-03-31T12:38:41.409Z,98833.09
2019-03-31T12:41:10.924Z,98833.94
2019-03-31T12:43:40.427Z,98825.77
2019-03-31T12:46:12.653Z,98824.77
2019-03-31T12:48:42.183Z,98837.77
2019-03-31T12:51:11.714Z,98837.31
2019-03-31T12:53:41.203Z,98830.73
2019-03-31T12:56:10.695Z,98820.17
2019-03-31T12:58:45.860Z,98810.91
2019-03-31T13:01:21.087Z,98815.21
2019-03-31T13:03:50.578Z,98804.78
2019-03-31T13:06:20.507Z,98812.73
2019-03-31T13:08:49.978Z,98797.59
2019-03-31T13:11:19.518Z,98809.16
2019-03-31T13:13:49.065Z,98807.18
2019-03-31T13:16:18.521Z,98794.44
2019-03-31T13:18:47.999Z,98789.38
2019-03-31T13:21:17.674Z,98791.53
2019-03-31T13:23:47.175Z,98792.52
2019-03-31T13:26:18.184Z,98784.72
2019-03-31T13:28:47.762Z,98794.95
2019-03-31T13:31:17.267Z,98788.68
2019-03-31T13:33:46.772Z,98786.07
2019-03-31T13:36:23.685Z,98778.49
2019-03-31T13:38:53.176Z,98774.89
2019-03-31T13:41:22.677Z,98778.49
2019-03-31T13:43:52.195Z,98779.41
2019-03-31T13:46:21.686Z,98773.45
2019-03-31T13:48:51.102Z,98784.66
2019-03-31T13:51:20.695Z,98775.20
2019-03-31T13:53:50.201Z,98766.92
2019-03-31T13:56:20.123Z,98779.63
2019-03-31T13:58:52.621Z,98773.90
2019-03-31T14:01:21.121Z,98774.42
2019-03-31T14:03:50.746Z,98764.76
2019-03-31T14:06:20.487Z,98756.00
2019-03-31T14:08:49.996Z,98752.28
2019-03-31T14:11:21.603Z,98748.78
2019-03-31T14:13:50.795Z,98748.98
2019-03-31T14:16:20.261Z,98739.16
2019-03-31T14:18:49.828Z,98746.83
2019-03-31T14:21:20.639Z,98739.30
2019-03-31T14:23:50.134Z,98730.98
2019-03-31T14:26:19.620Z,98742.83
2019-03-31T14:28:49.188Z,98752.61
2019-03-31T14:31:18.717Z,98757.55
2019-03-31T14:33:48.188Z,98749.14
2019-03-31T14:36:19.189Z,98745.45
2019-03-31T14:38:48.837Z,98747.15
2019-03-31T14:41:18.306Z,98745.57
2019-03-31T14:43:47.808Z,98744.50
2019-03-31T14:46:19.595Z,98740.34
2019-03-31T14:48:48.486Z,98739.79
2019-03-31T14:51:18.038Z,98734.72
2019-03-31T14:53:47.586Z,98732.93
2019-03-31T14:56:17.071Z,98739.98
2019-03-31T14:58:46.600Z,98738.88
2019-03-31T15:01:16.262Z,98736.17
2019-03-31T15:03:45.733Z,98735.79
2019-03-31T15:06:15.313Z,98736.23
2019-03-31T15:08:54.167Z,98727.23
2019-03-31T15:11:22.279Z,98729.39
2019-03-31T15:13:54.845Z,98734.41
2019-03-31T15:16:24.354Z,98729.02
2019-03-31T15:18:53.830Z,98730.53
2019-03-31T15:21:23.361Z,98728.36
2019-03-31T15:23:52.874Z,98729.66
2019-03-31T15:26:23.862Z,98728.97
2019-03-31T15:28:53.336Z,98727.97
2019-03-31T15:31:22.985Z,98731.60
2019-03-31T15:33:52.461Z,98730.23
2019-03-31T15:36:21.985Z,98725.22
2019-03-31T15:38:51.558Z,98726.36
2019-03-31T15:41:21.607Z,98724.80
2019-03-31T15:44:10.542Z,98735.25
2019-03-31T15:46:39.997Z,98738.72
2019-03-31T15:49:09.498Z,98744.26
2019-03-31T15:51:38.999Z,98749.38
2019-03-31T15:54:08.458Z,98745.95
2019-03-31T15:56:38.032Z,98742.30
2019-03-31T15:59:07.523Z,98743.87
2019-03-31T16:01:37.021Z,98735.63
2019-03-31T16:04:06.509Z,98733.64
2019-03-31T16:06:36.445Z,98737.77
2019-03-31T16:09:22.397Z,98733.13
2019-03-31T16:11:52.905Z,98727.77
2019-03-31T16:14:10.577Z,98739.06
2019-03-31T16:16:40.046Z,98734.95
2019-03-31T16:19:09.516Z,98738.27
2019-03-31T16:21:39.104Z,98731.57
2019-03-31T16:24:08.607Z,98728.09
2019-03-31T16:26:38.094Z,98737.16
2019-03-31T16:29:07.660Z,98733.70
2019-03-31T16:31:37.150Z,98731.57
2019-03-31T16:34:06.622Z,98736.58
2019-03-31T16:36:36.236Z,98735.11
2019-03-31T16:39:07.403Z,98732.95
2019-03-31T16:41:36.861Z,98736.42
2019-03-31T16:44:06.379Z,98738.36
2019-03-31T16:46:35.858Z,98737.28
2019-03-31T16:49:11.383Z,98734.62
2019-03-31T16:51:40.929Z,98738.46
2019-03-31T16:54:10.662Z,98741.10
2019-03-31T16:56:40.153Z,98752.98
2019-03-31T16:59:11.203Z,98739.59
2019-03-31T17:01:40.692Z,98744.36
2019-03-31T17:04:10.152Z,98747.70
2019-03-31T17:06:39.646Z,98751.47
2019-03-31T17:09:16.824Z,98754.34
2019-03-31T17:11:46.348Z,98761.20
2019-03-31T17:14:16.185Z,98764.02
2019-03-31T17:16:45.684Z,98782.44
2019-03-31T17:19:15.454Z,98796.28
2019-03-31T17:21:44.979Z,98788.43
2019-03-31T17:24:14.476Z,98794.16
2019-03-31T17:27:03.328Z,98810.65
2019-03-31T17:29:32.833Z,98796.01
2019-03-31T17:32:02.291Z,98812.08
2019-03-31T17:34:32.041Z,98828.61
2019-03-31T17:37:01.553Z,98820.06
2019-03-31T17:39:31.035Z,98825.59
2019-03-31T17:42:00.563Z,98836.09
2019-03-31T17:44:30.069Z,98839.86
2019-03-31T17:46:59.527Z,98838.36
2019-03-31T17:49:29.019Z,98837.16
2019-03-31T17:52:01.058Z,98846.70
2019-03-31T17:54:29.708Z,98844.63
2019-03-31T17:56:59.492Z,98853.73
2019-03-31T17:59:31.643Z,98847.91
2019-03-31T18:02:01.132Z,98852.63
2019-03-31T18:04:32.130Z,98858.50
2019-03-31T18:07:20.952Z,98860.88
2019-03-31T18:09:50.433Z,98862.12
2019-03-31T18:12:19.938Z,98865.87
2019-03-31T18:14:49.439Z,98864.81
2019-03-31T18:17:18.965Z,98868.44
2019-03-31T18:19:48.471Z,98870.58
2019-03-31T18:22:18.020Z,98873.89
2019-03-31T18:24:47.524Z,98876.39
2019-03-31T18:27:17.025Z,98881.96
2019-03-31T18:29:46.504Z,98877.44
2019-03-31T18:32:16.020Z,98891.06
2019-03-31T18:34:45.520Z,98893.08
2019-03-31T18:37:15.017Z,98898.55
2019-03-31T18:39:44.765Z,98896.02
2019-03-31T18:42:14.239Z,98907.03
2019-03-31T18:44:43.751Z,98902.90
2019-03-31T18:47:13.296Z,98903.70
2019-03-31T18:49:42.803Z,98909.09
2019-03-31T18:52:12.333Z,98917.23
2019-03-31T18:54:43.504Z,98922.41
2019-03-31T18:57:14.610Z,98923.19
2019-03-31T18:59:46.944Z,98923.43
2019-03-31T19:02:37.664Z,98926.28
2019-03-31T19:05:09.905Z,98920.38
2019-03-31T19:07:41.030Z,98936.39
2019-03-31T19:10:24.197Z,98941.16
2019-03-31T19:12:45.410Z,98946.72
2019-03-31T19:15:35.869Z,98944.89
2019-03-31T19:18:07.104Z,98948.63
2019-03-31T19:20:38.430Z,98949.04
2019-03-31T19:23:10.074Z,98952.70
2019-03-31T19:25:41.181Z,98957.94
2019-03-31T19:28:12.303Z,98959.41
2019-03-31T19:30:43.690Z,98955.91
2019-03-31T19:33:14.773Z,98961.93
2019-03-31T19:35:47.675Z,98963.80
2019-03-31T19:38:18.779Z,98967.34
2019-03-31T19:41:03.419Z,98968.53
2019-03-31T19:43:22.713Z,98973.70
2019-03-31T19:45:53.849Z,98967.97
2019-03-31T19:48:24.957Z,98983.17
2019-03-31T19:50:56.070Z,98985.55
2019-03-31T19:53:46.528Z,98985.41
2019-03-31T19:56:17.675Z,98990.20
2019-03-31T19:58:48.800Z,98988.98
2019-03-31T20:01:19.944Z,98989.99
2019-03-31T20:04:10.357Z,98998.30
2019-03-31T20:06:41.486Z,98995.86
2019-03-31T20:09:12.685Z,99000.97
2019-03-31T20:11:43.765Z,99004.67
2019-03-31T20:14:14.912Z,99010.80
2019-03-31T20:16:46.020Z,99012.67
2019-03-31T20:19:17.164Z,99022.44
2019-03-31T20:21:48.273Z,99021.51
2019-03-31T20:24:19.366Z,99021.31
2019-03-31T20:26:50.494Z,99028.13
2019-03-31T20:29:21.606Z,99026.99
2019-03-31T20:31:52.712Z,99035.16
2019-03-31T20:34:23.788Z,99035.52
2019-03-31T20:36:55.322Z,99043.88
2019-03-31T20:39:56.659Z,99036.23
2019-03-31T20:42:38.159Z,99038.60
2019-03-31T20:45:27.030Z,99047.00
2019-03-31T20:47:56.550Z,99045.03
2019-03-31T20:50:26.222Z,99037.51
2019-03-31T20:52:55.703Z,99047.87
2019-03-31T20:55:25.234Z,99051.85
2019-03-31T20:57:54.700Z,99045.32
2019-03-31T21:00:24.276Z,99056.86
2019-03-31T21:02:53.963Z,99049.83
2019-03-31T21:05:23.458Z,99052.00
2019-03-31T21:07:52.957Z,99061.24
2019-03-31T21:10:22.571Z,99061.22
2019-03-31T21:13:11.355Z,99064.81
2019-03-31T21:15:40.839Z,99067.22
2019-03-31T21:18:10.312Z,99066.25
2019-03-31T21:20:39.836Z,99061.92
2019-03-31T21:23:09.376Z,99059.28
2019-03-31T21:25:38.949Z,99063.24
2019-03-31T21:28:14.270Z,99059.66
2019-03-31T21:30:43.796Z,99065.67
2019-03-31T21:33:22.020Z,99059.48
2019-03-31T21:35:51.530Z,99055.20
2019-03-31T21:38:21.010Z,99067.75
2019-03-31T21:40:50.519Z,99065.41
2019-03-31T21:43:20.032Z,99065.86
2019-03-31T21:45:49.532Z,99073.13
2019-03-31T21:48:19.035Z,99068.88
2019-03-31T21:50:48.543Z,99067.78
2019-03-31T21:53:18.027Z,99065.08
2019-03-31T21:55:47.659Z,99072.41
2019-03-31T21:58:17.155Z,99068.25
2019-03-31T22:00:48.297Z,99073.61
2019-03-31T22:03:17.759Z,99071.13
2019-03-31T22:05:47.374Z,99068.45
2019-03-31T22:08:17.090Z,99077.23
2019-03-31T22:10:46.658Z,99078.77
2019-03-31T22:13:16.151Z,99078.86
2019-03-31T22:15:45.811Z,99075.94
2019-03-31T22:18:15.277Z,99068.80
2019-03-31T22:20:47.232Z,99068.30
2019-03-31T22:23:16.050Z,99060.38
2019-03-31T22:25:45.809Z,99060.51
2019-03-31T22:28:15.296Z,99058.67
2019-03-31T22:30:44.758Z,99061.00
2019-03-31T22:33:14.245Z,99062.61
2019-03-31T22:35:45.382Z,99058.30
2019-03-31T22:38:14.877Z,99059.54
2019-03-31T22:40:44.352Z,99057.31
2019-03-31T22:43:14.006Z,99054.72
2019-03-31T22:45:43.483Z,99062.68
2019-03-31T22:48:12.902Z,99060.88
2019-03-31T22:50:42.391Z,99061.71
2019-03-31T22:53:11.875Z,99069.36
2019-03-31T22:55:41.344Z,99065.41
2019-03-31T22:58:10.887Z,99065.78
2019-03-31T23:00:40.374Z,99056.58
2019-03-31T23:03:09.825Z,99063.05
2019-03-31T23:05:39.330Z,99067.73
2019-03-31T23:08:14.848Z,98999.28
2019-03-31T23:10:44.351Z,99067.41
2019-03-31T23:13:15.054Z,99062.16
2019-03-31T23:15:44.519Z,99061.55
2019-03-31T23:18:19.988Z,99056.21
2019-03-31T23:20:49.493Z,99051.66
2019-03-31T23:23:24.909Z,99053.22
2019-03-31T23:25:54.544Z,99054.97
2019-03-31T23:28:24.020Z,99053.88
2019-03-31T23:30:53.496Z,99052.27
2019-03-31T23:33:23.033Z,99053.48
2019-03-31T23:35:52.481Z,99048.22
2019-03-31T23:38:21.969Z,99048.20
2019-03-31T23:40:51.475Z,99042.05
2019-03-31T23:43:20.946Z,99044.20
2019-03-31T23:45:50.416Z,99048.48
2019-03-31T23:48:21.818Z,99049.68
2019-03-31T23:51:10.579Z,99044.48
2019-03-31T23:53:40.101Z,99042.89
2019-03-31T23:56:11.099Z,99044.05
2019-03-31T23:58:40.590Z,99046.95
