createdAt,value
2018-07-23T00:02:22.093Z,12.03
2018-07-23T00:05:25.947Z,12.30
2018-07-23T00:08:29.838Z,12.67
2018-07-23T00:11:34.116Z,11.70
2018-07-23T00:14:37.982Z,11.20
2018-07-23T00:17:41.882Z,12.30
2018-07-23T00:20:45.913Z,13.00
2018-07-23T00:23:49.813Z,13.27
2018-07-23T00:26:53.743Z,13.30
2018-07-23T00:29:57.617Z,13.50
2018-07-23T00:33:01.546Z,14.60
2018-07-23T00:36:05.537Z,14.20
2018-07-23T00:39:09.786Z,14.13
2018-07-23T00:42:13.667Z,14.00
2018-07-23T00:45:17.574Z,13.40
2018-07-23T00:48:21.561Z,14.90
2018-07-23T00:51:25.546Z,13.30
2018-07-23T00:54:29.537Z,13.83
2018-07-23T00:57:33.467Z,14.17
2018-07-23T01:00:37.376Z,12.97
2018-07-23T01:03:41.342Z,13.50
2018-07-23T01:06:45.180Z,13.23
2018-07-23T01:09:49.112Z,13.23
2018-07-23T01:12:53.296Z,13.03
2018-07-23T01:15:57.197Z,12.67
2018-07-23T01:19:01.091Z,12.87
2018-07-23T01:22:05.045Z,14.90
2018-07-23T01:25:08.954Z,14.23
2018-07-23T01:28:12.850Z,12.63
2018-07-23T01:31:17.313Z,12.90
2018-07-23T01:34:21.278Z,13.43
2018-07-23T01:37:25.181Z,12.53
2018-07-23T01:40:29.118Z,13.00
2018-07-23T01:43:33.162Z,13.00
2018-07-23T01:46:37.094Z,12.03
2018-07-23T01:49:41.057Z,12.00
2018-07-23T01:52:44.960Z,12.60
2018-07-23T01:55:48.892Z,12.83
2018-07-23T01:58:52.790Z,12.07
2018-07-23T02:01:56.845Z,13.67
2018-07-23T02:05:00.727Z,12.73
2018-07-23T02:08:04.747Z,12.67
2018-07-23T02:11:08.616Z,11.50
2018-07-23T02:14:12.594Z,13.70
2018-07-23T02:17:16.505Z,13.37
2018-07-23T02:20:20.460Z,13.97
2018-07-23T02:23:24.406Z,13.83
2018-07-23T02:26:28.339Z,13.10
2018-07-23T02:29:32.248Z,14.83
2018-07-23T02:32:36.149Z,14.27
2018-07-23T02:35:40.051Z,14.30
2018-07-23T02:38:43.966Z,15.03
2018-07-23T02:41:47.853Z,15.07
2018-07-23T02:44:51.758Z,14.03
2018-07-23T02:47:55.708Z,14.33
2018-07-23T02:50:59.569Z,15.93
2018-07-23T02:54:03.522Z,15.73
2018-07-23T02:57:07.430Z,16.43
2018-07-23T03:00:11.547Z,15.17
2018-07-23T03:03:15.525Z,16.77
2018-07-23T03:06:19.394Z,16.43
2018-07-23T03:09:23.480Z,14.07
2018-07-23T03:12:27.410Z,16.83
2018-07-23T03:15:31.390Z,16.20
2018-07-23T03:18:35.321Z,16.53
2018-07-23T03:21:39.253Z,17.60
2018-07-23T03:24:43.129Z,16.87
2018-07-23T03:27:47.036Z,17.17
2018-07-23T03:30:50.997Z,16.53
2018-07-23T03:33:54.995Z,18.03
2018-07-23T03:36:58.949Z,16.30
2018-07-23T03:40:02.860Z,17.57
2018-07-23T03:43:06.845Z,20.37
2018-07-23T03:46:10.711Z,16.90
2018-07-23T03:49:14.667Z,17.30
2018-07-23T03:52:18.629Z,17.30
2018-07-23T03:55:22.561Z,15.73
2018-07-23T03:58:26.522Z,17.73
2018-07-23T04:01:30.417Z,16.10
2018-07-23T04:04:34.332Z,17.93
2018-07-23T04:07:38.216Z,18.60
2018-07-23T04:10:42.201Z,19.97
2018-07-23T04:13:46.091Z,18.47
2018-07-23T04:16:50.047Z,18.27
2018-07-23T04:19:54.073Z,17.00
2018-07-23T04:22:58.188Z,16.10
2018-07-23T04:26:02.070Z,15.13
2018-07-23T04:29:06.090Z,15.60
2018-07-23T04:32:10.074Z,16.83
2018-07-23T04:35:14.090Z,18.07
2018-07-23T04:38:17.964Z,16.37
2018-07-23T04:41:21.884Z,16.10
2018-07-23T04:44:25.718Z,16.50
2018-07-23T04:47:29.629Z,16.40
2018-07-23T04:50:33.475Z,18.00
2018-07-23T04:53:37.393Z,18.60
2018-07-23T04:56:41.313Z,17.43
2018-07-23T04:59:45.196Z,18.40
2018-07-23T05:02:49.061Z,18.67
2018-07-23T05:05:53.724Z,20.00
2018-07-23T05:08:57.757Z,20.47
2018-07-23T05:12:01.719Z,18.60
2018-07-23T05:15:05.738Z,21.80
2018-07-23T05:18:09.690Z,18.97
2018-07-23T05:21:13.574Z,18.63
2018-07-23T05:24:18.444Z,19.73
2018-07-23T05:27:22.378Z,17.07
2018-07-23T05:30:26.300Z,20.23
2018-07-23T05:33:30.190Z,20.07
2018-07-23T05:36:34.101Z,17.70
2018-07-23T05:39:38.019Z,19.60
2018-07-23T05:42:41.919Z,19.20
2018-07-23T05:45:45.795Z,17.70
2018-07-23T05:48:49.732Z,17.90
2018-07-23T05:51:53.737Z,18.83
2018-07-23T05:54:57.718Z,17.13
2018-07-23T05:58:01.688Z,18.63
2018-07-23T06:01:05.644Z,18.50
2018-07-23T06:04:09.602Z,17.57
2018-07-23T06:07:13.494Z,17.77
2018-07-23T06:10:17.558Z,16.70
2018-07-23T06:13:21.504Z,19.07
2018-07-23T06:16:25.391Z,19.00
2018-07-23T06:19:29.624Z,19.20
2018-07-23T06:22:33.529Z,19.40
2018-07-23T06:25:37.489Z,19.33
2018-07-23T06:28:41.433Z,18.37
2018-07-23T06:31:45.333Z,18.70
2018-07-23T06:34:50.191Z,19.10
2018-07-23T06:37:54.154Z,18.70
2018-07-23T06:40:58.084Z,21.53
2018-07-23T06:44:02.047Z,19.17
2018-07-23T06:47:05.958Z,19.50
2018-07-23T06:50:09.876Z,20.67
2018-07-23T06:53:13.908Z,18.73
2018-07-23T06:56:17.949Z,19.00
2018-07-23T06:59:22.140Z,20.27
2018-07-23T07:02:26.137Z,18.03
2018-07-23T07:05:30.117Z,19.60
2018-07-23T07:08:34.036Z,16.83
2018-07-23T07:11:38.262Z,17.20
2018-07-23T07:14:42.175Z,15.00
2018-07-23T07:17:46.379Z,17.30
2018-07-23T07:20:50.391Z,12.57
2018-07-23T07:23:54.316Z,11.53
2018-07-23T07:26:58.252Z,13.77
2018-07-23T07:30:02.224Z,14.10
2018-07-23T07:33:06.506Z,14.80
2018-07-23T07:36:10.693Z,12.67
2018-07-23T07:39:15.253Z,13.30
2018-07-23T07:42:19.277Z,12.20
2018-07-23T07:45:23.231Z,14.40
2018-07-23T07:48:27.132Z,13.50
2018-07-23T07:51:31.264Z,12.80
2018-07-23T07:54:35.316Z,13.90
2018-07-23T07:57:39.227Z,14.87
2018-07-23T08:00:43.121Z,10.93
2018-07-23T08:03:47.132Z,13.83
2018-07-23T08:06:51.057Z,10.83
2018-07-23T08:09:54.944Z,9.63
2018-07-23T08:12:58.838Z,8.90
2018-07-23T08:16:02.744Z,7.57
2018-07-23T08:19:06.588Z,8.43
2018-07-23T08:22:10.517Z,8.00
2018-07-23T08:25:14.408Z,7.37
2018-07-23T08:28:18.326Z,7.33
2018-07-23T08:31:22.234Z,6.97
2018-07-23T08:34:26.150Z,6.70
2018-07-23T08:37:30.120Z,7.07
2018-07-23T08:40:34.099Z,6.70
2018-07-23T08:43:38.097Z,7.37
2018-07-23T08:46:42.107Z,6.90
2018-07-23T08:49:46.116Z,7.40
2018-07-23T08:52:49.981Z,6.80
2018-07-23T08:55:54.045Z,7.37
2018-07-23T08:58:58.056Z,7.90
2018-07-23T09:02:02.029Z,7.47
2018-07-23T09:05:06.003Z,8.03
2018-07-23T09:08:09.891Z,7.93
2018-07-23T09:11:13.787Z,7.73
2018-07-23T09:14:17.682Z,7.67
2018-07-23T09:17:21.723Z,7.50
2018-07-23T09:20:25.661Z,7.40
2018-07-23T09:23:29.517Z,8.20
2018-07-23T09:26:33.461Z,8.10
2018-07-23T09:29:37.377Z,7.30
2018-07-23T09:32:41.256Z,8.30
2018-07-23T09:35:45.224Z,6.93
2018-07-23T09:38:49.176Z,8.23
2018-07-23T09:41:53.212Z,7.27
2018-07-23T09:44:57.226Z,6.70
2018-07-23T09:48:01.140Z,7.93
2018-07-23T09:51:05.115Z,7.43
2018-07-23T09:54:08.996Z,7.80
2018-07-23T09:57:12.923Z,8.20
2018-07-23T10:00:21.026Z,8.40
2018-07-23T10:03:25.067Z,7.63
2018-07-23T10:06:28.906Z,8.20
2018-07-23T10:09:32.774Z,8.20
2018-07-23T10:12:36.783Z,8.87
2018-07-23T10:15:40.703Z,7.93
2018-07-23T10:18:44.610Z,7.80
2018-07-23T10:21:48.543Z,8.33
2018-07-23T10:24:52.509Z,6.93
2018-07-23T10:27:56.470Z,7.30
2018-07-23T10:31:00.434Z,7.50
2018-07-23T10:34:04.415Z,7.30
2018-07-23T10:37:08.338Z,7.90
2018-07-23T10:40:12.252Z,8.27
2018-07-23T10:43:16.181Z,8.43
2018-07-23T10:46:20.081Z,8.30
2018-07-23T10:49:24.170Z,9.20
2018-07-23T10:52:28.094Z,8.17
2018-07-23T10:55:32.023Z,8.30
2018-07-23T10:58:36.040Z,7.47
2018-07-23T11:01:39.996Z,7.20
2018-07-23T11:04:43.950Z,8.03
2018-07-23T11:07:47.909Z,7.50
2018-07-23T11:10:51.814Z,7.60
2018-07-23T11:13:55.737Z,8.70
2018-07-23T11:16:59.735Z,9.00
2018-07-23T11:20:04.065Z,7.37
2018-07-23T11:23:08.022Z,7.33
2018-07-23T11:26:11.961Z,8.23
2018-07-23T11:29:15.872Z,8.00
2018-07-23T11:32:19.798Z,8.03
2018-07-23T11:35:23.703Z,9.00
2018-07-23T11:38:27.725Z,8.50
2018-07-23T11:41:31.793Z,8.10
2018-07-23T11:44:35.765Z,8.50
2018-07-23T11:47:39.762Z,8.10
2018-07-23T11:50:43.745Z,7.90
2018-07-23T11:53:47.664Z,8.40
2018-07-23T11:56:51.657Z,8.07
2018-07-23T11:59:55.559Z,7.90
2018-07-23T12:02:59.704Z,9.05
2018-07-23T12:06:03.622Z,8.43
2018-07-23T12:09:09.501Z,8.97
2018-07-23T12:12:13.403Z,8.40
2018-07-23T12:15:17.390Z,8.27
2018-07-23T12:18:21.337Z,10.20
2018-07-23T12:21:25.243Z,8.80
2018-07-23T12:24:29.430Z,8.60
2018-07-23T12:27:33.766Z,8.73
2018-07-23T12:30:37.808Z,9.07
2018-07-23T12:33:41.727Z,8.47
2018-07-23T12:36:45.757Z,9.17
2018-07-23T12:39:49.743Z,8.63
2018-07-23T12:42:53.711Z,8.23
2018-07-23T12:45:57.716Z,9.30
2018-07-23T12:49:01.731Z,8.00
2018-07-23T12:52:05.714Z,8.87
2018-07-23T12:55:09.693Z,9.70
2018-07-23T12:58:13.802Z,8.50
2018-07-23T13:01:17.820Z,8.97
2018-07-23T13:04:21.807Z,8.50
2018-07-23T13:07:25.799Z,8.60
2018-07-23T13:10:29.727Z,10.20
2018-07-23T13:13:39.927Z,8.60
2018-07-23T13:16:43.883Z,8.93
2018-07-23T13:19:48.624Z,8.60
2018-07-23T13:22:52.612Z,8.50
2018-07-23T13:25:56.504Z,8.77
2018-07-23T13:29:00.469Z,8.20
2018-07-23T13:32:04.371Z,9.00
2018-07-23T13:35:08.338Z,8.60
2018-07-23T13:38:12.334Z,7.67
2018-07-23T13:41:16.199Z,8.67
2018-07-23T13:44:20.222Z,9.13
2018-07-23T13:47:24.172Z,9.70
2018-07-23T13:50:28.111Z,8.60
2018-07-23T13:53:31.989Z,9.27
2018-07-23T13:56:35.914Z,9.17
2018-07-23T13:59:39.846Z,8.60
2018-07-23T14:02:43.744Z,9.33
2018-07-23T14:05:48.536Z,7.97
2018-07-23T14:08:52.435Z,8.40
2018-07-23T14:11:56.466Z,9.50
2018-07-23T14:15:00.351Z,9.20
2018-07-23T14:18:04.315Z,8.90
2018-07-23T14:21:08.594Z,8.73
2018-07-23T14:24:12.632Z,8.80
2018-07-23T14:27:16.543Z,9.30
2018-07-23T14:30:20.543Z,9.70
2018-07-23T14:33:24.500Z,9.33
2018-07-23T14:36:28.369Z,8.57
2018-07-23T14:39:32.249Z,13.87
2018-07-23T14:42:36.159Z,10.97
2018-07-23T14:45:40.052Z,9.03
2018-07-23T14:48:44.014Z,9.63
2018-07-23T14:51:48.068Z,9.77
2018-07-23T14:54:52.024Z,9.30
2018-07-23T14:57:56.039Z,9.80
2018-07-23T15:01:00.021Z,9.90
2018-07-23T15:04:03.942Z,8.77
2018-07-23T15:07:08.314Z,9.90
2018-07-23T15:10:12.300Z,8.80
2018-07-23T15:13:16.213Z,10.47
2018-07-23T15:16:20.191Z,10.10
2018-07-23T15:19:24.773Z,9.43
2018-07-23T15:22:28.713Z,9.30
2018-07-23T15:25:32.743Z,10.47
2018-07-23T15:28:36.663Z,9.97
2018-07-23T15:31:40.619Z,9.00
2018-07-23T15:34:44.560Z,9.53
2018-07-23T15:37:48.545Z,10.37
2018-07-23T15:40:52.635Z,10.40
2018-07-23T15:43:56.703Z,9.90
2018-07-23T15:47:00.597Z,10.90
2018-07-23T15:50:04.692Z,11.13
2018-07-23T15:53:08.790Z,9.93
2018-07-23T15:56:12.734Z,10.07
2018-07-23T15:59:16.600Z,11.50
2018-07-23T16:02:20.598Z,11.33
2018-07-23T16:05:24.613Z,10.03
2018-07-23T16:08:28.468Z,9.80
2018-07-23T16:11:32.538Z,10.30
2018-07-23T16:14:36.536Z,11.03
2018-07-23T16:17:40.587Z,11.13
2018-07-23T16:20:44.572Z,11.37
2018-07-23T16:23:48.481Z,10.97
2018-07-23T16:26:52.453Z,10.97
2018-07-23T16:29:56.434Z,11.13
2018-07-23T16:33:00.339Z,10.50
2018-07-23T16:36:04.311Z,10.70
2018-07-23T16:39:10.599Z,11.20
2018-07-23T16:42:14.556Z,10.43
2018-07-23T16:45:18.486Z,11.33
2018-07-23T16:48:22.450Z,11.23
2018-07-23T16:51:26.639Z,10.60
2018-07-23T16:54:30.608Z,10.90
2018-07-23T16:57:34.662Z,10.87
2018-07-23T17:00:38.612Z,11.30
2018-07-23T17:03:42.933Z,10.53
2018-07-23T17:06:46.867Z,10.80
2018-07-23T17:09:50.818Z,10.67
2018-07-23T17:12:54.724Z,10.47
2018-07-23T17:15:58.995Z,10.77
2018-07-23T17:19:03.305Z,10.80
2018-07-23T17:22:07.279Z,11.23
2018-07-23T17:25:11.216Z,10.83
2018-07-23T17:28:15.209Z,11.30
2018-07-23T17:31:19.140Z,11.90
2018-07-23T17:34:23.250Z,11.30
2018-07-23T17:37:27.249Z,11.10
2018-07-23T17:40:31.184Z,11.77
2018-07-23T17:43:35.177Z,11.63
2018-07-23T17:46:39.264Z,11.30
2018-07-23T17:49:43.213Z,10.53
2018-07-23T17:52:47.134Z,9.83
2018-07-23T17:55:51.117Z,10.50
2018-07-23T17:58:55.135Z,12.03
2018-07-23T18:01:59.135Z,11.47
2018-07-23T18:05:03.177Z,11.03
2018-07-23T18:08:07.299Z,11.93
2018-07-23T18:11:11.284Z,11.00
2018-07-23T18:14:15.244Z,12.10
2018-07-23T18:17:19.528Z,13.00
2018-07-23T18:20:23.624Z,11.60
2018-07-23T18:23:27.640Z,12.90
2018-07-23T18:26:31.571Z,11.33
2018-07-23T18:29:35.546Z,11.67
2018-07-23T18:32:39.512Z,12.10
2018-07-23T18:35:43.470Z,12.73
2018-07-23T18:38:47.561Z,12.40
2018-07-23T18:41:51.516Z,13.60
2018-07-23T18:44:55.411Z,10.37
2018-07-23T18:47:59.466Z,12.47
2018-07-23T18:51:03.479Z,11.70
2018-07-23T18:54:07.363Z,11.73
2018-07-23T18:57:11.639Z,11.93
2018-07-23T19:00:15.641Z,13.47
2018-07-23T19:03:19.891Z,12.30
2018-07-23T19:06:23.847Z,13.23
2018-07-23T19:09:28.592Z,11.87
2018-07-23T19:12:32.653Z,12.33
2018-07-23T19:15:36.655Z,13.07
2018-07-23T19:18:40.805Z,11.73
2018-07-23T19:21:44.661Z,13.93
2018-07-23T19:24:48.649Z,12.27
2018-07-23T19:27:52.811Z,11.93
2018-07-23T19:30:56.845Z,12.03
2018-07-23T19:34:02.052Z,12.17
2018-07-23T19:37:06.027Z,11.27
2018-07-23T19:40:10.084Z,12.80
2018-07-23T19:43:14.179Z,13.00
2018-07-23T19:46:18.222Z,11.60
2018-07-23T19:49:22.156Z,11.53
2018-07-23T19:52:26.182Z,12.07
2018-07-23T19:55:30.150Z,12.40
2018-07-23T19:58:34.054Z,13.63
2018-07-23T20:01:38.001Z,13.10
2018-07-23T20:04:41.974Z,12.80
2018-07-23T20:07:45.883Z,12.30
2018-07-23T20:10:49.798Z,12.43
2018-07-23T20:13:53.779Z,11.77
2018-07-23T20:16:57.705Z,11.17
2018-07-23T20:20:01.609Z,12.40
2018-07-23T20:23:05.629Z,13.07
2018-07-23T20:26:09.627Z,13.67
2018-07-23T20:29:13.566Z,11.63
2018-07-23T20:32:17.528Z,12.97
2018-07-23T20:35:21.552Z,12.63
2018-07-23T20:38:25.514Z,12.80
2018-07-23T20:41:36.965Z,11.80
2018-07-23T20:44:40.928Z,14.30
2018-07-23T20:47:44.884Z,12.00
2018-07-23T20:50:50.967Z,12.93
2018-07-23T20:53:58.689Z,13.07
2018-07-23T20:57:03.056Z,13.20
2018-07-23T21:00:08.851Z,13.20
2018-07-23T21:03:12.906Z,12.57
2018-07-23T21:06:16.909Z,14.83
2018-07-23T21:09:20.801Z,13.13
2018-07-23T21:12:26.775Z,12.60
2018-07-23T21:15:32.239Z,12.93
2018-07-23T21:18:36.266Z,13.30
2018-07-23T21:21:43.133Z,13.73
2018-07-23T21:24:49.436Z,13.00
2018-07-23T21:27:56.727Z,12.93
2018-07-23T21:31:06.820Z,17.80
2018-07-23T21:34:10.981Z,13.87
2018-07-23T21:37:14.898Z,12.33
2018-07-23T21:40:18.828Z,12.53
2018-07-23T21:43:22.754Z,12.50
2018-07-23T21:46:26.647Z,13.33
2018-07-23T21:49:30.955Z,13.27
2018-07-23T21:52:34.830Z,12.90
2018-07-23T21:55:38.790Z,12.50
2018-07-23T21:58:42.907Z,12.63
2018-07-23T22:01:47.046Z,13.20
2018-07-23T22:04:51.010Z,12.67
2018-07-23T22:07:54.971Z,12.73
2018-07-23T22:10:58.884Z,12.10
2018-07-23T22:14:03.026Z,12.10
2018-07-23T22:17:07.058Z,13.57
2018-07-23T22:20:11.123Z,12.90
2018-07-23T22:23:15.075Z,13.97
2018-07-23T22:26:19.053Z,12.80
2018-07-23T22:29:22.957Z,13.83
2018-07-23T22:32:29.905Z,13.93
2018-07-23T22:35:33.794Z,13.93
2018-07-23T22:38:37.768Z,14.37
2018-07-23T22:41:41.845Z,12.87
2018-07-23T22:44:49.903Z,15.10
2018-07-23T22:47:53.953Z,13.13
2018-07-23T22:50:57.957Z,13.87
2018-07-23T22:54:01.926Z,13.67
2018-07-23T22:57:05.784Z,13.33
2018-07-23T23:00:09.824Z,14.37
2018-07-23T23:03:13.739Z,13.27
2018-07-23T23:06:17.763Z,13.63
2018-07-23T23:09:21.680Z,12.90
2018-07-23T23:12:25.581Z,13.30
2018-07-23T23:15:29.441Z,12.40
2018-07-23T23:18:33.355Z,14.10
2018-07-23T23:21:37.281Z,13.07
2018-07-23T23:24:41.161Z,12.90
2018-07-23T23:27:45.121Z,12.20
2018-07-23T23:30:48.961Z,12.40
2018-07-23T23:33:52.882Z,13.60
2018-07-23T23:36:56.801Z,13.47
2018-07-23T23:40:00.691Z,13.03
2018-07-23T23:43:04.611Z,13.27
2018-07-23T23:46:08.547Z,14.73
2018-07-23T23:49:13.123Z,13.10
2018-07-23T23:52:17.025Z,13.23
2018-07-23T23:55:20.942Z,12.60
2018-07-23T23:58:25.232Z,13.47
