createdAt,value
2019-02-11T00:00:57.014Z,0.40
2019-02-11T00:03:24.478Z,0.30
2019-02-11T00:05:51.937Z,0.30
2019-02-11T00:08:19.441Z,0.43
2019-02-11T00:10:46.920Z,0.20
2019-02-11T00:13:14.427Z,0.47
2019-02-11T00:15:41.893Z,0.50
2019-02-11T00:18:09.426Z,0.83
2019-02-11T00:20:36.925Z,0.50
2019-02-11T00:23:04.395Z,0.60
2019-02-11T00:25:32.114Z,0.40
2019-02-11T00:27:59.587Z,0.30
2019-02-11T00:30:27.064Z,0.30
2019-02-11T00:32:54.624Z,0.47
2019-02-11T00:35:22.118Z,0.50
2019-02-11T00:37:49.573Z,0.40
2019-02-11T00:40:17.105Z,0.30
2019-02-11T00:42:44.543Z,0.40
2019-02-11T00:45:12.030Z,0.60
2019-02-11T00:47:39.504Z,0.30
2019-02-11T00:50:08.157Z,0.73
2019-02-11T00:52:35.620Z,0.50
2019-02-11T00:55:03.636Z,0.40
2019-02-11T00:57:31.096Z,0.40
2019-02-11T00:59:58.573Z,0.50
2019-02-11T01:02:26.049Z,0.30
2019-02-11T01:04:53.543Z,0.40
2019-02-11T01:07:21.031Z,0.30
2019-02-11T01:09:48.536Z,0.30
2019-02-11T01:12:16.015Z,0.40
2019-02-11T01:14:43.520Z,0.30
2019-02-11T01:17:11.007Z,0.50
2019-02-11T01:19:38.444Z,0.57
2019-02-11T01:22:06.403Z,0.60
2019-02-11T01:24:34.100Z,0.80
2019-02-11T01:27:01.603Z,0.60
2019-02-11T01:29:29.163Z,0.50
2019-02-11T01:31:56.654Z,0.43
2019-02-11T01:34:24.294Z,0.50
2019-02-11T01:36:51.770Z,0.30
2019-02-11T01:39:19.218Z,0.50
2019-02-11T01:41:46.709Z,0.60
2019-02-11T01:44:14.181Z,0.30
2019-02-11T01:46:41.686Z,0.50
2019-02-11T01:49:09.147Z,0.40
2019-02-11T01:51:36.655Z,0.50
2019-02-11T01:54:04.130Z,0.90
2019-02-11T01:56:31.639Z,0.60
2019-02-11T01:58:59.275Z,0.50
2019-02-11T02:01:26.750Z,0.67
2019-02-11T02:03:54.237Z,0.60
2019-02-11T02:06:21.726Z,0.77
2019-02-11T02:08:49.196Z,0.50
2019-02-11T02:11:16.683Z,0.60
2019-02-11T02:13:45.064Z,0.53
2019-02-11T02:16:12.747Z,0.40
2019-02-11T02:18:40.179Z,0.63
2019-02-11T02:21:07.706Z,0.77
2019-02-11T02:23:35.164Z,1.03
2019-02-11T02:26:02.680Z,0.57
2019-02-11T02:28:30.303Z,0.63
2019-02-11T02:30:57.776Z,0.50
2019-02-11T02:33:25.230Z,0.50
2019-02-11T02:35:52.697Z,0.53
2019-02-11T02:38:20.182Z,0.43
2019-02-11T02:40:47.703Z,0.30
2019-02-11T02:43:15.205Z,0.40
2019-02-11T02:45:42.706Z,0.20
2019-02-11T02:48:10.178Z,0.77
2019-02-11T02:50:37.673Z,0.40
2019-02-11T02:53:05.120Z,0.60
2019-02-11T02:55:32.817Z,0.47
2019-02-11T02:58:00.300Z,0.60
2019-02-11T03:00:27.770Z,0.47
2019-02-11T03:02:55.304Z,0.50
2019-02-11T03:05:22.743Z,0.43
2019-02-11T03:07:50.201Z,0.47
2019-02-11T03:10:17.689Z,0.60
2019-02-11T03:12:45.178Z,0.50
2019-02-11T03:15:12.639Z,0.63
2019-02-11T03:17:40.148Z,0.60
2019-02-11T03:20:07.864Z,0.80
2019-02-11T03:22:35.313Z,0.37
2019-02-11T03:25:02.918Z,0.73
2019-02-11T03:27:30.370Z,0.50
2019-02-11T03:29:57.837Z,0.47
2019-02-11T03:32:25.507Z,0.50
2019-02-11T03:34:52.970Z,0.80
2019-02-11T03:37:20.420Z,0.53
2019-02-11T03:39:47.913Z,0.60
2019-02-11T03:42:15.370Z,0.70
2019-02-11T03:44:42.861Z,0.90
2019-02-11T03:47:10.349Z,0.90
2019-02-11T03:49:37.820Z,0.87
2019-02-11T03:52:05.324Z,0.87
2019-02-11T03:54:32.807Z,0.93
2019-02-11T03:57:00.418Z,0.97
2019-02-11T03:59:27.873Z,1.00
2019-02-11T04:01:55.427Z,0.93
2019-02-11T04:04:23.218Z,1.20
2019-02-11T04:06:50.716Z,1.00
2019-02-11T04:09:18.182Z,1.40
2019-02-11T04:11:45.672Z,0.70
2019-02-11T04:14:13.126Z,0.90
2019-02-11T04:16:40.609Z,0.80
2019-02-11T04:19:08.101Z,1.67
2019-02-11T04:21:35.598Z,1.20
2019-02-11T04:24:03.086Z,0.73
2019-02-11T04:26:32.275Z,1.20
2019-02-11T04:28:59.763Z,0.90
2019-02-11T04:31:27.452Z,0.90
2019-02-11T04:33:54.926Z,1.03
2019-02-11T04:36:22.388Z,1.20
2019-02-11T04:38:49.908Z,0.93
2019-02-11T04:41:17.373Z,0.90
2019-02-11T04:43:44.896Z,0.77
2019-02-11T04:46:12.348Z,0.97
2019-02-11T04:48:39.807Z,1.13
2019-02-11T04:51:07.332Z,0.90
2019-02-11T04:53:34.821Z,1.70
2019-02-11T04:56:02.307Z,0.80
2019-02-11T04:58:29.775Z,1.23
2019-02-11T05:00:57.307Z,1.57
2019-02-11T05:03:24.831Z,0.90
2019-02-11T05:05:52.315Z,1.00
2019-02-11T05:08:19.835Z,0.90
2019-02-11T05:10:47.339Z,1.00
2019-02-11T05:13:14.798Z,1.27
2019-02-11T05:15:42.328Z,1.30
2019-02-11T05:18:09.801Z,1.83
2019-02-11T05:20:37.281Z,1.03
2019-02-11T05:23:04.782Z,1.10
2019-02-11T05:25:32.301Z,1.37
2019-02-11T05:27:59.754Z,1.10
2019-02-11T05:30:27.238Z,1.13
2019-02-11T05:32:54.751Z,1.20
2019-02-11T05:35:22.249Z,0.90
2019-02-11T05:37:49.749Z,1.23
2019-02-11T05:40:17.224Z,1.53
2019-02-11T05:42:44.726Z,1.17
2019-02-11T05:45:12.199Z,1.13
2019-02-11T05:47:39.644Z,1.30
2019-02-11T05:50:08.009Z,1.60
2019-02-11T05:52:35.577Z,1.00
2019-02-11T05:55:03.208Z,1.37
2019-02-11T05:57:30.689Z,1.50
2019-02-11T05:59:58.201Z,1.23
2019-02-11T06:02:25.726Z,1.50
2019-02-11T06:04:53.347Z,1.47
2019-02-11T06:07:20.840Z,1.53
2019-02-11T06:09:48.325Z,1.50
2019-02-11T06:12:15.943Z,1.60
2019-02-11T06:14:43.491Z,1.73
2019-02-11T06:17:10.971Z,1.27
2019-02-11T06:19:38.489Z,1.77
2019-02-11T06:22:05.932Z,1.93
2019-02-11T06:24:33.393Z,1.40
2019-02-11T06:27:00.910Z,1.87
2019-02-11T06:29:28.395Z,1.70
2019-02-11T06:31:55.935Z,1.20
2019-02-11T06:34:23.442Z,1.57
2019-02-11T06:36:50.912Z,1.83
2019-02-11T06:39:18.447Z,1.60
2019-02-11T06:41:45.910Z,1.03
2019-02-11T06:44:13.410Z,1.13
2019-02-11T06:46:40.973Z,1.30
2019-02-11T06:49:08.447Z,1.03
2019-02-11T06:51:35.920Z,1.43
2019-02-11T06:54:03.435Z,1.30
2019-02-11T06:56:30.991Z,1.90
2019-02-11T06:58:58.486Z,1.47
2019-02-11T07:01:26.067Z,1.17
2019-02-11T07:03:53.497Z,1.27
2019-02-11T07:06:21.038Z,1.47
2019-02-11T07:08:48.554Z,1.43
2019-02-11T07:11:16.028Z,1.63
2019-02-11T07:13:43.539Z,1.50
2019-02-11T07:16:11.005Z,1.43
2019-02-11T07:18:38.506Z,1.43
2019-02-11T07:21:06.038Z,1.60
2019-02-11T07:23:33.541Z,1.73
2019-02-11T07:26:01.040Z,4.17
2019-02-11T07:28:28.620Z,1.30
2019-02-11T07:30:56.082Z,2.07
2019-02-11T07:33:23.598Z,1.80
2019-02-11T07:35:51.111Z,1.37
2019-02-11T07:38:18.620Z,1.90
2019-02-11T07:40:46.087Z,1.57
2019-02-11T07:43:18.779Z,2.10
2019-02-11T07:45:55.418Z,1.20
2019-02-11T07:48:22.922Z,1.93
2019-02-11T07:50:50.417Z,1.73
2019-02-11T07:53:17.894Z,1.70
2019-02-11T07:55:45.459Z,1.40
2019-02-11T07:58:12.931Z,2.10
2019-02-11T08:00:40.434Z,1.00
2019-02-11T08:03:08.146Z,1.47
2019-02-11T08:05:35.636Z,1.40
2019-02-11T08:08:03.157Z,1.60
2019-02-11T08:10:30.808Z,2.90
2019-02-11T08:12:58.344Z,1.20
2019-02-11T08:15:25.843Z,1.70
2019-02-11T08:17:53.305Z,0.90
2019-02-11T08:20:21.227Z,1.60
2019-02-11T08:22:48.685Z,1.57
2019-02-11T08:25:16.235Z,0.90
2019-02-11T08:27:44.034Z,1.50
2019-02-11T08:30:11.503Z,1.37
2019-02-11T08:32:38.960Z,1.17
2019-02-11T08:35:06.732Z,1.60
2019-02-11T08:37:34.271Z,1.53
2019-02-11T08:40:01.818Z,0.67
2019-02-11T08:42:29.265Z,0.80
2019-02-11T08:44:56.728Z,1.40
2019-02-11T08:47:24.230Z,1.60
2019-02-11T08:49:51.710Z,1.30
2019-02-11T08:52:19.199Z,3.40
2019-02-11T08:54:46.676Z,1.50
2019-02-11T08:57:14.217Z,1.57
2019-02-11T08:59:41.710Z,1.50
2019-02-11T09:02:09.216Z,0.87
2019-02-11T09:04:36.714Z,1.20
2019-02-11T09:07:04.203Z,1.50
2019-02-11T09:09:31.734Z,1.33
2019-02-11T09:11:59.213Z,1.70
2019-02-11T09:14:26.718Z,1.67
2019-02-11T09:16:54.239Z,1.20
2019-02-11T09:19:21.705Z,1.53
2019-02-11T09:21:49.267Z,1.83
2019-02-11T09:24:16.793Z,1.77
2019-02-11T09:26:44.314Z,1.10
2019-02-11T09:29:11.770Z,1.50
2019-02-11T09:31:39.308Z,1.70
2019-02-11T09:34:06.796Z,1.33
2019-02-11T09:36:34.292Z,1.53
2019-02-11T09:39:01.866Z,0.87
2019-02-11T09:41:29.335Z,0.93
2019-02-11T09:43:56.859Z,1.30
2019-02-11T09:46:24.357Z,1.80
2019-02-11T09:48:52.046Z,1.47
2019-02-11T09:51:20.500Z,1.20
2019-02-11T09:53:48.007Z,1.17
2019-02-11T09:56:15.545Z,1.50
2019-02-11T09:58:43.012Z,1.03
2019-02-11T10:01:10.649Z,1.33
2019-02-11T10:03:38.198Z,1.40
2019-02-11T10:06:05.693Z,1.63
2019-02-11T10:08:33.213Z,1.20
2019-02-11T10:11:00.688Z,3.73
2019-02-11T10:13:28.161Z,1.23
2019-02-11T10:15:55.688Z,1.33
2019-02-11T10:18:23.194Z,1.83
2019-02-11T10:20:50.719Z,1.93
2019-02-11T10:23:18.211Z,1.53
2019-02-11T10:25:45.685Z,1.83
2019-02-11T10:28:13.212Z,1.53
2019-02-11T10:30:40.709Z,2.10
2019-02-11T10:33:08.507Z,1.50
2019-02-11T10:35:42.051Z,2.20
2019-02-11T10:38:05.530Z,2.70
2019-02-11T10:40:33.027Z,2.37
2019-02-11T10:43:00.756Z,1.90
2019-02-11T10:45:36.243Z,1.77
2019-02-11T10:47:57.833Z,1.50
2019-02-11T10:50:25.358Z,1.77
2019-02-11T10:52:52.867Z,2.07
2019-02-11T10:55:20.690Z,2.30
2019-02-11T10:57:48.166Z,2.17
2019-02-11T11:00:18.451Z,2.33
2019-02-11T11:02:45.955Z,1.93
2019-02-11T11:05:13.932Z,2.97
2019-02-11T11:07:41.428Z,3.37
2019-02-11T11:10:29.978Z,2.67
2019-02-11T11:12:57.839Z,3.37
2019-02-11T11:15:25.348Z,3.73
2019-02-11T11:17:52.861Z,2.10
2019-02-11T11:20:20.355Z,3.67
2019-02-11T11:22:47.824Z,3.37
2019-02-11T11:25:16.130Z,4.13
2019-02-11T11:27:43.863Z,3.60
2019-02-11T11:30:11.741Z,3.53
2019-02-11T11:32:39.288Z,4.10
2019-02-11T11:35:07.741Z,3.70
2019-02-11T11:37:35.233Z,4.03
2019-02-11T11:40:03.731Z,3.63
2019-02-11T11:42:31.247Z,3.50
2019-02-11T11:44:58.751Z,4.33
2019-02-11T11:47:26.285Z,3.77
2019-02-11T11:49:53.777Z,4.93
2019-02-11T11:52:21.629Z,3.80
2019-02-11T11:54:49.422Z,4.23
2019-02-11T11:57:16.927Z,5.83
2019-02-11T11:59:44.401Z,5.40
2019-02-11T12:02:15.586Z,4.33
2019-02-11T12:04:41.265Z,4.53
2019-02-11T12:07:08.763Z,4.30
2019-02-11T12:09:36.268Z,4.40
2019-02-11T12:12:03.757Z,4.37
2019-02-11T12:14:31.266Z,4.47
2019-02-11T12:17:02.722Z,4.40
2019-02-11T12:19:28.006Z,5.57
2019-02-11T12:21:55.858Z,4.83
2019-02-11T12:24:23.334Z,3.77
2019-02-11T12:26:50.824Z,4.13
2019-02-11T12:29:18.419Z,4.70
2019-02-11T12:31:45.879Z,5.70
2019-02-11T12:34:13.432Z,3.87
2019-02-11T12:36:40.933Z,4.50
2019-02-11T12:39:08.420Z,4.70
2019-02-11T12:41:35.958Z,4.07
2019-02-11T12:44:03.528Z,3.90
2019-02-11T12:46:31.028Z,3.60
2019-02-11T12:49:01.559Z,3.13
2019-02-11T12:51:27.803Z,3.40
2019-02-11T12:53:55.379Z,3.37
2019-02-11T12:56:22.851Z,3.60
2019-02-11T12:58:50.346Z,2.80
2019-02-11T13:01:18.218Z,2.60
2019-02-11T13:03:45.698Z,3.17
2019-02-11T13:06:13.162Z,3.07
2019-02-11T13:08:40.689Z,3.60
2019-02-11T13:11:08.180Z,4.20
2019-02-11T13:13:35.734Z,3.13
2019-02-11T13:16:03.721Z,4.27
2019-02-11T13:18:31.809Z,2.30
2019-02-11T13:20:59.384Z,2.17
2019-02-11T13:23:26.882Z,2.57
2019-02-11T13:25:54.398Z,2.73
2019-02-11T13:28:21.903Z,2.70
2019-02-11T13:30:49.493Z,2.50
2019-02-11T13:33:17.133Z,2.50
2019-02-11T13:35:44.631Z,2.20
2019-02-11T13:38:26.254Z,2.47
2019-02-11T13:40:53.751Z,2.30
2019-02-11T13:43:22.345Z,2.40
2019-02-11T13:45:49.884Z,3.07
2019-02-11T13:48:17.892Z,2.23
2019-02-11T13:50:45.613Z,2.37
2019-02-11T13:53:13.278Z,2.17
2019-02-11T13:55:41.082Z,2.57
2019-02-11T13:58:08.796Z,3.00
2019-02-11T14:00:36.303Z,2.50
2019-02-11T14:03:05.449Z,1.83
2019-02-11T14:05:33.069Z,2.53
2019-02-11T14:08:01.035Z,2.50
2019-02-11T14:10:30.660Z,2.23
2019-02-11T14:12:58.220Z,1.97
2019-02-11T14:15:26.776Z,2.67
2019-02-11T14:18:10.884Z,2.07
2019-02-11T14:20:26.767Z,2.27
2019-02-11T14:22:54.440Z,1.93
2019-02-11T14:25:41.263Z,2.10
2019-02-11T14:27:51.342Z,2.13
2019-02-11T14:30:19.797Z,2.63
2019-02-11T14:32:48.110Z,1.77
2019-02-11T14:35:16.641Z,2.13
2019-02-11T14:37:44.709Z,2.80
2019-02-11T14:40:14.043Z,2.50
2019-02-11T14:42:41.575Z,2.40
2019-02-11T14:45:10.079Z,1.83
2019-02-11T14:47:37.549Z,2.07
2019-02-11T14:50:05.092Z,2.07
2019-02-11T14:52:32.556Z,2.40
2019-02-11T14:55:00.049Z,2.80
2019-02-11T14:57:27.541Z,3.40
2019-02-11T14:59:55.047Z,2.03
2019-02-11T15:02:22.568Z,2.07
2019-02-11T15:04:50.067Z,2.33
2019-02-11T15:07:17.628Z,2.40
2019-02-11T15:09:45.482Z,2.27
2019-02-11T15:12:13.019Z,1.70
2019-02-11T15:14:40.561Z,1.70
2019-02-11T15:17:08.060Z,1.40
2019-02-11T15:19:35.598Z,2.00
2019-02-11T15:22:03.151Z,2.77
2019-02-11T15:24:30.683Z,3.10
2019-02-11T15:26:58.201Z,3.17
2019-02-11T15:29:25.695Z,4.13
2019-02-11T15:31:53.184Z,3.63
2019-02-11T15:34:20.669Z,2.80
2019-02-11T15:36:48.246Z,2.80
2019-02-11T15:39:15.771Z,2.57
2019-02-11T15:41:43.288Z,2.87
2019-02-11T15:44:10.767Z,1.80
2019-02-11T15:46:38.309Z,2.50
2019-02-11T15:49:05.773Z,2.03
2019-02-11T15:51:33.287Z,2.67
2019-02-11T15:54:00.747Z,2.40
2019-02-11T15:56:28.229Z,3.20
2019-02-11T15:58:55.942Z,2.00
2019-02-11T16:01:23.406Z,2.20
2019-02-11T16:03:50.900Z,2.50
2019-02-11T16:06:18.443Z,2.17
2019-02-11T16:08:45.944Z,2.33
2019-02-11T16:11:13.452Z,2.20
2019-02-11T16:13:40.955Z,2.30
2019-02-11T16:16:08.463Z,2.50
2019-02-11T16:18:36.000Z,2.37
2019-02-11T16:21:03.516Z,2.60
2019-02-11T16:23:31.049Z,2.30
2019-02-11T16:25:58.556Z,2.97
2019-02-11T16:28:26.075Z,1.63
2019-02-11T16:30:53.566Z,2.97
2019-02-11T16:33:21.185Z,2.40
2019-02-11T16:35:48.668Z,8.43
2019-02-11T16:38:16.144Z,2.50
2019-02-11T16:40:43.641Z,3.97
2019-02-11T16:43:11.181Z,2.50
2019-02-11T16:45:38.689Z,3.90
2019-02-11T16:48:06.194Z,2.73
2019-02-11T16:50:33.772Z,4.47
2019-02-11T16:53:01.530Z,2.60
2019-02-11T16:55:29.008Z,3.93
2019-02-11T16:57:56.562Z,3.20
2019-02-11T17:00:24.128Z,3.30
2019-02-11T17:02:51.585Z,2.80
2019-02-11T17:05:19.117Z,2.27
2019-02-11T17:07:46.685Z,2.57
2019-02-11T17:10:14.159Z,2.20
2019-02-11T17:12:41.758Z,2.60
2019-02-11T17:15:11.148Z,2.77
2019-02-11T17:17:38.657Z,2.83
2019-02-11T17:20:07.272Z,3.93
2019-02-11T17:22:34.790Z,2.60
2019-02-11T17:25:02.169Z,2.60
2019-02-11T17:27:29.637Z,2.57
2019-02-11T17:29:57.372Z,1.53
2019-02-11T17:32:25.517Z,2.00
2019-02-11T17:34:52.993Z,2.23
2019-02-11T17:37:20.545Z,2.20
2019-02-11T17:39:48.032Z,2.70
2019-02-11T17:42:16.138Z,3.60
2019-02-11T17:44:43.995Z,1.60
2019-02-11T17:47:11.497Z,2.23
2019-02-11T17:49:39.293Z,2.07
2019-02-11T17:52:09.806Z,2.30
2019-02-11T17:54:37.645Z,1.77
2019-02-11T17:57:05.270Z,2.27
2019-02-11T17:59:32.821Z,1.47
2019-02-11T18:02:00.436Z,1.97
2019-02-11T18:04:28.376Z,1.97
2019-02-11T18:06:55.824Z,2.77
2019-02-11T18:09:23.380Z,2.00
2019-02-11T18:11:50.924Z,2.50
2019-02-11T18:14:19.729Z,1.43
2019-02-11T18:16:47.273Z,2.63
2019-02-11T18:19:15.175Z,2.30
2019-02-11T18:21:42.909Z,3.57
2019-02-11T18:24:10.854Z,4.50
2019-02-11T18:26:38.768Z,3.30
2019-02-11T18:29:06.685Z,3.80
2019-02-11T18:31:34.615Z,3.00
2019-02-11T18:34:02.508Z,2.50
2019-02-11T18:36:30.164Z,1.90
2019-02-11T18:38:57.978Z,2.80
2019-02-11T18:41:25.673Z,2.30
2019-02-11T18:43:53.223Z,2.80
2019-02-11T18:46:21.011Z,2.87
2019-02-11T18:48:48.595Z,2.73
2019-02-11T18:51:16.197Z,3.07
2019-02-11T18:53:43.810Z,2.87
2019-02-11T18:56:11.374Z,3.63
2019-02-11T18:58:39.696Z,2.53
2019-02-11T19:01:07.184Z,2.57
2019-02-11T19:03:34.752Z,3.37
2019-02-11T19:06:02.230Z,3.97
2019-02-11T19:08:29.738Z,5.20
2019-02-11T19:10:57.268Z,13.00
2019-02-11T19:13:24.778Z,11.57
2019-02-11T19:15:52.306Z,8.50
2019-02-11T19:18:19.794Z,13.53
2019-02-11T19:20:47.336Z,5.23
2019-02-11T19:23:14.839Z,3.77
2019-02-11T19:25:42.428Z,4.03
2019-02-11T19:28:10.006Z,5.27
2019-02-11T19:30:37.488Z,2.50
2019-02-11T19:33:06.217Z,1.97
2019-02-11T19:35:33.785Z,2.80
2019-02-11T19:38:01.236Z,5.90
2019-02-11T19:40:29.011Z,5.40
2019-02-11T19:42:56.510Z,6.23
2019-02-11T19:45:24.138Z,3.90
2019-02-11T19:47:51.652Z,2.80
2019-02-11T19:50:19.158Z,6.17
2019-02-11T19:52:46.726Z,11.03
2019-02-11T19:55:14.278Z,17.07
2019-02-11T19:57:41.735Z,2.40
2019-02-11T20:00:13.314Z,6.33
2019-02-11T20:02:40.878Z,2.73
2019-02-11T20:05:08.545Z,3.30
2019-02-11T20:07:36.041Z,2.30
2019-02-11T20:10:04.924Z,2.27
2019-02-11T20:12:32.418Z,2.13
2019-02-11T20:14:59.922Z,1.43
2019-02-11T20:17:27.416Z,2.07
2019-02-11T20:20:00.126Z,1.80
2019-02-11T20:22:24.214Z,1.90
2019-02-11T20:24:51.743Z,2.10
2019-02-11T20:27:19.388Z,2.50
2019-02-11T20:29:46.923Z,1.97
2019-02-11T20:32:14.376Z,2.17
2019-02-11T20:34:41.914Z,2.40
2019-02-11T20:37:09.436Z,1.93
2019-02-11T20:39:36.965Z,2.10
2019-02-11T20:42:04.451Z,2.43
2019-02-11T20:44:32.002Z,1.90
2019-02-11T20:46:59.511Z,2.40
2019-02-11T20:49:27.083Z,2.07
2019-02-11T20:51:54.639Z,2.43
2019-02-11T20:54:22.176Z,2.60
2019-02-11T20:56:49.659Z,2.57
2019-02-11T20:59:17.180Z,3.10
2019-02-11T21:01:44.710Z,3.43
2019-02-11T21:04:12.221Z,4.20
2019-02-11T21:06:39.753Z,3.80
2019-02-11T21:09:07.286Z,3.83
2019-02-11T21:11:34.830Z,4.37
2019-02-11T21:14:02.312Z,3.57
2019-02-11T21:16:29.805Z,4.27
2019-02-11T21:18:57.316Z,4.97
2019-02-11T21:21:24.778Z,5.13
2019-02-11T21:23:52.321Z,4.67
2019-02-11T21:26:20.635Z,5.13
2019-02-11T21:28:48.123Z,4.20
2019-02-11T21:31:15.595Z,4.30
2019-02-11T21:33:43.111Z,4.97
2019-02-11T21:36:10.616Z,3.83
2019-02-11T21:38:38.096Z,4.50
2019-02-11T21:41:05.593Z,5.47
2019-02-11T21:43:33.093Z,2.90
2019-02-11T21:46:00.561Z,5.97
2019-02-11T21:48:28.028Z,3.67
2019-02-11T21:50:55.595Z,4.37
2019-02-11T21:53:23.114Z,4.90
2019-02-11T21:55:50.577Z,4.47
2019-02-11T21:58:18.091Z,3.73
2019-02-11T22:00:46.453Z,5.00
2019-02-11T22:03:13.966Z,3.50
2019-02-11T22:05:41.557Z,4.53
2019-02-11T22:08:09.048Z,4.23
2019-02-11T22:10:36.568Z,3.97
2019-02-11T22:13:04.070Z,2.90
2019-02-11T22:15:31.570Z,3.80
2019-02-11T22:17:59.040Z,4.33
2019-02-11T22:20:34.356Z,4.00
2019-02-11T22:22:55.868Z,4.13
2019-02-11T22:25:23.384Z,3.30
2019-02-11T22:27:50.884Z,4.33
2019-02-11T22:30:19.020Z,5.23
2019-02-11T22:32:46.496Z,4.20
2019-02-11T22:35:14.055Z,4.83
2019-02-11T22:37:41.599Z,5.97
2019-02-11T22:40:09.775Z,5.37
2019-02-11T22:42:37.250Z,4.07
2019-02-11T22:45:05.846Z,5.17
2019-02-11T22:47:33.351Z,4.67
2019-02-11T22:50:00.828Z,5.13
2019-02-11T22:52:28.364Z,6.37
2019-02-11T22:54:55.839Z,5.07
2019-02-11T22:57:23.335Z,5.40
2019-02-11T22:59:50.790Z,5.63
2019-02-11T23:02:18.320Z,4.07
2019-02-11T23:04:45.816Z,5.60
2019-02-11T23:07:13.413Z,5.70
2019-02-11T23:09:40.872Z,5.10
2019-02-11T23:12:08.335Z,5.80
2019-02-11T23:14:36.164Z,5.13
2019-02-11T23:17:03.638Z,5.77
2019-02-11T23:19:31.121Z,5.90
2019-02-11T23:21:58.603Z,6.90
2019-02-11T23:24:26.071Z,5.53
2019-02-11T23:26:53.568Z,6.13
2019-02-11T23:29:21.071Z,5.53
2019-02-11T23:31:48.556Z,6.47
2019-02-11T23:34:16.058Z,5.53
2019-02-11T23:36:43.888Z,6.03
2019-02-11T23:39:14.042Z,5.60
2019-02-11T23:41:41.588Z,5.73
2019-02-11T23:44:09.117Z,4.67
2019-02-11T23:46:36.582Z,6.30
2019-02-11T23:49:04.090Z,6.23
2019-02-11T23:51:31.567Z,6.90
2019-02-11T23:53:59.163Z,6.87
2019-02-11T23:56:26.648Z,6.70
2019-02-11T23:58:54.104Z,7.13
