createdAt,value
2023-03-23T00:00:16.890Z,39.4
2023-03-23T00:05:19.853Z,39.3
2023-03-23T00:10:19.770Z,39.4
2023-03-23T00:15:20.118Z,39.4
2023-03-23T00:20:16.892Z,39.3
2023-03-23T00:25:19.876Z,39.2
2023-03-23T00:30:16.809Z,38.9
2023-03-23T00:35:16.914Z,38.6
2023-03-23T00:40:16.803Z,37.7
2023-03-23T00:45:19.809Z,36.6
2023-03-23T00:50:26.707Z,35.8
2023-03-23T00:55:16.848Z,35.4
2023-03-23T01:00:16.852Z,34.6
2023-03-23T01:05:19.780Z,32.5
2023-03-23T01:10:16.787Z,32.4
2023-03-23T01:15:16.895Z,31.9
2023-03-23T01:20:16.909Z,31.2
2023-03-23T01:25:19.805Z,31.0
2023-03-23T01:30:19.848Z,31.1
2023-03-23T01:35:19.797Z,30.8
2023-03-23T01:40:16.913Z,30.8
2023-03-23T01:45:16.896Z,31.5
2023-03-23T01:50:19.862Z,31.5
2023-03-23T01:55:19.780Z,32.0
2023-03-23T02:00:19.796Z,32.0
2023-03-23T02:05:16.885Z,32.0
2023-03-23T02:10:16.890Z,33.0
2023-03-23T02:15:19.892Z,32.9
2023-03-23T02:20:19.903Z,33.4
2023-03-23T02:25:16.933Z,33.8
2023-03-23T02:30:19.883Z,34.2
2023-03-23T02:35:19.883Z,34.6
2023-03-23T02:40:19.830Z,35.1
2023-03-23T02:45:19.873Z,35.5
2023-03-23T02:50:16.867Z,36.0
2023-03-23T02:55:19.896Z,36.0
2023-03-23T03:00:19.856Z,36.3
2023-03-23T03:05:19.862Z,36.7
2023-03-23T03:10:17.323Z,36.7
2023-03-23T03:15:19.858Z,37.2
2023-03-23T03:20:19.912Z,37.6
2023-03-23T03:25:18.689Z,38.0
2023-03-23T03:30:19.936Z,38.0
2023-03-23T03:35:16.936Z,38.4
2023-03-23T03:40:19.915Z,38.4
2023-03-23T03:45:19.875Z,38.8
2023-03-23T03:50:16.933Z,39.3
2023-03-23T03:55:19.880Z,39.3
2023-03-23T04:00:16.246Z,39.8
2023-03-23T04:05:16.251Z,40.1
2023-03-23T04:10:32.838Z,40.2
2023-03-23T04:15:19.143Z,40.7
2023-03-23T04:20:16.203Z,40.7
2023-03-23T04:25:19.181Z,41.2
2023-03-23T04:30:16.243Z,41.2
2023-03-23T04:35:19.201Z,41.3
2023-03-23T04:40:19.180Z,41.6
2023-03-23T04:45:16.185Z,41.6
2023-03-23T04:50:19.194Z,41.6
2023-03-23T04:55:19.175Z,41.7
2023-03-23T05:00:16.217Z,41.7
2023-03-23T05:05:19.275Z,42.1
2023-03-23T05:10:19.160Z,42.1
2023-03-23T05:15:16.096Z,42.1
2023-03-23T05:20:16.218Z,42.1
2023-03-23T05:25:19.177Z,42.0
2023-03-23T05:30:19.192Z,42.0
2023-03-23T05:35:16.279Z,42.0
2023-03-23T05:40:19.217Z,42.2
2023-03-23T05:45:19.208Z,42.1
2023-03-23T05:50:16.252Z,42.1
2023-03-23T05:55:19.228Z,42.1
2023-03-23T06:00:19.229Z,42.0
2023-03-23T06:05:16.258Z,42.0
2023-03-23T06:10:16.297Z,41.9
2023-03-23T06:15:19.226Z,41.9
2023-03-23T06:20:19.461Z,41.9
2023-03-23T06:25:16.237Z,41.9
2023-03-23T06:30:19.277Z,41.9
2023-03-23T06:35:16.217Z,41.9
2023-03-23T06:40:16.272Z,41.8
2023-03-23T06:45:16.354Z,41.8
2023-03-23T06:50:19.242Z,41.8
2023-03-23T06:55:19.242Z,41.9
2023-03-23T07:00:16.318Z,41.8
2023-03-23T07:05:19.316Z,41.9
2023-03-23T07:10:19.283Z,41.9
2023-03-23T07:15:16.211Z,41.9
2023-03-23T07:20:19.240Z,42.2
2023-03-23T07:25:16.322Z,42.1
2023-03-23T07:30:16.289Z,42.1
2023-03-23T07:35:19.235Z,42.0
2023-03-23T07:40:19.349Z,41.9
2023-03-23T07:45:16.324Z,41.9
2023-03-23T07:50:19.256Z,41.8
2023-03-23T07:55:19.316Z,42.2
2023-03-23T08:00:19.287Z,42.2
2023-03-23T08:05:16.320Z,42.1
2023-03-23T08:10:16.328Z,42.0
2023-03-23T08:15:19.276Z,42.0
2023-03-23T08:20:19.304Z,42.2
2023-03-23T08:25:19.315Z,42.2
2023-03-23T08:30:16.307Z,42.1
2023-03-23T08:35:16.295Z,42.1
2023-03-23T08:40:19.334Z,42.1
2023-03-23T08:45:19.335Z,42.1
2023-03-23T08:50:16.313Z,42.1
2023-03-23T08:55:16.364Z,42.1
2023-03-23T09:00:19.438Z,42.3
2023-03-23T09:05:19.268Z,42.4
2023-03-23T09:10:19.265Z,42.4
2023-03-23T09:15:18.665Z,42.4
2023-03-23T09:20:16.311Z,42.3
2023-03-23T09:25:19.331Z,42.3
2023-03-23T09:30:19.292Z,42.3
2023-03-23T09:35:16.374Z,42.4
2023-03-23T09:40:16.328Z,42.3
2023-03-23T09:45:16.346Z,42.3
2023-03-23T09:50:16.178Z,42.3
2023-03-23T09:55:16.376Z,42.7
2023-03-23T10:00:19.383Z,42.7
2023-03-23T10:05:16.385Z,42.8
2023-03-23T10:10:16.413Z,42.8
2023-03-23T10:15:19.373Z,42.8
2023-03-23T10:20:19.505Z,42.9
2023-03-23T10:25:19.329Z,42.9
2023-03-23T10:30:19.387Z,42.9
2023-03-23T10:35:19.395Z,43.0
2023-03-23T10:40:22.057Z,43.0
2023-03-23T10:45:16.420Z,43.1
2023-03-23T10:50:16.426Z,43.1
2023-03-23T10:55:19.496Z,43.1
2023-03-23T11:00:19.539Z,43.1
2023-03-23T11:05:24.943Z,43.1
2023-03-23T11:10:19.393Z,43.2
2023-03-23T11:15:19.326Z,43.2
2023-03-23T11:20:16.452Z,43.2
2023-03-23T11:25:19.399Z,43.3
2023-03-23T11:30:16.389Z,43.4
2023-03-23T11:35:19.450Z,43.4
2023-03-23T11:40:19.379Z,43.5
2023-03-23T11:45:16.454Z,43.5
2023-03-23T11:50:16.368Z,43.5
2023-03-23T11:55:16.468Z,43.5
2023-03-23T12:00:19.435Z,43.5
2023-03-23T12:05:16.457Z,43.5
2023-03-23T12:10:25.510Z,43.4
2023-03-23T12:15:20.231Z,43.4
2023-03-23T12:20:16.399Z,43.0
2023-03-23T12:25:19.436Z,43.0
2023-03-23T12:30:16.354Z,43.0
2023-03-23T12:35:16.477Z,43.0
2023-03-23T12:40:16.495Z,43.0
2023-03-23T12:45:19.471Z,43.1
2023-03-23T12:50:19.500Z,43.2
2023-03-23T12:55:19.468Z,43.3
2023-03-23T13:00:16.510Z,43.3
2023-03-23T13:05:19.485Z,43.5
2023-03-23T13:10:16.293Z,43.6
2023-03-23T13:15:16.426Z,43.7
2023-03-23T13:20:19.448Z,43.8
2023-03-23T13:25:19.395Z,43.9
2023-03-23T13:30:19.413Z,44.0
2023-03-23T13:35:19.453Z,44.4
2023-03-23T13:40:16.455Z,45.8
2023-03-23T13:45:16.434Z,45.7
2023-03-23T13:50:19.427Z,46.6
2023-03-23T13:55:19.427Z,46.6
2023-03-23T14:00:16.484Z,46.5
2023-03-23T14:05:16.510Z,46.6
2023-03-23T14:10:19.553Z,46.8
2023-03-23T14:15:19.482Z,47.5
2023-03-23T14:20:19.511Z,47.3
2023-03-23T14:25:16.499Z,47.3
2023-03-23T14:30:16.751Z,47.1
2023-03-23T14:35:16.475Z,46.8
2023-03-23T14:40:16.523Z,47.7
2023-03-23T14:45:16.491Z,47.2
2023-03-23T14:50:16.510Z,46.9
2023-03-23T14:55:16.518Z,47.1
2023-03-23T15:00:16.457Z,46.8
2023-03-23T15:05:19.543Z,46.8
2023-03-23T15:10:19.426Z,46.6
2023-03-23T15:15:19.462Z,46.4
2023-03-23T15:20:19.547Z,46.7
2023-03-23T15:25:19.505Z,46.5
2023-03-23T15:30:19.425Z,46.9
2023-03-23T15:35:19.504Z,46.6
2023-03-23T15:40:16.527Z,46.3
2023-03-23T15:45:16.310Z,45.4
2023-03-23T15:50:19.506Z,45.2
2023-03-23T15:55:19.589Z,45.2
2023-03-23T16:00:19.475Z,44.8
2023-03-23T16:05:19.542Z,44.5
2023-03-23T16:10:19.477Z,44.2
2023-03-23T16:15:19.517Z,43.6
2023-03-23T16:20:19.540Z,43.3
2023-03-23T16:25:19.544Z,43.2
2023-03-23T16:30:19.560Z,43.3
2023-03-23T16:35:19.470Z,43.1
2023-03-23T16:40:16.654Z,42.6
2023-03-23T16:45:16.575Z,42.8
2023-03-23T16:50:19.597Z,42.9
2023-03-23T16:55:16.551Z,43.0
2023-03-23T17:00:16.538Z,43.2
2023-03-23T17:05:16.418Z,43.6
2023-03-23T17:10:19.516Z,43.6
2023-03-23T17:15:19.499Z,43.7
2023-03-23T17:20:19.556Z,42.9
2023-03-23T17:25:17.340Z,42.8
2023-03-23T17:30:19.542Z,42.3
2023-03-23T17:35:16.558Z,42.1
2023-03-23T17:40:16.515Z,42.7
2023-03-23T17:45:16.633Z,42.0
2023-03-23T17:50:19.558Z,42.5
2023-03-23T17:55:16.592Z,42.6
2023-03-23T18:00:19.657Z,42.6
2023-03-23T18:05:16.632Z,42.8
2023-03-23T18:10:19.622Z,42.6
2023-03-23T18:15:19.571Z,42.5
2023-03-23T18:20:19.600Z,42.4
2023-03-23T18:25:16.636Z,42.3
2023-03-23T18:30:16.652Z,42.3
2023-03-23T18:35:19.617Z,42.3
2023-03-23T18:40:16.598Z,42.3
2023-03-23T18:45:16.657Z,42.2
2023-03-23T18:50:19.804Z,42.5
2023-03-23T18:55:21.021Z,42.5
2023-03-23T19:00:19.634Z,42.4
2023-03-23T19:05:19.666Z,42.7
2023-03-23T19:10:19.564Z,42.6
2023-03-23T19:15:16.680Z,42.5
2023-03-23T19:20:39.508Z,42.8
2023-03-23T19:25:19.583Z,42.8
2023-03-23T19:30:16.723Z,42.8
2023-03-23T19:35:16.760Z,42.8
2023-03-23T19:40:36.563Z,43.3
2023-03-23T19:45:19.671Z,44.7
2023-03-23T19:50:16.774Z,45.6
2023-03-23T19:55:19.736Z,47.4
2023-03-23T20:00:19.691Z,48.2
2023-03-23T20:05:19.720Z,48.7
2023-03-23T20:10:19.586Z,48.9
2023-03-23T20:15:19.659Z,48.9
2023-03-23T20:20:20.185Z,49.7
2023-03-23T20:25:19.699Z,49.1
2023-03-23T20:30:17.120Z,49.4
2023-03-23T20:35:16.656Z,49.3
2023-03-23T20:40:19.617Z,49.3
2023-03-23T20:45:19.620Z,49.3
2023-03-23T20:50:16.673Z,49.2
2023-03-23T20:55:19.652Z,49.1
2023-03-23T21:00:16.575Z,49.0
2023-03-23T21:05:19.698Z,48.8
2023-03-23T21:10:19.657Z,49.0
2023-03-23T21:15:16.692Z,49.0
2023-03-23T21:20:16.648Z,49.0
2023-03-23T21:25:19.665Z,49.3
2023-03-23T21:30:19.718Z,49.4
2023-03-23T21:35:19.710Z,49.3
2023-03-23T21:40:16.468Z,49.3
2023-03-23T21:45:16.705Z,49.3
2023-03-23T21:50:16.683Z,49.3
2023-03-23T21:55:16.734Z,49.3
2023-03-23T22:00:16.810Z,49.6
2023-03-23T22:05:16.660Z,49.6
2023-03-23T22:10:16.805Z,49.7
2023-03-23T22:15:16.791Z,49.7
2023-03-23T22:20:16.689Z,49.6
2023-03-23T22:25:16.722Z,49.6
2023-03-23T22:30:16.732Z,49.5
2023-03-23T22:35:19.738Z,49.4
2023-03-23T22:40:19.764Z,49.4
2023-03-23T22:45:16.753Z,49.4
2023-03-23T22:50:16.754Z,49.7
2023-03-23T22:55:16.578Z,49.7
2023-03-23T23:00:19.901Z,49.7
2023-03-23T23:05:19.709Z,49.7
2023-03-23T23:10:19.712Z,49.6
2023-03-23T23:15:19.721Z,49.6
2023-03-23T23:20:19.664Z,49.6
2023-03-23T23:25:19.746Z,49.6
2023-03-23T23:30:16.827Z,49.5
2023-03-23T23:35:19.718Z,49.5
2023-03-23T23:40:19.722Z,49.4
2023-03-23T23:45:19.739Z,49.3
2023-03-23T23:50:19.719Z,49.3
2023-03-23T23:55:16.743Z,49.3
