createdAt,value
2017-09-22T00:01:52.342Z,25.40
2017-09-22T00:04:20.657Z,26.50
2017-09-22T00:06:48.983Z,25.23
2017-09-22T00:09:18.098Z,25.57
2017-09-22T00:11:46.422Z,27.47
2017-09-22T00:14:14.734Z,24.13
2017-09-22T00:16:43.826Z,26.20
2017-09-22T00:19:12.899Z,26.90
2017-09-22T00:21:41.262Z,27.17
2017-09-22T00:24:09.564Z,28.00
2017-09-22T00:26:37.861Z,26.70
2017-09-22T00:29:06.941Z,26.07
2017-09-22T00:31:35.254Z,27.70
2017-09-22T00:34:03.574Z,24.90
2017-09-22T00:36:31.868Z,25.80
2017-09-22T00:39:00.190Z,25.70
2017-09-22T00:41:28.494Z,24.53
2017-09-22T00:43:56.800Z,25.97
2017-09-22T00:46:25.114Z,25.50
2017-09-22T00:48:53.454Z,24.70
2017-09-22T00:51:21.750Z,25.57
2017-09-22T00:53:50.812Z,21.50
2017-09-22T00:56:19.121Z,22.87
2017-09-22T00:58:48.185Z,23.00
2017-09-22T01:01:16.511Z,21.77
2017-09-22T01:03:44.904Z,22.50
2017-09-22T01:06:13.235Z,20.37
2017-09-22T01:08:41.545Z,20.90
2017-09-22T01:11:09.892Z,19.50
2017-09-22T01:13:38.218Z,22.23
2017-09-22T01:16:06.526Z,23.03
2017-09-22T01:18:34.870Z,21.77
2017-09-22T01:21:03.164Z,21.20
2017-09-22T01:23:31.480Z,25.50
2017-09-22T01:26:00.558Z,26.40
2017-09-22T01:28:28.877Z,26.27
2017-09-22T01:30:57.191Z,26.00
2017-09-22T01:33:25.540Z,26.70
2017-09-22T01:35:53.867Z,27.20
2017-09-22T01:38:22.186Z,26.67
2017-09-22T01:40:50.585Z,26.40
2017-09-22T01:43:18.896Z,25.30
2017-09-22T01:45:47.209Z,28.50
2017-09-22T01:48:15.527Z,30.40
2017-09-22T01:50:43.867Z,27.10
2017-09-22T01:53:12.937Z,25.67
2017-09-22T01:55:41.262Z,27.60
2017-09-22T01:58:09.570Z,28.93
2017-09-22T02:00:37.885Z,28.77
2017-09-22T02:03:06.964Z,27.80
2017-09-22T02:05:35.286Z,25.80
2017-09-22T02:08:03.628Z,27.80
2017-09-22T02:10:31.985Z,29.93
2017-09-22T02:13:00.389Z,31.20
2017-09-22T02:15:28.676Z,28.30
2017-09-22T02:17:57.758Z,32.43
2017-09-22T02:20:26.851Z,32.07
2017-09-22T02:22:55.274Z,30.13
2017-09-22T02:25:23.578Z,31.13
2017-09-22T02:27:51.888Z,30.90
2017-09-22T02:30:20.214Z,34.03
2017-09-22T02:32:48.529Z,33.43
2017-09-22T02:35:16.853Z,31.57
2017-09-22T02:37:45.173Z,32.60
2017-09-22T02:40:13.581Z,33.73
2017-09-22T02:42:42.665Z,33.47
2017-09-22T02:45:11.048Z,35.57
2017-09-22T02:47:39.374Z,33.13
2017-09-22T02:50:07.683Z,31.57
2017-09-22T02:52:36.042Z,34.40
2017-09-22T02:55:04.328Z,32.57
2017-09-22T02:57:32.649Z,32.97
2017-09-22T03:00:01.718Z,37.67
2017-09-22T03:02:30.036Z,33.90
2017-09-22T03:04:58.350Z,37.73
2017-09-22T03:07:26.674Z,38.20
2017-09-22T03:09:55.745Z,38.80
2017-09-22T03:12:24.049Z,34.77
2017-09-22T03:14:53.125Z,38.60
2017-09-22T03:17:21.440Z,39.47
2017-09-22T03:19:49.758Z,37.60
2017-09-22T03:22:18.106Z,36.07
2017-09-22T03:24:46.417Z,33.73
2017-09-22T03:27:14.730Z,34.90
2017-09-22T03:29:43.810Z,41.07
2017-09-22T03:32:12.120Z,40.43
2017-09-22T03:34:40.513Z,41.20
2017-09-22T03:37:08.821Z,39.07
2017-09-22T03:39:37.154Z,34.07
2017-09-22T03:42:05.471Z,33.50
2017-09-22T03:44:33.782Z,34.77
2017-09-22T03:47:03.570Z,34.53
2017-09-22T03:49:31.878Z,34.10
2017-09-22T03:52:00.967Z,37.70
2017-09-22T03:54:30.047Z,35.27
2017-09-22T03:56:58.390Z,38.07
2017-09-22T03:59:26.721Z,37.23
2017-09-22T04:01:55.798Z,36.43
2017-09-22T04:04:24.130Z,36.70
2017-09-22T04:06:52.443Z,37.80
2017-09-22T04:09:20.769Z,38.53
2017-09-22T04:11:49.085Z,36.60
2017-09-22T04:14:17.419Z,33.80
2017-09-22T04:16:45.733Z,35.30
2017-09-22T04:19:14.075Z,36.53
2017-09-22T04:21:42.391Z,37.17
2017-09-22T04:24:10.707Z,37.10
2017-09-22T04:26:39.039Z,35.53
2017-09-22T04:29:07.403Z,37.43
2017-09-22T04:31:35.727Z,35.50
2017-09-22T04:34:04.055Z,34.90
2017-09-22T04:36:32.377Z,35.00
2017-09-22T04:39:00.685Z,34.07
2017-09-22T04:41:29.791Z,33.67
2017-09-22T04:43:58.098Z,34.43
2017-09-22T04:46:26.432Z,33.90
2017-09-22T04:48:55.513Z,34.80
2017-09-22T04:51:23.822Z,33.17
2017-09-22T04:53:52.142Z,33.30
2017-09-22T04:56:20.461Z,35.10
2017-09-22T04:58:49.563Z,32.40
2017-09-22T05:01:18.650Z,32.50
2017-09-22T05:03:47.750Z,31.10
2017-09-22T05:06:16.822Z,33.70
2017-09-22T05:08:45.171Z,32.83
2017-09-22T05:11:13.482Z,33.40
2017-09-22T05:13:41.789Z,31.53
2017-09-22T05:16:10.105Z,33.30
2017-09-22T05:18:38.413Z,31.57
2017-09-22T05:21:06.734Z,33.83
2017-09-22T05:23:35.046Z,33.43
2017-09-22T05:26:03.358Z,35.80
2017-09-22T05:28:32.434Z,32.00
2017-09-22T05:31:00.775Z,33.00
2017-09-22T05:33:29.084Z,32.60
2017-09-22T05:35:57.395Z,30.60
2017-09-22T05:38:26.483Z,33.47
2017-09-22T05:40:55.557Z,34.43
2017-09-22T05:43:23.870Z,33.10
2017-09-22T05:45:52.182Z,35.00
2017-09-22T05:48:20.504Z,30.60
2017-09-22T05:50:49.595Z,31.10
2017-09-22T05:53:18.707Z,31.57
2017-09-22T05:55:47.018Z,32.17
2017-09-22T05:58:15.330Z,34.60
2017-09-22T06:00:43.659Z,32.10
2017-09-22T06:03:11.972Z,32.60
2017-09-22T06:05:40.302Z,31.43
2017-09-22T06:08:08.602Z,33.00
2017-09-22T06:10:36.926Z,32.70
2017-09-22T06:13:06.006Z,32.07
2017-09-22T06:15:34.323Z,32.93
2017-09-22T06:18:02.634Z,30.90
2017-09-22T06:20:30.972Z,33.30
2017-09-22T06:23:00.043Z,30.50
2017-09-22T06:25:28.350Z,32.50
2017-09-22T06:27:57.426Z,30.40
2017-09-22T06:30:26.406Z,30.83
2017-09-22T06:32:54.717Z,32.60
2017-09-22T06:35:23.018Z,32.47
2017-09-22T06:37:51.333Z,34.83
2017-09-22T06:40:19.642Z,31.57
2017-09-22T06:42:48.739Z,33.00
2017-09-22T06:45:17.814Z,33.60
2017-09-22T06:47:46.117Z,31.60
2017-09-22T06:50:14.429Z,32.10
2017-09-22T06:52:42.734Z,30.97
2017-09-22T06:55:11.054Z,30.80
2017-09-22T06:57:39.370Z,32.00
2017-09-22T07:00:07.690Z,32.20
2017-09-22T07:02:36.758Z,32.67
2017-09-22T07:05:05.078Z,30.03
2017-09-22T07:07:33.386Z,29.43
2017-09-22T07:10:01.713Z,31.40
2017-09-22T07:12:31.050Z,34.23
2017-09-22T07:14:59.386Z,30.03
2017-09-22T07:17:27.691Z,32.63
2017-09-22T07:19:56.013Z,30.10
2017-09-22T07:22:24.417Z,33.60
2017-09-22T07:24:52.778Z,30.97
2017-09-22T07:27:21.153Z,31.67
2017-09-22T07:29:49.457Z,33.67
2017-09-22T07:32:18.626Z,33.53
2017-09-22T07:34:46.931Z,29.40
2017-09-22T07:37:16.013Z,29.67
2017-09-22T07:39:45.914Z,32.27
2017-09-22T07:42:14.230Z,30.77
2017-09-22T07:44:43.390Z,29.20
2017-09-22T07:47:11.719Z,31.63
2017-09-22T07:49:40.034Z,33.10
2017-09-22T07:52:08.369Z,30.93
2017-09-22T07:54:36.689Z,34.50
2017-09-22T07:57:05.005Z,29.10
2017-09-22T07:59:34.086Z,31.10
2017-09-22T08:02:02.394Z,31.17
2017-09-22T08:04:30.733Z,29.97
2017-09-22T08:06:59.167Z,31.30
2017-09-22T08:09:27.481Z,30.00
2017-09-22T08:11:55.794Z,30.20
2017-09-22T08:14:24.901Z,31.27
2017-09-22T08:16:53.228Z,29.07
2017-09-22T08:19:21.543Z,31.50
2017-09-22T08:21:50.657Z,31.57
2017-09-22T08:24:18.970Z,32.80
2017-09-22T08:26:47.294Z,30.70
2017-09-22T08:29:16.370Z,30.17
2017-09-22T08:31:44.685Z,31.20
2017-09-22T08:34:13.000Z,30.53
2017-09-22T08:36:41.314Z,29.53
2017-09-22T08:39:09.617Z,30.40
2017-09-22T08:41:37.940Z,29.60
2017-09-22T08:44:06.254Z,30.70
2017-09-22T08:46:35.458Z,32.60
2017-09-22T08:49:04.617Z,31.07
2017-09-22T08:51:33.694Z,31.53
2017-09-22T08:54:02.084Z,30.03
2017-09-22T08:56:31.275Z,29.57
2017-09-22T08:58:59.593Z,31.47
2017-09-22T09:01:27.898Z,31.33
2017-09-22T09:03:56.259Z,29.83
2017-09-22T09:06:24.582Z,28.37
2017-09-22T09:08:52.935Z,33.03
2017-09-22T09:11:22.021Z,33.53
2017-09-22T09:13:50.344Z,31.93
2017-09-22T09:16:18.664Z,29.10
2017-09-22T09:18:46.982Z,30.40
2017-09-22T09:21:15.302Z,29.20
2017-09-22T09:23:43.609Z,27.93
2017-09-22T09:26:11.940Z,27.30
2017-09-22T09:28:41.021Z,25.40
2017-09-22T09:31:09.337Z,27.93
2017-09-22T09:33:37.644Z,26.37
2017-09-22T09:36:05.976Z,24.50
2017-09-22T09:38:35.054Z,24.30
2017-09-22T09:41:04.149Z,25.67
2017-09-22T09:43:32.457Z,26.67
2017-09-22T09:46:00.801Z,25.10
2017-09-22T09:48:29.110Z,25.33
2017-09-22T09:50:57.413Z,23.57
2017-09-22T09:53:25.767Z,25.20
2017-09-22T09:55:54.092Z,25.77
2017-09-22T09:58:22.417Z,27.17
2017-09-22T10:00:50.723Z,26.97
2017-09-22T10:03:19.041Z,27.03
2017-09-22T10:05:47.357Z,27.23
2017-09-22T10:08:15.782Z,25.57
2017-09-22T10:10:44.094Z,27.00
2017-09-22T10:13:13.188Z,25.70
2017-09-22T10:15:42.269Z,26.07
2017-09-22T10:18:10.608Z,27.03
2017-09-22T10:20:38.948Z,23.37
2017-09-22T10:23:07.254Z,26.37
2017-09-22T10:25:35.586Z,26.00
2017-09-22T10:28:04.663Z,25.50
2017-09-22T10:30:32.977Z,23.77
2017-09-22T10:33:01.291Z,22.80
2017-09-22T10:35:29.626Z,24.80
2017-09-22T10:37:58.722Z,23.10
2017-09-22T10:40:27.824Z,23.50
2017-09-22T10:42:56.136Z,24.63
2017-09-22T10:45:24.471Z,24.10
2017-09-22T10:47:53.552Z,24.30
2017-09-22T10:50:22.659Z,22.20
2017-09-22T10:52:51.742Z,20.93
2017-09-22T10:55:20.832Z,20.87
2017-09-22T10:57:49.164Z,23.23
2017-09-22T11:00:17.478Z,19.90
2017-09-22T11:02:45.822Z,18.30
2017-09-22T11:05:14.134Z,20.07
2017-09-22T11:07:42.466Z,23.80
2017-09-22T11:10:10.781Z,22.63
2017-09-22T11:12:39.103Z,23.33
2017-09-22T11:15:07.421Z,23.87
2017-09-22T11:17:35.737Z,22.53
2017-09-22T11:20:04.822Z,23.60
2017-09-22T11:22:33.282Z,21.50
2017-09-22T11:25:01.595Z,23.13
2017-09-22T11:27:30.724Z,22.97
2017-09-22T11:29:59.042Z,24.40
2017-09-22T11:32:27.353Z,23.00
2017-09-22T11:34:56.441Z,21.37
2017-09-22T11:37:25.510Z,21.10
2017-09-22T11:39:53.838Z,21.00
2017-09-22T11:42:22.152Z,21.70
2017-09-22T11:44:50.469Z,21.37
2017-09-22T11:47:19.547Z,19.27
2017-09-22T11:49:47.866Z,21.50
2017-09-22T11:52:16.169Z,20.67
2017-09-22T11:54:44.485Z,23.20
2017-09-22T11:57:12.787Z,22.93
2017-09-22T11:59:41.132Z,22.43
2017-09-22T12:02:09.441Z,16.17
2017-09-22T12:04:37.753Z,16.40
2017-09-22T12:07:06.072Z,16.87
2017-09-22T12:09:34.380Z,17.93
2017-09-22T12:12:02.702Z,18.07
2017-09-22T12:14:31.014Z,15.97
2017-09-22T12:17:00.101Z,15.17
2017-09-22T12:19:28.414Z,19.00
2017-09-22T12:21:56.731Z,17.43
2017-09-22T12:24:25.041Z,18.43
2017-09-22T12:26:54.122Z,18.47
2017-09-22T12:29:22.990Z,15.73
2017-09-22T12:31:51.302Z,17.80
2017-09-22T12:34:20.386Z,15.50
2017-09-22T12:36:48.742Z,15.87
2017-09-22T12:39:17.054Z,14.00
2017-09-22T12:41:46.125Z,17.03
2017-09-22T12:44:14.445Z,17.47
2017-09-22T12:46:42.766Z,16.73
2017-09-22T12:49:11.086Z,17.23
2017-09-22T12:51:40.171Z,15.87
2017-09-22T12:54:09.257Z,15.10
2017-09-22T12:56:37.566Z,16.77
2017-09-22T12:59:05.907Z,15.13
2017-09-22T13:01:34.214Z,16.57
2017-09-22T13:04:03.294Z,15.80
2017-09-22T13:06:32.377Z,16.13
2017-09-22T13:09:00.682Z,17.20
2017-09-22T13:11:29.788Z,16.23
2017-09-22T13:13:58.102Z,18.30
2017-09-22T13:16:26.421Z,18.23
2017-09-22T13:18:55.505Z,16.30
2017-09-22T13:21:23.822Z,15.00
2017-09-22T13:23:52.132Z,14.27
2017-09-22T13:26:20.446Z,12.53
2017-09-22T13:28:49.534Z,14.90
2017-09-22T13:31:18.611Z,12.77
2017-09-22T13:33:46.924Z,12.70
2017-09-22T13:36:15.998Z,13.70
2017-09-22T13:38:44.314Z,13.20
2017-09-22T13:41:12.633Z,12.17
2017-09-22T13:43:40.945Z,12.20
2017-09-22T13:46:10.017Z,12.60
2017-09-22T13:48:38.614Z,14.70
2017-09-22T13:51:07.699Z,13.30
2017-09-22T13:53:36.006Z,13.10
2017-09-22T13:56:04.324Z,12.67
2017-09-22T13:58:32.634Z,14.13
2017-09-22T14:01:00.958Z,13.73
2017-09-22T14:03:29.267Z,11.83
2017-09-22T14:05:57.592Z,13.83
2017-09-22T14:08:25.922Z,13.27
2017-09-22T14:10:54.264Z,13.10
2017-09-22T14:13:22.569Z,13.30
2017-09-22T14:15:50.878Z,13.70
2017-09-22T14:18:20.790Z,14.57
2017-09-22T14:20:49.106Z,16.43
2017-09-22T14:23:17.424Z,15.57
2017-09-22T14:25:45.733Z,15.10
2017-09-22T14:28:14.814Z,16.43
2017-09-22T14:30:43.118Z,15.83
2017-09-22T14:33:11.445Z,13.27
2017-09-22T14:35:39.750Z,14.97
2017-09-22T14:38:08.087Z,15.80
2017-09-22T14:40:36.393Z,14.63
2017-09-22T14:43:04.695Z,15.30
2017-09-22T14:45:33.807Z,14.80
2017-09-22T14:48:02.861Z,14.30
2017-09-22T14:50:31.178Z,13.60
2017-09-22T14:52:59.501Z,13.97
2017-09-22T14:55:27.818Z,13.00
2017-09-22T14:57:56.897Z,11.90
2017-09-22T15:00:25.237Z,13.10
2017-09-22T15:02:53.549Z,15.00
2017-09-22T15:05:21.863Z,11.83
2017-09-22T15:07:50.183Z,12.87
2017-09-22T15:10:18.532Z,12.60
2017-09-22T15:12:46.850Z,14.00
2017-09-22T15:15:15.166Z,12.23
2017-09-22T15:17:43.484Z,9.97
2017-09-22T15:20:11.797Z,12.80
2017-09-22T15:22:40.126Z,12.37
2017-09-22T15:25:08.441Z,11.37
2017-09-22T15:27:36.782Z,12.17
2017-09-22T15:30:05.109Z,11.93
2017-09-22T15:32:33.413Z,12.00
2017-09-22T15:35:01.742Z,12.60
2017-09-22T15:37:30.054Z,12.40
2017-09-22T15:39:58.389Z,12.77
2017-09-22T15:42:26.713Z,12.03
2017-09-22T15:44:55.044Z,11.50
2017-09-22T15:47:28.791Z,10.93
2017-09-22T15:49:57.911Z,11.27
2017-09-22T15:52:26.217Z,12.63
2017-09-22T15:54:54.522Z,12.70
2017-09-22T15:57:22.851Z,11.30
2017-09-22T15:59:51.174Z,10.90
2017-09-22T16:02:19.487Z,12.07
2017-09-22T16:04:47.883Z,11.37
2017-09-22T16:07:16.209Z,11.23
2017-09-22T16:09:44.518Z,12.23
2017-09-22T16:12:12.865Z,11.90
2017-09-22T16:14:41.174Z,11.93
2017-09-22T16:17:09.482Z,10.40
2017-09-22T16:19:37.802Z,12.40
2017-09-22T16:22:06.117Z,11.90
2017-09-22T16:24:34.440Z,11.93
2017-09-22T16:27:03.358Z,12.37
2017-09-22T16:29:32.451Z,11.33
2017-09-22T16:32:01.526Z,13.30
2017-09-22T16:34:29.843Z,11.00
2017-09-22T16:36:58.147Z,9.97
2017-09-22T16:39:26.487Z,10.80
2017-09-22T16:41:55.555Z,12.17
2017-09-22T16:44:23.862Z,10.97
2017-09-22T16:46:52.947Z,10.43
2017-09-22T16:49:22.029Z,9.83
2017-09-22T16:51:50.357Z,10.23
2017-09-22T16:54:18.673Z,11.73
2017-09-22T16:56:47.011Z,13.40
2017-09-22T16:59:15.309Z,10.97
2017-09-22T17:01:43.637Z,13.33
2017-09-22T17:04:12.710Z,15.50
2017-09-22T17:06:41.010Z,16.63
2017-09-22T17:09:10.090Z,15.07
2017-09-22T17:11:39.181Z,14.17
2017-09-22T17:14:07.509Z,16.00
2017-09-22T17:16:35.824Z,20.87
2017-09-22T17:19:04.164Z,16.67
2017-09-22T17:21:32.478Z,17.63
2017-09-22T17:24:00.806Z,30.97
2017-09-22T17:26:29.117Z,21.13
2017-09-22T17:28:57.472Z,21.90
2017-09-22T17:31:25.782Z,30.90
2017-09-22T17:33:54.094Z,21.93
2017-09-22T17:36:23.178Z,14.80
2017-09-22T17:38:52.262Z,14.10
2017-09-22T17:41:20.577Z,11.60
2017-09-22T17:43:48.889Z,10.87
2017-09-22T17:46:17.206Z,12.20
2017-09-22T17:48:46.281Z,14.90
2017-09-22T17:51:14.609Z,14.07
2017-09-22T17:53:42.914Z,14.37
2017-09-22T17:56:11.262Z,16.13
2017-09-22T17:58:39.574Z,17.40
2017-09-22T18:01:07.882Z,19.97
2017-09-22T18:03:36.210Z,19.40
2017-09-22T18:06:04.521Z,20.83
2017-09-22T18:08:32.857Z,21.10
2017-09-22T18:11:01.191Z,20.70
2017-09-22T18:13:29.515Z,18.87
2017-09-22T18:15:57.835Z,18.37
2017-09-22T18:18:26.165Z,20.30
2017-09-22T18:20:54.469Z,20.50
2017-09-22T18:23:22.790Z,19.80
2017-09-22T18:25:51.863Z,20.33
2017-09-22T18:28:20.210Z,19.50
2017-09-22T18:30:48.517Z,18.60
2017-09-22T18:33:16.834Z,18.20
2017-09-22T18:35:45.940Z,17.27
2017-09-22T18:38:14.257Z,17.30
2017-09-22T18:40:42.587Z,16.53
2017-09-22T18:43:10.918Z,18.20
2017-09-22T18:45:39.263Z,18.30
2017-09-22T18:48:07.570Z,19.40
2017-09-22T18:50:35.906Z,20.57
2017-09-22T18:53:04.226Z,20.30
2017-09-22T18:55:32.545Z,19.57
2017-09-22T18:58:01.637Z,19.80
2017-09-22T19:00:30.737Z,19.40
2017-09-22T19:02:59.070Z,19.23
2017-09-22T19:05:27.378Z,19.17
2017-09-22T19:07:56.474Z,19.60
2017-09-22T19:10:25.600Z,22.03
2017-09-22T19:12:53.910Z,20.77
2017-09-22T19:15:22.238Z,19.90
2017-09-22T19:17:51.354Z,21.80
2017-09-22T19:20:19.699Z,20.60
2017-09-22T19:22:48.786Z,22.13
2017-09-22T19:25:17.098Z,20.43
2017-09-22T19:27:45.440Z,21.80
2017-09-22T19:30:13.745Z,22.70
2017-09-22T19:32:42.057Z,23.47
2017-09-22T19:35:10.382Z,23.53
2017-09-22T19:37:39.512Z,24.13
2017-09-22T19:40:07.829Z,22.73
2017-09-22T19:42:36.154Z,22.67
2017-09-22T19:45:04.512Z,24.50
2017-09-22T19:47:33.640Z,21.90
2017-09-22T19:50:01.949Z,24.17
2017-09-22T19:52:30.261Z,22.03
2017-09-22T19:54:59.354Z,24.10
2017-09-22T19:57:28.429Z,26.90
2017-09-22T19:59:56.791Z,29.70
2017-09-22T20:02:25.121Z,29.53
2017-09-22T20:04:54.235Z,35.67
2017-09-22T20:07:22.574Z,34.20
2017-09-22T20:09:50.886Z,52.27
2017-09-22T20:12:19.202Z,50.27
2017-09-22T20:14:47.527Z,40.53
2017-09-22T20:17:16.616Z,44.77
2017-09-22T20:19:45.682Z,33.73
2017-09-22T20:22:14.022Z,30.37
2017-09-22T20:24:42.342Z,60.43
2017-09-22T20:27:10.666Z,55.07
2017-09-22T20:29:38.984Z,61.07
2017-09-22T20:32:07.329Z,59.37
2017-09-22T20:34:35.634Z,46.17
2017-09-22T20:37:03.955Z,40.97
2017-09-22T20:39:33.037Z,37.53
2017-09-22T20:42:01.410Z,38.37
2017-09-22T20:44:29.774Z,29.93
2017-09-22T20:46:58.083Z,31.23
2017-09-22T20:49:27.165Z,29.43
2017-09-22T20:51:55.483Z,29.07
2017-09-22T20:54:23.799Z,29.40
2017-09-22T20:56:52.108Z,26.20
2017-09-22T20:59:20.425Z,30.40
2017-09-22T21:01:48.766Z,30.00
2017-09-22T21:04:17.089Z,29.40
2017-09-22T21:06:45.405Z,27.77
2017-09-22T21:09:14.485Z,31.90
2017-09-22T21:11:43.573Z,30.27
2017-09-22T21:14:11.883Z,29.47
2017-09-22T21:16:40.206Z,27.80
2017-09-22T21:19:08.525Z,30.30
2017-09-22T21:21:37.610Z,31.47
2017-09-22T21:24:06.685Z,27.27
2017-09-22T21:26:35.014Z,37.30
2017-09-22T21:29:03.330Z,34.63
2017-09-22T21:31:31.658Z,28.70
2017-09-22T21:33:59.974Z,29.27
2017-09-22T21:36:28.322Z,29.97
2017-09-22T21:38:56.628Z,29.10
2017-09-22T21:41:24.937Z,32.37
2017-09-22T21:43:53.270Z,26.97
2017-09-22T21:46:21.586Z,26.93
2017-09-22T21:48:49.921Z,29.83
2017-09-22T21:51:18.234Z,25.17
2017-09-22T21:53:46.558Z,26.27
2017-09-22T21:56:14.860Z,25.80
2017-09-22T21:58:43.207Z,24.40
2017-09-22T22:01:11.523Z,27.40
2017-09-22T22:03:45.454Z,26.87
2017-09-22T22:06:19.265Z,26.87
2017-09-22T22:09:07.870Z,28.53
2017-09-22T22:11:36.190Z,31.73
2017-09-22T22:14:04.534Z,26.60
2017-09-22T22:16:32.839Z,25.70
2017-09-22T22:19:01.159Z,24.37
2017-09-22T22:21:29.482Z,27.03
2017-09-22T22:23:57.793Z,25.30
2017-09-22T22:26:26.878Z,28.00
2017-09-22T22:28:55.186Z,27.80
2017-09-22T22:31:23.530Z,30.80
2017-09-22T22:33:51.847Z,31.00
2017-09-22T22:36:26.825Z,31.50
2017-09-22T22:38:55.142Z,27.10
2017-09-22T22:41:24.230Z,28.00
2017-09-22T22:43:52.557Z,26.90
2017-09-22T22:46:20.883Z,28.80
2017-09-22T22:48:49.977Z,26.03
2017-09-22T22:51:19.057Z,26.93
2017-09-22T22:53:47.383Z,27.03
2017-09-22T22:56:15.692Z,28.60
2017-09-22T22:58:44.010Z,27.00
2017-09-22T23:01:13.086Z,28.27
2017-09-22T23:03:41.410Z,28.00
2017-09-22T23:06:09.722Z,26.20
2017-09-22T23:08:38.071Z,28.03
2017-09-22T23:11:06.389Z,29.83
2017-09-22T23:13:35.122Z,27.77
2017-09-22T23:16:03.442Z,29.70
2017-09-22T23:18:31.762Z,28.57
2017-09-22T23:21:00.864Z,31.90
2017-09-22T23:23:29.177Z,31.00
2017-09-22T23:25:57.515Z,27.57
2017-09-22T23:28:26.599Z,32.93
2017-09-22T23:30:55.695Z,29.70
2017-09-22T23:33:24.814Z,31.20
2017-09-22T23:35:53.118Z,32.63
2017-09-22T23:38:21.446Z,31.67
2017-09-22T23:40:49.755Z,34.20
2017-09-22T23:43:18.078Z,31.80
2017-09-22T23:45:46.386Z,32.63
2017-09-22T23:48:15.478Z,31.10
2017-09-22T23:50:44.554Z,33.63
2017-09-22T23:53:12.879Z,30.20
2017-09-22T23:55:41.194Z,32.87
2017-09-22T23:58:09.538Z,33.10
