createdAt,value
2022-08-17T00:00:42.987Z,23.44
2022-08-17T00:03:12.671Z,23.46
2022-08-17T00:05:49.608Z,23.50
2022-08-17T00:08:20.952Z,23.46
2022-08-17T00:10:49.653Z,23.48
2022-08-17T00:13:28.136Z,23.54
2022-08-17T00:15:59.846Z,23.58
2022-08-17T00:19:01.586Z,23.59
2022-08-17T00:21:25.185Z,23.57
2022-08-17T00:23:54.822Z,23.54
2022-08-17T00:26:43.656Z,23.49
2022-08-17T00:29:19.716Z,23.46
2022-08-17T00:31:49.579Z,23.41
2022-08-17T00:34:18.069Z,23.37
2022-08-17T00:39:14.332Z,23.29
2022-08-17T00:41:42.860Z,23.24
2022-08-17T00:44:12.290Z,23.18
2022-08-17T00:46:42.743Z,23.15
2022-08-17T00:49:12.388Z,23.13
2022-08-17T00:52:04.422Z,23.09
2022-08-17T00:54:44.543Z,23.05
2022-08-17T00:57:29.048Z,23.01
2022-08-17T01:00:02.936Z,22.85
2022-08-17T01:02:42.299Z,22.78
2022-08-17T01:05:16.474Z,22.78
2022-08-17T01:07:50.033Z,22.76
2022-08-17T01:10:59.503Z,22.72
2022-08-17T01:13:12.785Z,22.71
2022-08-17T01:15:50.599Z,22.72
2022-08-17T01:18:19.125Z,22.68
2022-08-17T01:20:51.552Z,22.59
2022-08-17T01:23:21.399Z,22.56
2022-08-17T01:25:58.088Z,22.50
2022-08-17T01:28:52.299Z,22.48
2022-08-17T01:31:17.487Z,22.48
2022-08-17T01:33:45.714Z,22.48
2022-08-17T01:36:14.256Z,22.52
2022-08-17T01:38:42.646Z,22.50
2022-08-17T01:41:15.567Z,22.50
2022-08-17T01:43:52.591Z,22.46
2022-08-17T01:46:26.978Z,22.50
2022-08-17T01:48:57.577Z,22.46
2022-08-17T01:51:32.514Z,22.47
2022-08-17T01:54:09.081Z,22.48
2022-08-17T01:56:41.153Z,22.43
2022-08-17T01:59:12.688Z,22.27
2022-08-17T02:01:41.413Z,22.14
2022-08-17T02:04:09.631Z,22.05
2022-08-17T02:06:45.330Z,21.91
2022-08-17T02:09:29.901Z,21.91
2022-08-17T02:12:37.242Z,21.93
2022-08-17T02:14:50.616Z,22.08
2022-08-17T02:17:18.856Z,22.16
2022-08-17T02:19:46.958Z,22.24
2022-08-17T02:22:15.651Z,22.27
2022-08-17T02:24:58.366Z,22.30
2022-08-17T02:27:29.952Z,22.34
2022-08-17T02:29:58.197Z,22.41
2022-08-17T02:32:28.680Z,22.51
2022-08-17T02:35:01.228Z,22.51
2022-08-17T02:37:30.416Z,22.37
2022-08-17T02:39:59.887Z,22.29
2022-08-17T02:42:35.344Z,22.30
2022-08-17T02:45:06.532Z,22.36
2022-08-17T02:47:35.526Z,22.39
2022-08-17T02:50:07.800Z,22.33
2022-08-17T02:52:42.331Z,22.37
2022-08-17T02:55:18.171Z,22.48
2022-08-17T02:57:46.715Z,22.60
2022-08-17T03:00:19.615Z,22.61
2022-08-17T03:02:48.111Z,22.58
2022-08-17T03:05:20.139Z,22.51
2022-08-17T03:07:48.844Z,22.50
2022-08-17T03:10:17.933Z,22.51
2022-08-17T03:12:47.178Z,22.53
2022-08-17T03:15:19.121Z,22.33
2022-08-17T03:17:47.560Z,22.13
2022-08-17T03:20:17.239Z,22.07
2022-08-17T03:22:53.661Z,21.93
2022-08-17T03:25:37.825Z,21.96
2022-08-17T03:28:07.560Z,21.99
2022-08-17T03:30:36.679Z,22.02
2022-08-17T03:33:07.017Z,22.06
2022-08-17T03:35:37.622Z,22.08
2022-08-17T03:38:06.413Z,22.09
2022-08-17T03:40:58.967Z,22.11
2022-08-17T03:43:23.819Z,22.09
2022-08-17T03:46:34.066Z,22.08
2022-08-17T03:49:24.409Z,22.08
2022-08-17T03:52:12.340Z,21.99
2022-08-17T03:54:59.850Z,21.92
2022-08-17T03:57:29.168Z,21.88
2022-08-17T03:59:57.708Z,21.86
2022-08-17T04:02:31.843Z,21.86
2022-08-17T04:05:04.221Z,21.85
2022-08-17T04:07:32.601Z,21.88
2022-08-17T04:10:00.904Z,21.93
2022-08-17T04:12:42.124Z,21.94
2022-08-17T04:15:11.771Z,21.88
2022-08-17T04:17:40.467Z,21.74
2022-08-17T04:20:09.260Z,21.59
2022-08-17T04:22:37.662Z,21.45
2022-08-17T04:25:17.712Z,21.32
2022-08-17T04:27:45.973Z,21.29
2022-08-17T04:30:14.573Z,21.29
2022-08-17T04:33:07.355Z,21.33
2022-08-17T04:35:39.538Z,21.40
2022-08-17T04:38:10.287Z,21.45
2022-08-17T04:40:57.156Z,21.47
2022-08-17T04:43:27.476Z,21.49
2022-08-17T04:46:04.785Z,21.46
2022-08-17T04:48:37.382Z,21.51
2022-08-17T04:51:09.865Z,21.55
2022-08-17T04:53:44.426Z,21.61
2022-08-17T04:56:18.947Z,21.66
2022-08-17T04:58:50.269Z,21.73
2022-08-17T05:01:24.003Z,21.77
2022-08-17T05:04:19.912Z,21.85
2022-08-17T05:06:50.366Z,21.92
2022-08-17T05:09:18.860Z,21.99
2022-08-17T05:11:47.270Z,22.09
2022-08-17T05:14:15.835Z,22.19
2022-08-17T05:16:45.813Z,22.22
2022-08-17T05:19:14.025Z,22.21
2022-08-17T05:21:42.201Z,22.27
2022-08-17T05:24:16.718Z,22.36
2022-08-17T05:27:02.602Z,22.26
2022-08-17T05:29:35.524Z,22.32
2022-08-17T05:32:37.975Z,22.23
2022-08-17T05:35:00.640Z,22.27
2022-08-17T05:37:29.006Z,22.43
2022-08-17T05:39:57.297Z,22.61
2022-08-17T05:42:25.454Z,22.73
2022-08-17T05:44:56.737Z,22.78
2022-08-17T05:47:26.348Z,22.85
2022-08-17T05:49:54.884Z,23.04
2022-08-17T05:52:32.396Z,23.24
2022-08-17T05:55:29.694Z,23.45
2022-08-17T05:58:24.722Z,23.64
2022-08-17T06:01:00.345Z,23.80
2022-08-17T06:03:49.655Z,23.92
2022-08-17T06:06:21.450Z,24.04
2022-08-17T06:09:03.257Z,24.15
2022-08-17T06:11:43.396Z,24.26
2022-08-17T06:14:14.755Z,24.34
2022-08-17T06:16:50.888Z,24.52
2022-08-17T06:19:43.882Z,24.68
2022-08-17T06:22:15.495Z,24.66
2022-08-17T06:24:47.258Z,24.88
2022-08-17T06:27:39.121Z,25.02
2022-08-17T06:30:09.407Z,25.36
2022-08-17T06:32:42.348Z,25.62
2022-08-17T06:35:15.693Z,26.14
2022-08-17T06:37:43.817Z,25.92
2022-08-17T06:40:36.163Z,26.48
2022-08-17T06:44:42.229Z,26.82
2022-08-17T06:47:28.786Z,26.62
2022-08-17T06:50:22.815Z,26.87
2022-08-17T06:52:56.208Z,26.87
2022-08-17T06:55:38.192Z,26.75
2022-08-17T06:58:15.687Z,27.01
2022-08-17T07:00:47.739Z,28.32
2022-08-17T07:03:20.761Z,30.07
2022-08-17T07:06:00.976Z,31.09
2022-08-17T07:08:47.217Z,30.91
2022-08-17T07:11:20.720Z,30.13
2022-08-17T07:14:03.640Z,30.00
2022-08-17T07:16:35.119Z,30.89
2022-08-17T07:19:06.054Z,31.87
2022-08-17T07:21:57.858Z,31.80
2022-08-17T07:24:30.864Z,31.33
2022-08-17T07:27:07.010Z,31.08
2022-08-17T07:29:44.052Z,30.86
2022-08-17T07:32:14.284Z,30.92
2022-08-17T07:35:11.169Z,32.14
2022-08-17T07:37:42.413Z,32.00
2022-08-17T07:40:36.035Z,31.63
2022-08-17T07:43:23.082Z,31.46
2022-08-17T07:46:13.207Z,31.07
2022-08-17T07:48:43.435Z,30.48
2022-08-17T07:51:28.871Z,30.86
2022-08-17T07:54:14.168Z,30.70
2022-08-17T07:56:52.442Z,31.36
2022-08-17T07:59:33.824Z,31.21
2022-08-17T08:02:08.089Z,31.90
2022-08-17T08:04:59.595Z,33.02
2022-08-17T08:07:38.537Z,33.81
2022-08-17T08:10:09.955Z,34.73
2022-08-17T08:12:45.311Z,35.06
2022-08-17T08:15:33.484Z,34.62
2022-08-17T08:18:04.528Z,34.88
2022-08-17T08:20:51.949Z,34.49
2022-08-17T08:23:33.717Z,33.62
2022-08-17T08:26:20.438Z,33.36
2022-08-17T08:29:11.789Z,32.89
2022-08-17T08:32:21.811Z,33.25
2022-08-17T08:35:15.532Z,34.34
2022-08-17T08:37:54.198Z,35.12
2022-08-17T08:40:51.187Z,35.60
2022-08-17T08:43:37.765Z,35.23
2022-08-17T08:46:05.985Z,34.38
2022-08-17T08:49:00.863Z,34.50
2022-08-17T08:51:43.546Z,34.11
2022-08-17T08:54:37.797Z,33.84
2022-08-17T08:57:24.254Z,32.88
2022-08-17T09:00:26.219Z,32.31
2022-08-17T09:03:06.350Z,32.32
2022-08-17T09:06:03.772Z,32.41
2022-08-17T09:08:54.010Z,32.56
2022-08-17T09:11:35.635Z,32.11
2022-08-17T09:14:46.619Z,32.17
2022-08-17T09:17:29.289Z,31.81
2022-08-17T09:20:04.211Z,31.67
2022-08-17T09:22:44.110Z,32.15
2022-08-17T09:25:24.077Z,32.70
2022-08-17T09:28:05.847Z,32.69
2022-08-17T09:31:01.445Z,32.31
2022-08-17T09:33:34.027Z,32.57
2022-08-17T09:36:11.336Z,32.76
2022-08-17T09:38:57.655Z,32.86
2022-08-17T09:41:48.898Z,32.30
2022-08-17T09:44:51.977Z,32.76
2022-08-17T09:47:26.122Z,32.91
2022-08-17T09:50:03.550Z,32.95
2022-08-17T09:52:32.422Z,32.58
2022-08-17T09:55:01.843Z,32.63
2022-08-17T09:57:39.609Z,32.66
2022-08-17T10:00:18.995Z,32.59
2022-08-17T10:02:58.960Z,32.28
2022-08-17T10:05:56.696Z,32.63
2022-08-17T10:09:08.249Z,32.30
2022-08-17T10:12:03.457Z,32.73
2022-08-17T10:14:53.388Z,33.09
2022-08-17T10:17:47.562Z,33.31
2022-08-17T10:20:28.127Z,33.33
2022-08-17T10:23:43.432Z,33.44
2022-08-17T10:26:24.871Z,33.24
2022-08-17T10:29:00.479Z,33.01
2022-08-17T10:31:40.838Z,32.92
2022-08-17T10:34:49.108Z,33.00
2022-08-17T10:37:37.088Z,33.09
2022-08-17T10:40:51.766Z,33.18
2022-08-17T10:43:44.719Z,33.21
2022-08-17T10:47:06.151Z,33.62
2022-08-17T10:49:47.496Z,33.98
2022-08-17T10:52:27.375Z,33.87
2022-08-17T10:54:58.574Z,33.82
2022-08-17T10:57:35.098Z,33.44
2022-08-17T11:00:18.074Z,33.52
2022-08-17T11:02:53.692Z,33.54
2022-08-17T11:05:43.453Z,33.58
2022-08-17T11:08:42.406Z,33.38
2022-08-17T11:11:35.782Z,33.61
2022-08-17T11:14:36.229Z,33.73
2022-08-17T11:17:14.666Z,33.61
2022-08-17T11:20:06.982Z,33.36
2022-08-17T11:23:07.479Z,33.48
2022-08-17T11:25:48.364Z,33.34
2022-08-17T11:28:48.777Z,33.18
2022-08-17T11:31:41.583Z,32.89
2022-08-17T11:34:26.449Z,32.82
2022-08-17T11:37:06.516Z,32.96
2022-08-17T11:40:06.864Z,32.98
2022-08-17T11:43:16.493Z,32.92
2022-08-17T11:45:50.564Z,32.84
2022-08-17T11:49:16.925Z,32.55
2022-08-17T11:52:07.980Z,32.51
2022-08-17T11:54:46.550Z,32.74
2022-08-17T11:57:26.414Z,32.56
2022-08-17T12:00:11.863Z,32.48
2022-08-17T12:02:48.809Z,32.44
2022-08-17T12:05:17.315Z,32.26
2022-08-17T12:07:49.383Z,32.38
2022-08-17T12:10:21.665Z,32.67
2022-08-17T12:12:54.661Z,32.71
2022-08-17T12:15:28.883Z,32.62
2022-08-17T12:17:59.044Z,32.78
2022-08-17T12:20:35.677Z,32.76
2022-08-17T12:23:24.189Z,32.57
2022-08-17T12:26:09.042Z,32.43
2022-08-17T12:28:44.085Z,32.58
2022-08-17T12:31:34.522Z,32.49
2022-08-17T12:34:05.015Z,32.42
2022-08-17T12:36:34.070Z,32.66
2022-08-17T12:39:14.353Z,32.57
2022-08-17T12:41:46.981Z,33.00
2022-08-17T12:44:19.783Z,33.02
2022-08-17T12:47:07.597Z,32.85
2022-08-17T12:49:42.244Z,33.04
2022-08-17T12:52:19.312Z,32.95
2022-08-17T12:54:53.696Z,32.96
2022-08-17T12:57:27.031Z,33.05
2022-08-17T12:59:59.306Z,32.72
2022-08-17T13:02:45.199Z,33.08
2022-08-17T13:05:19.088Z,33.99
2022-08-17T13:07:47.650Z,34.49
2022-08-17T13:10:26.337Z,34.82
2022-08-17T13:12:58.029Z,34.80
2022-08-17T13:15:44.904Z,33.98
2022-08-17T13:18:38.906Z,33.76
2022-08-17T13:21:18.832Z,33.86
2022-08-17T13:24:11.111Z,34.12
2022-08-17T13:26:54.434Z,34.01
2022-08-17T13:29:32.483Z,33.93
2022-08-17T13:32:13.178Z,33.92
2022-08-17T13:35:07.752Z,34.30
2022-08-17T13:37:36.885Z,34.57
2022-08-17T13:40:07.933Z,34.17
2022-08-17T13:42:55.536Z,33.96
2022-08-17T13:45:39.019Z,34.09
2022-08-17T13:48:23.641Z,34.12
2022-08-17T13:50:57.717Z,33.92
2022-08-17T13:53:33.130Z,33.62
2022-08-17T13:56:38.796Z,32.86
2022-08-17T13:59:53.106Z,32.35
2022-08-17T14:02:27.764Z,32.02
2022-08-17T14:04:58.570Z,32.63
2022-08-17T14:07:34.458Z,32.70
2022-08-17T14:10:09.776Z,32.57
2022-08-17T14:12:40.567Z,32.55
2022-08-17T14:15:10.258Z,32.22
2022-08-17T14:17:39.344Z,32.15
2022-08-17T14:20:10.988Z,32.18
2022-08-17T14:22:43.943Z,32.27
2022-08-17T14:25:13.950Z,32.39
2022-08-17T14:27:52.307Z,32.47
2022-08-17T14:30:25.156Z,32.34
2022-08-17T14:32:54.217Z,32.13
2022-08-17T14:35:23.982Z,32.02
2022-08-17T14:37:53.399Z,31.77
2022-08-17T14:40:24.936Z,31.67
2022-08-17T14:42:55.417Z,31.60
2022-08-17T14:45:30.100Z,31.47
2022-08-17T14:48:07.797Z,31.43
2022-08-17T14:50:38.708Z,31.25
2022-08-17T14:53:09.909Z,31.09
2022-08-17T14:55:40.590Z,31.01
2022-08-17T14:58:09.580Z,30.91
2022-08-17T15:00:38.915Z,30.98
2022-08-17T15:03:07.167Z,31.00
2022-08-17T15:05:40.374Z,31.08
2022-08-17T15:08:08.805Z,31.06
2022-08-17T15:10:39.939Z,31.04
2022-08-17T15:13:27.011Z,31.14
2022-08-17T15:15:55.593Z,31.28
2022-08-17T15:18:24.981Z,31.41
2022-08-17T15:20:53.478Z,31.37
2022-08-17T15:23:24.290Z,31.38
2022-08-17T15:25:54.846Z,31.43
2022-08-17T15:28:23.187Z,31.34
2022-08-17T15:30:53.230Z,31.21
2022-08-17T15:33:29.191Z,31.24
2022-08-17T15:36:00.982Z,31.24
2022-08-17T15:38:35.300Z,31.22
2022-08-17T15:41:05.903Z,31.06
2022-08-17T15:43:37.221Z,30.96
2022-08-17T15:46:35.501Z,30.86
2022-08-17T15:49:04.922Z,30.86
2022-08-17T15:51:35.379Z,30.93
2022-08-17T15:54:19.325Z,30.98
2022-08-17T15:56:51.345Z,30.94
2022-08-17T15:59:19.579Z,30.94
2022-08-17T16:03:13.968Z,30.86
2022-08-17T16:04:36.659Z,30.78
2022-08-17T16:07:11.436Z,30.76
2022-08-17T16:09:39.685Z,30.68
2022-08-17T16:12:19.671Z,30.66
2022-08-17T16:14:49.619Z,30.65
2022-08-17T16:17:38.762Z,30.65
2022-08-17T16:20:06.666Z,30.58
2022-08-17T16:22:42.440Z,30.53
2022-08-17T16:25:47.218Z,30.35
2022-08-17T16:28:19.783Z,30.27
2022-08-17T16:30:48.021Z,30.22
2022-08-17T16:33:16.992Z,30.17
2022-08-17T16:35:45.194Z,30.11
2022-08-17T16:38:13.301Z,30.03
2022-08-17T16:40:42.390Z,29.92
2022-08-17T16:43:12.003Z,29.77
2022-08-17T16:45:40.890Z,29.64
2022-08-17T16:48:10.059Z,29.59
2022-08-17T16:50:38.326Z,29.52
2022-08-17T16:53:17.238Z,29.50
2022-08-17T16:55:47.179Z,29.43
2022-08-17T16:58:16.015Z,29.35
2022-08-17T17:00:48.710Z,29.26
2022-08-17T17:03:20.684Z,29.18
2022-08-17T17:06:13.638Z,29.11
2022-08-17T17:08:48.464Z,29.03
2022-08-17T17:11:22.854Z,28.98
2022-08-17T17:14:01.491Z,28.92
2022-08-17T17:16:29.685Z,28.86
2022-08-17T17:19:11.943Z,28.79
2022-08-17T17:21:52.407Z,28.69
2022-08-17T17:24:49.997Z,28.70
2022-08-17T17:27:23.986Z,28.66
2022-08-17T17:30:18.022Z,28.54
2022-08-17T17:32:51.418Z,28.47
2022-08-17T17:35:31.692Z,28.37
2022-08-17T17:38:12.757Z,28.30
2022-08-17T17:40:45.346Z,28.24
2022-08-17T17:43:37.650Z,28.16
2022-08-17T17:46:39.917Z,27.77
2022-08-17T17:49:11.262Z,27.45
2022-08-17T17:52:03.658Z,27.15
2022-08-17T17:54:55.391Z,26.84
2022-08-17T17:57:58.502Z,26.54
2022-08-17T18:00:39.299Z,26.33
2022-08-17T18:03:20.512Z,26.19
2022-08-17T18:06:10.339Z,26.22
2022-08-17T18:08:43.198Z,26.33
2022-08-17T18:11:25.906Z,26.41
2022-08-17T18:14:06.030Z,26.25
2022-08-17T18:16:35.782Z,25.97
2022-08-17T18:19:03.954Z,25.57
2022-08-17T18:21:39.975Z,24.79
2022-08-17T18:24:10.563Z,24.15
2022-08-17T18:26:57.670Z,23.92
2022-08-17T18:29:31.707Z,23.74
2022-08-17T18:32:27.507Z,23.65
2022-08-17T18:35:21.441Z,23.73
2022-08-17T18:37:53.204Z,23.67
2022-08-17T18:40:28.158Z,23.43
2022-08-17T18:43:13.428Z,23.28
2022-08-17T18:45:50.420Z,23.20
2022-08-17T18:48:24.387Z,23.34
2022-08-17T18:51:00.390Z,23.32
2022-08-17T18:53:36.783Z,23.33
2022-08-17T18:56:30.455Z,23.37
2022-08-17T18:59:23.962Z,23.45
2022-08-17T19:02:44.625Z,23.42
2022-08-17T19:05:36.689Z,23.48
2022-08-17T19:08:28.746Z,23.45
2022-08-17T19:11:08.562Z,23.48
2022-08-17T19:13:45.779Z,23.55
2022-08-17T19:16:34.821Z,23.58
2022-08-17T19:19:17.011Z,23.64
2022-08-17T19:22:06.889Z,23.59
2022-08-17T19:24:37.557Z,23.60
2022-08-17T19:27:25.031Z,23.63
2022-08-17T19:30:08.551Z,23.74
2022-08-17T19:32:38.462Z,23.72
2022-08-17T19:35:13.602Z,23.68
2022-08-17T19:37:56.709Z,23.58
2022-08-17T19:40:53.184Z,23.57
2022-08-17T19:43:40.833Z,23.58
2022-08-17T19:46:35.841Z,23.59
2022-08-17T19:49:15.408Z,23.62
2022-08-17T19:52:24.522Z,23.71
2022-08-17T19:55:02.362Z,23.63
2022-08-17T19:58:06.916Z,23.53
2022-08-17T20:00:42.540Z,23.49
2022-08-17T20:03:35.593Z,23.52
2022-08-17T20:06:14.785Z,23.45
2022-08-17T20:09:16.370Z,23.40
2022-08-17T20:11:54.840Z,23.37
2022-08-17T20:14:32.708Z,23.27
2022-08-17T20:17:02.898Z,23.24
2022-08-17T20:19:55.555Z,23.11
2022-08-17T20:22:29.797Z,23.05
2022-08-17T20:25:30.263Z,23.02
2022-08-17T20:28:30.491Z,23.08
2022-08-17T20:30:59.625Z,23.07
2022-08-17T20:33:38.303Z,23.07
2022-08-17T20:36:20.675Z,23.06
2022-08-17T20:38:58.154Z,23.11
2022-08-17T20:41:29.644Z,23.12
2022-08-17T20:43:58.517Z,23.08
2022-08-17T20:46:38.836Z,23.07
2022-08-17T20:49:16.418Z,23.07
2022-08-17T20:52:10.511Z,23.08
2022-08-17T20:54:51.751Z,23.12
2022-08-17T20:57:32.156Z,23.15
2022-08-17T21:00:06.551Z,23.18
2022-08-17T21:02:37.104Z,23.11
2022-08-17T21:05:27.637Z,23.07
2022-08-17T21:08:17.001Z,23.02
2022-08-17T21:10:47.090Z,22.97
2022-08-17T21:13:15.653Z,22.91
2022-08-17T21:15:56.773Z,22.86
2022-08-17T21:18:38.143Z,22.74
2022-08-17T21:21:12.105Z,22.70
2022-08-17T21:23:52.464Z,22.65
2022-08-17T21:26:50.483Z,22.65
2022-08-17T21:29:32.465Z,22.62
2022-08-17T21:32:05.548Z,22.62
2022-08-17T21:35:05.713Z,22.69
2022-08-17T21:37:44.368Z,22.63
2022-08-17T21:40:18.484Z,22.60
2022-08-17T21:42:53.964Z,22.52
2022-08-17T21:45:22.257Z,22.45
2022-08-17T21:48:11.172Z,22.51
2022-08-17T21:50:44.241Z,22.53
2022-08-17T21:53:32.765Z,22.51
2022-08-17T21:56:01.651Z,22.49
2022-08-17T21:58:36.674Z,22.43
2022-08-17T22:01:10.719Z,22.43
2022-08-17T22:03:39.049Z,22.39
2022-08-17T22:06:29.251Z,22.33
2022-08-17T22:08:59.777Z,22.33
2022-08-17T22:11:28.469Z,22.33
2022-08-17T22:14:05.291Z,22.35
2022-08-17T22:16:34.860Z,22.34
2022-08-17T22:19:05.187Z,22.26
2022-08-17T22:21:33.409Z,22.17
2022-08-17T22:24:05.829Z,22.07
2022-08-17T22:27:05.887Z,22.11
2022-08-17T22:29:54.255Z,22.15
2022-08-17T22:32:47.090Z,22.34
2022-08-17T22:35:37.728Z,22.48
2022-08-17T22:38:21.202Z,22.52
2022-08-17T22:41:13.828Z,22.49
2022-08-17T22:43:43.747Z,22.50
2022-08-17T22:46:14.982Z,22.47
2022-08-17T22:49:00.901Z,22.50
2022-08-17T22:51:31.325Z,22.48
2022-08-17T22:54:31.591Z,22.43
2022-08-17T22:57:21.680Z,22.36
2022-08-17T22:59:54.163Z,22.26
2022-08-17T23:02:33.972Z,22.20
2022-08-17T23:05:13.885Z,22.16
2022-08-17T23:07:43.809Z,22.13
2022-08-17T23:10:13.304Z,22.15
2022-08-17T23:12:41.872Z,22.18
2022-08-17T23:15:17.473Z,22.17
2022-08-17T23:17:46.361Z,22.23
2022-08-17T23:20:16.437Z,22.23
2022-08-17T23:22:52.577Z,22.31
2022-08-17T23:25:34.732Z,22.31
2022-08-17T23:28:05.362Z,22.23
2022-08-17T23:30:39.253Z,22.17
2022-08-17T23:33:14.714Z,22.14
2022-08-17T23:35:44.003Z,22.11
2022-08-17T23:38:13.720Z,22.08
2022-08-17T23:40:41.909Z,22.11
2022-08-17T23:43:25.563Z,22.09
2022-08-17T23:45:58.559Z,22.09
2022-08-17T23:48:36.159Z,22.06
2022-08-17T23:51:12.356Z,21.97
2022-08-17T23:53:46.324Z,21.93
2022-08-17T23:56:15.342Z,21.89
2022-08-17T23:58:44.965Z,21.85
