createdAt,value
2023-05-21T00:01:35.112Z,76.62
2023-05-21T00:04:03.234Z,75.91
2023-05-21T00:06:30.945Z,75.84
2023-05-21T00:08:58.891Z,76.45
2023-05-21T00:11:26.818Z,75.88
2023-05-21T00:13:54.405Z,75.98
2023-05-21T00:16:22.592Z,79.21
2023-05-21T00:18:50.596Z,78.74
2023-05-21T00:21:18.384Z,79.54
2023-05-21T00:23:46.059Z,78.56
2023-05-21T00:26:14.120Z,79.54
2023-05-21T00:28:42.842Z,79.70
2023-05-21T00:31:10.444Z,80.63
2023-05-21T00:33:38.432Z,79.44
2023-05-21T00:36:06.323Z,79.05
2023-05-21T00:38:33.988Z,79.30
2023-05-21T00:41:02.453Z,80.12
2023-05-21T00:43:30.149Z,79.61
2023-05-21T00:45:57.871Z,80.18
2023-05-21T00:48:26.019Z,81.55
2023-05-21T00:50:53.719Z,81.84
2023-05-21T00:53:21.428Z,81.40
2023-05-21T00:55:50.632Z,80.82
2023-05-21T00:58:18.297Z,80.77
2023-05-21T01:00:46.790Z,82.02
2023-05-21T01:03:14.879Z,78.85
2023-05-21T01:05:42.693Z,77.84
2023-05-21T01:08:10.460Z,79.65
2023-05-21T01:10:38.444Z,80.90
2023-05-21T01:13:06.116Z,77.67
2023-05-21T01:15:33.750Z,82.10
2023-05-21T01:18:01.938Z,83.04
2023-05-21T01:20:29.770Z,82.26
2023-05-21T01:22:57.615Z,83.69
2023-05-21T01:25:25.688Z,83.21
2023-05-21T01:27:53.385Z,83.46
2023-05-21T01:30:21.872Z,83.54
2023-05-21T01:33:02.568Z,81.90
2023-05-21T01:35:34.591Z,79.15
2023-05-21T01:38:41.533Z,77.35
2023-05-21T01:41:13.164Z,78.14
2023-05-21T01:43:44.457Z,77.58
2023-05-21T01:46:16.538Z,79.32
2023-05-21T01:48:44.623Z,78.18
2023-05-21T01:51:12.357Z,79.80
2023-05-21T01:53:40.839Z,82.37
2023-05-21T01:56:08.889Z,81.83
2023-05-21T01:58:36.970Z,81.72
2023-05-21T02:01:04.717Z,82.37
2023-05-21T02:03:32.888Z,82.60
2023-05-21T02:06:00.740Z,82.07
2023-05-21T02:08:28.428Z,81.60
2023-05-21T02:10:56.338Z,80.87
2023-05-21T02:13:26.233Z,80.49
2023-05-21T02:15:55.559Z,80.52
2023-05-21T02:18:24.255Z,82.15
2023-05-21T02:20:59.818Z,82.34
2023-05-21T02:23:28.381Z,81.92
2023-05-21T02:25:56.301Z,82.59
2023-05-21T02:28:24.419Z,82.51
2023-05-21T02:30:52.236Z,78.66
2023-05-21T02:33:21.171Z,77.95
2023-05-21T02:35:48.852Z,79.99
2023-05-21T02:38:16.425Z,81.49
2023-05-21T02:40:44.341Z,82.68
2023-05-21T02:43:12.938Z,82.33
2023-05-21T02:45:41.988Z,82.53
2023-05-21T02:48:10.171Z,82.37
2023-05-21T02:50:38.515Z,82.54
2023-05-21T02:53:06.460Z,81.83
2023-05-21T02:55:35.457Z,81.21
2023-05-21T02:58:03.467Z,82.04
2023-05-21T03:00:31.292Z,81.44
2023-05-21T03:03:00.828Z,81.90
2023-05-21T03:05:28.478Z,81.80
2023-05-21T03:07:56.278Z,80.87
2023-05-21T03:10:24.231Z,77.91
2023-05-21T03:12:51.882Z,77.32
2023-05-21T03:15:19.554Z,76.20
2023-05-21T03:17:47.561Z,76.71
2023-05-21T03:20:15.299Z,76.07
2023-05-21T03:22:44.214Z,76.30
2023-05-21T03:25:12.885Z,76.25
2023-05-21T03:27:40.522Z,74.96
2023-05-21T03:30:09.403Z,74.75
2023-05-21T03:32:39.113Z,74.89
2023-05-21T03:35:07.444Z,74.89
2023-05-21T03:37:35.455Z,77.68
2023-05-21T03:40:03.647Z,77.72
2023-05-21T03:42:31.366Z,77.91
2023-05-21T03:44:59.236Z,77.36
2023-05-21T03:47:29.219Z,76.44
2023-05-21T03:49:57.559Z,76.43
2023-05-21T03:52:25.232Z,76.46
2023-05-21T03:54:53.184Z,75.52
2023-05-21T03:57:21.098Z,76.55
2023-05-21T03:59:49.699Z,76.11
2023-05-21T04:02:17.963Z,75.71
2023-05-21T04:04:46.158Z,75.16
2023-05-21T04:07:13.942Z,75.50
2023-05-21T04:09:41.987Z,75.50
2023-05-21T04:12:09.978Z,75.93
2023-05-21T04:14:37.816Z,75.02
2023-05-21T04:17:05.556Z,76.05
2023-05-21T04:19:33.920Z,75.85
2023-05-21T04:22:01.992Z,75.53
2023-05-21T04:24:30.021Z,75.22
2023-05-21T04:26:58.779Z,75.22
2023-05-21T04:29:29.491Z,75.69
2023-05-21T04:31:57.810Z,75.40
2023-05-21T04:34:25.853Z,74.86
2023-05-21T04:36:53.589Z,73.18
2023-05-21T04:39:21.346Z,73.95
2023-05-21T04:41:49.452Z,73.94
2023-05-21T04:44:17.329Z,72.80
2023-05-21T04:46:45.559Z,72.39
2023-05-21T04:49:13.591Z,73.17
2023-05-21T04:51:43.159Z,71.65
2023-05-21T04:54:10.786Z,72.18
2023-05-21T04:56:38.825Z,71.71
2023-05-21T04:59:06.634Z,71.65
2023-05-21T05:01:34.692Z,71.21
2023-05-21T05:04:02.629Z,70.88
2023-05-21T05:06:32.876Z,70.25
2023-05-21T05:09:01.390Z,71.18
2023-05-21T05:11:29.540Z,70.64
2023-05-21T05:13:59.867Z,70.92
2023-05-21T05:16:27.687Z,69.61
2023-05-21T05:18:57.013Z,70.31
2023-05-21T05:21:24.869Z,69.80
2023-05-21T05:23:52.483Z,68.28
2023-05-21T05:26:21.684Z,68.94
2023-05-21T05:28:50.326Z,69.54
2023-05-21T05:31:18.999Z,69.73
2023-05-21T05:33:47.850Z,68.33
2023-05-21T05:36:15.895Z,68.45
2023-05-21T05:38:43.605Z,68.83
2023-05-21T05:41:11.998Z,67.61
2023-05-21T05:43:39.830Z,68.10
2023-05-21T05:46:07.517Z,69.46
2023-05-21T05:48:35.681Z,69.09
2023-05-21T05:51:03.643Z,69.75
2023-05-21T05:53:31.587Z,68.73
2023-05-21T05:55:59.910Z,69.26
2023-05-21T05:58:27.955Z,69.35
2023-05-21T06:00:56.247Z,67.63
2023-05-21T06:03:25.149Z,67.89
2023-05-21T06:05:53.456Z,67.50
2023-05-21T06:08:21.390Z,68.12
2023-05-21T06:10:49.468Z,68.56
2023-05-21T06:13:17.101Z,68.00
2023-05-21T06:15:44.896Z,67.28
2023-05-21T06:18:13.034Z,69.09
2023-05-21T06:20:40.847Z,67.20
2023-05-21T06:23:09.002Z,68.52
2023-05-21T06:25:37.730Z,68.25
2023-05-21T06:28:06.190Z,67.58
2023-05-21T06:30:34.199Z,67.88
2023-05-21T06:33:02.328Z,68.24
2023-05-21T06:35:30.180Z,64.39
2023-05-21T06:37:57.825Z,65.66
2023-05-21T06:40:25.850Z,63.86
2023-05-21T06:42:54.108Z,64.01
2023-05-21T06:45:23.049Z,63.83
2023-05-21T06:47:51.575Z,62.35
2023-05-21T06:50:19.523Z,62.53
2023-05-21T06:52:47.247Z,62.13
2023-05-21T06:55:15.293Z,61.55
2023-05-21T06:57:47.797Z,62.07
2023-05-21T07:00:15.941Z,60.78
2023-05-21T07:02:43.785Z,61.46
2023-05-21T07:05:11.629Z,61.14
2023-05-21T07:07:39.615Z,63.56
2023-05-21T07:10:07.979Z,62.82
2023-05-21T07:12:35.840Z,63.65
2023-05-21T07:15:04.125Z,64.48
2023-05-21T07:17:31.920Z,63.12
2023-05-21T07:19:59.604Z,61.80
2023-05-21T07:22:28.504Z,61.76
2023-05-21T07:24:56.428Z,61.62
2023-05-21T07:27:26.118Z,63.78
2023-05-21T07:29:54.962Z,61.43
2023-05-21T07:32:22.604Z,59.02
2023-05-21T07:34:51.564Z,61.97
2023-05-21T07:37:21.271Z,60.14
2023-05-21T07:39:49.119Z,60.27
2023-05-21T07:42:17.805Z,60.82
2023-05-21T07:44:46.016Z,60.03
2023-05-21T07:47:13.714Z,59.52
2023-05-21T07:49:41.457Z,59.94
2023-05-21T07:52:09.635Z,58.45
2023-05-21T07:54:37.355Z,57.20
2023-05-21T07:57:05.856Z,58.17
2023-05-21T07:59:40.009Z,57.21
2023-05-21T08:02:07.971Z,57.38
2023-05-21T08:04:37.423Z,57.67
2023-05-21T08:07:06.324Z,55.57
2023-05-21T08:09:33.965Z,54.79
2023-05-21T08:12:02.226Z,55.79
2023-05-21T08:14:30.933Z,55.19
2023-05-21T08:16:58.866Z,54.50
2023-05-21T08:19:26.928Z,54.25
2023-05-21T08:21:54.920Z,52.90
2023-05-21T08:24:24.003Z,55.69
2023-05-21T08:26:52.690Z,53.60
2023-05-21T08:29:20.625Z,53.34
2023-05-21T08:31:48.506Z,53.82
2023-05-21T08:34:16.535Z,54.78
2023-05-21T08:36:44.610Z,51.80
2023-05-21T08:39:13.271Z,50.63
2023-05-21T08:41:41.538Z,49.99
2023-05-21T08:44:12.323Z,52.16
2023-05-21T08:46:40.921Z,50.65
2023-05-21T08:49:12.357Z,51.52
2023-05-21T08:51:40.031Z,52.32
2023-05-21T08:54:07.888Z,50.62
2023-05-21T08:56:35.857Z,48.39
2023-05-21T08:59:03.731Z,46.93
2023-05-21T09:01:32.894Z,49.08
2023-05-21T09:04:12.216Z,48.38
2023-05-21T09:06:47.966Z,48.91
2023-05-21T09:09:29.777Z,48.29
2023-05-21T09:11:57.438Z,46.81
2023-05-21T09:14:26.673Z,47.54
2023-05-21T09:16:55.454Z,46.25
2023-05-21T09:19:23.293Z,46.80
2023-05-21T09:21:52.088Z,46.14
2023-05-21T09:24:21.814Z,45.87
2023-05-21T09:26:49.890Z,47.30
2023-05-21T09:29:18.328Z,48.70
2023-05-21T09:31:46.401Z,48.94
2023-05-21T09:34:14.288Z,48.20
2023-05-21T09:36:42.690Z,45.60
2023-05-21T09:39:10.447Z,48.06
2023-05-21T09:41:38.092Z,48.19
2023-05-21T09:44:06.110Z,46.83
2023-05-21T09:46:39.210Z,46.22
2023-05-21T09:49:07.580Z,44.26
2023-05-21T09:51:41.594Z,44.02
2023-05-21T09:54:10.717Z,44.36
2023-05-21T09:56:39.753Z,44.27
2023-05-21T09:59:07.403Z,45.91
2023-05-21T10:01:35.478Z,44.92
2023-05-21T10:04:06.962Z,45.88
2023-05-21T10:06:38.694Z,43.52
2023-05-21T10:09:09.525Z,41.90
2023-05-21T10:11:37.469Z,44.99
2023-05-21T10:14:16.642Z,41.29
2023-05-21T10:16:45.066Z,44.05
2023-05-21T10:19:13.928Z,44.06
2023-05-21T10:21:42.013Z,47.01
2023-05-21T10:24:10.756Z,41.99
2023-05-21T10:26:38.571Z,42.44
2023-05-21T10:29:07.904Z,42.88
2023-05-21T10:31:36.094Z,43.67
2023-05-21T10:34:04.013Z,44.76
2023-05-21T10:36:32.409Z,41.69
2023-05-21T10:39:01.945Z,42.48
2023-05-21T10:41:35.936Z,42.31
2023-05-21T10:44:21.788Z,42.56
2023-05-21T10:47:27.251Z,40.09
2023-05-21T10:50:18.214Z,41.54
2023-05-21T10:53:10.664Z,40.88
2023-05-21T10:55:50.893Z,41.36
2023-05-21T10:58:29.869Z,42.85
2023-05-21T11:00:59.490Z,41.31
2023-05-21T11:03:27.690Z,41.12
2023-05-21T11:05:56.113Z,39.57
2023-05-21T11:08:29.185Z,39.69
2023-05-21T11:10:57.826Z,40.49
2023-05-21T11:13:26.850Z,39.57
2023-05-21T11:15:57.424Z,40.08
2023-05-21T11:18:37.680Z,39.76
2023-05-21T11:21:06.353Z,38.54
2023-05-21T11:23:54.086Z,39.91
2023-05-21T11:26:23.256Z,39.01
2023-05-21T11:29:05.772Z,39.15
2023-05-21T11:31:34.495Z,37.59
2023-05-21T11:34:13.953Z,36.72
2023-05-21T11:36:45.785Z,38.53
2023-05-21T11:39:18.111Z,37.92
2023-05-21T11:42:01.576Z,37.21
2023-05-21T11:44:44.822Z,38.04
2023-05-21T11:47:13.473Z,40.36
2023-05-21T11:49:41.433Z,38.83
2023-05-21T11:52:09.986Z,40.20
2023-05-21T11:54:47.589Z,40.03
2023-05-21T11:57:15.557Z,39.70
2023-05-21T11:59:43.308Z,38.82
2023-05-21T12:02:14.934Z,38.02
2023-05-21T12:04:43.412Z,37.40
2023-05-21T12:07:11.561Z,35.82
2023-05-21T12:09:40.245Z,37.03
2023-05-21T12:12:09.036Z,36.57
2023-05-21T12:14:37.297Z,37.81
2023-05-21T12:17:05.971Z,36.70
2023-05-21T12:19:37.286Z,37.11
2023-05-21T12:22:07.123Z,35.47
2023-05-21T12:24:35.954Z,36.79
2023-05-21T12:27:05.576Z,35.28
2023-05-21T12:29:33.783Z,34.44
2023-05-21T12:32:03.043Z,36.47
2023-05-21T12:34:40.492Z,35.26
2023-05-21T12:37:08.416Z,32.36
2023-05-21T12:39:40.325Z,33.66
2023-05-21T12:42:08.954Z,32.60
2023-05-21T12:44:38.979Z,30.62
2023-05-21T12:47:06.578Z,30.35
2023-05-21T12:49:35.968Z,30.81
2023-05-21T12:52:13.404Z,29.48
2023-05-21T12:54:43.760Z,31.28
2023-05-21T12:57:17.673Z,32.12
2023-05-21T12:59:45.461Z,33.52
2023-05-21T13:02:30.019Z,30.03
2023-05-21T13:04:59.828Z,29.36
2023-05-21T13:07:29.215Z,28.11
2023-05-21T13:09:57.770Z,30.31
2023-05-21T13:12:28.206Z,29.98
2023-05-21T13:14:57.969Z,30.94
2023-05-21T13:17:26.810Z,32.19
2023-05-21T13:20:16.662Z,31.54
2023-05-21T13:22:45.908Z,31.45
2023-05-21T13:25:21.420Z,30.93
2023-05-21T13:27:50.455Z,30.79
2023-05-21T13:30:18.641Z,33.31
2023-05-21T13:32:47.062Z,31.80
2023-05-21T13:35:15.240Z,32.85
2023-05-21T13:37:42.902Z,30.28
2023-05-21T13:40:11.906Z,31.22
2023-05-21T13:42:40.324Z,30.55
2023-05-21T13:45:09.251Z,31.13
2023-05-21T13:47:39.270Z,30.08
2023-05-21T13:50:09.242Z,30.09
2023-05-21T13:52:37.415Z,30.12
2023-05-21T13:55:05.546Z,29.27
2023-05-21T13:57:33.625Z,29.24
2023-05-21T14:00:01.713Z,31.62
2023-05-21T14:02:29.935Z,30.82
2023-05-21T14:04:58.165Z,30.28
2023-05-21T14:07:25.847Z,33.15
2023-05-21T14:09:53.525Z,32.32
2023-05-21T14:12:21.507Z,33.13
2023-05-21T14:14:49.149Z,31.67
2023-05-21T14:17:16.808Z,30.91
2023-05-21T14:19:44.729Z,30.61
2023-05-21T14:22:12.321Z,32.39
2023-05-21T14:24:39.974Z,29.86
2023-05-21T14:27:07.839Z,30.33
2023-05-21T14:29:35.491Z,31.19
2023-05-21T14:32:03.046Z,31.20
2023-05-21T14:34:30.990Z,31.44
2023-05-21T14:36:59.309Z,30.25
2023-05-21T14:39:27.233Z,30.69
2023-05-21T14:41:55.144Z,30.13
2023-05-21T14:44:22.793Z,31.83
2023-05-21T14:46:50.539Z,30.79
2023-05-21T14:49:18.777Z,30.49
2023-05-21T14:51:47.021Z,32.85
2023-05-21T14:54:14.772Z,31.85
2023-05-21T14:56:42.604Z,30.62
2023-05-21T14:59:10.276Z,31.44
2023-05-21T15:01:38.142Z,30.59
2023-05-21T15:04:06.243Z,33.81
2023-05-21T15:06:33.996Z,30.96
2023-05-21T15:09:02.489Z,33.62
2023-05-21T15:11:30.515Z,32.54
2023-05-21T15:13:58.231Z,32.71
2023-05-21T15:16:26.014Z,30.84
2023-05-21T15:18:54.055Z,30.09
2023-05-21T15:21:21.788Z,31.38
2023-05-21T15:23:49.393Z,30.89
2023-05-21T15:26:17.383Z,30.63
2023-05-21T15:28:45.102Z,31.15
2023-05-21T15:31:14.792Z,30.11
2023-05-21T15:33:45.366Z,31.78
2023-05-21T15:36:12.987Z,32.65
2023-05-21T15:38:40.697Z,33.58
2023-05-21T15:41:08.664Z,34.58
2023-05-21T15:43:36.297Z,34.36
2023-05-21T15:46:04.530Z,35.59
2023-05-21T15:48:32.457Z,34.75
2023-05-21T15:51:00.379Z,33.91
2023-05-21T15:53:28.089Z,35.35
2023-05-21T15:55:56.318Z,35.60
2023-05-21T15:58:24.037Z,35.55
2023-05-21T16:00:51.777Z,35.68
2023-05-21T16:03:19.768Z,34.56
2023-05-21T16:05:47.585Z,36.96
2023-05-21T16:08:15.194Z,35.69
2023-05-21T16:10:43.413Z,36.83
2023-05-21T16:13:11.260Z,36.95
2023-05-21T16:15:39.539Z,37.25
2023-05-21T16:18:07.717Z,37.31
2023-05-21T16:20:35.408Z,37.08
2023-05-21T16:23:03.072Z,38.13
2023-05-21T16:25:31.098Z,38.32
2023-05-21T16:27:59.157Z,37.31
2023-05-21T16:30:26.787Z,38.55
2023-05-21T16:32:54.932Z,39.67
2023-05-21T16:35:22.724Z,38.64
2023-05-21T16:37:50.620Z,39.36
2023-05-21T16:40:18.637Z,38.38
2023-05-21T16:42:46.378Z,38.07
2023-05-21T16:45:14.211Z,37.98
2023-05-21T16:47:42.218Z,38.60
2023-05-21T16:50:10.105Z,39.70
2023-05-21T16:52:37.805Z,39.75
2023-05-21T16:55:06.136Z,41.01
2023-05-21T16:57:36.548Z,41.98
2023-05-21T17:00:05.467Z,42.15
2023-05-21T17:02:33.832Z,41.82
2023-05-21T17:05:01.760Z,41.63
2023-05-21T17:07:29.347Z,42.66
2023-05-21T17:09:57.353Z,42.56
2023-05-21T17:12:24.931Z,43.02
2023-05-21T17:14:52.718Z,43.15
2023-05-21T17:17:20.794Z,42.40
2023-05-21T17:19:48.459Z,43.11
2023-05-21T17:22:16.181Z,42.67
2023-05-21T17:24:44.118Z,42.48
2023-05-21T17:27:12.053Z,41.64
2023-05-21T17:29:39.970Z,43.47
2023-05-21T17:32:08.121Z,44.02
2023-05-21T17:34:35.868Z,44.43
2023-05-21T17:37:03.577Z,44.21
2023-05-21T17:39:31.585Z,45.29
2023-05-21T17:41:59.365Z,45.18
2023-05-21T17:44:27.016Z,45.99
2023-05-21T17:46:55.139Z,47.94
2023-05-21T17:49:22.919Z,47.68
2023-05-21T17:51:51.039Z,47.45
2023-05-21T17:54:19.829Z,48.85
2023-05-21T17:56:47.424Z,49.58
2023-05-21T17:59:15.315Z,49.67
2023-05-21T18:01:43.354Z,50.01
2023-05-21T18:04:11.281Z,51.96
2023-05-21T18:06:39.830Z,52.84
2023-05-21T18:09:07.614Z,52.11
2023-05-21T18:11:35.645Z,53.73
2023-05-21T18:14:03.497Z,54.33
2023-05-21T18:16:31.210Z,53.56
2023-05-21T18:18:59.545Z,54.26
2023-05-21T18:21:27.310Z,54.14
2023-05-21T18:23:54.966Z,55.10
2023-05-21T18:26:22.910Z,55.46
2023-05-21T18:28:50.566Z,55.04
2023-05-21T18:31:18.220Z,56.79
2023-05-21T18:33:46.246Z,57.00
2023-05-21T18:36:14.029Z,57.63
2023-05-21T18:38:41.744Z,57.09
2023-05-21T18:41:09.724Z,57.30
2023-05-21T18:43:37.482Z,57.74
2023-05-21T18:46:05.182Z,57.14
2023-05-21T18:48:33.252Z,57.57
2023-05-21T18:51:01.069Z,57.12
2023-05-21T18:53:28.716Z,58.37
2023-05-21T18:55:57.031Z,58.54
2023-05-21T18:58:24.726Z,58.39
2023-05-21T19:00:52.426Z,58.56
2023-05-21T19:03:20.685Z,59.08
2023-05-21T19:05:49.077Z,59.61
2023-05-21T19:08:16.821Z,59.95
2023-05-21T19:10:45.769Z,60.77
2023-05-21T19:13:13.509Z,60.01
2023-05-21T19:15:41.241Z,61.13
2023-05-21T19:18:09.515Z,60.56
2023-05-21T19:20:37.502Z,60.97
2023-05-21T19:23:05.434Z,60.89
2023-05-21T19:25:33.473Z,61.10
2023-05-21T19:28:01.386Z,61.63
2023-05-21T19:30:29.085Z,61.34
2023-05-21T19:32:57.052Z,61.69
2023-05-21T19:35:24.724Z,62.03
2023-05-21T19:37:52.326Z,63.38
2023-05-21T19:40:20.413Z,62.87
2023-05-21T19:42:48.156Z,63.25
2023-05-21T19:45:15.939Z,62.84
2023-05-21T19:47:44.015Z,63.59
2023-05-21T19:50:11.786Z,63.16
2023-05-21T19:52:39.518Z,64.23
2023-05-21T19:55:07.716Z,64.64
2023-05-21T19:57:35.429Z,63.90
2023-05-21T20:00:03.571Z,64.51
2023-05-21T20:02:40.706Z,64.34
2023-05-21T20:05:09.267Z,65.50
2023-05-21T20:07:37.153Z,63.92
2023-05-21T20:10:05.228Z,64.73
2023-05-21T20:12:33.125Z,65.08
2023-05-21T20:15:01.198Z,65.29
2023-05-21T20:17:29.082Z,64.83
2023-05-21T20:19:57.397Z,65.58
2023-05-21T20:22:24.976Z,65.60
2023-05-21T20:24:52.653Z,66.40
2023-05-21T20:27:20.551Z,65.64
2023-05-21T20:29:48.216Z,66.90
2023-05-21T20:32:15.938Z,66.62
2023-05-21T20:34:58.321Z,67.09
2023-05-21T20:37:30.137Z,66.29
2023-05-21T20:39:58.290Z,66.52
2023-05-21T20:42:26.831Z,66.56
2023-05-21T20:44:55.057Z,66.53
2023-05-21T20:47:23.115Z,66.16
2023-05-21T20:49:50.885Z,65.94
2023-05-21T20:52:18.563Z,67.23
2023-05-21T20:54:46.524Z,67.09
2023-05-21T20:57:14.261Z,67.15
2023-05-21T20:59:41.964Z,67.05
2023-05-21T21:02:11.123Z,67.33
2023-05-21T21:04:38.806Z,64.57
2023-05-21T21:07:06.500Z,65.71
2023-05-21T21:09:34.495Z,67.80
2023-05-21T21:12:11.347Z,67.83
2023-05-21T21:14:49.353Z,67.61
2023-05-21T21:17:16.974Z,68.08
2023-05-21T21:19:44.600Z,68.09
2023-05-21T21:22:12.525Z,65.03
2023-05-21T21:24:40.231Z,63.26
2023-05-21T21:27:07.858Z,63.52
2023-05-21T21:29:35.925Z,65.26
2023-05-21T21:32:03.549Z,66.76
2023-05-21T21:34:31.233Z,67.10
2023-05-21T21:36:59.236Z,67.32
2023-05-21T21:39:26.910Z,67.33
2023-05-21T21:41:54.529Z,66.46
2023-05-21T21:44:22.545Z,67.95
2023-05-21T21:46:50.181Z,67.68
2023-05-21T21:49:17.826Z,67.17
2023-05-21T21:51:45.956Z,67.80
2023-05-21T21:54:13.476Z,66.51
2023-05-21T21:56:41.278Z,65.79
2023-05-21T21:59:09.265Z,66.32
2023-05-21T22:01:37.411Z,65.02
2023-05-21T22:04:05.536Z,65.41
2023-05-21T22:06:33.193Z,65.02
2023-05-21T22:09:03.575Z,65.35
2023-05-21T22:11:31.614Z,63.30
2023-05-21T22:13:59.443Z,64.91
2023-05-21T22:16:27.355Z,64.78
2023-05-21T22:18:55.294Z,65.67
2023-05-21T22:21:23.002Z,66.54
2023-05-21T22:23:50.562Z,68.07
2023-05-21T22:26:18.457Z,68.68
2023-05-21T22:28:46.158Z,68.67
2023-05-21T22:31:13.808Z,68.94
2023-05-21T22:33:41.802Z,70.89
2023-05-21T22:36:09.687Z,68.79
2023-05-21T22:38:37.326Z,66.23
2023-05-21T22:41:05.291Z,66.34
2023-05-21T22:43:33.929Z,66.16
2023-05-21T22:46:02.056Z,69.79
2023-05-21T22:48:29.987Z,70.36
2023-05-21T22:50:57.874Z,70.85
2023-05-21T22:53:25.708Z,71.56
2023-05-21T22:55:53.589Z,71.43
2023-05-21T22:58:21.259Z,70.25
2023-05-21T23:00:49.104Z,68.96
2023-05-21T23:03:17.066Z,69.03
2023-05-21T23:05:45.524Z,68.54
2023-05-21T23:08:13.601Z,68.70
2023-05-21T23:10:41.823Z,66.97
2023-05-21T23:13:09.658Z,67.60
2023-05-21T23:15:37.408Z,65.67
2023-05-21T23:18:05.486Z,65.62
2023-05-21T23:20:33.260Z,64.02
2023-05-21T23:23:01.127Z,64.81
2023-05-21T23:25:29.071Z,64.44
2023-05-21T23:27:56.749Z,64.21
2023-05-21T23:30:24.287Z,64.82
2023-05-21T23:32:52.404Z,64.44
2023-05-21T23:35:20.116Z,64.93
2023-05-21T23:37:47.911Z,63.86
2023-05-21T23:40:15.800Z,62.62
2023-05-21T23:42:43.515Z,62.70
2023-05-21T23:45:11.470Z,61.46
2023-05-21T23:47:39.486Z,60.18
2023-05-21T23:50:07.691Z,60.46
2023-05-21T23:52:35.389Z,59.96
2023-05-21T23:55:03.300Z,60.05
2023-05-21T23:57:31.031Z,60.15
2023-05-21T23:59:58.764Z,59.94
