createdAt,value
2022-08-16T00:01:26.547Z,83.20
2022-08-16T00:04:05.388Z,82.60
2022-08-16T00:06:33.988Z,82.70
2022-08-16T00:09:05.384Z,82.70
2022-08-16T00:11:34.275Z,82.80
2022-08-16T00:14:08.605Z,82.80
2022-08-16T00:17:01.221Z,82.90
2022-08-16T00:19:41.011Z,82.90
2022-08-16T00:22:13.723Z,82.90
2022-08-16T00:24:46.734Z,82.90
2022-08-16T00:27:15.658Z,82.90
2022-08-16T00:29:46.064Z,83.00
2022-08-16T00:32:18.094Z,83.00
2022-08-16T00:34:52.889Z,83.00
2022-08-16T00:37:58.937Z,82.90
2022-08-16T00:40:43.932Z,82.90
2022-08-16T00:43:42.725Z,83.20
2022-08-16T00:46:54.045Z,83.10
2022-08-16T00:49:29.608Z,83.00
2022-08-16T00:52:30.116Z,83.10
2022-08-16T00:54:59.580Z,83.10
2022-08-16T00:57:58.971Z,83.20
2022-08-16T01:00:19.727Z,83.30
2022-08-16T01:02:49.192Z,83.40
2022-08-16T01:05:17.964Z,83.50
2022-08-16T01:07:51.890Z,83.70
2022-08-16T01:10:31.912Z,83.90
2022-08-16T01:13:18.873Z,84.00
2022-08-16T01:16:07.694Z,84.00
2022-08-16T01:18:44.536Z,84.00
2022-08-16T01:21:33.748Z,83.90
2022-08-16T01:24:52.292Z,84.00
2022-08-16T01:27:35.141Z,84.00
2022-08-16T01:30:19.711Z,84.00
2022-08-16T01:33:02.674Z,84.00
2022-08-16T01:36:09.445Z,84.10
2022-08-16T01:38:48.870Z,84.10
2022-08-16T01:41:23.850Z,84.20
2022-08-16T01:43:54.731Z,84.20
2022-08-16T01:46:41.309Z,84.20
2022-08-16T01:49:18.903Z,84.30
2022-08-16T01:51:55.370Z,84.30
2022-08-16T01:54:31.438Z,84.30
2022-08-16T01:57:01.535Z,84.30
2022-08-16T01:59:30.606Z,84.30
2022-08-16T02:01:59.837Z,84.40
2022-08-16T02:04:48.327Z,84.50
2022-08-16T02:07:23.616Z,84.70
2022-08-16T02:09:58.920Z,84.70
2022-08-16T02:12:49.688Z,84.80
2022-08-16T02:15:27.339Z,85.00
2022-08-16T02:18:01.087Z,85.10
2022-08-16T02:20:33.212Z,85.20
2022-08-16T02:23:05.767Z,85.30
2022-08-16T02:25:52.614Z,85.40
2022-08-16T02:28:24.952Z,85.70
2022-08-16T02:30:54.729Z,85.40
2022-08-16T02:33:43.560Z,85.50
2022-08-16T02:36:47.236Z,85.60
2022-08-16T02:39:14.923Z,85.70
2022-08-16T02:41:46.109Z,85.80
2022-08-16T02:44:23.621Z,86.00
2022-08-16T02:46:55.976Z,86.10
2022-08-16T02:49:58.278Z,86.20
2022-08-16T02:52:25.051Z,86.40
2022-08-16T02:55:02.792Z,86.50
2022-08-16T02:57:32.323Z,86.60
2022-08-16T03:00:01.205Z,86.70
2022-08-16T03:02:33.224Z,86.90
2022-08-16T03:05:09.465Z,87.00
2022-08-16T03:07:40.879Z,87.20
2022-08-16T03:10:19.913Z,87.30
2022-08-16T03:12:55.462Z,87.40
2022-08-16T03:15:27.751Z,87.40
2022-08-16T03:17:56.932Z,87.50
2022-08-16T03:20:32.502Z,87.50
2022-08-16T03:23:03.269Z,87.70
2022-08-16T03:25:40.836Z,87.70
2022-08-16T03:28:13.412Z,87.80
2022-08-16T03:30:45.171Z,88.30
2022-08-16T03:33:16.552Z,87.60
2022-08-16T03:35:59.596Z,87.60
2022-08-16T03:38:52.037Z,87.70
2022-08-16T03:41:25.113Z,87.70
2022-08-16T03:43:59.392Z,87.70
2022-08-16T03:46:48.308Z,87.80
2022-08-16T03:49:36.495Z,87.80
2022-08-16T03:52:13.651Z,87.80
2022-08-16T03:54:57.651Z,87.90
2022-08-16T03:57:31.998Z,87.80
2022-08-16T04:00:20.522Z,87.80
2022-08-16T04:03:09.883Z,87.80
2022-08-16T04:05:48.819Z,87.60
2022-08-16T04:08:22.821Z,87.90
2022-08-16T04:10:57.982Z,87.80
2022-08-16T04:14:01.515Z,87.80
2022-08-16T04:16:27.102Z,87.70
2022-08-16T04:19:11.137Z,87.60
2022-08-16T04:21:46.076Z,87.60
2022-08-16T04:24:17.194Z,87.70
2022-08-16T04:26:45.981Z,87.70
2022-08-16T04:29:23.811Z,87.80
2022-08-16T04:31:57.881Z,87.90
2022-08-16T04:34:33.948Z,88.10
2022-08-16T04:37:04.763Z,87.90
2022-08-16T04:39:47.014Z,87.90
2022-08-16T04:42:25.939Z,87.90
2022-08-16T04:44:56.184Z,88.00
2022-08-16T04:47:35.665Z,88.00
2022-08-16T04:50:23.059Z,88.00
2022-08-16T04:53:00.552Z,88.10
2022-08-16T04:55:37.713Z,88.10
2022-08-16T04:58:44.229Z,88.20
2022-08-16T05:00:58.893Z,88.30
2022-08-16T05:03:31.225Z,88.20
2022-08-16T05:06:05.310Z,88.40
2022-08-16T05:08:35.958Z,88.10
2022-08-16T05:11:15.204Z,88.30
2022-08-16T05:13:45.787Z,88.30
2022-08-16T05:16:23.085Z,88.30
2022-08-16T05:19:02.807Z,88.30
2022-08-16T05:21:38.471Z,88.40
2022-08-16T05:24:09.546Z,88.50
2022-08-16T05:26:43.279Z,88.50
2022-08-16T05:29:18.521Z,88.40
2022-08-16T05:32:32.749Z,88.40
2022-08-16T05:34:56.784Z,88.20
2022-08-16T05:37:25.543Z,88.10
2022-08-16T05:39:57.423Z,88.20
2022-08-16T05:42:35.661Z,88.10
2022-08-16T05:45:07.213Z,88.10
2022-08-16T05:47:43.378Z,88.00
2022-08-16T05:50:19.107Z,87.70
2022-08-16T05:52:49.727Z,87.40
2022-08-16T05:55:19.902Z,87.50
2022-08-16T05:57:52.632Z,87.00
2022-08-16T06:00:22.634Z,86.80
2022-08-16T06:02:53.764Z,87.10
2022-08-16T06:05:43.636Z,86.90
2022-08-16T06:08:30.947Z,86.70
2022-08-16T06:11:10.162Z,86.50
2022-08-16T06:13:42.044Z,86.40
2022-08-16T06:16:18.346Z,86.40
2022-08-16T06:18:50.837Z,86.50
2022-08-16T06:21:22.767Z,86.20
2022-08-16T06:23:54.847Z,86.00
2022-08-16T06:26:24.525Z,86.10
2022-08-16T06:29:07.675Z,86.00
2022-08-16T06:31:46.733Z,86.30
2022-08-16T06:34:55.703Z,85.90
2022-08-16T06:37:12.852Z,86.00
2022-08-16T06:39:46.732Z,86.20
2022-08-16T06:42:39.294Z,85.90
2022-08-16T06:45:14.778Z,85.80
2022-08-16T06:47:54.389Z,85.80
2022-08-16T06:50:29.398Z,85.80
2022-08-16T06:53:06.739Z,86.00
2022-08-16T06:55:44.741Z,85.50
2022-08-16T06:58:22.430Z,85.60
2022-08-16T07:01:01.689Z,85.50
2022-08-16T07:03:55.823Z,85.30
2022-08-16T07:06:26.786Z,85.10
2022-08-16T07:08:58.387Z,85.20
2022-08-16T07:11:45.747Z,85.10
2022-08-16T07:14:24.240Z,85.10
2022-08-16T07:16:58.178Z,85.10
2022-08-16T07:19:33.541Z,84.80
2022-08-16T07:22:37.996Z,84.20
2022-08-16T07:25:13.552Z,84.20
2022-08-16T07:27:42.653Z,84.10
2022-08-16T07:30:44.980Z,84.10
2022-08-16T07:33:07.038Z,84.10
2022-08-16T07:35:44.541Z,83.70
2022-08-16T07:38:19.696Z,83.60
2022-08-16T07:41:00.726Z,82.90
2022-08-16T07:43:31.914Z,83.00
2022-08-16T07:46:03.808Z,83.30
2022-08-16T07:48:36.123Z,83.40
2022-08-16T07:51:08.823Z,83.20
2022-08-16T07:53:43.759Z,83.10
2022-08-16T07:56:14.528Z,83.10
2022-08-16T07:58:44.089Z,83.40
2022-08-16T08:01:16.572Z,83.30
2022-08-16T08:03:55.769Z,83.70
2022-08-16T08:06:36.356Z,83.60
2022-08-16T08:09:10.307Z,83.70
2022-08-16T08:11:39.947Z,84.00
2022-08-16T08:14:10.143Z,84.30
2022-08-16T08:17:01.510Z,84.30
2022-08-16T08:19:31.820Z,84.00
2022-08-16T08:22:06.035Z,84.10
2022-08-16T08:24:43.941Z,84.00
2022-08-16T08:27:13.125Z,84.20
2022-08-16T08:30:49.448Z,84.10
2022-08-16T08:32:51.125Z,83.60
2022-08-16T08:35:29.049Z,83.70
2022-08-16T08:38:00.219Z,83.70
2022-08-16T08:40:30.908Z,83.30
2022-08-16T08:43:12.101Z,83.50
2022-08-16T08:45:55.839Z,83.70
2022-08-16T08:48:34.698Z,82.80
2022-08-16T08:51:13.503Z,82.60
2022-08-16T08:53:57.855Z,83.00
2022-08-16T08:56:34.752Z,82.60
2022-08-16T08:59:22.284Z,82.50
2022-08-16T09:01:56.964Z,82.20
2022-08-16T09:04:30.606Z,82.10
2022-08-16T09:07:01.116Z,82.20
2022-08-16T09:09:33.555Z,81.80
2022-08-16T09:12:06.972Z,82.00
2022-08-16T09:15:15.865Z,82.10
2022-08-16T09:17:54.962Z,82.10
2022-08-16T09:20:27.878Z,81.90
2022-08-16T09:22:56.104Z,81.60
2022-08-16T09:25:35.182Z,81.60
2022-08-16T09:28:10.356Z,81.40
2022-08-16T09:30:56.636Z,81.10
2022-08-16T09:33:28.643Z,80.90
2022-08-16T09:36:05.730Z,80.90
2022-08-16T09:38:40.939Z,81.00
2022-08-16T09:41:15.015Z,80.50
2022-08-16T09:43:59.718Z,80.50
2022-08-16T09:46:33.343Z,80.60
2022-08-16T09:49:14.404Z,79.80
2022-08-16T09:51:44.617Z,79.50
2022-08-16T09:54:17.031Z,79.40
2022-08-16T09:56:52.601Z,79.70
2022-08-16T09:59:23.978Z,79.80
2022-08-16T10:01:54.554Z,79.50
2022-08-16T10:04:33.944Z,79.20
2022-08-16T10:07:14.715Z,78.50
2022-08-16T10:09:55.260Z,78.80
2022-08-16T10:12:44.303Z,78.20
2022-08-16T10:15:21.208Z,78.00
2022-08-16T10:18:00.844Z,78.50
2022-08-16T10:20:35.051Z,78.50
2022-08-16T10:23:17.045Z,78.80
2022-08-16T10:27:18.443Z,78.50
2022-08-16T10:28:40.243Z,78.30
2022-08-16T10:31:12.037Z,78.40
2022-08-16T10:33:46.225Z,78.80
2022-08-16T10:36:38.878Z,78.30
2022-08-16T10:39:04.349Z,78.20
2022-08-16T10:41:33.253Z,78.30
2022-08-16T10:44:01.817Z,78.50
2022-08-16T10:46:39.572Z,77.80
2022-08-16T10:49:18.127Z,77.60
2022-08-16T10:52:02.717Z,77.40
2022-08-16T10:54:58.572Z,77.40
2022-08-16T10:57:24.546Z,77.60
2022-08-16T10:59:57.860Z,77.40
2022-08-16T11:02:58.530Z,77.60
2022-08-16T11:05:18.148Z,77.70
2022-08-16T11:07:52.447Z,77.50
2022-08-16T11:19:12.354Z,77.90
2022-08-16T11:24:42.040Z,77.50
2022-08-16T11:27:20.087Z,77.50
2022-08-16T11:29:52.124Z,77.10
2022-08-16T11:32:24.539Z,77.30
2022-08-16T11:35:15.814Z,77.40
2022-08-16T11:38:47.266Z,77.40
2022-08-16T11:40:58.274Z,77.40
2022-08-16T11:43:34.356Z,77.00
2022-08-16T11:46:43.162Z,76.30
2022-08-16T11:48:58.920Z,76.60
2022-08-16T11:51:27.638Z,76.30
2022-08-16T11:53:55.535Z,75.80
2022-08-16T11:56:39.511Z,76.50
2022-08-16T11:59:12.820Z,75.40
2022-08-16T12:01:55.031Z,75.40
2022-08-16T12:04:27.388Z,75.10
2022-08-16T12:06:55.357Z,74.90
2022-08-16T12:09:24.789Z,74.40
2022-08-16T12:12:03.064Z,74.40
2022-08-16T12:14:35.293Z,74.50
2022-08-16T12:17:06.393Z,74.50
2022-08-16T12:19:36.741Z,74.60
2022-08-16T12:22:18.998Z,74.80
2022-08-16T12:24:52.321Z,74.80
2022-08-16T12:27:25.803Z,74.70
2022-08-16T12:30:04.161Z,74.20
2022-08-16T12:32:39.514Z,74.40
2022-08-16T12:35:14.294Z,74.80
2022-08-16T12:37:46.241Z,73.00
2022-08-16T12:40:29.277Z,72.10
2022-08-16T12:43:00.917Z,72.00
2022-08-16T12:45:35.716Z,72.20
2022-08-16T12:48:34.336Z,72.30
2022-08-16T12:51:19.375Z,72.40
2022-08-16T12:53:52.541Z,71.20
2022-08-16T12:56:25.436Z,71.20
2022-08-16T12:58:55.896Z,71.10
2022-08-16T13:01:29.775Z,71.60
2022-08-16T13:04:20.823Z,71.50
2022-08-16T13:06:52.117Z,70.40
2022-08-16T13:09:26.711Z,69.70
2022-08-16T13:12:19.634Z,69.50
2022-08-16T13:14:47.910Z,69.30
2022-08-16T13:17:26.421Z,69.10
2022-08-16T13:20:13.766Z,69.10
2022-08-16T13:22:46.422Z,69.70
2022-08-16T13:25:20.816Z,69.90
2022-08-16T13:28:02.881Z,69.30
2022-08-16T13:30:44.732Z,69.60
2022-08-16T13:33:26.175Z,69.80
2022-08-16T13:36:04.660Z,69.60
2022-08-16T13:38:37.654Z,69.10
2022-08-16T13:41:12.672Z,68.70
2022-08-16T13:43:44.381Z,68.40
2022-08-16T13:46:27.041Z,68.80
2022-08-16T13:48:54.877Z,69.10
2022-08-16T13:51:29.153Z,68.60
2022-08-16T13:54:03.767Z,68.50
2022-08-16T13:56:37.906Z,68.40
2022-08-16T13:59:20.297Z,69.10
2022-08-16T14:01:59.535Z,69.10
2022-08-16T14:04:30.002Z,69.70
2022-08-16T14:07:02.166Z,69.50
2022-08-16T14:09:32.016Z,69.30
2022-08-16T14:12:01.444Z,69.20
2022-08-16T14:14:37.895Z,69.70
2022-08-16T14:17:05.659Z,70.50
2022-08-16T14:19:44.971Z,70.00
2022-08-16T14:22:31.518Z,70.30
2022-08-16T14:25:07.232Z,71.40
2022-08-16T14:27:42.005Z,70.90
2022-08-16T14:30:15.508Z,70.50
2022-08-16T14:32:46.766Z,70.60
2022-08-16T14:35:36.478Z,71.00
2022-08-16T14:38:18.250Z,71.30
2022-08-16T14:40:52.721Z,71.40
2022-08-16T14:43:25.128Z,72.00
2022-08-16T14:45:54.747Z,72.80
2022-08-16T14:48:25.893Z,73.10
2022-08-16T14:50:55.656Z,73.50
2022-08-16T14:53:26.456Z,73.60
2022-08-16T14:55:54.392Z,73.90
2022-08-16T14:58:35.115Z,74.60
2022-08-16T15:01:10.125Z,74.50
2022-08-16T15:03:42.288Z,75.30
2022-08-16T15:06:16.298Z,75.10
2022-08-16T15:08:45.834Z,75.20
2022-08-16T15:11:14.373Z,75.80
2022-08-16T15:13:42.663Z,76.00
2022-08-16T15:16:10.785Z,76.10
2022-08-16T15:18:39.270Z,76.00
2022-08-16T15:21:08.553Z,76.10
2022-08-16T15:23:40.408Z,75.90
2022-08-16T15:26:09.594Z,75.80
2022-08-16T15:28:38.728Z,76.10
2022-08-16T15:31:09.473Z,76.40
2022-08-16T15:33:48.537Z,77.20
2022-08-16T15:36:21.414Z,77.40
2022-08-16T15:39:05.538Z,77.70
2022-08-16T15:41:46.893Z,78.00
2022-08-16T15:44:22.536Z,78.20
2022-08-16T15:46:55.656Z,78.60
2022-08-16T15:49:37.825Z,78.70
2022-08-16T15:52:28.973Z,78.90
2022-08-16T15:55:13.249Z,79.30
2022-08-16T15:57:51.664Z,79.60
2022-08-16T16:00:20.947Z,79.70
2022-08-16T16:02:49.573Z,79.90
2022-08-16T16:05:19.646Z,79.90
2022-08-16T16:07:56.453Z,80.00
2022-08-16T16:10:29.316Z,80.10
2022-08-16T16:13:03.921Z,80.40
2022-08-16T16:15:43.030Z,80.70
2022-08-16T16:18:12.386Z,81.30
2022-08-16T16:20:47.685Z,81.20
2022-08-16T16:23:23.567Z,81.60
2022-08-16T16:25:53.762Z,81.90
2022-08-16T16:29:07.633Z,81.70
2022-08-16T16:31:14.759Z,81.90
2022-08-16T16:33:45.380Z,82.10
2022-08-16T16:36:19.766Z,82.30
2022-08-16T16:38:49.099Z,82.70
2022-08-16T16:41:24.814Z,82.30
2022-08-16T16:43:56.301Z,82.60
2022-08-16T16:46:40.511Z,82.60
2022-08-16T16:49:14.880Z,82.60
2022-08-16T16:51:44.602Z,82.80
2022-08-16T16:54:27.804Z,82.70
2022-08-16T16:56:58.432Z,82.90
2022-08-16T16:59:28.229Z,83.10
2022-08-16T17:02:38.928Z,83.10
2022-08-16T17:04:45.821Z,83.30
2022-08-16T17:07:15.279Z,83.30
2022-08-16T17:09:45.852Z,83.30
2022-08-16T17:15:02.476Z,83.70
2022-08-16T17:17:59.143Z,83.70
2022-08-16T17:20:25.187Z,83.80
2022-08-16T17:22:54.962Z,84.00
2022-08-16T17:25:24.620Z,84.10
2022-08-16T17:27:52.613Z,84.20
2022-08-16T17:30:29.630Z,84.30
2022-08-16T17:33:13.567Z,84.50
2022-08-16T17:35:55.714Z,84.50
2022-08-16T17:38:38.911Z,84.80
2022-08-16T17:39:27.369Z,83.50
2022-08-16T17:41:16.388Z,84.80
2022-08-16T17:43:49.558Z,85.60
2022-08-16T17:46:51.082Z,85.10
2022-08-16T17:49:06.102Z,85.40
2022-08-16T17:51:34.475Z,85.60
2022-08-16T17:54:03.768Z,85.90
2022-08-16T17:56:31.617Z,86.30
2022-08-16T17:58:59.903Z,86.70
2022-08-16T18:01:31.257Z,87.00
2022-08-16T18:04:07.861Z,87.30
2022-08-16T18:06:39.968Z,87.70
2022-08-16T18:09:10.523Z,88.10
2022-08-16T18:11:44.633Z,88.30
2022-08-16T18:14:19.119Z,88.50
2022-08-16T18:17:07.270Z,88.70
2022-08-16T18:19:38.089Z,89.00
2022-08-16T18:22:21.168Z,89.30
2022-08-16T18:24:51.827Z,89.40
2022-08-16T18:27:25.347Z,89.80
2022-08-16T18:29:55.486Z,90.30
2022-08-16T18:32:24.711Z,90.10
2022-08-16T18:34:56.104Z,90.20
2022-08-16T18:37:24.758Z,90.30
2022-08-16T18:39:52.904Z,90.40
2022-08-16T18:42:21.160Z,90.40
2022-08-16T18:44:49.392Z,90.50
2022-08-16T18:47:18.127Z,90.50
2022-08-16T18:49:46.052Z,90.70
2022-08-16T18:52:25.244Z,90.70
2022-08-16T18:55:02.081Z,90.90
2022-08-16T18:57:31.569Z,91.00
2022-08-16T18:59:59.422Z,91.00
2022-08-16T19:02:57.643Z,91.20
2022-08-16T19:05:25.765Z,91.20
2022-08-16T19:07:53.600Z,91.40
2022-08-16T19:10:21.931Z,91.40
2022-08-16T19:12:50.045Z,91.40
2022-08-16T19:15:26.606Z,91.40
2022-08-16T19:17:57.779Z,91.70
2022-08-16T19:20:28.036Z,91.60
2022-08-16T19:23:05.091Z,91.70
2022-08-16T19:25:47.198Z,92.10
2022-08-16T19:28:50.580Z,91.80
2022-08-16T19:31:34.625Z,91.80
2022-08-16T19:34:04.427Z,92.00
2022-08-16T19:36:39.811Z,91.80
2022-08-16T19:39:12.664Z,91.80
2022-08-16T19:41:43.490Z,91.80
2022-08-16T19:44:12.404Z,91.60
2022-08-16T19:46:45.864Z,91.60
2022-08-16T19:49:14.945Z,91.60
2022-08-16T19:51:48.063Z,91.60
2022-08-16T19:54:16.284Z,91.70
2022-08-16T19:56:46.788Z,91.60
2022-08-16T19:59:40.526Z,91.60
2022-08-16T20:02:03.144Z,91.50
2022-08-16T20:04:31.069Z,91.50
2022-08-16T20:06:59.067Z,91.50
2022-08-16T20:09:27.177Z,91.40
2022-08-16T20:11:55.401Z,91.30
2022-08-16T20:14:24.466Z,91.20
2022-08-16T20:16:56.247Z,91.10
2022-08-16T20:19:27.930Z,91.00
2022-08-16T20:21:59.186Z,90.90
2022-08-16T20:24:34.640Z,90.70
2022-08-16T20:27:07.738Z,90.80
2022-08-16T20:29:38.400Z,90.50
2022-08-16T20:32:08.418Z,90.20
2022-08-16T20:34:36.385Z,90.10
2022-08-16T20:37:06.348Z,90.00
2022-08-16T20:39:34.676Z,90.00
2022-08-16T20:42:02.477Z,89.90
2022-08-16T20:44:30.232Z,89.90
2022-08-16T20:46:58.329Z,89.70
2022-08-16T20:49:28.757Z,89.60
2022-08-16T20:51:59.505Z,89.40
2022-08-16T20:54:31.865Z,89.30
2022-08-16T20:56:59.936Z,89.00
2022-08-16T20:59:28.543Z,88.80
2022-08-16T21:01:58.339Z,88.60
2022-08-16T21:04:29.464Z,88.70
2022-08-16T21:06:58.676Z,88.60
2022-08-16T21:09:29.254Z,88.30
2022-08-16T21:11:59.152Z,88.20
2022-08-16T21:14:28.219Z,88.30
2022-08-16T21:16:56.640Z,88.00
2022-08-16T21:19:24.883Z,87.90
2022-08-16T21:21:52.797Z,87.70
2022-08-16T21:24:21.044Z,87.70
2022-08-16T21:26:55.111Z,87.50
2022-08-16T21:29:27.897Z,87.30
2022-08-16T21:32:18.776Z,87.40
2022-08-16T21:35:11.915Z,87.30
2022-08-16T21:37:40.569Z,87.20
2022-08-16T21:40:10.028Z,87.20
2022-08-16T21:42:40.293Z,87.20
2022-08-16T21:45:11.243Z,87.00
2022-08-16T21:47:39.329Z,87.10
2022-08-16T21:50:07.708Z,87.00
2022-08-16T21:52:35.749Z,87.00
2022-08-16T21:55:08.226Z,87.00
2022-08-16T21:57:36.265Z,86.90
2022-08-16T22:00:11.681Z,86.80
2022-08-16T22:02:39.761Z,86.80
2022-08-16T22:05:10.499Z,86.80
2022-08-16T22:07:38.324Z,86.90
2022-08-16T22:11:07.092Z,86.80
2022-08-16T22:12:57.625Z,86.80
2022-08-16T22:15:26.335Z,86.70
2022-08-16T22:17:56.636Z,86.90
2022-08-16T22:20:26.870Z,86.80
2022-08-16T22:23:10.380Z,86.50
2022-08-16T22:25:39.248Z,86.70
2022-08-16T22:28:07.050Z,86.70
2022-08-16T22:30:34.989Z,86.80
2022-08-16T22:33:09.183Z,86.80
2022-08-16T22:36:06.838Z,86.70
2022-08-16T22:38:54.577Z,86.60
2022-08-16T22:41:23.004Z,86.70
2022-08-16T22:43:51.219Z,86.70
2022-08-16T22:46:19.804Z,86.80
2022-08-16T22:48:50.805Z,86.80
2022-08-16T22:51:21.518Z,87.00
2022-08-16T22:53:49.508Z,87.00
2022-08-16T22:56:18.037Z,87.20
2022-08-16T22:58:47.762Z,87.80
2022-08-16T23:01:18.136Z,87.30
2022-08-16T23:03:46.013Z,87.30
2022-08-16T23:06:15.322Z,87.30
2022-08-16T23:08:43.826Z,87.40
2022-08-16T23:11:21.351Z,87.40
2022-08-16T23:13:54.898Z,87.50
2022-08-16T23:16:33.753Z,87.50
2022-08-16T23:19:05.314Z,87.50
2022-08-16T23:21:33.184Z,87.50
2022-08-16T23:24:01.448Z,87.60
2022-08-16T23:26:45.037Z,87.80
2022-08-16T23:29:22.314Z,87.80
2022-08-16T23:31:56.278Z,88.00
2022-08-16T23:34:27.029Z,88.00
2022-08-16T23:36:56.425Z,88.20
2022-08-16T23:39:24.590Z,88.20
2022-08-16T23:41:52.589Z,88.40
2022-08-16T23:44:57.521Z,88.50
2022-08-16T23:47:09.661Z,88.60
2022-08-16T23:50:01.597Z,88.60
2022-08-16T23:52:45.724Z,88.70
2022-08-16T23:55:17.142Z,88.80
2022-08-16T23:57:46.430Z,88.90
