createdAt,value
2023-02-02T00:01:32.075Z,4.32
2023-02-02T00:03:59.477Z,3.92
2023-02-02T00:06:29.178Z,3.17
2023-02-02T00:08:58.804Z,5.38
2023-02-02T00:11:26.884Z,2.55
2023-02-02T00:13:54.880Z,5.25
2023-02-02T00:16:31.108Z,3.75
2023-02-02T00:19:04.271Z,3.70
2023-02-02T00:21:31.751Z,5.15
2023-02-02T00:23:59.294Z,6.15
2023-02-02T00:26:26.848Z,2.92
2023-02-02T00:28:54.213Z,4.63
2023-02-02T00:31:22.769Z,3.83
2023-02-02T00:33:51.363Z,1.90
2023-02-02T00:36:19.991Z,3.85
2023-02-02T00:38:49.143Z,4.43
2023-02-02T00:41:17.373Z,3.67
2023-02-02T00:43:45.134Z,4.40
2023-02-02T00:46:18.443Z,2.05
2023-02-02T00:48:46.505Z,2.45
2023-02-02T00:51:13.822Z,5.55
2023-02-02T00:53:41.124Z,3.20
2023-02-02T00:56:08.449Z,3.72
2023-02-02T00:58:35.775Z,3.38
2023-02-02T01:01:03.308Z,3.08
2023-02-02T01:03:30.821Z,4.10
2023-02-02T01:05:58.140Z,2.88
2023-02-02T01:08:25.993Z,2.67
2023-02-02T01:10:53.327Z,3.72
2023-02-02T01:13:23.207Z,3.85
2023-02-02T01:15:56.192Z,5.28
2023-02-02T01:18:24.692Z,5.07
2023-02-02T01:20:59.747Z,5.53
2023-02-02T01:23:27.957Z,3.03
2023-02-02T01:26:00.285Z,4.88
2023-02-02T01:28:28.483Z,4.75
2023-02-02T01:30:56.879Z,4.20
2023-02-02T01:33:24.916Z,2.70
2023-02-02T01:35:54.623Z,3.80
2023-02-02T01:38:24.862Z,4.40
2023-02-02T01:40:55.775Z,4.53
2023-02-02T01:45:53.862Z,3.42
2023-02-02T01:48:24.664Z,2.58
2023-02-02T01:50:59.430Z,2.67
2023-02-02T01:53:28.558Z,2.20
2023-02-02T01:55:56.308Z,1.48
2023-02-02T01:58:29.124Z,4.78
2023-02-02T02:00:56.513Z,2.60
2023-02-02T02:03:26.659Z,3.67
2023-02-02T02:06:02.485Z,6.95
2023-02-02T02:08:39.229Z,2.38
2023-02-02T02:11:07.127Z,2.65
2023-02-02T02:13:55.431Z,4.45
2023-02-02T02:16:45.185Z,2.30
2023-02-02T02:20:14.043Z,2.42
2023-02-02T02:23:09.272Z,4.20
2023-02-02T02:26:10.073Z,1.35
2023-02-02T02:29:11.648Z,5.97
2023-02-02T02:31:57.513Z,3.08
2023-02-02T02:34:41.460Z,5.00
2023-02-02T02:37:19.045Z,4.60
2023-02-02T02:39:55.718Z,4.35
2023-02-02T02:42:27.732Z,2.45
2023-02-02T02:44:56.419Z,2.83
2023-02-02T02:47:24.209Z,1.25
2023-02-02T02:49:51.770Z,2.08
2023-02-02T02:52:19.077Z,1.35
2023-02-02T02:54:50.478Z,1.48
2023-02-02T02:57:33.457Z,3.70
2023-02-02T03:00:29.001Z,3.10
2023-02-02T03:03:27.378Z,3.22
2023-02-02T03:06:08.287Z,2.08
2023-02-02T03:09:05.259Z,2.63
2023-02-02T03:11:34.204Z,1.35
2023-02-02T03:14:02.059Z,3.58
2023-02-02T03:16:29.409Z,1.23
2023-02-02T03:18:57.234Z,3.63
2023-02-02T03:21:24.703Z,2.33
2023-02-02T03:23:52.011Z,4.75
2023-02-02T03:26:19.444Z,1.52
2023-02-02T03:28:46.867Z,2.78
2023-02-02T03:31:14.280Z,2.85
2023-02-02T03:33:41.713Z,1.42
2023-02-02T03:36:09.434Z,2.25
2023-02-02T03:38:36.797Z,4.45
2023-02-02T03:41:05.254Z,3.35
2023-02-02T03:43:32.553Z,2.13
2023-02-02T03:46:04.286Z,2.08
2023-02-02T03:48:34.854Z,2.80
2023-02-02T03:51:06.639Z,2.08
2023-02-02T03:53:33.973Z,3.72
2023-02-02T03:56:01.371Z,4.05
2023-02-02T03:58:28.713Z,3.72
2023-02-02T04:01:08.305Z,2.53
2023-02-02T04:03:35.641Z,4.18
2023-02-02T04:06:03.509Z,2.33
2023-02-02T04:08:31.616Z,2.60
2023-02-02T04:10:59.641Z,2.60
2023-02-02T04:13:27.063Z,2.08
2023-02-02T04:16:01.161Z,4.03
2023-02-02T04:18:29.461Z,1.52
2023-02-02T04:21:00.817Z,3.85
2023-02-02T04:23:29.485Z,3.22
2023-02-02T04:25:57.911Z,1.83
2023-02-02T04:28:26.775Z,5.05
2023-02-02T04:30:55.376Z,3.60
2023-02-02T04:33:24.756Z,2.90
2023-02-02T04:35:52.126Z,3.42
2023-02-02T04:38:19.689Z,2.47
2023-02-02T04:40:48.670Z,5.03
2023-02-02T04:43:16.560Z,2.45
2023-02-02T04:45:44.104Z,1.98
2023-02-02T04:48:11.808Z,2.67
2023-02-02T04:50:39.175Z,3.63
2023-02-02T04:53:06.604Z,2.80
2023-02-02T04:55:37.717Z,3.67
2023-02-02T04:58:05.990Z,3.28
2023-02-02T05:00:33.681Z,4.03
2023-02-02T05:03:01.487Z,4.72
2023-02-02T05:05:28.907Z,2.53
2023-02-02T05:07:56.289Z,3.78
2023-02-02T05:10:23.618Z,3.25
2023-02-02T05:12:53.344Z,3.25
2023-02-02T05:15:22.146Z,2.92
2023-02-02T05:17:50.079Z,3.63
2023-02-02T05:20:17.707Z,2.00
2023-02-02T05:22:48.255Z,2.13
2023-02-02T05:25:16.230Z,2.47
2023-02-02T05:27:44.862Z,2.85
2023-02-02T05:30:14.210Z,4.03
2023-02-02T05:32:41.693Z,1.95
2023-02-02T05:35:10.067Z,2.00
2023-02-02T05:37:37.481Z,2.60
2023-02-02T05:40:05.055Z,1.98
2023-02-02T05:42:32.411Z,2.90
2023-02-02T05:44:59.725Z,3.38
2023-02-02T05:47:27.034Z,2.90
2023-02-02T05:49:54.348Z,2.28
2023-02-02T05:52:24.933Z,2.47
2023-02-02T05:54:52.228Z,1.92
2023-02-02T05:57:19.509Z,2.78
2023-02-02T05:59:47.310Z,3.22
2023-02-02T06:02:14.632Z,1.48
2023-02-02T06:04:41.949Z,2.53
2023-02-02T06:07:09.313Z,1.13
2023-02-02T06:09:36.696Z,1.45
2023-02-02T06:12:04.417Z,1.35
2023-02-02T06:14:31.831Z,4.18
2023-02-02T06:16:59.145Z,1.35
2023-02-02T06:19:26.541Z,1.70
2023-02-02T06:21:54.090Z,1.30
2023-02-02T06:24:21.600Z,1.13
2023-02-02T06:26:48.999Z,1.17
2023-02-02T06:29:16.454Z,1.55
2023-02-02T06:31:44.005Z,1.58
2023-02-02T06:34:14.842Z,2.95
2023-02-02T06:36:42.747Z,0.82
2023-02-02T06:39:10.370Z,0.98
2023-02-02T06:41:37.819Z,0.52
2023-02-02T06:44:05.224Z,1.92
2023-02-02T06:46:32.761Z,1.30
2023-02-02T06:49:00.516Z,1.35
2023-02-02T06:51:27.881Z,2.72
2023-02-02T06:53:57.110Z,3.13
2023-02-02T06:56:26.277Z,0.60
2023-02-02T06:58:53.579Z,1.27
2023-02-02T07:01:21.018Z,2.92
2023-02-02T07:03:50.297Z,1.02
2023-02-02T07:06:20.688Z,2.00
2023-02-02T07:09:01.215Z,1.77
2023-02-02T07:11:34.427Z,1.13
2023-02-02T07:14:03.798Z,1.27
2023-02-02T07:16:32.387Z,2.05
2023-02-02T07:18:59.792Z,1.80
2023-02-02T07:21:35.666Z,1.83
2023-02-02T07:24:04.866Z,2.45
2023-02-02T07:26:35.854Z,2.53
2023-02-02T07:29:04.640Z,1.27
2023-02-02T07:31:35.585Z,1.25
2023-02-02T07:36:31.389Z,2.00
2023-02-02T07:38:59.742Z,2.28
2023-02-02T07:41:27.949Z,1.50
2023-02-02T07:43:55.436Z,1.83
2023-02-02T07:46:23.088Z,2.28
2023-02-02T07:48:54.462Z,3.22
2023-02-02T07:51:22.005Z,1.40
2023-02-02T07:53:52.343Z,2.92
2023-02-02T07:56:22.999Z,1.42
2023-02-02T07:58:53.225Z,3.63
2023-02-02T08:01:23.117Z,3.70
2023-02-02T08:03:50.848Z,1.60
2023-02-02T08:06:21.474Z,2.10
2023-02-02T08:08:49.614Z,3.70
2023-02-02T08:11:20.168Z,2.03
2023-02-02T08:13:58.925Z,2.80
2023-02-02T08:16:27.932Z,2.42
2023-02-02T08:18:55.666Z,3.70
2023-02-02T08:21:23.739Z,3.50
2023-02-02T08:23:52.586Z,2.17
2023-02-02T08:26:23.570Z,1.38
2023-02-02T08:28:57.145Z,1.50
2023-02-02T08:31:28.202Z,3.67
2023-02-02T08:33:57.973Z,2.85
2023-02-02T08:36:28.319Z,2.85
2023-02-02T08:38:56.131Z,2.05
2023-02-02T08:41:24.202Z,4.38
2023-02-02T08:43:51.763Z,4.43
2023-02-02T08:46:21.005Z,4.00
2023-02-02T08:48:49.110Z,6.45
2023-02-02T08:51:19.474Z,4.43
2023-02-02T08:53:47.314Z,10.02
2023-02-02T08:56:17.585Z,3.83
2023-02-02T08:58:56.416Z,5.93
2023-02-02T09:01:27.119Z,7.07
2023-02-02T09:03:59.460Z,4.77
2023-02-02T09:06:36.182Z,6.20
2023-02-02T09:09:05.704Z,4.70
2023-02-02T09:11:33.287Z,5.55
2023-02-02T09:14:03.132Z,4.28
2023-02-02T09:16:30.648Z,6.53
2023-02-02T09:18:58.071Z,5.18
2023-02-02T09:21:25.855Z,6.25
2023-02-02T09:23:54.375Z,5.43
2023-02-02T09:26:40.977Z,6.07
2023-02-02T09:29:13.422Z,5.75
2023-02-02T09:31:40.909Z,6.45
2023-02-02T09:34:10.845Z,5.35
2023-02-02T09:36:39.460Z,7.72
2023-02-02T09:39:08.064Z,5.88
2023-02-02T09:41:38.542Z,2.97
2023-02-02T09:44:30.554Z,5.40
2023-02-02T09:47:22.373Z,7.45
2023-02-02T09:50:04.346Z,6.13
2023-02-02T09:52:40.740Z,4.45
2023-02-02T09:55:19.397Z,3.83
2023-02-02T09:57:51.956Z,4.43
2023-02-02T10:00:29.611Z,5.22
2023-02-02T10:03:06.436Z,7.82
2023-02-02T10:05:47.579Z,2.85
2023-02-02T10:08:34.280Z,5.22
2023-02-02T10:11:30.880Z,3.00
2023-02-02T10:14:10.223Z,2.95
2023-02-02T10:16:39.624Z,2.10
2023-02-02T10:19:13.752Z,4.63
2023-02-02T10:21:51.955Z,2.75
2023-02-02T10:24:23.023Z,3.92
2023-02-02T10:27:04.074Z,3.38
2023-02-02T10:29:56.647Z,2.70
2023-02-02T10:32:27.304Z,2.75
2023-02-02T10:35:10.838Z,4.30
2023-02-02T10:38:01.062Z,3.03
2023-02-02T10:40:49.495Z,2.25
2023-02-02T10:43:54.623Z,3.85
2023-02-02T10:46:27.915Z,1.70
2023-02-02T10:49:12.963Z,5.65
2023-02-02T10:51:41.384Z,3.20
2023-02-02T10:54:55.977Z,2.15
2023-02-02T10:58:00.344Z,1.45
2023-02-02T11:00:43.856Z,4.47
2023-02-02T11:03:13.556Z,2.10
2023-02-02T11:05:59.674Z,2.05
2023-02-02T11:08:46.121Z,2.10
2023-02-02T11:11:34.873Z,1.67
2023-02-02T11:14:08.107Z,1.75
2023-02-02T11:16:43.511Z,3.03
2023-02-02T11:19:17.983Z,2.53
2023-02-02T11:21:54.746Z,1.48
2023-02-02T11:24:29.398Z,1.38
2023-02-02T11:26:59.710Z,1.75
2023-02-02T11:29:32.427Z,1.85
2023-02-02T11:32:20.189Z,1.48
2023-02-02T11:34:47.835Z,1.15
2023-02-02T11:37:21.504Z,1.23
2023-02-02T11:39:48.957Z,1.63
2023-02-02T11:42:20.603Z,1.15
2023-02-02T11:47:26.554Z,2.05
2023-02-02T11:49:55.655Z,1.58
2023-02-02T11:52:30.683Z,1.30
2023-02-02T11:55:02.480Z,1.13
2023-02-02T11:57:30.781Z,0.82
2023-02-02T12:00:10.468Z,1.20
2023-02-02T12:02:37.993Z,0.65
2023-02-02T12:05:20.629Z,0.80
2023-02-02T12:07:49.363Z,0.85
2023-02-02T12:10:36.515Z,0.38
2023-02-02T12:13:22.140Z,0.70
2023-02-02T12:16:21.503Z,0.57
2023-02-02T12:19:16.680Z,0.45
2023-02-02T12:21:59.482Z,0.45
2023-02-02T12:24:31.507Z,0.80
2023-02-02T12:27:20.491Z,0.65
2023-02-02T12:29:51.047Z,0.30
2023-02-02T12:32:44.521Z,0.63
2023-02-02T12:35:49.426Z,0.30
2023-02-02T12:38:35.379Z,0.82
2023-02-02T12:41:30.649Z,1.40
2023-02-02T12:44:19.924Z,1.58
2023-02-02T12:46:59.951Z,2.45
2023-02-02T12:49:54.752Z,1.17
2023-02-02T12:52:27.804Z,0.88
2023-02-02T12:55:15.251Z,0.85
2023-02-02T12:57:42.703Z,0.40
2023-02-02T13:00:57.421Z,1.42
2023-02-02T13:04:02.544Z,1.42
2023-02-02T13:07:08.962Z,0.85
2023-02-02T13:09:48.470Z,0.65
2023-02-02T13:12:22.178Z,0.40
2023-02-02T13:15:01.124Z,0.40
2023-02-02T13:17:49.689Z,0.82
2023-02-02T13:20:40.247Z,1.00
2023-02-02T13:23:18.560Z,1.25
2023-02-02T13:26:01.437Z,0.65
2023-02-02T13:28:47.568Z,1.38
2023-02-02T13:31:20.762Z,0.90
2023-02-02T13:33:59.808Z,1.65
2023-02-02T13:36:36.016Z,1.55
2023-02-02T13:39:22.116Z,0.75
2023-02-02T13:41:50.001Z,1.95
2023-02-02T13:44:32.669Z,1.98
2023-02-02T13:47:15.594Z,1.17
2023-02-02T13:49:52.024Z,0.90
2023-02-02T13:52:19.301Z,0.40
2023-02-02T13:55:18.035Z,0.55
2023-02-02T13:58:22.131Z,1.05
2023-02-02T14:00:57.075Z,1.90
2023-02-02T14:03:56.415Z,1.08
2023-02-02T14:06:28.034Z,1.35
2023-02-02T14:09:02.700Z,2.22
2023-02-02T14:11:42.419Z,1.63
2023-02-02T14:14:32.637Z,2.08
2023-02-02T14:17:06.969Z,1.42
2023-02-02T14:19:42.265Z,2.47
2023-02-02T14:22:09.642Z,1.55
2023-02-02T14:24:36.935Z,2.35
2023-02-02T14:27:30.093Z,1.40
2023-02-02T14:29:59.677Z,2.40
2023-02-02T14:32:29.876Z,2.00
2023-02-02T14:34:58.083Z,1.00
2023-02-02T14:37:28.318Z,2.10
2023-02-02T14:40:00.151Z,2.88
2023-02-02T14:43:20.864Z,2.08
2023-02-02T14:46:12.869Z,2.35
2023-02-02T14:48:49.758Z,1.42
2023-02-02T14:51:24.020Z,1.60
2023-02-02T14:53:59.284Z,1.98
2023-02-02T14:56:45.435Z,1.48
2023-02-02T14:59:23.090Z,2.83
2023-02-02T15:02:01.100Z,1.85
2023-02-02T15:04:29.419Z,1.70
2023-02-02T15:07:36.935Z,1.52
2023-02-02T15:10:05.224Z,3.00
2023-02-02T15:12:46.015Z,1.92
2023-02-02T15:15:22.443Z,2.00
2023-02-02T15:18:12.623Z,2.78
2023-02-02T15:20:48.879Z,2.58
2023-02-02T15:23:39.142Z,1.35
2023-02-02T15:26:32.829Z,1.30
2023-02-02T15:29:13.679Z,1.83
2023-02-02T15:31:46.596Z,0.93
2023-02-02T15:34:17.868Z,0.75
2023-02-02T15:36:47.048Z,0.82
2023-02-02T15:39:25.848Z,0.85
2023-02-02T15:42:16.883Z,2.33
2023-02-02T15:44:45.484Z,1.08
2023-02-02T15:47:19.757Z,1.05
2023-02-02T15:49:48.638Z,0.77
2023-02-02T15:52:25.298Z,1.63
2023-02-02T15:55:32.639Z,0.50
2023-02-02T15:58:01.124Z,0.65
2023-02-02T16:00:33.017Z,1.33
2023-02-02T16:03:18.764Z,1.08
2023-02-02T16:05:53.455Z,0.85
2023-02-02T16:08:28.596Z,0.95
2023-02-02T16:11:26.094Z,0.40
2023-02-02T16:14:03.162Z,1.92
2023-02-02T16:16:42.453Z,1.30
2023-02-02T16:19:19.539Z,1.63
2023-02-02T16:22:03.286Z,0.40
2023-02-02T16:24:34.004Z,0.77
2023-02-02T16:27:05.477Z,0.77
2023-02-02T16:29:34.785Z,0.50
2023-02-02T16:32:02.579Z,0.60
2023-02-02T16:34:39.055Z,2.13
2023-02-02T16:37:12.897Z,0.73
2023-02-02T16:39:40.253Z,1.48
2023-02-02T16:42:12.097Z,0.95
2023-02-02T16:44:45.256Z,0.43
2023-02-02T16:47:27.898Z,0.90
2023-02-02T16:50:24.144Z,1.55
2023-02-02T16:52:56.461Z,1.08
2023-02-02T16:55:24.442Z,0.90
2023-02-02T16:57:52.274Z,1.17
2023-02-02T17:00:26.926Z,1.85
2023-02-02T17:03:07.426Z,0.70
2023-02-02T17:06:04.498Z,4.57
2023-02-02T17:08:35.253Z,1.90
2023-02-02T17:11:19.760Z,2.53
2023-02-02T17:13:47.083Z,1.00
2023-02-02T17:16:19.867Z,2.05
2023-02-02T17:18:48.212Z,0.57
2023-02-02T17:21:19.761Z,1.40
2023-02-02T17:23:47.454Z,1.70
2023-02-02T17:26:16.993Z,2.03
2023-02-02T17:28:44.554Z,3.90
2023-02-02T17:31:16.470Z,4.13
2023-02-02T17:33:44.088Z,1.75
2023-02-02T17:36:13.214Z,0.68
2023-02-02T17:38:40.839Z,1.20
2023-02-02T17:41:12.379Z,1.45
2023-02-02T17:46:12.007Z,0.52
2023-02-02T17:48:39.383Z,2.25
2023-02-02T17:51:16.376Z,1.67
2023-02-02T17:53:44.588Z,2.92
2023-02-02T17:56:12.023Z,2.05
2023-02-02T17:58:39.991Z,1.80
2023-02-02T18:01:07.372Z,3.75
2023-02-02T18:03:37.291Z,1.55
2023-02-02T18:06:04.830Z,1.95
2023-02-02T18:08:32.999Z,1.95
2023-02-02T18:11:00.427Z,1.27
2023-02-02T18:13:28.337Z,2.38
2023-02-02T18:15:59.651Z,2.47
2023-02-02T18:18:27.448Z,0.90
2023-02-02T18:20:54.794Z,1.50
2023-02-02T18:23:24.469Z,0.77
2023-02-02T18:25:52.969Z,1.48
2023-02-02T18:28:20.431Z,1.83
2023-02-02T18:30:47.848Z,1.33
2023-02-02T18:33:19.523Z,1.00
2023-02-02T18:38:14.859Z,1.33
2023-02-02T18:40:42.621Z,1.83
2023-02-02T18:43:10.042Z,1.60
2023-02-02T18:45:37.408Z,2.47
2023-02-02T18:48:04.793Z,1.25
2023-02-02T18:50:32.485Z,2.35
2023-02-02T18:53:00.173Z,2.28
2023-02-02T18:55:27.885Z,2.10
2023-02-02T18:57:55.762Z,4.03
2023-02-02T19:00:23.152Z,1.88
2023-02-02T19:02:50.454Z,1.20
2023-02-02T19:05:47.414Z,1.00
2023-02-02T19:08:14.672Z,3.22
2023-02-02T19:10:41.931Z,3.25
2023-02-02T19:13:18.271Z,1.58
2023-02-02T19:15:47.919Z,2.03
2023-02-02T19:18:21.372Z,1.15
2023-02-02T19:20:50.053Z,2.05
2023-02-02T19:23:20.305Z,2.50
2023-02-02T19:25:51.479Z,2.20
2023-02-02T19:28:28.328Z,1.20
2023-02-02T19:31:01.472Z,1.77
2023-02-02T19:33:41.587Z,1.67
2023-02-02T19:36:18.393Z,3.10
2023-02-02T19:38:46.727Z,2.30
2023-02-02T19:41:22.669Z,1.38
2023-02-02T19:43:55.230Z,2.05
2023-02-02T19:46:25.722Z,1.92
2023-02-02T19:49:04.045Z,2.67
2023-02-02T19:51:50.540Z,1.45
2023-02-02T19:54:34.051Z,3.33
2023-02-02T19:57:40.743Z,2.25
2023-02-02T20:00:24.521Z,2.78
2023-02-02T20:03:07.632Z,2.40
2023-02-02T20:05:41.440Z,1.65
2023-02-02T20:08:31.854Z,1.33
2023-02-02T20:11:03.156Z,2.00
2023-02-02T20:13:41.949Z,2.42
2023-02-02T20:16:18.090Z,2.42
2023-02-02T20:18:50.729Z,1.90
2023-02-02T20:21:48.962Z,2.33
2023-02-02T20:24:23.900Z,3.08
2023-02-02T20:26:55.153Z,2.00
2023-02-02T20:29:28.122Z,3.03
2023-02-02T20:31:58.440Z,4.10
2023-02-02T20:34:29.924Z,4.93
2023-02-02T20:37:33.297Z,2.45
2023-02-02T20:40:22.654Z,8.68
2023-02-02T20:42:50.392Z,5.25
2023-02-02T20:45:17.901Z,3.97
2023-02-02T20:47:45.697Z,2.47
2023-02-02T20:50:15.491Z,3.60
2023-02-02T20:52:43.190Z,5.43
2023-02-02T20:55:10.997Z,5.18
2023-02-02T20:57:40.931Z,5.50
2023-02-02T21:00:11.590Z,4.43
2023-02-02T21:02:38.918Z,3.83
2023-02-02T21:05:06.720Z,3.60
2023-02-02T21:07:39.117Z,3.72
2023-02-02T21:10:07.378Z,2.88
2023-02-02T21:12:34.819Z,2.88
2023-02-02T21:15:03.914Z,3.03
2023-02-02T21:17:31.512Z,4.05
2023-02-02T21:19:58.876Z,5.50
2023-02-02T21:22:26.338Z,2.13
2023-02-02T21:24:54.783Z,4.10
2023-02-02T21:27:22.188Z,5.55
2023-02-02T21:29:49.703Z,5.50
2023-02-02T21:32:17.004Z,4.55
2023-02-02T21:34:44.496Z,4.10
2023-02-02T21:37:16.034Z,5.30
2023-02-02T21:42:18.484Z,3.47
2023-02-02T21:44:49.843Z,7.32
2023-02-02T21:47:26.646Z,3.80
2023-02-02T21:50:02.659Z,4.47
2023-02-02T21:52:33.739Z,3.97
2023-02-02T21:55:35.467Z,6.93
2023-02-02T21:58:19.008Z,4.15
2023-02-02T22:00:47.034Z,4.28
2023-02-02T22:03:36.958Z,2.35
2023-02-02T22:06:35.382Z,5.90
2023-02-02T22:09:11.894Z,5.10
2023-02-02T22:11:46.915Z,4.78
2023-02-02T22:14:31.196Z,3.90
2023-02-02T22:17:00.137Z,2.78
2023-02-02T22:19:49.477Z,5.57
2023-02-02T22:22:23.756Z,5.55
2023-02-02T22:24:59.322Z,1.52
2023-02-02T22:27:40.248Z,4.35
2023-02-02T22:30:37.087Z,4.00
2023-02-02T22:33:06.415Z,6.60
2023-02-02T22:35:34.327Z,5.00
2023-02-02T22:38:02.820Z,3.63
2023-02-02T22:40:30.697Z,5.45
2023-02-02T22:43:01.247Z,3.92
2023-02-02T22:45:29.063Z,3.10
2023-02-02T22:47:56.530Z,3.08
2023-02-02T22:50:27.747Z,1.58
2023-02-02T22:52:55.929Z,5.03
2023-02-02T22:55:23.718Z,2.97
2023-02-02T22:57:51.043Z,5.85
2023-02-02T23:00:25.472Z,3.08
2023-02-02T23:02:54.253Z,2.88
2023-02-02T23:05:22.974Z,3.92
2023-02-02T23:07:51.182Z,3.70
2023-02-02T23:10:21.095Z,4.22
2023-02-02T23:12:49.511Z,3.95
2023-02-02T23:15:17.282Z,6.63
2023-02-02T23:17:44.680Z,3.95
2023-02-02T23:20:14.231Z,4.32
2023-02-02T23:22:41.697Z,4.72
2023-02-02T23:25:10.582Z,3.75
2023-02-02T23:27:38.219Z,4.53
2023-02-02T23:30:07.459Z,3.55
2023-02-02T23:32:35.747Z,3.65
2023-02-02T23:35:04.103Z,3.72
2023-02-02T23:37:31.905Z,4.57
2023-02-02T23:39:59.509Z,7.22
2023-02-02T23:42:26.869Z,4.05
2023-02-02T23:44:54.257Z,3.63
2023-02-02T23:47:21.678Z,5.63
2023-02-02T23:49:49.064Z,3.65
2023-02-02T23:52:16.626Z,4.18
2023-02-02T23:54:44.265Z,5.57
2023-02-02T23:57:11.661Z,2.78
2023-02-02T23:59:39.042Z,4.13
