createdAt,value
2023-04-28T00:02:51.608Z,16.10
2023-04-28T00:07:51.471Z,15.20
2023-04-28T00:12:51.421Z,16.50
2023-04-28T00:17:51.507Z,16.70
2023-04-28T00:22:51.262Z,16.30
2023-04-28T00:27:51.210Z,17.30
2023-04-28T00:32:51.165Z,16.20
2023-04-28T00:37:51.071Z,17.60
2023-04-28T00:42:50.995Z,14.70
2023-04-28T00:47:50.966Z,15.80
2023-04-28T00:52:50.889Z,19.60
2023-04-28T00:57:50.802Z,19.10
2023-04-28T01:02:50.847Z,19.20
2023-04-28T01:07:50.672Z,22.80
2023-04-28T01:12:50.598Z,33.40
2023-04-28T01:17:50.553Z,30.40
2023-04-28T01:22:50.485Z,21.30
2023-04-28T01:27:50.437Z,19.50
2023-04-28T01:32:50.441Z,20.10
2023-04-28T01:37:50.279Z,17.90
2023-04-28T01:42:50.218Z,18.10
2023-04-28T01:47:50.226Z,17.90
2023-04-28T01:52:50.069Z,20.10
2023-04-28T01:57:50.018Z,19.30
2023-04-28T02:02:50.033Z,19.20
2023-04-28T02:07:49.883Z,25.80
2023-04-28T02:12:49.801Z,24.80
2023-04-28T02:17:49.792Z,24.60
2023-04-28T02:22:49.668Z,23.60
2023-04-28T02:27:49.613Z,24.10
2023-04-28T02:32:49.587Z,19.30
2023-04-28T02:37:49.481Z,20.10
2023-04-28T02:42:49.398Z,17.80
2023-04-28T02:47:49.421Z,19.20
2023-04-28T02:52:49.340Z,16.90
2023-04-28T02:57:49.212Z,17.90
2023-04-28T03:02:49.204Z,16.80
2023-04-28T03:07:49.076Z,16.30
2023-04-28T03:12:49.022Z,17.70
2023-04-28T03:17:48.985Z,17.80
2023-04-28T03:22:48.877Z,17.50
2023-04-28T03:27:48.826Z,15.90
2023-04-28T03:32:48.781Z,19.20
2023-04-28T03:37:48.688Z,18.00
2023-04-28T03:42:48.612Z,19.10
2023-04-28T03:47:48.605Z,16.30
2023-04-28T03:52:48.477Z,17.20
2023-04-28T03:57:48.421Z,15.90
2023-04-28T04:02:48.527Z,17.30
2023-04-28T04:07:48.286Z,16.20
2023-04-28T04:12:48.218Z,16.20
2023-04-28T04:17:48.233Z,17.00
2023-04-28T04:22:48.128Z,17.70
2023-04-28T04:27:48.117Z,16.40
2023-04-28T04:32:48.058Z,15.50
2023-04-28T04:37:48.003Z,15.10
2023-04-28T04:42:47.885Z,15.40
2023-04-28T04:47:47.908Z,13.80
2023-04-28T04:52:47.744Z,13.50
2023-04-28T04:57:47.709Z,15.50
2023-04-28T05:02:47.773Z,13.60
2023-04-28T05:07:47.568Z,16.40
2023-04-28T05:12:49.180Z,12.90
2023-04-28T05:17:47.532Z,15.30
2023-04-28T05:22:47.393Z,14.60
2023-04-28T05:27:47.288Z,15.10
2023-04-28T05:32:47.289Z,15.10
2023-04-28T05:37:47.177Z,16.30
2023-04-28T05:42:47.081Z,14.30
2023-04-28T05:47:47.126Z,14.60
2023-04-28T05:52:46.954Z,13.30
2023-04-28T05:57:53.085Z,14.40
2023-04-28T06:02:47.938Z,13.80
2023-04-28T06:07:48.326Z,15.80
2023-04-28T06:12:46.710Z,16.50
2023-04-28T06:17:46.645Z,12.40
2023-04-28T06:22:46.559Z,9.40
2023-04-28T06:27:46.491Z,9.90
2023-04-28T06:32:46.458Z,8.60
2023-04-28T06:37:46.364Z,10.60
2023-04-28T06:42:46.407Z,10.30
2023-04-28T06:47:46.440Z,9.40
2023-04-28T06:52:46.458Z,11.40
2023-04-28T06:57:46.257Z,10.80
2023-04-28T07:02:46.627Z,8.10
2023-04-28T07:07:45.956Z,9.60
2023-04-28T07:12:45.874Z,11.20
2023-04-28T07:17:45.860Z,10.80
2023-04-28T07:22:45.757Z,9.30
2023-04-28T07:27:45.648Z,11.60
2023-04-28T07:32:45.588Z,10.80
2023-04-28T07:37:45.514Z,10.80
2023-04-28T07:42:45.439Z,15.00
2023-04-28T07:47:45.379Z,12.00
2023-04-28T07:52:45.291Z,9.50
2023-04-28T07:57:45.228Z,9.80
2023-04-28T08:02:45.214Z,10.20
2023-04-28T08:07:45.091Z,11.60
2023-04-28T08:12:45.023Z,9.10
2023-04-28T08:17:45.026Z,9.50
2023-04-28T08:22:44.895Z,9.00
2023-04-28T08:27:44.870Z,8.90
2023-04-28T08:32:44.767Z,9.30
2023-04-28T08:37:44.695Z,9.10
2023-04-28T08:42:44.605Z,8.50
2023-04-28T08:47:44.589Z,9.00
2023-04-28T08:52:44.472Z,8.10
2023-04-28T08:57:44.582Z,7.50
2023-04-28T09:02:44.572Z,9.50
2023-04-28T09:07:44.285Z,7.30
2023-04-28T09:12:44.219Z,8.50
2023-04-28T09:17:44.181Z,8.60
2023-04-28T09:22:44.131Z,8.20
2023-04-28T09:27:44.020Z,8.00
2023-04-28T09:32:44.018Z,9.00
2023-04-28T09:37:43.890Z,7.30
2023-04-28T09:42:43.817Z,6.60
2023-04-28T09:47:43.808Z,7.50
2023-04-28T09:52:43.685Z,8.80
2023-04-28T09:57:43.618Z,6.90
2023-04-28T10:02:44.218Z,6.80
2023-04-28T10:07:43.510Z,7.00
2023-04-28T10:12:43.411Z,6.60
2023-04-28T10:17:43.409Z,5.40
2023-04-28T10:22:43.306Z,7.70
2023-04-28T10:27:43.223Z,7.00
2023-04-28T10:32:43.160Z,10.30
2023-04-28T10:37:43.089Z,6.80
2023-04-28T10:42:43.040Z,8.50
2023-04-28T10:47:42.997Z,11.30
2023-04-28T10:52:42.975Z,10.40
2023-04-28T10:57:42.835Z,10.80
2023-04-28T11:02:44.768Z,10.60
2023-04-28T11:07:42.716Z,9.50
2023-04-28T11:12:42.658Z,8.20
2023-04-28T11:17:42.616Z,9.30
2023-04-28T11:22:42.523Z,8.10
2023-04-28T11:27:42.426Z,9.30
2023-04-28T11:32:42.413Z,12.00
2023-04-28T11:37:42.301Z,10.40
2023-04-28T11:42:42.219Z,8.20
2023-04-28T11:47:42.263Z,11.70
2023-04-28T11:52:42.081Z,9.90
2023-04-28T11:57:42.042Z,11.30
2023-04-28T12:02:42.017Z,9.80
2023-04-28T12:07:41.880Z,9.20
2023-04-28T12:12:50.936Z,10.70
2023-04-28T12:17:42.781Z,6.60
2023-04-28T12:22:41.677Z,7.80
2023-04-28T12:27:41.627Z,13.20
2023-04-28T12:32:41.581Z,7.40
2023-04-28T12:37:41.506Z,7.50
2023-04-28T12:42:41.407Z,8.20
2023-04-28T12:47:41.399Z,8.10
2023-04-28T12:52:41.302Z,8.50
2023-04-28T12:57:41.213Z,10.20
2023-04-28T13:02:41.315Z,10.20
2023-04-28T13:07:41.092Z,13.40
2023-04-28T13:12:41.003Z,10.80
2023-04-28T13:17:40.970Z,11.20
2023-04-28T13:22:40.878Z,16.00
2023-04-28T13:27:43.148Z,13.70
2023-04-28T13:32:40.774Z,12.00
2023-04-28T13:37:40.704Z,12.50
2023-04-28T13:42:40.611Z,14.90
2023-04-28T13:47:40.588Z,13.30
2023-04-28T13:52:40.468Z,13.00
2023-04-28T13:57:40.390Z,15.80
2023-04-28T14:02:41.137Z,11.60
2023-04-28T14:07:40.259Z,12.70
2023-04-28T14:12:40.183Z,14.30
2023-04-28T14:17:40.144Z,13.30
2023-04-28T14:22:40.051Z,14.10
2023-04-28T14:27:39.979Z,14.30
2023-04-28T14:32:40.264Z,14.30
2023-04-28T14:37:39.889Z,14.00
2023-04-28T14:42:39.804Z,14.10
2023-04-28T14:47:39.776Z,13.00
2023-04-28T14:52:39.650Z,13.70
2023-04-28T14:57:39.585Z,12.90
2023-04-28T15:02:39.679Z,12.90
2023-04-28T15:07:39.459Z,13.90
2023-04-28T15:12:39.402Z,15.60
2023-04-28T15:17:39.375Z,12.80
2023-04-28T15:22:39.262Z,11.70
2023-04-28T15:27:39.198Z,11.80
2023-04-28T15:32:39.181Z,11.50
2023-04-28T15:37:39.070Z,10.90
2023-04-28T15:42:38.992Z,11.90
2023-04-28T15:47:39.217Z,11.60
2023-04-28T15:52:38.860Z,13.10
2023-04-28T15:57:38.804Z,8.10
2023-04-28T16:02:39.333Z,11.10
2023-04-28T16:07:47.121Z,12.30
2023-04-28T16:12:38.997Z,10.70
2023-04-28T16:17:38.801Z,7.40
2023-04-28T16:22:38.488Z,7.20
2023-04-28T16:27:38.440Z,9.50
2023-04-28T16:32:38.792Z,7.70
2023-04-28T16:37:38.446Z,7.50
2023-04-28T16:42:38.250Z,9.30
2023-04-28T16:47:38.220Z,7.40
2023-04-28T16:52:38.235Z,7.80
2023-04-28T16:57:40.180Z,8.40
2023-04-28T17:02:38.166Z,9.20
2023-04-28T17:07:38.337Z,9.00
2023-04-28T17:12:37.980Z,9.70
2023-04-28T17:17:38.759Z,8.50
2023-04-28T17:22:37.846Z,9.20
2023-04-28T17:27:37.653Z,8.10
2023-04-28T17:32:37.665Z,7.60
2023-04-28T17:37:37.509Z,9.10
2023-04-28T17:42:37.439Z,7.00
2023-04-28T17:47:37.389Z,8.90
2023-04-28T17:52:37.314Z,10.70
2023-04-28T17:57:37.271Z,10.60
2023-04-28T18:02:37.287Z,13.50
2023-04-28T18:07:37.104Z,10.20
2023-04-28T18:12:37.038Z,9.50
2023-04-28T18:17:37.030Z,9.80
2023-04-28T18:22:36.928Z,9.80
2023-04-28T18:27:36.809Z,8.90
2023-04-28T18:32:36.909Z,10.50
2023-04-28T18:37:36.712Z,10.10
2023-04-28T18:42:36.664Z,9.00
2023-04-28T18:47:36.640Z,10.70
2023-04-28T18:52:36.495Z,10.90
2023-04-28T18:57:36.427Z,10.60
2023-04-28T19:02:36.406Z,10.60
2023-04-28T19:07:36.295Z,11.80
2023-04-28T19:12:36.217Z,12.10
2023-04-28T19:17:38.208Z,12.80
2023-04-28T19:22:36.077Z,13.00
2023-04-28T19:27:35.982Z,13.30
2023-04-28T19:32:35.942Z,11.10
2023-04-28T19:37:36.129Z,13.90
2023-04-28T19:42:36.370Z,15.80
2023-04-28T19:47:35.824Z,13.10
2023-04-28T19:52:35.664Z,14.20
2023-04-28T19:57:35.597Z,14.80
2023-04-28T20:02:35.673Z,17.00
2023-04-28T20:07:35.436Z,14.50
2023-04-28T20:12:35.420Z,15.20
2023-04-28T20:17:35.362Z,15.40
2023-04-28T20:22:35.267Z,14.50
2023-04-28T20:27:35.177Z,15.10
2023-04-28T20:32:35.156Z,15.50
2023-04-28T20:37:35.042Z,15.20
2023-04-28T20:42:34.968Z,14.80
2023-04-28T20:47:34.950Z,13.60
2023-04-28T20:52:34.854Z,15.80
2023-04-28T20:57:34.758Z,13.50
2023-04-28T21:02:34.851Z,14.40
2023-04-28T21:07:34.644Z,17.40
2023-04-28T21:12:34.560Z,17.10
2023-04-28T21:17:34.508Z,15.90
2023-04-28T21:22:34.418Z,16.10
2023-04-28T21:27:34.347Z,16.90
2023-04-28T21:32:34.339Z,16.00
2023-04-28T21:37:34.229Z,16.40
2023-04-28T21:42:34.154Z,14.80
2023-04-28T21:47:34.112Z,16.20
2023-04-28T21:52:34.013Z,14.00
2023-04-28T21:57:33.938Z,14.40
2023-04-28T22:02:33.956Z,14.20
2023-04-28T22:07:33.818Z,15.40
2023-04-28T22:12:33.768Z,13.90
2023-04-28T22:17:33.719Z,14.30
2023-04-28T22:22:33.627Z,15.30
2023-04-28T22:27:33.550Z,11.80
2023-04-28T22:32:33.519Z,15.10
2023-04-28T22:37:33.415Z,15.50
2023-04-28T22:42:33.406Z,17.30
2023-04-28T22:47:33.309Z,18.00
2023-04-28T22:52:33.243Z,17.30
2023-04-28T22:57:33.198Z,17.50
2023-04-28T23:02:33.346Z,19.50
2023-04-28T23:07:33.133Z,18.10
2023-04-28T23:12:33.105Z,19.50
2023-04-28T23:17:33.009Z,19.50
2023-04-28T23:22:32.930Z,21.10
2023-04-28T23:27:32.869Z,22.70
2023-04-28T23:32:32.791Z,24.60
2023-04-28T23:37:32.735Z,27.40
2023-04-28T23:42:32.580Z,27.00
2023-04-28T23:47:32.546Z,28.50
2023-04-28T23:52:32.483Z,26.80
2023-04-28T23:57:32.438Z,28.40
