createdAt,value
2022-08-24T00:02:05.832Z,22.70
2022-08-24T00:04:35.296Z,22.70
2022-08-24T00:07:04.887Z,22.70
2022-08-24T00:09:37.914Z,22.80
2022-08-24T00:12:06.911Z,22.80
2022-08-24T00:14:36.554Z,22.90
2022-08-24T00:17:07.535Z,23.10
2022-08-24T00:19:37.338Z,23.20
2022-08-24T00:22:06.401Z,23.30
2022-08-24T00:24:35.382Z,23.30
2022-08-24T00:27:04.076Z,23.20
2022-08-24T00:29:32.707Z,23.00
2022-08-24T00:32:01.379Z,22.90
2022-08-24T00:34:32.762Z,22.90
2022-08-24T00:37:02.279Z,22.90
2022-08-24T00:39:30.907Z,22.80
2022-08-24T00:41:59.591Z,22.90
2022-08-24T00:44:28.242Z,22.90
2022-08-24T00:47:00.600Z,22.90
2022-08-24T00:49:45.034Z,22.90
2022-08-24T00:52:19.686Z,23.00
2022-08-24T00:54:52.736Z,23.10
2022-08-24T00:57:28.446Z,23.10
2022-08-24T01:00:01.364Z,23.00
2022-08-24T01:02:35.277Z,23.10
2022-08-24T01:05:08.868Z,23.00
2022-08-24T01:07:39.304Z,23.00
2022-08-24T01:10:13.053Z,23.00
2022-08-24T01:12:48.204Z,23.00
2022-08-24T01:15:28.640Z,22.90
2022-08-24T01:18:15.502Z,22.90
2022-08-24T01:20:50.365Z,23.00
2022-08-24T01:23:36.708Z,22.90
2022-08-24T01:26:05.964Z,22.90
2022-08-24T01:28:37.022Z,22.90
2022-08-24T01:31:05.930Z,22.90
2022-08-24T01:33:34.765Z,22.90
2022-08-24T01:36:08.996Z,22.90
2022-08-24T01:38:39.084Z,22.90
2022-08-24T01:41:07.730Z,22.90
2022-08-24T01:43:37.395Z,22.80
2022-08-24T01:46:09.348Z,22.80
2022-08-24T01:48:38.614Z,22.80
2022-08-24T01:51:07.768Z,22.80
2022-08-24T01:53:36.962Z,22.80
2022-08-24T01:56:08.583Z,22.80
2022-08-24T01:58:37.302Z,22.80
2022-08-24T02:01:06.566Z,22.70
2022-08-24T02:03:35.767Z,22.60
2022-08-24T02:06:05.633Z,22.50
2022-08-24T02:08:36.645Z,22.50
2022-08-24T02:11:09.623Z,22.40
2022-08-24T02:13:39.778Z,22.40
2022-08-24T02:16:09.486Z,22.40
2022-08-24T02:18:40.798Z,22.40
2022-08-24T02:21:09.936Z,22.40
2022-08-24T02:23:38.749Z,22.40
2022-08-24T02:26:11.504Z,22.40
2022-08-24T02:28:40.800Z,22.40
2022-08-24T02:31:11.193Z,22.40
2022-08-24T02:33:41.048Z,22.30
2022-08-24T02:36:25.866Z,22.30
2022-08-24T02:38:58.090Z,22.20
2022-08-24T02:41:28.975Z,22.20
2022-08-24T02:43:58.160Z,22.20
2022-08-24T02:46:28.840Z,22.20
2022-08-24T02:49:10.153Z,22.20
2022-08-24T02:51:45.349Z,22.30
2022-08-24T02:54:19.718Z,22.30
2022-08-24T02:56:52.876Z,22.30
2022-08-24T02:59:23.334Z,22.30
2022-08-24T03:01:52.487Z,22.20
2022-08-24T03:04:22.673Z,22.20
2022-08-24T03:06:51.247Z,22.20
2022-08-24T03:09:19.853Z,22.20
2022-08-24T03:11:54.681Z,22.20
2022-08-24T03:14:23.280Z,22.30
2022-08-24T03:16:51.743Z,22.20
2022-08-24T03:19:20.469Z,22.20
2022-08-24T03:21:49.158Z,22.30
2022-08-24T03:24:17.935Z,22.40
2022-08-24T03:26:46.956Z,22.40
2022-08-24T03:29:18.754Z,22.40
2022-08-24T03:31:48.708Z,22.40
2022-08-24T03:34:19.829Z,22.30
2022-08-24T03:36:48.994Z,22.30
2022-08-24T03:39:18.920Z,22.30
2022-08-24T03:41:50.899Z,22.30
2022-08-24T03:44:23.187Z,22.20
2022-08-24T03:46:53.219Z,22.10
2022-08-24T03:49:23.809Z,22.10
2022-08-24T03:51:53.325Z,22.10
2022-08-24T03:54:25.464Z,22.00
2022-08-24T03:56:54.210Z,22.10
2022-08-24T03:59:24.293Z,22.10
2022-08-24T04:01:57.521Z,22.10
2022-08-24T04:04:29.615Z,22.20
2022-08-24T04:06:58.202Z,22.20
2022-08-24T04:09:29.423Z,22.20
2022-08-24T04:11:58.291Z,22.20
2022-08-24T04:14:29.190Z,22.20
2022-08-24T04:17:04.634Z,22.20
2022-08-24T04:19:38.257Z,22.20
2022-08-24T04:22:06.915Z,22.30
2022-08-24T04:24:36.653Z,22.30
2022-08-24T04:27:05.484Z,22.30
2022-08-24T04:29:36.055Z,22.30
2022-08-24T04:32:05.150Z,22.40
2022-08-24T04:34:34.043Z,22.40
2022-08-24T04:37:02.754Z,22.50
2022-08-24T04:39:31.516Z,22.50
2022-08-24T04:42:12.942Z,22.50
2022-08-24T04:44:45.721Z,22.60
2022-08-24T04:47:15.715Z,22.60
2022-08-24T04:49:44.351Z,22.60
2022-08-24T04:52:12.864Z,22.60
2022-08-24T04:54:42.907Z,22.60
2022-08-24T04:57:17.914Z,22.60
2022-08-24T04:59:49.493Z,22.70
2022-08-24T05:02:18.714Z,22.80
2022-08-24T05:04:50.501Z,22.90
2022-08-24T05:07:19.817Z,23.10
2022-08-24T05:09:48.941Z,23.20
2022-08-24T05:12:21.658Z,23.20
2022-08-24T05:15:01.130Z,23.30
2022-08-24T05:17:33.298Z,23.30
2022-08-24T05:20:02.038Z,23.30
2022-08-24T05:22:31.620Z,23.30
2022-08-24T05:25:01.164Z,23.40
2022-08-24T05:27:30.280Z,23.50
2022-08-24T05:30:00.468Z,23.60
2022-08-24T05:32:29.006Z,23.70
2022-08-24T05:34:57.665Z,23.70
2022-08-24T05:37:26.446Z,23.60
2022-08-24T05:40:17.230Z,23.70
2022-08-24T05:42:49.764Z,23.80
2022-08-24T05:45:20.359Z,23.80
2022-08-24T05:47:51.487Z,23.80
2022-08-24T05:50:38.348Z,23.80
2022-08-24T05:53:08.647Z,23.80
2022-08-24T05:55:39.775Z,23.80
2022-08-24T05:58:08.869Z,23.90
2022-08-24T06:00:41.840Z,23.90
2022-08-24T06:03:14.610Z,23.90
2022-08-24T06:05:49.117Z,24.00
2022-08-24T06:08:17.879Z,24.00
2022-08-24T06:10:49.145Z,24.10
2022-08-24T06:13:18.703Z,24.10
2022-08-24T06:16:05.041Z,24.20
2022-08-24T06:18:39.931Z,24.10
2022-08-24T06:21:11.483Z,24.00
2022-08-24T06:23:44.215Z,24.10
2022-08-24T06:26:31.822Z,24.10
2022-08-24T06:29:00.985Z,24.10
2022-08-24T06:31:34.457Z,24.20
2022-08-24T06:34:08.774Z,24.40
2022-08-24T06:36:39.254Z,24.50
2022-08-24T06:39:10.114Z,24.50
2022-08-24T06:41:43.359Z,24.60
2022-08-24T06:44:14.037Z,24.80
2022-08-24T06:47:07.386Z,24.90
2022-08-24T06:49:37.413Z,24.60
2022-08-24T06:52:06.658Z,24.60
2022-08-24T06:54:35.597Z,24.80
2022-08-24T06:57:05.673Z,24.80
2022-08-24T06:59:35.189Z,25.00
2022-08-24T07:02:03.771Z,25.30
2022-08-24T07:04:34.034Z,25.40
2022-08-24T07:07:21.117Z,25.50
2022-08-24T07:09:49.706Z,25.50
2022-08-24T07:12:18.190Z,25.50
2022-08-24T07:14:47.177Z,25.60
2022-08-24T07:17:15.742Z,25.60
2022-08-24T07:19:46.108Z,25.70
2022-08-24T07:22:18.828Z,25.70
2022-08-24T07:24:47.731Z,25.70
2022-08-24T07:27:16.284Z,25.80
2022-08-24T07:29:52.811Z,25.80
2022-08-24T07:32:25.372Z,25.80
2022-08-24T07:34:58.039Z,25.70
2022-08-24T07:37:40.232Z,25.80
2022-08-24T07:40:13.517Z,25.70
2022-08-24T07:42:42.477Z,25.80
2022-08-24T07:45:11.753Z,25.80
2022-08-24T07:47:52.134Z,25.80
2022-08-24T07:50:45.457Z,25.90
2022-08-24T07:53:20.670Z,25.80
2022-08-24T07:55:56.232Z,25.90
2022-08-24T07:58:26.253Z,25.90
2022-08-24T08:00:54.798Z,25.90
2022-08-24T08:03:25.065Z,26.00
2022-08-24T08:05:59.306Z,26.10
2022-08-24T08:08:28.254Z,26.30
2022-08-24T08:10:58.716Z,26.30
2022-08-24T08:13:27.434Z,26.40
2022-08-24T08:15:59.823Z,26.50
2022-08-24T08:18:29.887Z,26.40
2022-08-24T08:21:03.631Z,26.30
2022-08-24T08:23:50.124Z,26.20
2022-08-24T08:26:26.626Z,26.10
2022-08-24T08:29:19.574Z,26.10
2022-08-24T08:31:48.953Z,26.10
2022-08-24T08:34:18.049Z,26.00
2022-08-24T08:36:49.741Z,26.00
2022-08-24T08:39:22.208Z,26.10
2022-08-24T08:42:29.430Z,26.10
2022-08-24T08:45:05.936Z,26.10
2022-08-24T08:50:52.135Z,26.60
2022-08-24T08:53:51.138Z,26.60
2022-08-24T08:56:29.835Z,26.60
2022-08-24T08:59:06.830Z,26.60
2022-08-24T09:01:58.628Z,26.90
2022-08-24T09:05:01.474Z,27.00
2022-08-24T09:07:43.619Z,27.00
2022-08-24T09:10:39.263Z,27.00
2022-08-24T09:13:32.053Z,27.00
2022-08-24T09:16:37.602Z,27.10
2022-08-24T09:19:31.949Z,27.20
2022-08-24T09:22:12.141Z,27.10
2022-08-24T09:25:19.054Z,27.30
2022-08-24T09:28:16.151Z,27.40
2022-08-24T09:31:08.747Z,27.30
2022-08-24T09:33:44.415Z,27.60
2022-08-24T09:36:18.897Z,27.70
2022-08-24T09:39:08.157Z,27.80
2022-08-24T09:42:26.815Z,27.70
2022-08-24T09:45:21.724Z,27.90
2022-08-24T09:48:15.650Z,27.80
2022-08-24T09:51:01.650Z,28.00
2022-08-24T09:54:00.351Z,28.10
2022-08-24T09:57:09.414Z,28.20
2022-08-24T09:59:59.590Z,28.10
2022-08-24T10:02:47.049Z,28.40
2022-08-24T10:05:28.222Z,28.40
2022-08-24T10:08:10.115Z,28.50
2022-08-24T10:10:47.947Z,28.60
2022-08-24T10:13:27.665Z,28.80
2022-08-24T10:16:14.414Z,29.00
2022-08-24T10:18:57.658Z,28.80
2022-08-24T10:21:41.495Z,28.50
2022-08-24T10:25:04.344Z,28.70
2022-08-24T10:27:56.466Z,28.80
2022-08-24T10:30:53.849Z,29.10
2022-08-24T10:33:24.348Z,29.30
2022-08-24T10:36:21.197Z,29.40
2022-08-24T10:39:09.513Z,29.40
2022-08-24T10:42:10.538Z,29.10
2022-08-24T10:44:49.780Z,29.30
2022-08-24T10:47:24.514Z,29.40
2022-08-24T10:50:22.055Z,29.50
2022-08-24T10:53:19.954Z,29.60
2022-08-24T10:55:52.944Z,29.60
2022-08-24T10:58:54.442Z,29.50
2022-08-24T11:01:30.306Z,29.40
2022-08-24T11:04:02.818Z,29.40
2022-08-24T11:06:34.405Z,29.70
2022-08-24T11:09:09.878Z,30.00
2022-08-24T11:11:40.543Z,30.10
2022-08-24T11:14:23.373Z,30.40
2022-08-24T11:16:57.529Z,30.30
2022-08-24T11:19:35.097Z,30.20
2022-08-24T11:22:06.397Z,30.10
2022-08-24T11:24:47.008Z,29.80
2022-08-24T11:27:27.650Z,29.60
2022-08-24T11:29:59.761Z,29.80
2022-08-24T11:32:39.158Z,30.00
2022-08-24T11:35:16.061Z,30.30
2022-08-24T11:37:45.118Z,30.30
2022-08-24T11:40:17.220Z,30.30
2022-08-24T11:43:06.153Z,30.20
2022-08-24T11:45:42.703Z,30.40
2022-08-24T11:48:29.605Z,30.60
2022-08-24T11:51:03.914Z,30.30
2022-08-24T11:56:25.750Z,30.20
2022-08-24T11:59:00.866Z,30.40
2022-08-24T12:01:36.121Z,30.60
2022-08-24T12:04:39.773Z,30.50
2022-08-24T12:07:20.188Z,30.50
2022-08-24T12:10:09.721Z,30.70
2022-08-24T12:12:47.340Z,30.90
2022-08-24T12:15:25.247Z,30.80
2022-08-24T12:18:01.522Z,31.00
2022-08-24T12:20:36.481Z,31.10
2022-08-24T12:23:08.764Z,31.10
2022-08-24T12:25:55.724Z,31.00
2022-08-24T12:28:32.157Z,31.30
2022-08-24T12:31:09.208Z,31.60
2022-08-24T12:33:39.451Z,31.80
2022-08-24T12:36:18.553Z,32.20
2022-08-24T12:38:53.382Z,32.30
2022-08-24T12:41:28.264Z,32.00
2022-08-24T12:44:03.590Z,31.90
2022-08-24T12:46:32.486Z,31.70
2022-08-24T12:49:06.509Z,31.50
2022-08-24T12:51:51.683Z,31.50
2022-08-24T12:54:53.364Z,31.60
2022-08-24T12:57:34.668Z,31.60
2022-08-24T13:00:11.003Z,31.40
2022-08-24T13:02:47.624Z,31.30
2022-08-24T13:05:19.965Z,31.50
2022-08-24T13:07:50.894Z,31.80
2022-08-24T13:10:37.863Z,32.00
2022-08-24T13:13:13.308Z,31.90
2022-08-24T13:15:59.504Z,32.00
2022-08-24T13:18:57.784Z,32.20
2022-08-24T13:21:52.250Z,32.30
2022-08-24T13:25:00.338Z,32.20
2022-08-24T13:28:13.333Z,31.90
2022-08-24T13:31:16.950Z,32.40
2022-08-24T13:33:48.091Z,33.50
2022-08-24T13:37:04.817Z,34.00
2022-08-24T13:40:11.168Z,34.10
2022-08-24T13:43:08.257Z,34.00
2022-08-24T13:45:40.315Z,34.00
2022-08-24T13:48:35.073Z,34.20
2022-08-24T13:51:35.003Z,33.70
2022-08-24T13:54:26.117Z,33.90
2022-08-24T13:57:18.917Z,34.10
2022-08-24T14:00:16.641Z,33.90
2022-08-24T14:03:00.137Z,33.40
2022-08-24T14:05:37.126Z,33.00
2022-08-24T14:08:19.718Z,32.70
2022-08-24T14:11:00.854Z,32.60
2022-08-24T14:13:38.646Z,32.30
2022-08-24T14:16:30.839Z,31.80
2022-08-24T14:19:11.681Z,31.70
2022-08-24T14:21:47.489Z,31.70
2022-08-24T14:24:28.331Z,31.60
2022-08-24T14:27:09.712Z,31.40
2022-08-24T14:29:47.826Z,31.00
2022-08-24T14:32:38.943Z,30.20
2022-08-24T14:35:36.619Z,29.50
2022-08-24T14:38:33.624Z,28.40
2022-08-24T14:41:27.939Z,27.70
2022-08-24T14:44:16.519Z,27.00
2022-08-24T14:46:55.418Z,26.50
2022-08-24T14:49:35.002Z,26.10
2022-08-24T14:52:19.307Z,25.00
2022-08-24T14:55:04.718Z,24.00
2022-08-24T14:58:00.883Z,23.30
2022-08-24T15:00:50.666Z,23.00
2022-08-24T15:03:50.115Z,22.60
2022-08-24T15:06:27.771Z,22.20
2022-08-24T15:09:10.178Z,22.20
2022-08-24T15:11:42.652Z,22.80
2022-08-24T15:14:24.291Z,23.10
2022-08-24T15:17:08.856Z,23.30
2022-08-24T15:19:49.160Z,23.50
2022-08-24T15:22:27.599Z,23.60
2022-08-24T15:25:06.085Z,23.60
2022-08-24T15:27:43.527Z,23.70
2022-08-24T15:30:21.938Z,24.00
2022-08-24T15:32:53.598Z,24.20
2022-08-24T15:35:29.528Z,24.00
2022-08-24T15:37:59.149Z,23.90
2022-08-24T15:40:30.640Z,23.80
2022-08-24T15:43:03.887Z,24.20
2022-08-24T15:45:33.655Z,24.30
2022-08-24T15:48:05.431Z,24.10
2022-08-24T15:50:40.616Z,23.90
2022-08-24T15:53:25.840Z,23.80
2022-08-24T15:55:54.941Z,23.80
2022-08-24T15:58:35.437Z,23.80
2022-08-24T16:01:40.291Z,23.80
2022-08-24T16:04:11.329Z,23.90
2022-08-24T16:06:43.473Z,23.90
2022-08-24T16:09:32.326Z,23.90
2022-08-24T16:12:04.887Z,23.80
2022-08-24T16:14:37.682Z,23.70
2022-08-24T16:17:27.579Z,23.60
2022-08-24T16:19:59.599Z,23.60
2022-08-24T16:22:33.097Z,23.60
2022-08-24T16:25:19.229Z,23.60
2022-08-24T16:27:58.370Z,23.60
2022-08-24T16:30:49.251Z,23.70
2022-08-24T16:33:43.174Z,23.60
2022-08-24T16:36:15.884Z,23.50
2022-08-24T16:38:49.053Z,23.50
2022-08-24T16:41:19.999Z,23.60
2022-08-24T16:43:49.303Z,23.70
2022-08-24T16:46:23.970Z,23.70
2022-08-24T16:48:54.252Z,23.70
2022-08-24T16:51:24.773Z,23.60
2022-08-24T16:53:53.812Z,23.60
2022-08-24T16:56:22.802Z,23.50
2022-08-24T16:58:51.637Z,23.70
2022-08-24T17:01:21.585Z,23.70
2022-08-24T17:03:50.283Z,23.90
2022-08-24T17:06:19.678Z,23.70
2022-08-24T17:08:49.624Z,23.60
2022-08-24T17:11:19.842Z,23.60
2022-08-24T17:13:50.505Z,23.50
2022-08-24T17:16:22.201Z,23.40
2022-08-24T17:18:51.264Z,23.30
2022-08-24T17:21:20.386Z,23.30
2022-08-24T17:23:49.021Z,23.60
2022-08-24T17:26:20.925Z,23.80
2022-08-24T17:28:54.583Z,23.80
2022-08-24T17:31:25.414Z,23.70
2022-08-24T17:33:54.592Z,23.50
2022-08-24T17:36:24.548Z,23.60
2022-08-24T17:38:56.130Z,23.80
2022-08-24T17:41:25.996Z,23.80
2022-08-24T17:43:55.277Z,23.90
2022-08-24T17:46:25.510Z,24.00
2022-08-24T17:48:53.971Z,23.80
2022-08-24T17:51:22.666Z,23.80
2022-08-24T17:53:51.193Z,23.80
2022-08-24T17:56:20.236Z,23.70
2022-08-24T17:59:06.222Z,23.50
2022-08-24T18:01:36.220Z,23.40
2022-08-24T18:04:05.226Z,23.30
2022-08-24T18:06:34.133Z,23.30
2022-08-24T18:09:06.794Z,23.50
2022-08-24T18:11:35.897Z,23.50
2022-08-24T18:14:04.393Z,23.60
2022-08-24T18:16:33.126Z,23.60
2022-08-24T18:19:03.379Z,23.50
2022-08-24T18:21:32.223Z,23.40
2022-08-24T18:24:01.538Z,23.30
2022-08-24T18:26:31.667Z,23.30
2022-08-24T18:29:09.102Z,23.10
2022-08-24T18:31:37.896Z,23.00
2022-08-24T18:34:08.307Z,23.00
2022-08-24T18:36:36.788Z,23.00
2022-08-24T18:39:07.266Z,23.00
2022-08-24T18:42:02.357Z,23.00
2022-08-24T18:44:31.847Z,22.90
2022-08-24T18:47:00.520Z,22.90
2022-08-24T18:49:30.637Z,22.90
2022-08-24T18:51:59.698Z,22.90
2022-08-24T18:54:36.939Z,22.90
2022-08-24T18:57:07.078Z,22.90
2022-08-24T18:59:36.013Z,22.90
2022-08-24T19:02:30.700Z,22.90
2022-08-24T19:05:04.404Z,23.00
2022-08-24T19:07:37.000Z,22.90
2022-08-24T19:10:08.614Z,22.90
2022-08-24T19:12:46.656Z,22.80
2022-08-24T19:15:32.007Z,22.80
2022-08-24T19:18:06.791Z,22.70
2022-08-24T19:20:36.960Z,22.90
2022-08-24T19:23:09.150Z,22.70
2022-08-24T19:25:38.661Z,22.70
2022-08-24T19:28:07.845Z,22.70
2022-08-24T19:30:37.557Z,22.80
2022-08-24T19:33:11.744Z,22.80
2022-08-24T19:35:44.816Z,22.70
2022-08-24T19:38:13.270Z,22.80
2022-08-24T19:40:47.672Z,22.90
2022-08-24T19:43:17.124Z,22.80
2022-08-24T19:46:06.390Z,22.80
2022-08-24T19:48:36.755Z,22.80
2022-08-24T19:51:10.190Z,22.80
2022-08-24T19:53:40.094Z,22.80
2022-08-24T19:56:09.203Z,22.80
2022-08-24T19:58:44.831Z,22.70
2022-08-24T20:01:15.760Z,22.80
2022-08-24T20:03:44.352Z,23.00
2022-08-24T20:06:14.840Z,22.90
2022-08-24T20:08:43.505Z,22.80
2022-08-24T20:11:18.038Z,22.90
2022-08-24T20:13:47.434Z,22.80
2022-08-24T20:16:20.077Z,22.80
2022-08-24T20:18:49.037Z,22.80
2022-08-24T20:21:19.195Z,22.60
2022-08-24T20:23:47.675Z,22.70
2022-08-24T20:26:16.379Z,22.80
2022-08-24T20:28:49.385Z,22.70
2022-08-24T20:31:19.635Z,22.70
2022-08-24T20:33:57.308Z,22.80
2022-08-24T20:36:29.716Z,22.90
2022-08-24T20:38:59.902Z,23.00
2022-08-24T20:41:28.961Z,23.00
2022-08-24T20:43:57.896Z,23.00
2022-08-24T20:46:27.411Z,22.90
2022-08-24T20:48:57.294Z,22.70
2022-08-24T20:51:27.204Z,22.70
2022-08-24T20:53:56.275Z,22.70
2022-08-24T20:56:31.158Z,22.70
2022-08-24T20:59:03.377Z,22.80
2022-08-24T21:01:32.590Z,23.00
2022-08-24T21:04:05.069Z,22.90
2022-08-24T21:06:36.374Z,23.00
2022-08-24T21:09:06.624Z,22.90
2022-08-24T21:11:40.449Z,22.70
2022-08-24T21:14:09.204Z,22.70
2022-08-24T21:16:40.579Z,22.70
2022-08-24T21:19:10.946Z,22.70
2022-08-24T21:21:42.565Z,22.80
2022-08-24T21:24:11.488Z,22.90
2022-08-24T21:26:40.157Z,22.80
2022-08-24T21:29:10.022Z,22.70
2022-08-24T21:31:39.586Z,22.60
2022-08-24T21:34:26.667Z,22.60
2022-08-24T21:36:57.961Z,22.60
2022-08-24T21:39:26.469Z,22.60
2022-08-24T21:41:54.923Z,22.60
2022-08-24T21:44:23.360Z,22.60
2022-08-24T21:46:52.154Z,22.50
2022-08-24T21:49:21.281Z,22.50
2022-08-24T21:51:50.154Z,22.70
2022-08-24T21:54:20.082Z,22.80
2022-08-24T21:56:49.442Z,22.80
2022-08-24T21:59:17.907Z,22.80
2022-08-24T22:01:46.569Z,22.80
2022-08-24T22:04:15.878Z,22.70
2022-08-24T22:06:44.369Z,22.70
2022-08-24T22:09:12.863Z,22.70
2022-08-24T22:11:43.382Z,22.70
2022-08-24T22:14:12.018Z,22.70
2022-08-24T22:16:40.440Z,22.60
2022-08-24T22:19:08.960Z,22.70
2022-08-24T22:21:40.627Z,22.60
2022-08-24T22:24:11.164Z,22.50
2022-08-24T22:26:40.399Z,22.50
2022-08-24T22:29:11.725Z,22.50
2022-08-24T22:31:42.783Z,22.60
2022-08-24T22:34:16.565Z,22.50
2022-08-24T22:36:50.126Z,22.60
2022-08-24T22:39:18.636Z,22.50
2022-08-24T22:41:47.155Z,22.50
2022-08-24T22:44:24.147Z,22.50
2022-08-24T22:46:54.739Z,22.60
2022-08-24T22:49:26.088Z,22.60
2022-08-24T22:51:54.926Z,22.70
2022-08-24T22:54:25.544Z,22.60
2022-08-24T22:56:56.083Z,22.60
2022-08-24T22:59:27.917Z,22.50
2022-08-24T23:01:58.249Z,22.50
2022-08-24T23:04:30.248Z,22.40
2022-08-24T23:06:58.972Z,22.30
2022-08-24T23:09:27.752Z,22.30
2022-08-24T23:12:00.563Z,22.30
2022-08-24T23:14:31.532Z,22.40
2022-08-24T23:17:02.278Z,22.60
2022-08-24T23:19:48.516Z,22.60
2022-08-24T23:22:19.800Z,22.60
2022-08-24T23:24:49.360Z,22.50
2022-08-24T23:27:19.225Z,22.50
2022-08-24T23:29:49.777Z,22.40
2022-08-24T23:32:19.390Z,22.50
2022-08-24T23:34:48.596Z,22.40
2022-08-24T23:37:18.692Z,22.60
2022-08-24T23:39:47.236Z,22.50
2022-08-24T23:42:16.141Z,22.40
2022-08-24T23:44:44.726Z,22.60
2022-08-24T23:47:14.628Z,22.60
2022-08-24T23:59:08.248Z,22.70
