createdAt,value
2019-04-10T00:00:06.000Z,10
2019-04-10T00:01:12.000Z,10
2019-04-10T00:02:18.000Z,10.1
2019-04-10T00:03:24.000Z,10
2019-04-10T00:04:31.000Z,10.1
2019-04-10T00:05:37.000Z,40
2019-04-10T00:06:43.000Z,9.9
2019-04-10T00:07:49.000Z,10
2019-04-10T00:08:55.000Z,10
2019-04-10T00:10:02.000Z,9.9
2019-04-10T00:11:08.000Z,9.9
2019-04-10T00:12:14.000Z,9.9
2019-04-10T00:13:20.000Z,9.9
2019-04-10T00:14:26.000Z,9.9
2019-04-10T00:15:32.000Z,9.8
2019-04-10T00:16:39.000Z,9.7
2019-04-10T00:17:45.000Z,9.7
2019-04-10T00:19:57.000Z,9.7
2019-04-10T00:21:03.000Z,9.6
2019-04-10T00:22:09.000Z,9.5
2019-04-10T00:23:16.000Z,9.5
2019-04-10T00:24:22.000Z,9.6
2019-04-10T00:25:28.000Z,9.7
2019-04-10T00:26:34.000Z,9.6
2019-04-10T00:27:40.000Z,9.7
2019-04-10T00:28:47.000Z,9.8
2019-04-10T00:29:53.000Z,9.8
2019-04-10T00:30:59.000Z,9.8
2019-04-10T00:32:05.000Z,9.7
2019-04-10T00:33:11.000Z,9.7
2019-04-10T00:34:17.000Z,9.7
2019-04-10T00:35:24.000Z,9.8
2019-04-10T00:36:30.000Z,9.8
2019-04-10T00:37:36.000Z,9.9
2019-04-10T00:38:42.000Z,9.9
2019-04-10T00:39:48.000Z,9.9
2019-04-10T00:40:54.000Z,10
2019-04-10T00:42:01.000Z,10
2019-04-10T00:43:07.000Z,9.9
2019-04-10T00:44:13.000Z,10
2019-04-10T00:45:19.000Z,9.9
2019-04-10T00:46:25.000Z,9.9
2019-04-10T00:47:31.000Z,10
2019-04-10T00:48:38.000Z,10.1
2019-04-10T00:49:44.000Z,10
2019-04-10T00:50:50.000Z,9.9
2019-04-10T00:51:56.000Z,9.8
2019-04-10T00:53:02.000Z,9.8
2019-04-10T00:54:09.000Z,10
2019-04-10T00:55:15.000Z,10
2019-04-10T00:56:21.000Z,10
2019-04-10T00:57:27.000Z,10
2019-04-10T00:58:33.000Z,10
2019-04-10T00:59:39.000Z,9.9
2019-04-10T01:00:46.000Z,9.9
2019-04-10T01:01:52.000Z,9.9
2019-04-10T01:02:58.000Z,9.9
2019-04-10T01:04:04.000Z,10
2019-04-10T01:05:10.774Z,9.7
2019-04-10T01:06:16.000Z,9.6
2019-04-10T01:07:23.000Z,9.7
2019-04-10T01:08:29.000Z,9.8
2019-04-10T01:09:35.000Z,9.8
2019-04-10T01:10:41.000Z,9.8
2019-04-10T01:11:47.000Z,9.8
2019-04-10T01:12:53.000Z,9.8
2019-04-10T01:14:00.000Z,9.8
2019-04-10T01:15:06.000Z,9.8
2019-04-10T01:16:12.000Z,9.7
2019-04-10T01:17:18.000Z,9.7
2019-04-10T01:18:24.000Z,9.7
2019-04-10T01:19:31.000Z,9.8
2019-04-10T01:20:37.000Z,9.8
2019-04-10T01:21:43.000Z,9.6
2019-04-10T01:22:49.000Z,9.5
2019-04-10T01:23:55.000Z,9.6
2019-04-10T01:25:01.000Z,9.6
2019-04-10T01:26:08.000Z,9.6
2019-04-10T01:27:14.000Z,9.7
2019-04-10T01:28:20.000Z,9.8
2019-04-10T01:29:26.000Z,9.9
2019-04-10T01:30:32.000Z,10
2019-04-10T01:31:38.000Z,10.1
2019-04-10T01:32:45.000Z,10
2019-04-10T01:33:51.000Z,10
2019-04-10T01:34:57.000Z,9.9
2019-04-10T01:36:03.000Z,9.8
2019-04-10T01:37:09.000Z,9.8
2019-04-10T01:38:16.000Z,9.8
2019-04-10T01:39:22.000Z,9.8
2019-04-10T01:40:28.000Z,9.8
2019-04-10T01:41:34.000Z,9.9
2019-04-10T01:42:40.000Z,10
2019-04-10T01:43:46.000Z,9.8
2019-04-10T01:44:53.000Z,9.8
2019-04-10T01:45:59.000Z,9.9
2019-04-10T01:47:05.000Z,9.9
2019-04-10T01:48:11.000Z,9.8
2019-04-10T01:49:17.000Z,9.7
2019-04-10T01:50:23.000Z,9.8
2019-04-10T01:51:30.000Z,9.8
2019-04-10T01:52:36.000Z,9.9
2019-04-10T01:53:42.000Z,9.9
2019-04-10T01:54:48.000Z,9.9
2019-04-10T01:55:54.000Z,9.8
2019-04-10T01:57:00.000Z,9.8
2019-04-10T01:58:07.000Z,9.9
2019-04-10T01:59:13.000Z,9.9
2019-04-10T02:00:19.000Z,9.8
2019-04-10T02:01:25.000Z,9.8
2019-04-10T02:02:31.000Z,9.7
2019-04-10T02:03:38.000Z,9.6
2019-04-10T02:04:44.000Z,9.7
2019-04-10T02:05:50.000Z,9.7
2019-04-10T02:06:56.000Z,9.7
2019-04-10T02:08:02.000Z,9.7
2019-04-10T02:09:08.000Z,9.7
2019-04-10T02:10:15.000Z,9.6
2019-04-10T02:11:21.000Z,9.5
2019-04-10T02:12:27.000Z,9.5
2019-04-10T02:13:33.000Z,9.4
2019-04-10T02:14:39.000Z,9.5
2019-04-10T02:15:45.000Z,9.4
2019-04-10T02:16:52.000Z,9.5
2019-04-10T02:17:58.000Z,9.5
2019-04-10T02:19:04.000Z,40
2019-04-10T02:20:10.000Z,40
2019-04-10T02:21:16.000Z,40
2019-04-10T02:22:23.000Z,40
2019-04-10T02:23:29.000Z,40
2019-04-10T02:24:35.000Z,40
2019-04-10T02:25:41.000Z,40
2019-04-10T02:26:47.000Z,40
2019-04-10T02:27:53.000Z,40
2019-04-10T02:29:00.000Z,40
2019-04-10T02:30:06.000Z,40
2019-04-10T02:32:18.000Z,40
2019-04-10T02:33:24.000Z,40
2019-04-10T02:34:30.000Z,40
2019-04-10T02:35:37.000Z,40
2019-04-10T02:36:43.000Z,40
2019-04-10T02:37:49.000Z,40
2019-04-10T02:38:55.000Z,40
2019-04-10T02:40:01.000Z,40
2019-04-10T02:41:07.000Z,40
2019-04-10T02:42:14.000Z,40
2019-04-10T02:43:20.000Z,40
2019-04-10T02:44:26.000Z,40
2019-04-10T02:45:32.000Z,40
2019-04-10T02:46:38.000Z,40
2019-04-10T02:47:45.000Z,40
2019-04-10T02:48:51.000Z,40
2019-04-10T02:49:57.000Z,40
2019-04-10T02:51:03.000Z,40
2019-04-10T02:52:09.000Z,40
2019-04-10T02:53:15.000Z,40
2019-04-10T02:54:22.000Z,40
2019-04-10T02:55:28.000Z,40
2019-04-10T02:56:34.000Z,40
2019-04-10T02:57:40.000Z,40
2019-04-10T02:58:46.000Z,40
2019-04-10T02:59:52.000Z,40
2019-04-10T03:00:59.000Z,40
2019-04-10T03:02:05.000Z,40
2019-04-10T03:03:11.000Z,40
2019-04-10T03:04:17.000Z,40
2019-04-10T03:05:23.000Z,40
2019-04-10T03:06:30.000Z,40
2019-04-10T03:07:36.000Z,40
2019-04-10T03:08:42.000Z,40
2019-04-10T03:09:48.000Z,40
2019-04-10T03:10:54.000Z,40
2019-04-10T03:12:00.000Z,40
2019-04-10T03:13:07.000Z,40
2019-04-10T03:14:13.000Z,40
2019-04-10T03:15:19.000Z,40
2019-04-10T03:16:25.000Z,40
2019-04-10T03:17:31.000Z,40
2019-04-10T03:18:37.000Z,40
2019-04-10T03:19:44.000Z,40
2019-04-10T03:20:50.000Z,40
2019-04-10T03:21:56.000Z,40
2019-04-10T03:23:02.000Z,40
2019-04-10T03:24:08.000Z,40
2019-04-10T03:25:14.000Z,40
2019-04-10T03:26:21.000Z,40
2019-04-10T03:27:27.000Z,40
2019-04-10T03:28:33.000Z,40
2019-04-10T03:29:39.000Z,40
2019-04-10T03:30:45.000Z,40
2019-04-10T03:31:52.000Z,40
2019-04-10T03:32:58.000Z,40
2019-04-10T03:34:04.000Z,40
2019-04-10T03:35:10.000Z,40
2019-04-10T03:36:16.000Z,40
2019-04-10T03:37:22.000Z,40
2019-04-10T03:38:29.000Z,40
2019-04-10T03:39:35.000Z,40
2019-04-10T03:40:41.000Z,40
2019-04-10T03:41:47.000Z,40
2019-04-10T03:42:53.000Z,40
2019-04-10T03:43:59.000Z,40
2019-04-10T03:45:06.000Z,40
2019-04-10T03:46:12.000Z,40
2019-04-10T03:47:18.000Z,40
2019-04-10T03:48:24.000Z,40
2019-04-10T03:49:30.000Z,40
2019-04-10T03:50:37.000Z,40
2019-04-10T03:51:43.000Z,40
2019-04-10T03:52:49.000Z,40
2019-04-10T03:53:55.000Z,40
2019-04-10T03:55:01.000Z,40
2019-04-10T03:56:07.000Z,40
2019-04-10T03:57:14.000Z,40
2019-04-10T03:58:20.000Z,40
2019-04-10T03:59:26.000Z,40
2019-04-10T04:00:32.000Z,40
2019-04-10T04:01:38.000Z,40
2019-04-10T04:02:44.000Z,40
2019-04-10T04:03:51.000Z,40
2019-04-10T04:04:57.000Z,40
2019-04-10T04:06:03.000Z,40
2019-04-10T04:07:09.000Z,40
2019-04-10T04:08:15.000Z,40
2019-04-10T04:09:21.000Z,40
2019-04-10T04:10:28.000Z,40
2019-04-10T04:11:34.000Z,9.6
2019-04-10T04:12:40.000Z,9.7
2019-04-10T04:13:46.000Z,9.8
2019-04-10T04:14:52.000Z,9.8
2019-04-10T04:15:59.000Z,9.6
2019-04-10T04:17:05.000Z,9.5
2019-04-10T04:18:11.000Z,9.6
2019-04-10T04:19:17.000Z,9.7
2019-04-10T04:20:23.000Z,9.6
2019-04-10T04:21:29.000Z,9.3
2019-04-10T04:22:36.000Z,9.3
2019-04-10T04:23:42.000Z,9.1
2019-04-10T04:24:48.000Z,9.1
2019-04-10T04:25:54.000Z,9.1
2019-04-10T04:27:00.000Z,40
2019-04-10T04:28:06.000Z,40
2019-04-10T04:29:13.000Z,40
2019-04-10T04:30:19.000Z,40
2019-04-10T04:31:25.000Z,40
2019-04-10T04:32:31.000Z,40
2019-04-10T04:33:37.000Z,40
2019-04-10T04:34:44.000Z,40
2019-04-10T04:35:50.000Z,40
2019-04-10T04:36:56.000Z,40
2019-04-10T04:38:02.000Z,40
2019-04-10T04:39:08.000Z,40
2019-04-10T04:40:14.000Z,40
2019-04-10T04:41:21.000Z,40
2019-04-10T04:42:27.000Z,40
2019-04-10T04:43:33.000Z,40
2019-04-10T04:44:39.000Z,40
2019-04-10T04:45:45.000Z,40
2019-04-10T04:46:51.000Z,40
2019-04-10T04:47:58.000Z,40
2019-04-10T04:49:04.000Z,40
2019-04-10T04:50:10.000Z,40
2019-04-10T04:51:16.000Z,40
2019-04-10T04:52:22.000Z,40
2019-04-10T04:53:29.000Z,40
2019-04-10T04:54:35.000Z,40
2019-04-10T04:55:41.000Z,40
2019-04-10T04:56:47.000Z,40
2019-04-10T04:57:53.000Z,40
2019-04-10T04:58:59.000Z,40
2019-04-10T05:00:06.000Z,40
2019-04-10T05:01:12.000Z,40
2019-04-10T05:02:18.000Z,40
2019-04-10T05:03:24.000Z,40
2019-04-10T05:04:30.000Z,40
2019-04-10T05:05:36.000Z,40
2019-04-10T05:06:43.000Z,40
2019-04-10T05:07:49.000Z,40
2019-04-10T05:08:55.000Z,40
2019-04-10T05:10:01.000Z,40
2019-04-10T05:11:07.000Z,40
2019-04-10T05:12:13.000Z,40
2019-04-10T05:13:20.000Z,40
2019-04-10T05:15:32.000Z,40
2019-04-10T05:16:38.000Z,40
2019-04-10T05:17:44.000Z,40
2019-04-10T05:18:51.000Z,40
2019-04-10T05:19:57.000Z,40
2019-04-10T05:21:03.000Z,40
2019-04-10T05:22:09.000Z,40
2019-04-10T05:23:15.000Z,40
2019-04-10T05:24:21.000Z,40
2019-04-10T05:25:28.000Z,40
2019-04-10T05:26:34.000Z,40
2019-04-10T05:27:40.000Z,40
2019-04-10T05:28:46.000Z,40
2019-04-10T05:29:52.000Z,40
2019-04-10T05:30:58.000Z,40
2019-04-10T05:32:05.000Z,40
2019-04-10T05:33:11.000Z,40
2019-04-10T05:34:17.000Z,40
2019-04-10T05:35:23.000Z,40
2019-04-10T05:36:29.000Z,40
2019-04-10T05:37:36.000Z,40
2019-04-10T05:38:42.000Z,40
2019-04-10T05:39:48.000Z,40
2019-04-10T05:40:54.000Z,40
2019-04-10T05:42:00.000Z,40
2019-04-10T05:43:06.000Z,40
2019-04-10T05:44:13.000Z,40
2019-04-10T05:45:19.000Z,40
2019-04-10T05:46:25.000Z,40
2019-04-10T05:47:31.000Z,40
2019-04-10T05:48:37.000Z,40
2019-04-10T05:49:43.000Z,40
2019-04-10T05:50:50.000Z,40
2019-04-10T05:51:56.000Z,40
2019-04-10T05:53:02.000Z,40
2019-04-10T05:54:08.000Z,40
2019-04-10T05:55:14.000Z,40
2019-04-10T05:56:21.000Z,40
2019-04-10T05:57:27.000Z,40
2019-04-10T05:58:33.000Z,40
2019-04-10T05:59:39.000Z,40
2019-04-10T06:00:45.000Z,40
2019-04-10T06:01:51.000Z,40
2019-04-10T06:02:58.000Z,40
2019-04-10T06:04:04.000Z,40
2019-04-10T06:05:10.000Z,40
2019-04-10T06:06:16.000Z,40
2019-04-10T06:07:22.000Z,40
2019-04-10T06:08:28.000Z,40
2019-04-10T06:09:35.000Z,40
2019-04-10T06:10:41.000Z,40
2019-04-10T06:11:47.000Z,40
2019-04-10T06:12:53.000Z,40
2019-04-10T06:13:59.000Z,40
2019-04-10T06:15:05.000Z,40
2019-04-10T06:16:12.000Z,40
2019-04-10T06:17:18.000Z,40
2019-04-10T06:18:24.000Z,40
2019-04-10T06:19:30.000Z,40
2019-04-10T06:20:36.000Z,40
2019-04-10T06:21:43.000Z,40
2019-04-10T06:22:49.000Z,40
2019-04-10T06:23:55.000Z,40
2019-04-10T06:25:01.000Z,40
2019-04-10T06:26:07.000Z,40
2019-04-10T06:27:13.000Z,40
2019-04-10T06:28:20.000Z,40
2019-04-10T06:29:26.000Z,40
2019-04-10T06:30:32.000Z,40
2019-04-10T06:31:38.000Z,40
2019-04-10T06:32:44.000Z,40
2019-04-10T06:33:50.000Z,40
2019-04-10T06:34:57.000Z,40
2019-04-10T06:36:03.000Z,40
2019-04-10T06:37:09.000Z,40
2019-04-10T06:38:15.000Z,40
2019-04-10T06:39:21.000Z,40
2019-04-10T06:40:28.000Z,40
2019-04-10T06:41:34.000Z,40
2019-04-10T06:42:40.000Z,40
2019-04-10T06:43:46.000Z,40
2019-04-10T06:44:52.000Z,40
2019-04-10T06:45:58.000Z,40
2019-04-10T06:47:05.000Z,40
2019-04-10T06:48:11.000Z,40
2019-04-10T06:49:17.000Z,40
2019-04-10T06:50:23.000Z,40
2019-04-10T06:51:29.000Z,40
2019-04-10T06:52:35.000Z,40
2019-04-10T06:53:42.000Z,40
2019-04-10T06:54:48.000Z,40
2019-04-10T06:55:54.000Z,40
2019-04-10T06:57:00.000Z,40
2019-04-10T06:58:06.000Z,40
2019-04-10T06:59:13.000Z,40
2019-04-10T07:00:19.000Z,40
2019-04-10T07:01:25.000Z,40
2019-04-10T07:02:31.000Z,40
2019-04-10T07:03:37.000Z,40
2019-04-10T07:04:43.000Z,40
2019-04-10T07:05:50.000Z,40
2019-04-10T07:06:56.000Z,40
2019-04-10T07:08:02.000Z,40
2019-04-10T07:09:08.000Z,40
2019-04-10T07:10:14.000Z,40
2019-04-10T07:11:20.000Z,40
2019-04-10T07:12:27.000Z,40
2019-04-10T07:13:33.000Z,40
2019-04-10T07:14:39.000Z,40
2019-04-10T07:15:45.000Z,40
2019-04-10T07:16:51.000Z,40
2019-04-10T07:17:57.000Z,40
2019-04-10T07:19:04.000Z,40
2019-04-10T07:20:10.000Z,40
2019-04-10T07:21:16.000Z,40
2019-04-10T07:22:22.000Z,40
2019-04-10T07:23:28.000Z,40
2019-04-10T07:24:34.000Z,40
2019-04-10T07:25:41.000Z,40
2019-04-10T07:26:47.000Z,40
2019-04-10T07:27:53.000Z,40
2019-04-10T07:28:59.000Z,40
2019-04-10T07:30:05.000Z,40
2019-04-10T07:31:12.000Z,40
2019-04-10T07:32:18.000Z,40
2019-04-10T07:33:24.000Z,40
2019-04-10T07:34:30.000Z,40
2019-04-10T07:35:36.000Z,40
2019-04-10T07:36:42.000Z,40
2019-04-10T07:37:49.000Z,40
2019-04-10T07:38:55.000Z,40
2019-04-10T07:40:01.000Z,40
2019-04-10T07:41:07.000Z,40
2019-04-10T07:42:13.000Z,40
2019-04-10T07:43:19.000Z,40
2019-04-10T07:44:26.000Z,40
2019-04-10T07:45:32.000Z,40
2019-04-10T07:46:38.000Z,40
2019-04-10T07:47:44.000Z,40
2019-04-10T07:48:50.000Z,40
2019-04-10T07:49:56.000Z,40
2019-04-10T07:51:03.000Z,40
2019-04-10T07:52:09.000Z,40
2019-04-10T07:53:15.000Z,40
2019-04-10T07:54:21.000Z,40
2019-04-10T07:55:27.000Z,40
2019-04-10T07:56:34.000Z,40
2019-04-10T07:57:40.000Z,40
2019-04-10T07:58:46.000Z,40
2019-04-10T07:59:52.000Z,40
2019-04-10T08:00:58.000Z,40
2019-04-10T08:02:04.000Z,40
2019-04-10T08:03:11.000Z,40
2019-04-10T08:04:17.000Z,40
2019-04-10T08:05:23.000Z,40
2019-04-10T08:06:29.000Z,40
2019-04-10T08:07:35.000Z,40
2019-04-10T08:08:41.000Z,40
2019-04-10T08:09:48.000Z,40
2019-04-10T08:10:54.000Z,40
2019-04-10T08:12:00.000Z,40
2019-04-10T08:13:06.000Z,40
2019-04-10T08:14:12.000Z,40
2019-04-10T08:15:18.000Z,40
2019-04-10T08:16:25.000Z,40
2019-04-10T08:17:31.000Z,40
2019-04-10T08:18:37.000Z,40
2019-04-10T08:20:49.000Z,40
2019-04-10T08:21:55.000Z,40
2019-04-10T08:23:02.000Z,40
2019-04-10T08:24:08.000Z,40
2019-04-10T08:25:14.000Z,40
2019-04-10T08:26:20.000Z,40
2019-04-10T08:27:26.000Z,40
2019-04-10T08:28:33.000Z,40
2019-04-10T08:29:39.000Z,40
2019-04-10T08:30:45.000Z,40
2019-04-10T08:31:51.000Z,40
2019-04-10T08:32:57.000Z,40
2019-04-10T08:34:03.000Z,40
2019-04-10T08:35:10.000Z,40
2019-04-10T08:36:16.000Z,40
2019-04-10T08:37:22.000Z,40
2019-04-10T08:38:28.000Z,40
2019-04-10T08:39:34.000Z,40
2019-04-10T08:40:40.000Z,40
2019-04-10T08:41:47.000Z,40
2019-04-10T08:42:53.000Z,40
2019-04-10T08:43:59.000Z,40
2019-04-10T08:45:05.000Z,40
2019-04-10T08:46:11.000Z,40
2019-04-10T08:47:17.000Z,40
2019-04-10T08:48:24.000Z,40
2019-04-10T08:49:30.000Z,40
2019-04-10T08:50:36.000Z,40
2019-04-10T08:51:42.000Z,40
2019-04-10T08:52:48.000Z,40
2019-04-10T08:53:54.000Z,40
2019-04-10T08:55:01.000Z,40
2019-04-10T08:56:07.000Z,40
2019-04-10T08:57:13.000Z,40
2019-04-10T08:58:19.000Z,40
2019-04-10T08:59:25.000Z,40
2019-04-10T09:00:32.000Z,40
2019-04-10T09:01:38.000Z,40
2019-04-10T09:02:44.000Z,40
2019-04-10T09:03:50.000Z,40
2019-04-10T09:04:56.000Z,40
2019-04-10T09:06:02.000Z,40
2019-04-10T09:07:09.000Z,40
2019-04-10T09:08:15.000Z,40
2019-04-10T09:09:21.000Z,40
2019-04-10T09:10:27.000Z,40
2019-04-10T09:11:33.000Z,40
2019-04-10T09:12:39.000Z,40
2019-04-10T09:13:46.000Z,40
2019-04-10T09:14:52.000Z,40
2019-04-10T09:15:58.000Z,40
2019-04-10T09:17:04.000Z,40
2019-04-10T09:18:10.000Z,40
2019-04-10T09:19:16.000Z,40
2019-04-10T09:20:23.000Z,40
2019-04-10T09:21:29.000Z,40
2019-04-10T09:22:35.000Z,40
2019-04-10T09:23:41.000Z,40
2019-04-10T09:24:47.000Z,40
2019-04-10T09:25:54.000Z,40
2019-04-10T09:27:00.000Z,40
2019-04-10T09:28:06.000Z,40
2019-04-10T09:29:12.000Z,40
2019-04-10T09:30:18.000Z,40
2019-04-10T09:31:24.000Z,40
2019-04-10T09:32:31.000Z,40
2019-04-10T09:33:37.000Z,40
2019-04-10T09:34:43.000Z,40
2019-04-10T09:35:49.000Z,40
2019-04-10T09:36:55.000Z,40
2019-04-10T09:38:01.000Z,40
2019-04-10T09:39:08.000Z,40
2019-04-10T09:40:14.000Z,40
2019-04-10T09:41:20.000Z,40
2019-04-10T09:42:26.000Z,40
2019-04-10T09:43:32.000Z,40
2019-04-10T09:44:38.000Z,40
2019-04-10T09:45:45.000Z,40
2019-04-10T09:46:51.000Z,40
2019-04-10T09:47:57.000Z,40
2019-04-10T09:49:03.000Z,40
2019-04-10T09:50:09.000Z,40
2019-04-10T09:51:15.000Z,40
2019-04-10T09:52:22.000Z,40
2019-04-10T09:53:28.000Z,40
2019-04-10T09:54:34.000Z,40
2019-04-10T09:55:40.000Z,40
2019-04-10T09:56:46.000Z,40
2019-04-10T09:57:53.000Z,40
2019-04-10T09:58:59.000Z,40
2019-04-10T10:00:05.000Z,40
2019-04-10T10:01:11.000Z,40
2019-04-10T10:02:17.000Z,40
2019-04-10T10:03:23.000Z,40
2019-04-10T10:04:30.000Z,40
2019-04-10T10:05:36.000Z,40
2019-04-10T10:06:42.000Z,40
2019-04-10T10:07:48.000Z,40
2019-04-10T10:08:54.000Z,40
2019-04-10T10:10:00.000Z,40
2019-04-10T10:11:07.000Z,40
2019-04-10T10:12:13.000Z,40
2019-04-10T10:13:19.000Z,40
2019-04-10T10:14:25.000Z,40
2019-04-10T10:15:31.000Z,40
2019-04-10T10:16:37.000Z,40
2019-04-10T10:17:44.000Z,40
2019-04-10T10:18:50.000Z,40
2019-04-10T10:19:56.000Z,40
2019-04-10T10:21:02.000Z,40
2019-04-10T10:22:08.000Z,40
2019-04-10T10:23:14.000Z,40
2019-04-10T10:24:21.000Z,40
2019-04-10T10:25:27.000Z,40
2019-04-10T10:26:33.000Z,40
2019-04-10T10:27:39.000Z,40
2019-04-10T10:28:45.000Z,40
2019-04-10T10:29:52.000Z,40
2019-04-10T10:30:58.000Z,40
2019-04-10T10:32:04.000Z,40
2019-04-10T10:33:10.000Z,40
2019-04-10T10:34:16.000Z,40
2019-04-10T10:35:22.000Z,40
2019-04-10T10:36:29.000Z,40
2019-04-10T10:37:35.000Z,40
2019-04-10T10:38:41.000Z,40
2019-04-10T10:39:47.000Z,40
2019-04-10T10:40:53.000Z,40
2019-04-10T10:41:59.000Z,40
2019-04-10T10:43:06.000Z,40
2019-04-10T10:44:12.000Z,40
2019-04-10T10:45:18.000Z,40
2019-04-10T10:46:24.000Z,40
2019-04-10T10:47:30.000Z,40
2019-04-10T10:48:36.000Z,40
2019-04-10T10:49:43.000Z,40
2019-04-10T10:50:49.000Z,40
2019-04-10T10:51:55.000Z,40
2019-04-10T10:53:01.000Z,40
2019-04-10T10:54:07.000Z,40
2019-04-10T10:55:14.000Z,40
2019-04-10T10:56:20.000Z,40
2019-04-10T10:57:26.000Z,40
2019-04-10T10:58:32.000Z,40
2019-04-10T10:59:38.000Z,40
2019-04-10T11:00:44.000Z,40
2019-04-10T11:01:51.000Z,40
2019-04-10T11:02:57.000Z,40
2019-04-10T11:04:03.000Z,40
2019-04-10T11:05:09.000Z,40
2019-04-10T11:06:15.000Z,40
2019-04-10T11:07:21.000Z,40
2019-04-10T11:08:28.000Z,40
2019-04-10T11:09:34.000Z,40
2019-04-10T11:10:40.000Z,40
2019-04-10T11:11:46.000Z,40
2019-04-10T11:12:52.000Z,40
2019-04-10T11:13:58.000Z,40
2019-04-10T11:15:05.000Z,40
2019-04-10T11:16:11.000Z,40
2019-04-10T11:17:17.000Z,40
2019-04-10T11:18:23.000Z,12.5
2019-04-10T11:19:29.000Z,12.4
2019-04-10T11:20:35.000Z,12.5
2019-04-10T11:21:42.000Z,12.4
2019-04-10T11:22:48.000Z,12.3
2019-04-10T11:23:54.000Z,12.5
2019-04-10T11:25:00.000Z,12.6
2019-04-10T11:26:06.000Z,12.6
2019-04-10T11:27:13.000Z,12.6
2019-04-10T11:28:19.000Z,12.7
2019-04-10T11:29:25.000Z,12.6
2019-04-10T11:31:37.000Z,12.7
2019-04-10T11:32:43.000Z,12.7
2019-04-10T11:33:50.000Z,12.7
2019-04-10T11:34:56.000Z,12.7
2019-04-10T11:36:02.000Z,40
2019-04-10T11:37:08.000Z,12.7
2019-04-10T11:38:14.000Z,12.8
2019-04-10T11:39:20.000Z,12.9
2019-04-10T11:40:27.000Z,12.8
2019-04-10T11:41:33.000Z,12.7
2019-04-10T11:42:39.000Z,12.9
2019-04-10T11:43:45.000Z,12.8
2019-04-10T11:44:51.000Z,12.9
2019-04-10T11:45:57.000Z,13
2019-04-10T11:47:04.000Z,13
2019-04-10T11:48:10.000Z,12.9
2019-04-10T11:49:16.000Z,12.8
2019-04-10T11:50:22.000Z,12.9
2019-04-10T11:51:28.000Z,13
2019-04-10T11:52:35.000Z,13.1
2019-04-10T11:53:41.000Z,13.1
2019-04-10T11:54:47.000Z,13.1
2019-04-10T11:55:53.000Z,13.1
2019-04-10T11:56:59.000Z,13
2019-04-10T11:58:05.000Z,13.1
2019-04-10T11:59:12.000Z,13
2019-04-10T12:00:18.000Z,12.9
2019-04-10T12:01:24.000Z,12.9
2019-04-10T12:02:30.000Z,12.9
2019-04-10T12:03:36.000Z,13.1
2019-04-10T12:04:42.000Z,13.1
2019-04-10T12:05:49.000Z,13.2
2019-04-10T12:06:55.000Z,13.2
2019-04-10T12:08:01.000Z,13.2
2019-04-10T12:09:07.000Z,13.1
2019-04-10T12:10:13.000Z,13.1
2019-04-10T12:11:19.000Z,13.1
2019-04-10T12:12:26.000Z,13.2
2019-04-10T12:13:32.000Z,13.3
2019-04-10T12:14:38.000Z,13.3
2019-04-10T12:15:44.000Z,13.4
2019-04-10T12:16:50.000Z,13.4
2019-04-10T12:17:56.000Z,13.5
2019-04-10T12:19:03.000Z,13.5
2019-04-10T12:20:09.000Z,13.7
2019-04-10T12:21:15.000Z,13.7
2019-04-10T12:22:21.000Z,13.8
2019-04-10T12:23:27.000Z,13.8
2019-04-10T12:24:34.000Z,13.8
2019-04-10T12:25:40.000Z,13.9
2019-04-10T12:26:46.000Z,13.9
2019-04-10T12:27:52.000Z,13.8
2019-04-10T12:28:58.000Z,13.9
2019-04-10T12:30:04.000Z,13.8
2019-04-10T12:31:11.000Z,13.9
2019-04-10T12:32:17.000Z,13.9
2019-04-10T12:33:23.000Z,13.7
2019-04-10T12:34:29.000Z,13.5
2019-04-10T12:35:35.000Z,13.5
2019-04-10T12:36:41.000Z,13.5
2019-04-10T12:37:48.000Z,13.6
2019-04-10T12:38:54.000Z,13.6
2019-04-10T12:40:00.000Z,13.6
2019-04-10T12:41:06.000Z,13.7
2019-04-10T12:42:12.000Z,13.7
2019-04-10T12:43:18.000Z,13.7
2019-04-10T12:44:25.000Z,13.7
2019-04-10T12:45:31.000Z,13.7
2019-04-10T12:46:37.000Z,13.6
2019-04-10T12:47:43.000Z,13.6
2019-04-10T12:48:49.000Z,13.7
2019-04-10T12:49:55.000Z,13.7
2019-04-10T12:51:02.000Z,13.6
2019-04-10T12:52:08.000Z,13.6
2019-04-10T12:53:14.000Z,13.6
2019-04-10T12:54:20.000Z,13.5
2019-04-10T12:55:26.000Z,13.6
2019-04-10T12:56:33.000Z,13.5
2019-04-10T12:57:39.000Z,13.6
2019-04-10T12:58:45.000Z,13.6
2019-04-10T12:59:51.000Z,13.5
2019-04-10T13:00:57.000Z,13.4
2019-04-10T13:02:03.000Z,13.3
2019-04-10T13:03:10.000Z,13.4
2019-04-10T13:04:16.000Z,13.4
2019-04-10T13:05:22.000Z,13.4
2019-04-10T13:06:28.000Z,13.4
2019-04-10T13:07:34.000Z,13.3
2019-04-10T13:08:40.000Z,13.3
2019-04-10T13:09:47.000Z,13.4
2019-04-10T13:10:53.000Z,13.4
2019-04-10T13:11:59.000Z,13.4
2019-04-10T13:13:05.000Z,13.3
2019-04-10T13:14:11.000Z,13.2
2019-04-10T13:15:17.000Z,13.2
2019-04-10T13:16:24.000Z,13.3
2019-04-10T13:17:30.000Z,13.2
2019-04-10T13:18:36.000Z,13.3
2019-04-10T13:19:42.000Z,13.4
2019-04-10T13:20:48.000Z,13.5
2019-04-10T13:21:54.000Z,13.4
2019-04-10T13:23:01.000Z,13.3
2019-04-10T13:24:07.000Z,13.3
2019-04-10T13:25:13.000Z,13.3
2019-04-10T13:26:19.000Z,13.3
2019-04-10T13:27:25.000Z,13.4
2019-04-10T13:28:32.000Z,13.3
2019-04-10T13:29:38.000Z,13.3
2019-04-10T13:30:44.000Z,13.1
2019-04-10T13:31:50.000Z,13.1
2019-04-10T13:32:56.000Z,13.1
2019-04-10T13:34:02.000Z,13.2
2019-04-10T13:35:09.000Z,13
2019-04-10T13:36:15.000Z,13
2019-04-10T13:38:27.000Z,13
2019-04-10T13:39:33.000Z,12.9
2019-04-10T13:40:39.000Z,13
2019-04-10T13:41:46.000Z,12.9
2019-04-10T13:42:52.000Z,12.8
2019-04-10T13:43:58.000Z,12.8
2019-04-10T13:45:04.000Z,12.8
2019-04-10T13:46:10.000Z,12.9
2019-04-10T13:47:16.000Z,12.9
2019-04-10T13:48:23.000Z,12.8
2019-04-10T13:49:29.000Z,12.8
2019-04-10T13:50:35.000Z,12.8
2019-04-10T13:51:41.000Z,12.8
2019-04-10T13:52:47.000Z,12.9
2019-04-10T13:53:54.000Z,13
2019-04-10T13:55:00.000Z,13
2019-04-10T13:56:06.000Z,13.1
2019-04-10T13:57:12.000Z,13.1
2019-04-10T13:58:18.000Z,13
2019-04-10T13:59:24.000Z,13.1
2019-04-10T14:00:31.000Z,13
2019-04-10T14:01:37.000Z,13
2019-04-10T14:02:43.000Z,13
2019-04-10T14:03:49.000Z,13
2019-04-10T14:04:55.000Z,13
2019-04-10T14:06:01.000Z,13
2019-04-10T14:07:08.000Z,13.1
2019-04-10T14:08:14.000Z,13.1
2019-04-10T14:09:20.000Z,13.2
2019-04-10T14:10:26.000Z,13.2
2019-04-10T14:11:32.000Z,13.2
2019-04-10T14:12:38.000Z,13.2
2019-04-10T14:13:45.000Z,13.1
2019-04-10T14:14:51.000Z,13.1
2019-04-10T14:15:57.000Z,13.1
2019-04-10T14:17:03.000Z,13.1
2019-04-10T14:18:09.000Z,13.1
2019-04-10T14:19:15.000Z,13
2019-04-10T14:20:22.000Z,13.1
2019-04-10T14:21:28.000Z,13.1
2019-04-10T14:22:34.000Z,13.1
2019-04-10T14:23:40.000Z,13.2
2019-04-10T14:24:46.000Z,13.2
2019-04-10T14:25:53.000Z,13.1
2019-04-10T14:26:59.000Z,13.1
2019-04-10T14:28:05.000Z,13.1
2019-04-10T14:29:11.000Z,13
2019-04-10T14:30:17.000Z,13
2019-04-10T14:31:23.000Z,13
2019-04-10T14:32:30.000Z,13
2019-04-10T14:33:36.000Z,13
2019-04-10T14:34:42.000Z,13
2019-04-10T14:35:48.000Z,13.1
2019-04-10T14:36:54.000Z,13.1
2019-04-10T14:38:00.000Z,13.1
2019-04-10T14:39:07.000Z,13
2019-04-10T14:40:13.000Z,13
2019-04-10T14:41:19.000Z,13
2019-04-10T14:42:25.000Z,13.1
2019-04-10T14:43:31.000Z,13
2019-04-10T14:44:37.000Z,13
2019-04-10T14:45:44.000Z,13.1
2019-04-10T14:46:50.000Z,13
2019-04-10T14:47:56.000Z,12.9
2019-04-10T14:49:02.000Z,12.9
2019-04-10T14:50:08.000Z,13
2019-04-10T14:51:15.000Z,12.9
2019-04-10T14:52:21.000Z,12.9
2019-04-10T14:53:27.000Z,12.9
2019-04-10T14:54:33.000Z,12.8
2019-04-10T14:55:39.000Z,12.8
2019-04-10T14:56:45.000Z,12.8
2019-04-10T14:57:52.000Z,12.9
2019-04-10T14:58:58.000Z,12.8
2019-04-10T15:00:04.000Z,12.8
2019-04-10T15:01:10.000Z,12.8
2019-04-10T15:02:16.000Z,12.9
2019-04-10T15:03:22.000Z,12.8
2019-04-10T15:04:29.000Z,12.9
2019-04-10T15:05:35.000Z,12.9
2019-04-10T15:06:41.000Z,12.9
2019-04-10T15:07:47.000Z,13
2019-04-10T15:08:53.000Z,12.9
2019-04-10T15:09:59.000Z,12.9
2019-04-10T15:11:06.000Z,13
2019-04-10T15:12:12.000Z,13.1
2019-04-10T15:13:18.000Z,13.1
2019-04-10T15:15:30.000Z,13
2019-04-10T15:16:36.000Z,13
2019-04-10T15:17:43.000Z,12.9
2019-04-10T15:18:49.000Z,12.9
2019-04-10T15:19:55.000Z,12.9
2019-04-10T15:21:01.000Z,12.9
2019-04-10T15:22:07.000Z,12.9
2019-04-10T15:23:14.000Z,12.9
2019-04-10T15:24:20.000Z,12.8
2019-04-10T15:25:26.000Z,12.9
2019-04-10T15:26:32.000Z,12.8
2019-04-10T15:27:38.000Z,12.9
2019-04-10T15:28:44.000Z,12.8
2019-04-10T15:29:51.000Z,12.8
2019-04-10T15:30:57.000Z,12.8