createdAt,value
2023-03-07T00:01:30.004Z,99.90
2023-03-07T00:06:26.276Z,99.90
2023-03-07T00:08:58.005Z,99.90
2023-03-07T00:11:25.499Z,99.90
2023-03-07T00:13:53.346Z,99.90
2023-03-07T00:16:23.375Z,99.90
2023-03-07T00:21:21.884Z,99.90
2023-03-07T00:23:51.783Z,99.90
2023-03-07T00:26:22.016Z,99.90
2023-03-07T00:28:50.606Z,99.90
2023-03-07T00:31:18.715Z,99.90
2023-03-07T00:33:46.250Z,99.90
2023-03-07T00:36:16.055Z,99.90
2023-03-07T00:38:47.297Z,99.90
2023-03-07T00:41:17.441Z,99.90
2023-03-07T00:46:17.532Z,99.90
2023-03-07T00:48:45.212Z,99.90
2023-03-07T00:51:15.594Z,99.90
2023-03-07T00:53:43.601Z,99.90
2023-03-07T00:56:19.910Z,99.90
2023-03-07T01:01:17.685Z,99.90
2023-03-07T01:03:45.564Z,99.90
2023-03-07T01:06:15.379Z,99.90
2023-03-07T01:08:42.917Z,99.90
2023-03-07T01:11:11.909Z,99.90
2023-03-07T01:16:21.124Z,99.90
2023-03-07T01:18:51.363Z,99.90
2023-03-07T01:21:25.986Z,99.90
2023-03-07T01:23:53.775Z,99.90
2023-03-07T01:26:24.464Z,99.90
2023-03-07T01:28:53.997Z,99.90
2023-03-07T01:36:30.165Z,99.90
2023-03-07T01:39:06.709Z,99.90
2023-03-07T01:41:37.959Z,99.90
2023-03-07T01:44:16.887Z,99.90
2023-03-07T01:46:55.628Z,99.90
2023-03-07T01:49:31.237Z,99.90
2023-03-07T01:54:31.429Z,99.90
2023-03-07T01:59:35.919Z,99.90
2023-03-07T02:02:12.146Z,99.90
2023-03-07T02:05:35.575Z,99.90
2023-03-07T02:08:04.568Z,99.90
2023-03-07T02:10:33.189Z,99.90
2023-03-07T02:17:58.909Z,99.90
2023-03-07T02:20:40.728Z,99.90
2023-03-07T02:23:41.056Z,99.90
2023-03-07T02:26:35.487Z,99.90
2023-03-07T02:29:03.085Z,99.90
2023-03-07T02:34:00.744Z,99.90
2023-03-07T02:36:34.652Z,99.90
2023-03-07T02:39:06.930Z,99.90
2023-03-07T02:41:35.277Z,99.90
2023-03-07T02:44:02.589Z,99.90
2023-03-07T02:46:30.174Z,99.90
2023-03-07T02:51:25.177Z,99.90
2023-03-07T02:53:52.814Z,99.90
2023-03-07T02:58:47.737Z,99.90
2023-03-07T03:01:15.545Z,99.90
2023-03-07T03:03:43.035Z,99.90
2023-03-07T03:06:10.307Z,99.90
2023-03-07T03:11:07.780Z,99.90
2023-03-07T03:13:38.949Z,99.90
2023-03-07T03:16:06.725Z,99.90
2023-03-07T03:21:14.532Z,99.90
2023-03-07T03:23:42.095Z,99.90
2023-03-07T03:28:39.997Z,99.90
2023-03-07T03:31:10.379Z,99.90
2023-03-07T03:33:40.363Z,99.90
2023-03-07T03:36:10.192Z,99.90
2023-03-07T03:38:37.394Z,99.90
2023-03-07T03:41:11.445Z,99.90
2023-03-07T03:43:39.236Z,99.90
2023-03-07T03:46:06.927Z,99.90
2023-03-07T03:51:07.552Z,99.90
2023-03-07T03:53:35.694Z,99.90
2023-03-07T03:56:08.467Z,99.90
2023-03-07T03:58:36.315Z,99.90
2023-03-07T04:01:07.808Z,99.90
2023-03-07T04:03:40.338Z,99.90
2023-03-07T04:06:11.751Z,99.90
2023-03-07T04:08:40.337Z,99.90
2023-03-07T04:11:07.733Z,99.90
2023-03-07T04:13:35.889Z,99.90
2023-03-07T04:16:03.921Z,99.90
2023-03-07T04:23:28.032Z,99.90
2023-03-07T04:25:57.723Z,99.90
2023-03-07T04:28:45.726Z,99.90
2023-03-07T04:31:18.544Z,99.90
2023-03-07T04:33:46.437Z,99.90
2023-03-07T04:36:16.336Z,99.90
2023-03-07T04:38:46.903Z,99.90
2023-03-07T04:41:16.344Z,99.90
2023-03-07T04:46:13.548Z,99.90
2023-03-07T04:48:43.699Z,99.90
2023-03-07T04:51:11.254Z,99.90
2023-03-07T04:56:08.196Z,99.90
2023-03-07T04:58:36.308Z,99.90
2023-03-07T05:01:05.300Z,99.90
2023-03-07T05:03:32.982Z,99.90
2023-03-07T05:06:08.217Z,99.90
2023-03-07T05:08:35.735Z,99.90
2023-03-07T05:11:03.452Z,99.90
2023-03-07T05:15:59.670Z,99.90
2023-03-07T05:20:56.692Z,99.90
2023-03-07T05:23:24.370Z,99.90
2023-03-07T05:25:51.677Z,99.90
2023-03-07T05:33:15.272Z,99.90
2023-03-07T05:35:43.032Z,99.90
2023-03-07T05:38:10.838Z,99.90
2023-03-07T05:40:38.417Z,99.90
2023-03-07T05:43:08.509Z,99.90
2023-03-07T05:45:38.933Z,99.90
2023-03-07T05:55:28.725Z,99.90
2023-03-07T05:57:56.489Z,99.90
2023-03-07T06:00:24.157Z,99.90
2023-03-07T06:02:51.388Z,99.90
2023-03-07T06:07:46.438Z,96.90
2023-03-07T06:10:13.954Z,72.40
2023-03-07T06:12:41.586Z,72.80
2023-03-07T06:15:09.641Z,69.30
2023-03-07T06:17:37.990Z,74.30
2023-03-07T06:22:38.180Z,76.90
2023-03-07T06:25:09.742Z,76.30
2023-03-07T06:30:08.872Z,59.50
2023-03-07T06:35:06.596Z,46.90
2023-03-07T06:40:06.392Z,54.30
2023-03-07T06:47:29.502Z,28.50
2023-03-07T06:49:57.018Z,33.80
2023-03-07T06:52:24.663Z,23.30
2023-03-07T06:59:47.165Z,19.60
2023-03-07T07:02:15.659Z,21.20
2023-03-07T07:04:45.408Z,18.80
2023-03-07T07:07:12.530Z,16.40
2023-03-07T07:09:40.466Z,15.10
2023-03-07T07:17:03.435Z,9.50
2023-03-07T07:19:31.958Z,10.80
2023-03-07T07:22:01.203Z,7.00
2023-03-07T07:26:56.448Z,6.50
2023-03-07T07:31:51.996Z,5.20
2023-03-07T07:34:19.595Z,5.50
2023-03-07T07:36:47.133Z,4.60
2023-03-07T07:39:15.517Z,6.10
2023-03-07T07:44:12.086Z,5.50
2023-03-07T07:46:39.485Z,5.00
2023-03-07T07:49:06.783Z,4.60
2023-03-07T07:51:34.632Z,4.40
2023-03-07T07:54:01.952Z,4.30
2023-03-07T07:56:29.443Z,5.70
2023-03-07T07:58:59.193Z,5.80
2023-03-07T08:01:44.053Z,7.10
2023-03-07T08:06:39.073Z,5.80
2023-03-07T08:09:06.472Z,5.40
2023-03-07T08:11:36.661Z,6.00
2023-03-07T08:14:04.251Z,6.40
2023-03-07T08:16:32.309Z,6.70
2023-03-07T08:19:01.156Z,7.10
2023-03-07T08:23:57.130Z,7.90
2023-03-07T08:26:24.793Z,6.80
2023-03-07T08:28:52.468Z,8.60
2023-03-07T08:31:25.770Z,6.70
2023-03-07T08:33:53.512Z,6.60
2023-03-07T08:36:21.275Z,5.30
2023-03-07T08:38:52.871Z,4.60
2023-03-07T08:43:49.156Z,4.00
2023-03-07T08:46:16.775Z,4.30
2023-03-07T08:48:44.418Z,4.10
2023-03-07T08:51:17.579Z,3.30
2023-03-07T08:53:46.231Z,4.30
2023-03-07T08:56:16.420Z,4.00
2023-03-07T08:58:46.244Z,4.40
2023-03-07T09:01:13.560Z,3.20
2023-03-07T09:03:41.402Z,3.50
2023-03-07T09:06:09.162Z,3.80
2023-03-07T09:08:36.552Z,3.00
2023-03-07T09:11:05.640Z,3.70
2023-03-07T09:13:36.246Z,4.00
2023-03-07T09:16:06.722Z,2.30
2023-03-07T09:18:35.190Z,2.00
2023-03-07T09:21:04.183Z,1.30
2023-03-07T09:23:31.568Z,1.40
2023-03-07T09:26:02.841Z,1.00
2023-03-07T09:28:30.195Z,2.70
2023-03-07T09:31:00.569Z,2.90
2023-03-07T09:33:28.308Z,2.60
2023-03-07T09:35:55.753Z,1.20
2023-03-07T09:38:23.208Z,1.40
2023-03-07T09:40:50.857Z,1.70
2023-03-07T09:43:35.391Z,1.00
2023-03-07T09:46:37.885Z,1.00
2023-03-07T09:49:19.903Z,1.00
2023-03-07T09:51:59.261Z,1.00
2023-03-07T09:54:37.865Z,2.20
2023-03-07T09:57:08.662Z,2.90
2023-03-07T09:59:51.188Z,3.70
2023-03-07T10:02:35.233Z,1.40
2023-03-07T10:05:23.641Z,2.00
2023-03-07T10:10:24.942Z,1.40
2023-03-07T10:13:22.686Z,1.00
2023-03-07T10:16:00.108Z,1.00
2023-03-07T10:18:40.037Z,1.00
2023-03-07T10:21:19.794Z,3.00
2023-03-07T10:23:59.267Z,1.90
2023-03-07T10:26:32.868Z,1.70
2023-03-07T10:29:11.530Z,2.90
2023-03-07T10:31:41.441Z,2.90
2023-03-07T10:34:31.252Z,3.00
2023-03-07T10:37:21.465Z,2.40
2023-03-07T10:39:56.952Z,6.50
2023-03-07T10:42:35.195Z,5.70
2023-03-07T10:50:36.076Z,5.60
2023-03-07T10:53:05.367Z,5.00
2023-03-07T10:55:43.481Z,7.20
2023-03-07T10:58:21.564Z,5.80
2023-03-07T11:01:08.580Z,5.20
2023-03-07T11:04:05.621Z,3.00
2023-03-07T11:06:40.601Z,3.00
2023-03-07T11:09:23.960Z,2.10
2023-03-07T11:12:06.305Z,2.90
2023-03-07T11:14:55.020Z,3.60
2023-03-07T11:17:31.847Z,4.10
2023-03-07T11:19:59.561Z,4.10
2023-03-07T11:22:34.096Z,5.40
2023-03-07T11:25:14.496Z,6.20
2023-03-07T11:30:17.794Z,4.90
2023-03-07T11:32:53.088Z,4.30
2023-03-07T11:35:31.501Z,6.30
2023-03-07T11:40:40.416Z,17.80
2023-03-07T11:46:05.726Z,19.20
2023-03-07T11:51:07.625Z,18.00
2023-03-07T11:56:33.946Z,19.80
2023-03-07T11:59:10.653Z,5.90
2023-03-07T12:02:05.351Z,7.40
2023-03-07T12:04:52.884Z,7.10
2023-03-07T12:10:29.058Z,7.40
2023-03-07T12:13:39.466Z,7.60
2023-03-07T12:16:58.338Z,7.40
2023-03-07T12:24:47.339Z,6.10
2023-03-07T12:27:26.234Z,6.80
2023-03-07T12:30:20.806Z,5.30
2023-03-07T12:38:19.476Z,11.90
2023-03-07T12:40:56.435Z,8.00
2023-03-07T12:43:32.400Z,8.30
2023-03-07T12:48:52.257Z,9.70
2023-03-07T12:56:25.134Z,11.30
2023-03-07T12:59:15.524Z,10.30
2023-03-07T13:02:00.418Z,11.20
2023-03-07T13:04:30.618Z,11.90
2023-03-07T13:07:13.502Z,12.10
2023-03-07T13:09:43.588Z,12.90
2023-03-07T13:12:16.886Z,12.50
2023-03-07T13:14:56.378Z,13.60
2023-03-07T13:20:02.593Z,13.20
2023-03-07T13:22:30.626Z,14.30
2023-03-07T13:27:51.512Z,13.10
2023-03-07T13:30:20.562Z,13.70
2023-03-07T13:32:56.629Z,13.90
2023-03-07T13:35:32.914Z,15.30
2023-03-07T13:38:18.124Z,14.40
2023-03-07T13:40:46.429Z,15.00
2023-03-07T13:43:20.453Z,13.40
2023-03-07T13:46:25.329Z,13.10
2023-03-07T13:49:14.663Z,13.10
2023-03-07T13:52:20.402Z,13.90
2023-03-07T13:54:52.323Z,12.90
2023-03-07T13:57:21.549Z,13.00
2023-03-07T13:59:50.179Z,12.90
2023-03-07T14:02:20.573Z,12.90
2023-03-07T14:12:47.004Z,13.60
2023-03-07T14:18:05.498Z,14.80
2023-03-07T14:21:06.551Z,14.40
2023-03-07T14:24:31.365Z,12.90
2023-03-07T14:27:03.692Z,13.00
2023-03-07T14:29:31.564Z,14.00
2023-03-07T14:32:01.165Z,13.60
2023-03-07T14:34:34.645Z,14.90
2023-03-07T14:37:17.558Z,13.80
2023-03-07T14:42:43.084Z,14.90
2023-03-07T14:48:22.016Z,15.70
2023-03-07T14:53:26.155Z,15.60
2023-03-07T14:55:55.176Z,15.90
2023-03-07T14:58:30.575Z,17.00
2023-03-07T15:01:06.575Z,17.00
2023-03-07T15:03:34.540Z,16.40
2023-03-07T15:06:03.753Z,16.90
2023-03-07T15:08:35.287Z,16.90
2023-03-07T15:13:41.155Z,17.80
2023-03-07T15:16:17.781Z,18.40
2023-03-07T15:18:50.814Z,18.60
2023-03-07T15:21:22.680Z,19.70
2023-03-07T15:23:58.117Z,18.60
2023-03-07T15:26:28.195Z,18.80
2023-03-07T15:29:01.706Z,19.20
2023-03-07T15:31:48.207Z,18.90
2023-03-07T15:34:34.350Z,20.90
2023-03-07T15:37:24.065Z,20.40
2023-03-07T15:42:25.447Z,21.00
2023-03-07T15:44:56.839Z,21.40
2023-03-07T15:47:25.566Z,21.10
2023-03-07T15:50:06.756Z,21.60
2023-03-07T15:52:39.618Z,23.00
2023-03-07T15:55:21.889Z,23.80
2023-03-07T15:58:00.640Z,23.50
2023-03-07T16:00:41.254Z,24.20
2023-03-07T16:03:17.694Z,25.40
2023-03-07T16:05:45.280Z,25.60
2023-03-07T16:08:15.619Z,24.90
2023-03-07T16:11:06.320Z,25.90
2023-03-07T16:13:42.519Z,26.20
2023-03-07T16:16:17.132Z,25.70
2023-03-07T16:18:45.671Z,26.40
2023-03-07T16:21:14.455Z,27.00
2023-03-07T16:26:23.274Z,27.60
2023-03-07T16:28:52.094Z,27.40
2023-03-07T16:31:20.413Z,27.50
2023-03-07T16:33:48.715Z,28.80
2023-03-07T16:36:16.466Z,28.10
2023-03-07T16:41:24.565Z,29.40
2023-03-07T16:43:57.389Z,29.50
2023-03-07T16:46:25.273Z,29.50
2023-03-07T16:48:53.031Z,29.70
2023-03-07T16:51:22.902Z,30.00
2023-03-07T16:56:28.431Z,30.00
2023-03-07T16:58:56.096Z,30.00
2023-03-07T17:03:51.600Z,30.10
2023-03-07T17:06:25.339Z,31.30
2023-03-07T17:08:55.582Z,30.20
2023-03-07T17:11:28.986Z,29.80
2023-03-07T17:13:59.279Z,30.00
2023-03-07T17:18:54.609Z,30.00
2023-03-07T17:21:23.326Z,29.40
2023-03-07T17:23:51.048Z,30.00
2023-03-07T17:26:33.257Z,29.70
2023-03-07T17:29:08.781Z,29.30
2023-03-07T17:31:36.042Z,29.30
2023-03-07T17:34:03.751Z,29.30
2023-03-07T17:36:31.934Z,29.60
2023-03-07T17:38:59.863Z,30.00
2023-03-07T17:41:27.792Z,30.00
2023-03-07T17:43:55.717Z,29.60
2023-03-07T17:46:24.881Z,30.10
2023-03-07T17:48:53.612Z,29.60
2023-03-07T17:51:21.161Z,30.30
2023-03-07T17:56:16.565Z,30.00
2023-03-07T17:58:44.367Z,30.20
2023-03-07T18:03:43.572Z,28.80
2023-03-07T18:06:11.374Z,29.10
2023-03-07T18:08:39.507Z,29.20
2023-03-07T18:11:11.899Z,28.10
2023-03-07T18:13:39.997Z,28.00
2023-03-07T18:18:40.094Z,28.60
2023-03-07T18:21:16.648Z,26.60
2023-03-07T18:23:44.569Z,28.40
2023-03-07T18:26:16.590Z,28.30
2023-03-07T18:36:13.904Z,29.20
2023-03-07T18:46:15.834Z,31.00
2023-03-07T19:11:05.842Z,35.60
2023-03-07T19:16:12.766Z,36.00
2023-03-07T19:21:14.235Z,39.40
2023-03-07T19:26:12.377Z,40.50
2023-03-07T19:31:13.081Z,42.50
2023-03-07T19:36:11.183Z,46.40
2023-03-07T19:41:11.348Z,50.10
2023-03-07T19:46:11.830Z,54.00
2023-03-07T19:51:16.898Z,58.70
2023-03-07T19:53:45.578Z,63.40
2023-03-07T19:56:14.207Z,69.00
2023-03-07T19:58:41.580Z,71.30
2023-03-07T20:03:38.277Z,76.00
2023-03-07T20:08:34.244Z,82.40
2023-03-07T20:11:16.677Z,92.30
2023-03-07T20:13:45.780Z,97.40
2023-03-07T20:16:14.728Z,99.90
2023-03-07T20:38:50.161Z,99.90
2023-03-07T20:41:20.920Z,99.90
2023-03-07T20:46:18.647Z,99.90
2023-03-07T20:48:46.398Z,99.90
2023-03-07T20:51:19.148Z,99.90
2023-03-07T20:53:48.549Z,99.90
2023-03-07T20:56:16.659Z,99.90
2023-03-07T21:11:16.754Z,99.90
2023-03-07T21:13:45.644Z,99.90
2023-03-07T21:16:18.095Z,99.90
2023-03-07T21:18:46.645Z,99.90
2023-03-07T21:33:44.225Z,99.90
2023-03-07T21:36:14.354Z,99.90
2023-03-07T21:56:01.999Z,99.90
2023-03-07T21:58:30.771Z,99.90
2023-03-07T22:03:28.345Z,99.90
2023-03-07T22:05:57.404Z,99.90
2023-03-07T22:11:00.861Z,99.90
2023-03-07T22:13:28.905Z,99.90
2023-03-07T22:15:59.915Z,99.90
2023-03-07T22:23:25.870Z,99.90
2023-03-07T23:03:11.157Z,99.90
2023-03-07T23:22:54.418Z,99.90
2023-03-07T23:30:20.279Z,99.90
2023-03-07T23:40:12.346Z,99.90
2023-03-07T23:45:08.004Z,99.90
